createdAt,value
2017-07-30T00:02:11.721Z,72.00
2017-07-30T00:04:39.208Z,72.10
2017-07-30T00:07:06.714Z,72.00
2017-07-30T00:09:34.188Z,72.00
2017-07-30T00:12:01.692Z,71.80
2017-07-30T00:14:29.173Z,71.50
2017-07-30T00:16:56.680Z,71.50
2017-07-30T00:19:24.152Z,71.30
2017-07-30T00:21:51.667Z,71.30
2017-07-30T00:24:19.145Z,71.50
2017-07-30T00:26:46.629Z,71.70
2017-07-30T00:29:14.152Z,72.10
2017-07-30T00:31:41.629Z,72.00
2017-07-30T00:34:09.127Z,72.20
2017-07-30T00:36:36.614Z,72.40
2017-07-30T00:39:04.115Z,73.00
2017-07-30T00:41:31.602Z,73.00
2017-07-30T00:43:59.112Z,73.10
2017-07-30T00:46:26.587Z,73.10
2017-07-30T00:48:54.075Z,73.00
2017-07-30T00:51:21.556Z,73.60
2017-07-30T00:53:49.052Z,73.70
2017-07-30T00:56:16.534Z,73.80
2017-07-30T00:58:44.046Z,74.30
2017-07-30T01:01:11.528Z,74.70
2017-07-30T01:03:39.012Z,74.20
2017-07-30T01:06:06.511Z,74.20
2017-07-30T01:08:33.995Z,74.70
2017-07-30T01:11:02.272Z,75.20
2017-07-30T01:13:29.748Z,75.10
2017-07-30T01:15:57.252Z,75.30
2017-07-30T01:18:24.729Z,75.60
2017-07-30T01:20:52.223Z,75.70
2017-07-30T01:23:19.714Z,75.60
2017-07-30T01:25:47.208Z,75.70
2017-07-30T01:28:14.687Z,76.10
2017-07-30T01:30:42.200Z,76.20
2017-07-30T01:33:09.684Z,77.20
2017-07-30T01:35:37.181Z,77.10
2017-07-30T01:38:04.667Z,77.30
2017-07-30T01:40:32.163Z,77.60
2017-07-30T01:42:59.640Z,78.30
2017-07-30T01:45:27.152Z,78.30
2017-07-30T01:47:54.641Z,79.00
2017-07-30T01:50:22.116Z,79.30
2017-07-30T01:52:50.389Z,80.30
2017-07-30T01:55:18.636Z,81.00
2017-07-30T01:57:46.896Z,81.20
2017-07-30T02:00:14.372Z,81.00
2017-07-30T02:02:41.868Z,80.80
2017-07-30T02:05:09.342Z,81.70
2017-07-30T02:07:36.848Z,82.10
2017-07-30T02:10:04.336Z,81.80
2017-07-30T02:12:31.827Z,81.70
2017-07-30T02:14:59.302Z,81.20
2017-07-30T02:17:26.800Z,80.80
2017-07-30T02:19:54.278Z,81.60
2017-07-30T02:22:21.786Z,81.20
2017-07-30T02:24:49.278Z,80.90
2017-07-30T02:27:16.754Z,80.70
2017-07-30T02:29:44.261Z,80.20
2017-07-30T02:32:11.740Z,80.20
2017-07-30T02:34:39.230Z,79.80
2017-07-30T02:37:07.481Z,80.00
2017-07-30T02:39:34.975Z,79.80
2017-07-30T02:42:02.455Z,79.80
2017-07-30T02:44:29.963Z,79.80
2017-07-30T02:46:57.445Z,80.30
2017-07-30T02:49:24.943Z,80.40
2017-07-30T02:51:52.425Z,80.30
2017-07-30T02:54:19.919Z,80.80
2017-07-30T02:56:47.403Z,81.30
2017-07-30T02:59:14.905Z,81.80
2017-07-30T03:01:42.394Z,81.80
2017-07-30T03:04:09.883Z,81.30
2017-07-30T03:06:37.375Z,81.40
2017-07-30T03:09:04.855Z,81.70
2017-07-30T03:11:32.358Z,81.20
2017-07-30T03:13:59.836Z,82.10
2017-07-30T03:16:27.341Z,81.80
2017-07-30T03:18:54.820Z,81.80
2017-07-30T03:21:22.316Z,81.80
2017-07-30T03:23:49.798Z,81.70
2017-07-30T03:26:17.292Z,82.10
2017-07-30T03:28:44.773Z,82.50
2017-07-30T03:31:12.274Z,82.90
2017-07-30T03:33:39.760Z,82.80
2017-07-30T03:36:07.255Z,83.10
2017-07-30T03:38:34.730Z,83.20
2017-07-30T03:41:02.227Z,83.30
2017-07-30T03:43:29.710Z,83.60
2017-07-30T03:45:57.211Z,83.20
2017-07-30T03:48:24.696Z,83.30
2017-07-30T03:50:52.174Z,83.10
2017-07-30T03:53:19.683Z,82.50
2017-07-30T03:55:47.163Z,82.20
2017-07-30T03:58:14.663Z,81.90
2017-07-30T04:00:42.143Z,81.40
2017-07-30T04:03:09.639Z,81.20
2017-07-30T04:05:37.120Z,80.90
2017-07-30T04:08:04.623Z,80.80
2017-07-30T04:10:32.102Z,80.70
2017-07-30T04:12:59.603Z,80.80
2017-07-30T04:15:27.079Z,81.00
2017-07-30T04:17:55.348Z,81.00
2017-07-30T04:20:23.597Z,80.80
2017-07-30T04:22:51.877Z,80.50
2017-07-30T04:25:19.365Z,80.50
2017-07-30T04:27:46.844Z,80.90
2017-07-30T04:30:15.119Z,80.10
2017-07-30T04:32:43.371Z,80.30
2017-07-30T04:35:11.644Z,79.80
2017-07-30T04:37:39.125Z,79.70
2017-07-30T04:40:06.625Z,80.20
2017-07-30T04:42:34.100Z,80.20
2017-07-30T04:45:01.607Z,80.20
2017-07-30T04:47:29.091Z,80.50
2017-07-30T04:49:56.591Z,80.90
2017-07-30T04:52:24.069Z,80.80
2017-07-30T04:54:51.575Z,80.70
2017-07-30T04:57:19.077Z,80.90
2017-07-30T04:59:46.583Z,80.90
2017-07-30T05:02:14.067Z,81.00
2017-07-30T05:04:42.387Z,80.60
2017-07-30T05:07:09.887Z,80.80
2017-07-30T05:09:37.363Z,80.60
2017-07-30T05:12:04.865Z,80.50
2017-07-30T05:14:32.347Z,80.40
2017-07-30T05:16:59.835Z,81.10
2017-07-30T05:19:27.323Z,80.60
2017-07-30T05:21:54.827Z,80.70
2017-07-30T05:24:22.303Z,81.00
2017-07-30T05:26:50.563Z,81.30
2017-07-30T05:29:18.051Z,81.10
2017-07-30T05:31:45.556Z,81.10
2017-07-30T05:34:13.036Z,81.30
2017-07-30T05:36:40.548Z,80.70
2017-07-30T05:39:08.024Z,81.30
2017-07-30T05:41:35.510Z,81.10
2017-07-30T05:44:03.109Z,81.70
2017-07-30T05:46:30.593Z,80.80
2017-07-30T05:48:58.846Z,81.50
2017-07-30T05:51:27.100Z,80.40
2017-07-30T05:53:54.596Z,80.40
2017-07-30T05:56:22.083Z,80.50
2017-07-30T05:58:49.589Z,80.90
2017-07-30T06:01:17.068Z,81.10
2017-07-30T06:03:44.574Z,81.50
2017-07-30T06:06:12.067Z,82.20
2017-07-30T06:08:40.327Z,81.40
2017-07-30T06:11:07.808Z,81.40
2017-07-30T06:13:35.313Z,81.70
2017-07-30T06:16:02.791Z,81.60
2017-07-30T06:18:30.280Z,81.80
2017-07-30T06:20:57.780Z,80.60
2017-07-30T06:23:25.252Z,80.70
2017-07-30T06:25:52.775Z,80.50
2017-07-30T06:28:20.261Z,79.80
2017-07-30T06:30:48.544Z,79.70
2017-07-30T06:33:16.041Z,79.60
2017-07-30T06:35:43.544Z,80.00
2017-07-30T06:38:11.036Z,79.10
2017-07-30T06:40:38.555Z,79.70
2017-07-30T06:43:06.052Z,80.00
2017-07-30T06:45:33.565Z,80.10
2017-07-30T06:48:01.084Z,79.80
2017-07-30T06:50:28.591Z,79.50
2017-07-30T06:52:56.070Z,79.60
2017-07-30T06:55:23.573Z,80.00
2017-07-30T06:57:51.067Z,80.10
2017-07-30T07:00:18.584Z,79.40
2017-07-30T07:02:46.114Z,79.80
2017-07-30T07:05:13.656Z,79.90
2017-07-30T07:07:41.172Z,79.50
2017-07-30T07:10:09.862Z,78.80
2017-07-30T07:12:38.319Z,78.10
2017-07-30T07:15:05.901Z,77.50
2017-07-30T07:17:33.461Z,77.30
2017-07-30T07:20:00.961Z,76.30
2017-07-30T07:22:28.639Z,76.60
2017-07-30T07:24:56.733Z,75.60
2017-07-30T07:27:24.405Z,75.20
2017-07-30T07:29:52.001Z,74.50
2017-07-30T07:32:19.487Z,74.20
2017-07-30T07:34:48.478Z,73.40
2017-07-30T07:37:15.992Z,72.80
2017-07-30T07:39:44.302Z,73.00
2017-07-30T07:42:11.859Z,73.00
2017-07-30T07:44:39.485Z,72.80
2017-07-30T07:47:06.968Z,72.30
2017-07-30T07:49:34.469Z,72.60
2017-07-30T07:52:02.005Z,71.50
2017-07-30T07:54:29.518Z,70.80
2017-07-30T07:56:57.041Z,70.70
2017-07-30T07:59:24.564Z,70.80
2017-07-30T08:01:52.047Z,69.30
2017-07-30T08:04:19.648Z,68.50
2017-07-30T08:06:47.132Z,67.20
2017-07-30T08:09:14.622Z,66.30
2017-07-30T08:11:42.130Z,65.90
2017-07-30T08:14:09.635Z,65.80
2017-07-30T08:16:37.130Z,65.50
2017-07-30T08:19:04.616Z,65.10
2017-07-30T08:21:32.108Z,65.40
2017-07-30T08:23:59.611Z,63.90
2017-07-30T08:26:27.252Z,64.00
2017-07-30T08:28:54.740Z,64.30
2017-07-30T08:31:22.243Z,62.20
2017-07-30T08:33:49.720Z,61.60
2017-07-30T08:36:17.236Z,61.30
2017-07-30T08:38:44.726Z,59.00
2017-07-30T08:41:12.239Z,58.10
2017-07-30T08:43:39.735Z,57.50
2017-07-30T08:46:07.239Z,57.70
2017-07-30T08:48:34.727Z,56.00
2017-07-30T08:51:02.212Z,56.00
2017-07-30T08:53:29.712Z,56.60
2017-07-30T08:55:57.368Z,55.80
2017-07-30T08:58:24.888Z,54.60
2017-07-30T09:00:52.371Z,55.40
2017-07-30T09:03:19.876Z,55.30
2017-07-30T09:05:47.397Z,53.70
2017-07-30T09:08:14.908Z,53.80
2017-07-30T09:10:42.401Z,52.30
2017-07-30T09:13:09.926Z,52.00
2017-07-30T09:15:37.464Z,52.50
2017-07-30T09:18:04.995Z,52.60
2017-07-30T09:20:32.496Z,52.20
2017-07-30T09:23:00.205Z,49.60
2017-07-30T09:25:27.702Z,48.60
2017-07-30T09:27:55.979Z,51.10
2017-07-30T09:30:23.459Z,51.00
2017-07-30T09:32:50.944Z,47.90
2017-07-30T09:35:19.220Z,46.10
2017-07-30T09:37:46.703Z,45.40
2017-07-30T09:40:14.219Z,45.80
2017-07-30T09:42:41.700Z,46.60
2017-07-30T09:45:09.303Z,47.50
2017-07-30T09:47:36.841Z,47.70
2017-07-30T09:50:04.352Z,48.60
2017-07-30T09:52:32.599Z,51.40
2017-07-30T09:55:00.139Z,50.80
2017-07-30T09:57:27.616Z,51.60
2017-07-30T09:59:55.116Z,51.60
2017-07-30T10:02:22.635Z,52.20
2017-07-30T10:04:50.137Z,52.00
2017-07-30T10:07:18.380Z,49.90
2017-07-30T10:09:45.886Z,49.80
2017-07-30T10:12:13.388Z,49.40
2017-07-30T10:14:40.909Z,49.20
2017-07-30T10:17:08.414Z,48.90
2017-07-30T10:19:35.898Z,48.30
2017-07-30T10:22:04.172Z,46.90
2017-07-30T10:24:32.416Z,46.00
2017-07-30T10:27:00.688Z,48.00
2017-07-30T10:29:28.204Z,48.00
2017-07-30T10:31:55.700Z,47.60
2017-07-30T10:34:23.183Z,46.20
2017-07-30T10:36:50.683Z,47.00
2017-07-30T10:39:18.168Z,45.50
2017-07-30T10:41:45.667Z,46.30
2017-07-30T10:44:13.153Z,45.80
2017-07-30T10:46:40.667Z,45.10
2017-07-30T10:49:08.147Z,43.80
2017-07-30T10:51:35.628Z,45.20
2017-07-30T10:54:03.133Z,45.00
2017-07-30T10:56:30.619Z,46.30
2017-07-30T10:58:58.132Z,46.20
2017-07-30T11:01:26.380Z,46.40
2017-07-30T11:03:53.875Z,46.30
2017-07-30T11:06:21.360Z,46.10
2017-07-30T11:08:48.863Z,47.60
2017-07-30T11:11:16.344Z,46.90
2017-07-30T11:13:43.847Z,45.50
2017-07-30T11:16:11.323Z,43.90
2017-07-30T11:18:38.815Z,43.70
2017-07-30T11:21:06.291Z,43.20
2017-07-30T11:23:33.786Z,43.40
2017-07-30T11:26:02.038Z,47.00
2017-07-30T11:28:30.320Z,47.60
2017-07-30T11:30:57.795Z,47.60
2017-07-30T11:33:25.275Z,49.00
2017-07-30T11:35:53.539Z,51.00
2017-07-30T11:38:21.791Z,52.30
2017-07-30T11:40:49.295Z,52.20
2017-07-30T11:43:16.786Z,52.70
2017-07-30T11:45:45.055Z,52.60
2017-07-30T11:48:13.316Z,53.90
2017-07-30T11:50:40.831Z,53.80
2017-07-30T11:53:08.299Z,54.30
2017-07-30T11:55:36.563Z,55.90
2017-07-30T11:58:04.040Z,55.80
2017-07-30T12:00:31.539Z,54.40
2017-07-30T12:02:59.787Z,54.20
2017-07-30T12:05:27.299Z,54.10
2017-07-30T12:07:54.771Z,55.00
2017-07-30T12:10:22.247Z,55.00
2017-07-30T12:12:49.751Z,54.50
2017-07-30T12:15:17.228Z,55.00
2017-07-30T12:17:44.739Z,56.60
2017-07-30T12:20:12.219Z,57.10
2017-07-30T12:22:39.716Z,57.30
2017-07-30T12:25:07.195Z,57.90
2017-07-30T12:27:34.699Z,58.80
2017-07-30T12:30:02.183Z,59.90
2017-07-30T12:32:29.683Z,60.20
2017-07-30T12:34:57.159Z,60.80
2017-07-30T12:37:24.702Z,60.80
2017-07-30T12:39:52.180Z,60.50
2017-07-30T12:42:19.720Z,61.20
2017-07-30T12:44:47.245Z,60.80
2017-07-30T12:47:14.724Z,61.60
2017-07-30T12:49:42.296Z,62.00
2017-07-30T12:52:09.772Z,60.30
2017-07-30T12:54:37.271Z,61.00
2017-07-30T12:57:04.751Z,59.40
2017-07-30T12:59:32.247Z,59.00
2017-07-30T13:01:59.725Z,59.00
2017-07-30T13:04:27.221Z,58.40
2017-07-30T13:06:54.978Z,57.30
2017-07-30T13:09:22.494Z,56.70
2017-07-30T13:11:50.187Z,57.10
2017-07-30T13:14:17.705Z,57.70
2017-07-30T13:16:45.193Z,56.90
2017-07-30T13:19:12.687Z,57.30
2017-07-30T13:21:40.183Z,57.00
2017-07-30T13:24:07.663Z,57.20
2017-07-30T13:26:35.196Z,57.50
2017-07-30T13:29:02.684Z,57.50
2017-07-30T13:31:30.963Z,57.90
2017-07-30T13:33:58.464Z,57.90
2017-07-30T13:36:25.967Z,58.10
2017-07-30T13:38:53.448Z,58.50
2017-07-30T13:41:20.968Z,58.60
2017-07-30T13:43:48.444Z,58.60
2017-07-30T13:46:15.951Z,59.00
2017-07-30T13:48:43.438Z,59.00
2017-07-30T13:51:10.956Z,59.40
2017-07-30T13:53:38.432Z,59.80
2017-07-30T13:56:05.915Z,61.50
2017-07-30T13:58:33.415Z,62.10
2017-07-30T14:01:01.679Z,62.00
2017-07-30T14:03:29.943Z,62.40
2017-07-30T14:05:57.429Z,62.30
2017-07-30T14:08:24.920Z,61.60
2017-07-30T14:10:53.168Z,63.70
2017-07-30T14:13:20.659Z,63.60
2017-07-30T14:15:48.134Z,63.90
2017-07-30T14:18:15.636Z,64.30
2017-07-30T14:20:43.124Z,64.80
2017-07-30T14:23:10.619Z,64.70
2017-07-30T14:25:38.099Z,64.00
2017-07-30T14:28:05.620Z,64.40
2017-07-30T14:30:33.180Z,64.30
2017-07-30T14:33:00.673Z,64.40
2017-07-30T14:35:28.239Z,66.00
2017-07-30T14:37:55.712Z,65.30
2017-07-30T14:40:23.211Z,66.10
2017-07-30T14:42:50.684Z,65.50
2017-07-30T14:45:18.197Z,66.50
2017-07-30T14:47:45.692Z,67.40
2017-07-30T14:50:13.203Z,67.00
2017-07-30T14:52:40.696Z,68.50
2017-07-30T14:55:08.205Z,68.70
2017-07-30T14:57:35.678Z,69.50
2017-07-30T15:00:03.157Z,69.30
2017-07-30T15:02:30.659Z,69.20
2017-07-30T15:04:58.131Z,68.70
2017-07-30T15:07:25.627Z,68.60
2017-07-30T15:09:53.121Z,68.80
2017-07-30T15:12:20.620Z,68.40
2017-07-30T15:14:48.092Z,68.40
2017-07-30T15:17:16.361Z,67.10
2017-07-30T15:19:43.843Z,67.10
2017-07-30T15:22:11.347Z,64.40
2017-07-30T15:24:38.845Z,63.70
2017-07-30T15:27:06.351Z,65.30
2017-07-30T15:29:33.827Z,64.30
2017-07-30T15:32:01.320Z,62.80
2017-07-30T15:34:28.801Z,61.80
2017-07-30T15:36:56.289Z,59.90
2017-07-30T15:39:24.546Z,60.30
2017-07-30T15:41:52.789Z,58.90
2017-07-30T15:44:20.314Z,58.90
2017-07-30T15:46:47.783Z,59.80
2017-07-30T15:49:16.047Z,60.80
2017-07-30T15:51:44.296Z,61.60
2017-07-30T15:54:11.795Z,60.80
2017-07-30T15:56:39.278Z,61.30
2017-07-30T15:59:06.784Z,61.20
2017-07-30T16:01:34.268Z,62.10
2017-07-30T16:04:01.764Z,62.60
2017-07-30T16:06:29.300Z,63.50
2017-07-30T16:08:56.776Z,64.20
2017-07-30T16:11:24.272Z,64.40
2017-07-30T16:13:51.774Z,64.70
2017-07-30T16:16:19.272Z,64.60
2017-07-30T16:18:46.765Z,64.60
2017-07-30T16:21:15.049Z,66.10
2017-07-30T16:23:42.535Z,66.10
2017-07-30T16:26:10.072Z,66.20
2017-07-30T16:28:37.598Z,66.70
2017-07-30T16:31:05.095Z,66.90
2017-07-30T16:33:32.577Z,67.20
2017-07-30T16:36:00.077Z,67.50
2017-07-30T16:38:27.564Z,69.50
2017-07-30T16:40:55.075Z,69.50
2017-07-30T16:43:22.557Z,70.00
2017-07-30T16:45:50.056Z,70.60
2017-07-30T16:48:18.332Z,69.70
2017-07-30T16:50:45.808Z,69.60
2017-07-30T16:53:13.300Z,69.70
2017-07-30T16:55:40.788Z,68.90
2017-07-30T16:58:08.279Z,69.30
2017-07-30T17:00:35.763Z,69.10
2017-07-30T17:03:03.277Z,69.00
2017-07-30T17:05:30.784Z,69.20
2017-07-30T17:07:58.284Z,68.90
2017-07-30T17:10:25.764Z,69.70
2017-07-30T17:12:53.290Z,69.90
2017-07-30T17:15:20.780Z,69.70
2017-07-30T17:17:48.260Z,69.60
2017-07-30T17:20:15.764Z,69.90
2017-07-30T17:22:43.248Z,69.80
2017-07-30T17:25:10.750Z,69.80
2017-07-30T17:27:38.231Z,69.70
2017-07-30T17:30:05.732Z,69.40
2017-07-30T17:32:33.212Z,69.30
2017-07-30T17:35:00.707Z,69.50
2017-07-30T17:37:28.186Z,69.40
2017-07-30T17:39:55.684Z,69.40
2017-07-30T17:42:23.172Z,69.50
2017-07-30T17:44:50.675Z,70.00
2017-07-30T17:47:18.154Z,69.70
2017-07-30T17:49:45.664Z,70.00
2017-07-30T17:52:13.194Z,70.50
2017-07-30T17:54:40.739Z,70.40
2017-07-30T17:57:08.299Z,70.20
2017-07-30T17:59:35.830Z,69.60
2017-07-30T18:02:03.377Z,69.80
2017-07-30T18:04:30.862Z,69.60
2017-07-30T18:06:58.364Z,69.40
2017-07-30T18:09:25.844Z,69.30
2017-07-30T18:11:53.349Z,69.40
2017-07-30T18:14:20.827Z,69.20
2017-07-30T18:16:48.336Z,69.70
2017-07-30T18:19:15.815Z,69.80
2017-07-30T18:21:43.336Z,70.10
2017-07-30T18:24:10.813Z,70.20
2017-07-30T18:26:38.327Z,70.50
2017-07-30T18:29:05.819Z,70.60
2017-07-30T18:31:33.291Z,70.70
2017-07-30T18:34:00.791Z,70.70
2017-07-30T18:36:28.280Z,70.70
2017-07-30T18:38:55.767Z,70.50
2017-07-30T18:41:23.244Z,70.40
2017-07-30T18:43:50.739Z,70.10
2017-07-30T18:46:18.215Z,70.80
2017-07-30T18:48:45.750Z,71.00
2017-07-30T18:51:13.224Z,71.10
2017-07-30T18:53:40.720Z,71.40
2017-07-30T18:56:08.203Z,71.20
2017-07-30T18:58:35.724Z,70.90
2017-07-30T19:01:03.195Z,70.90
2017-07-30T19:03:30.668Z,70.90
2017-07-30T19:05:58.166Z,70.90
2017-07-30T19:08:25.661Z,71.00
2017-07-30T19:10:53.159Z,71.30
2017-07-30T19:13:20.635Z,71.30
2017-07-30T19:15:48.133Z,71.00
2017-07-30T19:18:15.615Z,71.00
2017-07-30T19:20:45.060Z,70.90
2017-07-30T19:23:12.530Z,70.80
2017-07-30T19:25:40.032Z,70.80
2017-07-30T19:28:07.510Z,70.80
2017-07-30T19:30:34.986Z,70.70
2017-07-30T19:33:02.532Z,70.40
2017-07-30T19:35:30.277Z,70.40
2017-07-30T19:37:57.775Z,70.10
2017-07-30T19:40:25.252Z,70.20
2017-07-30T19:42:52.754Z,70.30
2017-07-30T19:45:20.235Z,70.60
2017-07-30T19:47:47.724Z,70.60
2017-07-30T19:50:15.211Z,70.30
2017-07-30T19:52:42.710Z,70.30
2017-07-30T19:55:10.246Z,70.60
2017-07-30T19:57:37.763Z,70.80
2017-07-30T20:00:05.248Z,70.90
2017-07-30T20:02:32.724Z,70.70
2017-07-30T20:05:00.986Z,70.70
2017-07-30T20:07:29.227Z,71.20
2017-07-30T20:09:56.726Z,71.20
2017-07-30T20:12:24.217Z,71.40
2017-07-30T20:14:51.715Z,71.10
2017-07-30T20:17:19.199Z,71.10
2017-07-30T20:19:46.691Z,71.70
2017-07-30T20:22:14.245Z,71.40
2017-07-30T20:24:41.744Z,71.10
2017-07-30T20:27:09.999Z,72.00
2017-07-30T20:29:38.271Z,72.30
2017-07-30T20:32:06.544Z,72.00
2017-07-30T20:34:34.084Z,71.90
2017-07-30T20:37:01.605Z,71.90
2017-07-30T20:39:29.852Z,72.60
2017-07-30T20:41:57.351Z,73.10
2017-07-30T20:44:24.833Z,73.70
2017-07-30T20:46:52.447Z,74.10
2017-07-30T20:49:19.927Z,74.40
2017-07-30T20:51:47.431Z,74.90
2017-07-30T20:54:14.916Z,75.20
2017-07-30T20:56:42.411Z,75.10
2017-07-30T20:59:09.885Z,75.10
2017-07-30T21:01:37.386Z,75.20
2017-07-30T21:04:04.862Z,75.00
2017-07-30T21:06:32.340Z,75.00
2017-07-30T21:09:00.606Z,74.80
2017-07-30T21:11:28.855Z,74.70
2017-07-30T21:13:57.120Z,75.10
2017-07-30T21:16:25.363Z,76.00
2017-07-30T21:18:52.874Z,75.90
2017-07-30T21:21:20.351Z,76.40
2017-07-30T21:23:47.856Z,76.30
2017-07-30T21:26:15.346Z,76.50
2017-07-30T21:28:42.856Z,77.40
2017-07-30T21:31:10.341Z,78.20
2017-07-30T21:33:37.848Z,78.60
2017-07-30T21:36:05.324Z,79.00
2017-07-30T21:38:33.588Z,78.70
2017-07-30T21:41:01.065Z,78.50
2017-07-30T21:43:28.564Z,78.80
2017-07-30T21:45:56.807Z,79.00
2017-07-30T21:48:24.291Z,79.00
2017-07-30T21:50:51.792Z,79.20
2017-07-30T21:53:19.268Z,78.90
2017-07-30T21:55:46.774Z,79.20
2017-07-30T21:58:14.263Z,79.70
2017-07-30T22:00:41.764Z,80.00
2017-07-30T22:03:09.260Z,80.60
2017-07-30T22:05:36.766Z,80.20
2017-07-30T22:08:05.015Z,79.80
2017-07-30T22:10:33.275Z,80.20
2017-07-30T22:13:01.528Z,79.90
2017-07-30T22:15:29.029Z,79.70
2017-07-30T22:17:56.507Z,80.20
2017-07-30T22:20:24.020Z,80.10
2017-07-30T22:22:51.500Z,80.50
2017-07-30T22:25:19.750Z,80.40
2017-07-30T22:27:47.265Z,80.40
2017-07-30T22:30:14.765Z,80.40
2017-07-30T22:32:42.279Z,80.60
2017-07-30T22:35:09.760Z,79.80
2017-07-30T22:37:37.275Z,79.70
2017-07-30T22:40:04.751Z,80.10
2017-07-30T22:42:32.248Z,79.90
2017-07-30T22:44:59.738Z,79.50
2017-07-30T22:47:27.245Z,79.20
2017-07-30T22:49:54.723Z,79.00
2017-07-30T22:52:22.220Z,78.70
2017-07-30T22:54:50.486Z,78.40
2017-07-30T22:57:18.755Z,78.30
2017-07-30T22:59:47.007Z,77.80
2017-07-30T23:02:14.514Z,77.70
2017-07-30T23:04:41.994Z,77.50
2017-07-30T23:07:09.504Z,77.70
2017-07-30T23:09:36.989Z,77.80
2017-07-30T23:12:04.473Z,77.40
2017-07-30T23:14:31.990Z,77.10
2017-07-30T23:16:59.480Z,76.90
2017-07-30T23:19:26.977Z,76.90
2017-07-30T23:21:54.455Z,76.90
2017-07-30T23:24:21.989Z,77.20
2017-07-30T23:26:49.468Z,77.30
2017-07-30T23:29:16.977Z,77.40
2017-07-30T23:31:44.477Z,77.40
2017-07-30T23:34:12.002Z,77.60
2017-07-30T23:36:39.476Z,77.90
2017-07-30T23:39:06.996Z,77.90
2017-07-30T23:41:35.236Z,78.70
2017-07-30T23:44:02.723Z,78.70
2017-07-30T23:46:30.219Z,78.60
2017-07-30T23:48:57.700Z,78.90
2017-07-30T23:51:25.209Z,79.10
2017-07-30T23:53:52.683Z,79.40
2017-07-30T23:56:20.184Z,79.40
2017-07-30T23:58:47.664Z,80.10
