createdAt,value
2017-07-28T00:00:23.846Z,998.23
2017-07-28T00:02:48.032Z,998.25
2017-07-28T00:05:11.999Z,998.32
2017-07-28T00:07:35.906Z,998.32
2017-07-28T00:10:07.453Z,998.36
2017-07-28T00:12:23.005Z,998.36
2017-07-28T00:14:46.969Z,998.36
2017-07-28T00:17:12.025Z,998.39
2017-07-28T00:19:36.010Z,998.44
2017-07-28T00:21:59.950Z,998.46
2017-07-28T00:24:07.066Z,998.46
2017-07-28T00:26:32.053Z,998.43
2017-07-28T00:29:03.003Z,998.39
2017-07-28T00:31:18.573Z,998.41
2017-07-28T00:33:42.563Z,998.41
2017-07-28T00:36:06.552Z,998.39
2017-07-28T00:38:30.523Z,998.36
2017-07-28T00:40:54.504Z,998.38
2017-07-28T00:42:47.437Z,998.39
2017-07-28T00:45:11.441Z,998.4
2017-07-28T00:47:35.393Z,998.47
2017-07-28T00:49:59.362Z,998.45
2017-07-28T00:52:23.385Z,998.56
2017-07-28T00:54:47.451Z,998.55
2017-07-28T00:57:11.534Z,998.62
2017-07-28T00:59:35.503Z,998.63
2017-07-28T01:01:59.499Z,998.61
2017-07-28T01:04:23.483Z,998.62
2017-07-28T01:06:30.689Z,998.66
2017-07-28T01:08:37.805Z,998.69
2017-07-28T01:11:01.785Z,998.68
2017-07-28T01:13:25.749Z,998.74
2017-07-28T01:15:49.714Z,998.75
2017-07-28T01:18:05.368Z,998.77
2017-07-28T01:20:20.884Z,998.81
2017-07-28T01:22:19.593Z,998.83
2017-07-28T01:24:43.608Z,998.86
2017-07-28T01:26:50.718Z,998.92
2017-07-28T01:28:49.321Z,998.88
2017-07-28T01:31:13.261Z,998.85
2017-07-28T01:33:37.343Z,998.83
2017-07-28T01:36:01.421Z,998.83
2017-07-28T01:38:25.510Z,998.83
2017-07-28T01:40:41.084Z,998.84
2017-07-28T01:42:56.669Z,998.86
2017-07-28T01:45:03.729Z,998.82
2017-07-28T01:47:19.331Z,998.84
2017-07-28T01:49:43.304Z,998.84
2017-07-28T01:52:07.291Z,998.85
2017-07-28T01:54:22.806Z,998.95
2017-07-28T01:56:46.742Z,998.93
2017-07-28T01:59:10.733Z,998.96
2017-07-28T02:01:26.217Z,998.95
2017-07-28T02:03:41.715Z,999.01
2017-07-28T02:06:05.768Z,999.01
2017-07-28T02:08:21.269Z,999.02
2017-07-28T02:10:45.238Z,999.06
2017-07-28T02:13:09.206Z,999.07
2017-07-28T02:15:24.756Z,999.09
2017-07-28T02:17:48.768Z,999.07
2017-07-28T02:20:12.684Z,999.11
2017-07-28T02:22:36.604Z,999.14
2017-07-28T02:24:43.646Z,999.12
2017-07-28T02:27:07.690Z,999.06
2017-07-28T02:29:23.211Z,999.11
2017-07-28T02:31:47.148Z,999.11
2017-07-28T02:34:11.127Z,999.13
2017-07-28T02:36:26.678Z,999.14
2017-07-28T02:38:50.687Z,999.13
2017-07-28T02:41:06.270Z,999.18
2017-07-28T02:43:30.254Z,999.23
2017-07-28T02:45:54.128Z,999.25
2017-07-28T02:48:17.990Z,999.36
2017-07-28T02:50:33.445Z,999.38
2017-07-28T02:52:48.917Z,999.37
2017-07-28T02:55:12.753Z,999.37
2017-07-28T02:57:36.637Z,999.34
2017-07-28T03:00:00.593Z,999.33
2017-07-28T03:02:01.938Z,999.36
2017-07-28T03:04:17.451Z,999.37
2017-07-28T03:06:41.349Z,999.41
2017-07-28T03:09:05.233Z,999.46
2017-07-28T03:11:20.697Z,999.48
2017-07-28T03:13:44.595Z,999.49
2017-07-28T03:15:45.942Z,999.53
2017-07-28T03:18:01.421Z,999.54
2017-07-28T03:20:25.291Z,999.55
2017-07-28T03:22:40.769Z,999.61
2017-07-28T03:24:56.240Z,999.65
2017-07-28T03:27:11.705Z,999.67
2017-07-28T03:29:27.173Z,999.71
2017-07-28T03:31:51.137Z,999.71
2017-07-28T03:34:15.115Z,999.72
2017-07-28T03:36:30.591Z,999.81
2017-07-28T03:38:54.465Z,999.85
2017-07-28T03:41:18.452Z,999.9
2017-07-28T03:43:25.582Z,999.92
2017-07-28T03:45:49.502Z,999.92
2017-07-28T03:48:13.494Z,999.93
2017-07-28T03:50:28.947Z,999.97
2017-07-28T03:52:52.842Z,1000
2017-07-28T03:55:08.306Z,999.98
2017-07-28T03:57:32.201Z,999.96
2017-07-28T03:59:56.093Z,999.91
2017-07-28T04:02:20.070Z,999.9
2017-07-28T04:04:35.622Z,999.95
2017-07-28T04:07:00.553Z,999.93
2017-07-28T04:09:24.535Z,999.98
2017-07-28T04:11:31.557Z,1000.01
2017-07-28T04:13:55.492Z,999.98
2017-07-28T04:16:11.081Z,999.96
2017-07-28T04:18:35.013Z,999.97
2017-07-28T04:20:58.964Z,1000.03
2017-07-28T04:23:22.907Z,1000.08
2017-07-28T04:25:47.918Z,1000.03
2017-07-28T04:28:11.894Z,1000.05
2017-07-28T04:30:35.875Z,1000.11
2017-07-28T04:32:59.856Z,1000.12
2017-07-28T04:35:15.293Z,1000.12
2017-07-28T04:37:39.231Z,1000.13
2017-07-28T04:40:03.120Z,1000.24
2017-07-28T04:42:27.168Z,1000.3
2017-07-28T04:44:51.125Z,1000.35
2017-07-28T04:47:15.137Z,1000.4
2017-07-28T04:49:39.221Z,1000.4
2017-07-28T04:51:54.869Z,1000.43
2017-07-28T04:54:18.888Z,1000.46
2017-07-28T04:56:34.463Z,1000.45
2017-07-28T04:58:58.548Z,1000.47
2017-07-28T05:01:22.640Z,1000.49
2017-07-28T05:03:38.219Z,1000.54
2017-07-28T05:06:02.301Z,1000.6
2017-07-28T05:08:26.383Z,1000.65
2017-07-28T05:10:42.035Z,1000.69
2017-07-28T05:12:49.218Z,1000.79
2017-07-28T05:15:13.333Z,1000.76
2017-07-28T05:17:37.328Z,1000.64
2017-07-28T05:21:45.688Z,1000.64
2017-07-28T05:24:09.755Z,1000.66
2017-07-28T05:26:33.923Z,1000.69
2017-07-28T05:28:59.030Z,1000.7
2017-07-28T05:31:14.821Z,1000.86
2017-07-28T05:33:39.012Z,1000.85
2017-07-28T05:36:03.312Z,1000.82
2017-07-28T05:38:27.599Z,1000.84
2017-07-28T05:40:51.909Z,1000.86
2017-07-28T05:43:16.105Z,1000.9
2017-07-28T05:45:31.910Z,1000.93
2017-07-28T05:47:39.302Z,1000.96
2017-07-28T05:50:03.670Z,1001.06
2017-07-28T05:52:27.946Z,1001.05
2017-07-28T05:54:52.229Z,1001.1
2017-07-28T05:57:16.497Z,1001.11
2017-07-28T05:59:40.812Z,1001.16
2017-07-28T06:02:05.020Z,1001.19
2017-07-28T06:04:20.853Z,1001.22
2017-07-28T06:06:45.138Z,1001.19
2017-07-28T06:09:00.880Z,1001.19
2017-07-28T06:11:25.112Z,1001.22
2017-07-28T06:13:49.286Z,1001.19
2017-07-28T06:16:13.474Z,1001.24
2017-07-28T06:18:37.770Z,1001.32
2017-07-28T06:21:02.060Z,1001.35
2017-07-28T06:23:26.344Z,1001.37
2017-07-28T06:25:50.628Z,1001.4
2017-07-28T06:28:14.918Z,1001.44
2017-07-28T06:30:39.207Z,1001.45
2017-07-28T06:33:04.528Z,1001.56
2017-07-28T06:35:28.810Z,1001.55
2017-07-28T06:37:53.081Z,1001.57
2017-07-28T06:40:17.515Z,1001.6
2017-07-28T06:42:41.883Z,1001.66
2017-07-28T06:44:57.776Z,1001.68
2017-07-28T06:47:22.156Z,1001.75
2017-07-28T06:49:37.953Z,1001.8
2017-07-28T06:52:02.224Z,1001.78
2017-07-28T06:54:18.128Z,1001.83
2017-07-28T06:56:34.002Z,1001.91
2017-07-28T06:58:58.425Z,1002.38
2017-07-28T07:01:22.994Z,1002.24
2017-07-28T07:03:47.807Z,1002.25
2017-07-28T07:06:12.878Z,1002.11
2017-07-28T07:08:39.111Z,1002.18
2017-07-28T07:11:04.420Z,1002.04
2017-07-28T07:13:30.397Z,1002.27
2017-07-28T07:15:54.993Z,1002.16
2017-07-28T07:18:20.275Z,1002.03
2017-07-28T07:20:45.525Z,1002.04
2017-07-28T07:23:10.743Z,1002.1
2017-07-28T07:25:35.878Z,1002.11
2017-07-28T07:27:52.448Z,1002.19
2017-07-28T07:30:17.656Z,1002.07
2017-07-28T07:32:42.752Z,1002.31
2017-07-28T07:35:07.856Z,1002.25
2017-07-28T07:37:32.887Z,1002.17
2017-07-28T07:39:57.856Z,1002.15
2017-07-28T07:42:22.968Z,1002.11
2017-07-28T07:44:39.389Z,1002.1
2017-07-28T07:47:04.226Z,1002.05
2017-07-28T07:49:29.130Z,1002.1
2017-07-28T07:53:29.910Z,1002.08
2017-07-28T07:55:40.506Z,1002.15
2017-07-28T07:58:05.232Z,1002.16
2017-07-28T08:00:21.510Z,1002.12
2017-07-28T08:02:46.243Z,1002.09
2017-07-28T08:05:10.981Z,1002.34
2017-07-28T08:07:27.276Z,1002.15
2017-07-28T08:09:52.232Z,1002.15
2017-07-28T08:12:17.252Z,1002.11
2017-07-28T08:14:34.642Z,1002.17
2017-07-28T08:16:59.843Z,1002.31
2017-07-28T08:19:25.091Z,1002.29
2017-07-28T08:21:41.974Z,1002.28
2017-07-28T08:24:07.314Z,1002.39
2017-07-28T08:26:32.745Z,1002.28
2017-07-28T08:28:58.172Z,1002.36
2017-07-28T08:31:23.690Z,1002.35
2017-07-28T08:33:49.225Z,1002.34
2017-07-28T08:36:14.740Z,1002.22
2017-07-28T08:38:23.185Z,1002.32
2017-07-28T08:40:33.506Z,1002.24
2017-07-28T08:42:58.875Z,1002.23
2017-07-28T08:45:24.223Z,1002.22
2017-07-28T08:47:41.014Z,1002.23
2017-07-28T08:49:57.800Z,1002.19
2017-07-28T08:52:14.566Z,1002.17
2017-07-28T08:54:39.806Z,1002.21
2017-07-28T08:57:05.057Z,1002.14
2017-07-28T08:59:07.234Z,1002.19
2017-07-28T09:01:32.429Z,1002.28
2017-07-28T09:03:49.014Z,1002.31
2017-07-28T09:06:05.525Z,1002.37
2017-07-28T09:08:30.545Z,1002.43
2017-07-28T09:10:55.546Z,1002.57
2017-07-28T09:13:05.740Z,1002.7
2017-07-28T09:15:30.792Z,1002.72
2017-07-28T09:17:55.855Z,1002.67
2017-07-28T09:20:12.555Z,1002.66
2017-07-28T09:22:37.692Z,1002.72
2017-07-28T09:25:02.973Z,1002.62
2017-07-28T09:27:28.207Z,1002.81
2017-07-28T09:29:53.446Z,1002.75
2017-07-28T09:32:01.699Z,1002.81
2017-07-28T09:34:27.028Z,1002.72
2017-07-28T09:36:43.736Z,1002.79
2017-07-28T09:39:08.940Z,1002.7
2017-07-28T09:41:34.138Z,1002.7
2017-07-28T09:43:50.845Z,1002.75
2017-07-28T09:46:15.864Z,1002.78
2017-07-28T09:48:32.466Z,1002.81
2017-07-28T09:50:57.461Z,1002.92
2017-07-28T09:52:59.589Z,1002.8
2017-07-28T09:55:24.628Z,1002.75
2017-07-28T09:57:49.624Z,1002.81
2017-07-28T10:00:14.645Z,1002.76
2017-07-28T10:02:39.652Z,1002.78
2017-07-28T10:04:56.173Z,1002.69
2017-07-28T10:07:21.155Z,1002.67
2017-07-28T10:09:46.093Z,1002.65
2017-07-28T10:12:11.063Z,1002.64
2017-07-28T10:14:35.876Z,1002.68
2017-07-28T10:17:00.694Z,1002.73
2017-07-28T10:19:25.476Z,1002.72
2017-07-28T10:21:50.283Z,1002.71
2017-07-28T10:24:14.966Z,1002.74
2017-07-28T10:26:39.606Z,1002.73
2017-07-28T10:28:41.140Z,1002.74
2017-07-28T10:30:57.311Z,1002.74
2017-07-28T10:33:22.006Z,1002.77
2017-07-28T10:35:38.166Z,1002.74
2017-07-28T10:37:54.346Z,1002.75
2017-07-28T10:40:19.106Z,1002.78
2017-07-28T10:42:29.728Z,1002.73
2017-07-28T10:44:54.536Z,1002.7
2017-07-28T10:47:19.332Z,1002.71
2017-07-28T10:49:35.700Z,1002.73
2017-07-28T10:52:00.585Z,1002.73
2017-07-28T10:54:25.496Z,1002.69
2017-07-28T10:56:27.066Z,1002.73
2017-07-28T10:58:51.875Z,1002.71
2017-07-28T11:01:16.651Z,1002.7
2017-07-28T11:03:18.713Z,1002.77
2017-07-28T11:05:43.526Z,1002.79
2017-07-28T11:08:08.225Z,1002.79
2017-07-28T11:10:32.938Z,1002.82
2017-07-28T11:12:49.170Z,1002.77
2017-07-28T11:15:13.978Z,1002.69
2017-07-28T11:17:38.785Z,1002.82
2017-07-28T11:20:03.707Z,1002.74
2017-07-28T11:22:28.526Z,1002.74
2017-07-28T11:25:02.139Z,1002.71
2017-07-28T11:27:42.476Z,1002.74
2017-07-28T11:30:07.302Z,1002.7
2017-07-28T11:32:49.079Z,1002.61
2017-07-28T11:35:15.891Z,1002.65
2017-07-28T11:37:33.240Z,1002.68
2017-07-28T11:39:49.527Z,1002.63
2017-07-28T11:42:14.275Z,1002.7
2017-07-28T11:44:40.146Z,1002.66
2017-07-28T11:47:05.048Z,1002.57
2017-07-28T11:49:29.836Z,1002.57
2017-07-28T11:51:54.643Z,1002.62
2017-07-28T11:54:19.422Z,1002.57
2017-07-28T11:56:46.279Z,1002.61
2017-07-28T11:59:13.154Z,1002.58
2017-07-28T12:01:44.600Z,1002.51
2017-07-28T12:04:09.395Z,1002.62
2017-07-28T12:06:25.753Z,1002.66
2017-07-28T12:10:26.262Z,1002.66
2017-07-28T12:12:42.640Z,1002.62
2017-07-28T12:15:07.323Z,1002.58
2017-07-28T12:17:32.074Z,1002.57
2017-07-28T12:19:48.296Z,1002.62
2017-07-28T12:22:13.029Z,1002.68
2017-07-28T12:24:37.796Z,1002.65
2017-07-28T12:27:02.553Z,1002.65
2017-07-28T12:29:43.089Z,1002.63
2017-07-28T12:32:07.849Z,1002.6
2017-07-28T12:34:32.622Z,1002.67
2017-07-28T12:36:57.400Z,1002.65
2017-07-28T12:39:22.120Z,1002.58
2017-07-28T12:41:46.854Z,1002.59
2017-07-28T12:44:12.718Z,1002.6
2017-07-28T12:46:44.166Z,1002.53
2017-07-28T12:49:08.942Z,1002.58
2017-07-28T12:51:33.855Z,1002.6
2017-07-28T12:54:00.709Z,1002.49
2017-07-28T12:56:25.503Z,1002.43
2017-07-28T12:58:57.050Z,1002.43
2017-07-28T13:01:21.853Z,1002.39
2017-07-28T13:03:48.687Z,1002.42
2017-07-28T13:06:13.602Z,1002.51
2017-07-28T13:08:38.307Z,1002.4
2017-07-28T13:11:05.066Z,1002.39
2017-07-28T13:13:30.858Z,1002.37
2017-07-28T13:17:31.960Z,1002.44
2017-07-28T13:19:56.755Z,1002.41
2017-07-28T13:22:13.085Z,1002.44
2017-07-28T13:24:37.899Z,1002.39
2017-07-28T13:27:02.668Z,1002.4
2017-07-28T13:29:27.433Z,1002.41
2017-07-28T13:31:43.700Z,1002.39
2017-07-28T13:35:44.221Z,1002.44
2017-07-28T13:38:09.030Z,1002.42
2017-07-28T13:40:25.338Z,1002.43
2017-07-28T13:42:50.095Z,1002.45
2017-07-28T13:45:14.901Z,1002.48
2017-07-28T13:47:39.701Z,1002.44
2017-07-28T13:50:04.695Z,1002.36
2017-07-28T13:52:06.270Z,1002.44
2017-07-28T13:54:31.040Z,1002.51
2017-07-28T13:56:55.809Z,1002.51
2017-07-28T13:59:20.487Z,1002.49
2017-07-28T14:01:45.158Z,1002.47
2017-07-28T14:04:09.934Z,1002.49
2017-07-28T14:06:34.534Z,1002.45
2017-07-28T14:08:58.603Z,1002.43
2017-07-28T14:11:32.053Z,1002.42
2017-07-28T14:13:50.401Z,1002.35
2017-07-28T14:16:24.182Z,1002.43
2017-07-28T14:18:48.931Z,1002.42
2017-07-28T14:21:13.730Z,1002.37
2017-07-28T14:23:38.479Z,1002.28
2017-07-28T14:26:03.530Z,1002.26
2017-07-28T14:28:28.297Z,1002.32
2017-07-28T14:30:53.054Z,1002.36
2017-07-28T14:33:17.792Z,1002.36
2017-07-28T14:35:42.590Z,1002.35
2017-07-28T14:38:07.265Z,1002.37
2017-07-28T14:40:31.912Z,1002.35
2017-07-28T14:42:56.630Z,1002.36
2017-07-28T14:45:21.288Z,1002.38
2017-07-28T14:48:01.876Z,1002.3
2017-07-28T14:50:26.612Z,1002.3
2017-07-28T14:52:51.308Z,1002.25
2017-07-28T14:55:16.043Z,1002.27
2017-07-28T14:57:40.774Z,1002.27
2017-07-28T15:00:05.491Z,1002.24
2017-07-28T15:02:30.262Z,1002.27
2017-07-28T15:04:55.095Z,1002.26
2017-07-28T15:07:19.971Z,1002.27
2017-07-28T15:09:44.783Z,1002.18
2017-07-28T15:12:09.669Z,1002.31
2017-07-28T15:14:34.479Z,1002.32
2017-07-28T15:16:59.264Z,1002.32
2017-07-28T15:19:24.069Z,1002.29
2017-07-28T15:21:48.875Z,1002.29
2017-07-28T15:24:05.137Z,1002.26
2017-07-28T15:26:29.819Z,1002.25
2017-07-28T15:28:54.649Z,1002.22
2017-07-28T15:31:02.476Z,1002.28
2017-07-28T15:33:18.769Z,1002.21
2017-07-28T15:35:43.551Z,1002.27
2017-07-28T15:38:08.186Z,1002.23
2017-07-28T15:40:32.938Z,1002.25
2017-07-28T15:42:35.997Z,1002.24
2017-07-28T15:45:00.683Z,1002.24
2017-07-28T15:47:25.492Z,1002.2
2017-07-28T15:49:50.183Z,1002.14
2017-07-28T15:52:08.073Z,1002.21
2017-07-28T15:54:24.274Z,1002.18
2017-07-28T15:58:24.914Z,1002.29
2017-07-28T16:00:49.614Z,1002.24
2017-07-28T16:03:14.316Z,1002.22
2017-07-28T16:05:39.026Z,1002.31
2017-07-28T16:08:03.724Z,1002.26
2017-07-28T16:10:28.417Z,1002.3
2017-07-28T16:12:53.006Z,1002.22
2017-07-28T16:15:17.596Z,1002.25
2017-07-28T16:17:42.261Z,1002.25
2017-07-28T16:20:06.953Z,1002.23
2017-07-28T16:22:31.658Z,1002.2
2017-07-28T16:24:56.400Z,1002.23
2017-07-28T16:27:21.970Z,1002.19
2017-07-28T16:29:46.773Z,1002.22
2017-07-28T16:32:11.459Z,1002.18
2017-07-28T16:34:37.241Z,1002.21
2017-07-28T16:37:02.248Z,1002.2
2017-07-28T16:39:18.750Z,1002.15
2017-07-28T16:41:35.001Z,1002.16
2017-07-28T16:44:00.877Z,1002.13
2017-07-28T16:46:40.307Z,1002.17
2017-07-28T16:49:04.969Z,1002.17
2017-07-28T16:51:29.628Z,1002.2
2017-07-28T16:53:54.209Z,1002.22
2017-07-28T16:56:18.832Z,1002.22
2017-07-28T16:58:43.479Z,1002.22
2017-07-28T17:01:08.119Z,1002.18
2017-07-28T17:03:32.755Z,1002.14
2017-07-28T17:06:14.327Z,1002.13
2017-07-28T17:08:38.982Z,1002.14
2017-07-28T17:11:03.640Z,1002.12
2017-07-28T17:13:29.326Z,1002.1
2017-07-28T17:17:30.764Z,1002.19
2017-07-28T17:19:46.917Z,1002.17
2017-07-28T17:22:11.515Z,1002.16
2017-07-28T17:24:21.584Z,1002.13
2017-07-28T17:26:29.248Z,1002.14
2017-07-28T17:28:53.808Z,1002.09
2017-07-28T17:31:18.341Z,1002.17
2017-07-28T17:33:34.422Z,1002.2
2017-07-28T17:35:58.956Z,1002.19
2017-07-28T17:38:23.499Z,1002.21
2017-07-28T17:40:48.956Z,1002.23
2017-07-28T17:43:13.483Z,1002.19
2017-07-28T17:45:45.981Z,1002.18
2017-07-28T17:48:10.507Z,1002.26
2017-07-28T17:50:35.134Z,1002.32
2017-07-28T17:52:59.697Z,1002.3
2017-07-28T17:55:25.295Z,1002.34
2017-07-28T17:57:49.858Z,1002.37
2017-07-28T18:00:14.456Z,1002.39
2017-07-28T18:02:38.423Z,1002.4
2017-07-28T18:04:54.514Z,1002.42
2017-07-28T18:07:19.046Z,1002.47
2017-07-28T18:09:43.584Z,1002.41
2017-07-28T18:12:10.145Z,1002.4
2017-07-28T18:14:20.201Z,1002.44
2017-07-28T18:16:44.704Z,1002.48
2017-07-28T18:19:09.154Z,1002.51
2017-07-28T18:21:33.671Z,1002.57
2017-07-28T18:23:58.117Z,1002.58
2017-07-28T18:26:22.619Z,1002.55
2017-07-28T18:28:47.130Z,1002.5
2017-07-28T18:31:11.618Z,1002.53
2017-07-28T18:33:36.100Z,1002.55
2017-07-28T18:36:00.596Z,1002.62
2017-07-28T18:38:16.617Z,1002.61
2017-07-28T18:40:32.599Z,1002.59
2017-07-28T18:42:57.190Z,1002.64
2017-07-28T18:45:21.683Z,1002.71
2017-07-28T18:47:37.719Z,1002.7
2017-07-28T18:49:53.700Z,1002.67
2017-07-28T18:52:18.157Z,1002.74
2017-07-28T18:54:42.648Z,1002.77
2017-07-28T18:57:07.065Z,1002.78
2017-07-28T18:59:24.098Z,1002.77
2017-07-28T19:01:55.112Z,1002.76
2017-07-28T19:04:19.477Z,1002.79
2017-07-28T19:06:43.903Z,1002.82
2017-07-28T19:09:08.314Z,1002.79
2017-07-28T19:11:24.260Z,1002.79
2017-07-28T19:13:48.607Z,1002.84
2017-07-28T19:16:13.040Z,1002.94
2017-07-28T19:18:37.431Z,1003
2017-07-28T19:20:53.440Z,1003.09
2017-07-28T19:23:17.914Z,1003.05
2017-07-28T19:25:42.283Z,1002.99
2017-07-28T19:28:06.793Z,1003.01
2017-07-28T19:30:32.303Z,1002.99
2017-07-28T19:32:56.690Z,1002.95
2017-07-28T19:35:12.531Z,1002.97
2017-07-28T19:37:36.908Z,1003.01
2017-07-28T19:39:52.811Z,1003.05
2017-07-28T19:42:17.226Z,1003.05
2017-07-28T19:44:41.498Z,1003.05
2017-07-28T19:46:48.974Z,1003.08
2017-07-28T19:49:13.319Z,1003.1
2017-07-28T19:51:37.696Z,1003.16
2017-07-28T19:53:53.602Z,1003.17
2017-07-28T19:56:17.994Z,1003.16
2017-07-28T19:58:42.380Z,1003.17
2017-07-28T20:00:58.307Z,1003.2
2017-07-28T20:03:22.767Z,1003.23
2017-07-28T20:05:38.677Z,1003.21
2017-07-28T20:08:03.030Z,1003.26
2017-07-28T20:09:56.024Z,1003.3
2017-07-28T20:12:20.412Z,1003.35
2017-07-28T20:14:44.789Z,1003.35
2017-07-28T20:17:09.135Z,1003.38
2017-07-28T20:19:34.570Z,1003.36
2017-07-28T20:22:01.001Z,1003.32
2017-07-28T20:24:11.016Z,1003.36
2017-07-28T20:26:33.014Z,1003.38
2017-07-28T20:28:57.371Z,1003.43
2017-07-28T20:31:13.238Z,1003.44
2017-07-28T20:33:29.165Z,1003.41
2017-07-28T20:35:53.519Z,1003.38
2017-07-28T20:38:03.534Z,1003.34
2017-07-28T20:40:27.888Z,1003.39
2017-07-28T20:42:52.203Z,1003.35
2017-07-28T20:45:08.061Z,1003.28
2017-07-28T20:47:32.443Z,1003.26
2017-07-28T20:49:58.896Z,1003.27
2017-07-28T20:52:23.259Z,1003.26
2017-07-28T20:54:47.656Z,1003.24
2017-07-28T20:56:57.667Z,1003.27
2017-07-28T20:59:13.561Z,1003.28
2017-07-28T21:01:37.830Z,1003.29
2017-07-28T21:04:02.148Z,1003.25
2017-07-28T21:06:26.405Z,1003.26
2017-07-28T21:08:42.249Z,1003.22
2017-07-28T21:11:06.628Z,1003.27
2017-07-28T21:14:51.247Z,1003.31
2017-07-28T21:17:15.549Z,1003.37
2017-07-28T21:19:36.981Z,1003.34
2017-07-28T21:22:02.189Z,1003.34
2017-07-28T21:24:26.493Z,1003.36
2017-07-28T21:26:42.324Z,1003.37
2017-07-28T21:28:58.152Z,1003.35
2017-07-28T21:32:54.396Z,1003.36
2017-07-28T21:35:18.709Z,1003.33
2017-07-28T21:37:43.016Z,1003.35
2017-07-28T21:39:50.344Z,1003.34
2017-07-28T21:42:06.120Z,1003.33
2017-07-28T21:44:12.748Z,1003.25
2017-07-28T21:46:37.107Z,1003.28
2017-07-28T21:49:01.349Z,1003.27
2017-07-28T21:51:17.163Z,1003.25
2017-07-28T21:53:41.429Z,1003.21
2017-07-28T21:56:05.670Z,1003.22
2017-07-28T21:58:21.435Z,1003.18
2017-07-28T22:00:46.861Z,1003.17
2017-07-28T22:03:02.718Z,1003.08
2017-07-28T22:05:27.047Z,1003.07
2017-07-28T22:07:51.363Z,1003.09
2017-07-28T22:10:15.634Z,1003.07
2017-07-28T22:12:39.915Z,1003.02
2017-07-28T22:14:55.704Z,1003.01
2017-07-28T22:17:19.929Z,1003.04
2017-07-28T22:19:44.170Z,1003.07
2017-07-28T22:22:08.417Z,1003.06
2017-07-28T22:24:24.168Z,1003.06
2017-07-28T22:26:48.426Z,1003.02
2017-07-28T22:28:49.907Z,1003.01
2017-07-28T22:31:15.690Z,1003.01
2017-07-28T22:33:31.485Z,1003.06
2017-07-28T22:35:33.583Z,1003.06
2017-07-28T22:37:57.860Z,1003.12
2017-07-28T22:40:22.072Z,1003.17
2017-07-28T22:42:37.890Z,1003.25
2017-07-28T22:45:02.050Z,1003.22
2017-07-28T22:47:26.261Z,1003.24
2017-07-28T22:49:50.468Z,1003.16
2017-07-28T22:51:57.759Z,1003.14
2017-07-28T22:54:22.035Z,1003.09
2017-07-28T22:56:46.316Z,1003.06
2017-07-28T22:59:10.607Z,1003.01
2017-07-28T23:01:34.901Z,1003.04
2017-07-28T23:03:50.624Z,1003.08
2017-07-28T23:06:14.835Z,1003.08
2017-07-28T23:08:24.784Z,1003.09
2017-07-28T23:10:40.554Z,1003.09
2017-07-28T23:13:04.765Z,1003.06
2017-07-28T23:15:20.536Z,1003.02
2017-07-28T23:17:44.751Z,1003.06
2017-07-28T23:19:52.046Z,1003.14
2017-07-28T23:22:16.249Z,1003.13
2017-07-28T23:24:40.416Z,1003.08
2017-07-28T23:26:56.312Z,1003.08
2017-07-28T23:29:20.602Z,1003.09
2017-07-28T23:31:44.900Z,1003.08
2017-07-28T23:34:09.168Z,1003.07
2017-07-28T23:36:10.610Z,1003.11
2017-07-28T23:38:11.980Z,1003.09
2017-07-28T23:40:36.203Z,1003.09
2017-07-28T23:43:00.404Z,1003.07
2017-07-28T23:45:24.581Z,1003.06
2017-07-28T23:47:48.770Z,1003.05
2017-07-28T23:50:12.905Z,1003.03
2017-07-28T23:52:28.647Z,1003.01
2017-07-28T23:54:38.598Z,1003.03
2017-07-28T23:57:02.781Z,1003.04
2017-07-28T23:59:26.993Z,1003.03
