createdAt,value
2024-05-09T00:01:44.048Z,77.70
2024-05-09T00:05:06.007Z,77.55
2024-05-09T00:08:32.747Z,77.09
2024-05-09T00:11:54.699Z,77.01
2024-05-09T00:15:16.461Z,77.16
2024-05-09T00:18:38.466Z,77.39
2024-05-09T00:22:00.673Z,77.56
2024-05-09T00:25:22.642Z,77.43
2024-05-09T00:28:44.387Z,77.31
2024-05-09T00:32:06.848Z,76.60
2024-05-09T00:35:30.975Z,75.63
2024-05-09T00:38:52.833Z,75.17
2024-05-09T00:42:17.524Z,74.81
2024-05-09T00:45:42.158Z,74.43
2024-05-09T00:49:06.178Z,74.03
2024-05-09T00:52:30.389Z,73.54
2024-05-09T00:56:01.715Z,72.45
2024-05-09T00:59:26.210Z,72.29
2024-05-09T01:02:48.214Z,70.61
2024-05-09T01:06:10.099Z,69.29
2024-05-09T01:09:31.852Z,67.52
2024-05-09T01:12:53.618Z,65.36
2024-05-09T01:16:15.561Z,64.86
2024-05-09T01:19:40.127Z,62.24
2024-05-09T01:23:09.416Z,62.65
2024-05-09T01:26:34.612Z,61.52
2024-05-09T01:29:58.430Z,61.23
2024-05-09T01:33:22.746Z,61.05
2024-05-09T01:36:44.553Z,60.79
2024-05-09T01:40:15.288Z,60.35
2024-05-09T01:43:42.796Z,59.77
2024-05-09T01:47:07.955Z,59.52
2024-05-09T01:50:37.994Z,59.13
2024-05-09T01:54:03.102Z,59.03
2024-05-09T01:57:27.682Z,58.30
2024-05-09T02:00:54.416Z,58.55
2024-05-09T02:04:16.436Z,58.02
2024-05-09T02:07:40.621Z,57.64
2024-05-09T02:11:02.483Z,56.31
2024-05-09T02:14:26.556Z,56.05
2024-05-09T02:17:50.881Z,55.24
2024-05-09T02:21:12.867Z,56.00
2024-05-09T02:24:34.580Z,55.98
2024-05-09T02:27:56.483Z,56.21
2024-05-09T02:31:18.236Z,56.52
2024-05-09T02:34:42.368Z,55.73
2024-05-09T02:38:04.575Z,55.83
2024-05-09T02:41:27.153Z,54.85
2024-05-09T02:44:51.353Z,54.67
2024-05-09T02:48:18.749Z,52.98
2024-05-09T02:51:40.527Z,53.66
2024-05-09T02:55:02.281Z,53.36
2024-05-09T02:58:24.003Z,52.88
2024-05-09T03:01:45.874Z,52.83
2024-05-09T03:05:10.874Z,53.50
2024-05-09T03:08:35.228Z,53.86
2024-05-09T03:11:57.142Z,55.12
2024-05-09T03:15:18.987Z,55.88
2024-05-09T03:18:44.329Z,56.55
2024-05-09T03:22:06.313Z,57.37
2024-05-09T03:25:30.176Z,57.23
2024-05-09T03:28:51.995Z,56.82
2024-05-09T03:32:13.812Z,57.88
2024-05-09T03:35:35.693Z,57.77
2024-05-09T03:38:57.436Z,57.43
2024-05-09T03:42:19.200Z,57.33
2024-05-09T03:45:41.942Z,56.62
2024-05-09T03:49:04.364Z,56.83
2024-05-09T03:52:26.115Z,58.48
2024-05-09T03:55:47.946Z,59.88
2024-05-09T03:59:09.736Z,60.69
2024-05-09T04:02:31.589Z,61.16
2024-05-09T04:05:56.395Z,60.34
2024-05-09T04:09:20.473Z,60.76
2024-05-09T04:12:42.183Z,60.96
2024-05-09T04:16:09.648Z,61.06
2024-05-09T04:19:33.639Z,60.48
2024-05-09T04:22:55.614Z,60.14
2024-05-09T04:26:17.449Z,59.34
2024-05-09T04:29:40.429Z,59.47
2024-05-09T04:33:02.783Z,59.10
2024-05-09T04:36:24.720Z,58.85
2024-05-09T04:39:46.455Z,58.48
2024-05-09T04:43:17.434Z,57.84
2024-05-09T04:46:42.292Z,56.77
2024-05-09T04:50:08.857Z,57.06
2024-05-09T04:53:33.316Z,57.44
2024-05-09T04:56:55.166Z,56.68
2024-05-09T05:00:28.483Z,55.76
2024-05-09T05:03:57.075Z,56.15
2024-05-09T05:07:18.991Z,55.49
2024-05-09T05:10:41.384Z,54.98
2024-05-09T05:14:07.676Z,55.13
2024-05-09T05:17:29.507Z,54.98
2024-05-09T05:20:51.696Z,54.81
2024-05-09T05:24:13.752Z,54.40
2024-05-09T05:27:38.510Z,55.41
2024-05-09T05:31:02.738Z,55.21
2024-05-09T05:34:24.730Z,54.42
2024-05-09T05:37:51.391Z,54.67
2024-05-09T05:41:13.142Z,54.59
2024-05-09T05:44:34.938Z,52.17
2024-05-09T05:48:00.000Z,50.91
2024-05-09T05:51:22.459Z,50.78
2024-05-09T05:54:44.296Z,50.51
2024-05-09T05:58:09.120Z,49.89
2024-05-09T06:01:33.093Z,50.32
2024-05-09T06:04:55.064Z,50.97
2024-05-09T06:08:19.159Z,49.71
2024-05-09T06:11:41.950Z,50.26
2024-05-09T06:15:03.971Z,50.08
2024-05-09T06:18:26.024Z,49.92
2024-05-09T06:21:47.961Z,50.67
2024-05-09T06:25:09.884Z,50.48
2024-05-09T06:28:34.090Z,51.15
2024-05-09T06:32:00.269Z,50.02
2024-05-09T06:35:22.340Z,51.39
2024-05-09T06:38:44.221Z,50.82
2024-05-09T06:42:05.982Z,51.02
2024-05-09T06:45:27.778Z,51.22
2024-05-09T06:48:49.854Z,50.87
2024-05-09T06:52:12.058Z,50.37
2024-05-09T06:55:33.824Z,48.44
2024-05-09T06:58:58.363Z,49.48
2024-05-09T07:02:20.204Z,49.29
2024-05-09T07:05:42.315Z,48.86
2024-05-09T07:09:04.306Z,49.71
2024-05-09T07:12:26.174Z,47.87
2024-05-09T07:15:47.976Z,47.60
2024-05-09T07:19:09.998Z,46.43
2024-05-09T07:22:31.781Z,45.10
2024-05-09T07:25:53.783Z,45.78
2024-05-09T07:29:15.601Z,45.07
2024-05-09T07:32:37.923Z,41.87
2024-05-09T07:36:02.159Z,39.80
2024-05-09T07:39:24.698Z,38.47
2024-05-09T07:42:46.491Z,38.98
2024-05-09T07:47:13.910Z,38.72
2024-05-09T07:51:32.782Z,37.18
2024-05-09T07:53:41.669Z,38.19
2024-05-09T07:57:07.001Z,37.60
2024-05-09T08:00:31.550Z,36.30
2024-05-09T08:03:54.710Z,37.34
2024-05-09T08:07:17.853Z,36.57
2024-05-09T08:10:39.696Z,37.46
2024-05-09T08:14:01.516Z,36.27
2024-05-09T08:17:23.350Z,36.84
2024-05-09T08:20:48.554Z,36.52
2024-05-09T08:24:10.599Z,37.13
2024-05-09T08:27:32.672Z,36.48
2024-05-09T08:30:54.577Z,36.59
2024-05-09T08:34:16.711Z,35.39
2024-05-09T08:37:40.578Z,35.92
2024-05-09T08:41:04.029Z,35.76
2024-05-09T08:44:30.051Z,35.27
2024-05-09T08:47:52.556Z,34.24
2024-05-09T08:51:14.661Z,33.65
2024-05-09T08:54:36.946Z,36.11
2024-05-09T08:58:00.985Z,35.22
2024-05-09T09:01:23.777Z,35.04
2024-05-09T09:05:00.213Z,34.58
2024-05-09T09:08:22.943Z,34.86
2024-05-09T09:11:44.729Z,34.49
2024-05-09T09:15:06.806Z,33.92
2024-05-09T09:18:30.329Z,33.99
2024-05-09T09:21:52.506Z,33.60
2024-05-09T09:25:14.360Z,33.99
2024-05-09T09:28:41.656Z,33.06
2024-05-09T09:32:05.392Z,33.21
2024-05-09T09:35:29.009Z,33.32
2024-05-09T09:38:54.523Z,34.32
2024-05-09T09:42:17.760Z,34.40
2024-05-09T09:45:44.768Z,35.27
2024-05-09T09:49:07.459Z,33.92
2024-05-09T09:52:31.809Z,33.40
2024-05-09T09:55:57.809Z,36.35
2024-05-09T09:59:22.117Z,36.05
2024-05-09T10:02:44.004Z,35.42
2024-05-09T10:06:07.273Z,33.76
2024-05-09T10:09:30.718Z,34.29
2024-05-09T10:13:09.660Z,35.09
2024-05-09T10:16:32.031Z,34.30
2024-05-09T10:20:14.365Z,34.04
2024-05-09T10:23:48.138Z,32.15
2024-05-09T10:27:12.434Z,33.03
2024-05-09T10:30:36.314Z,33.38
2024-05-09T10:34:03.664Z,32.42
2024-05-09T10:37:31.222Z,33.21
2024-05-09T10:40:56.954Z,33.37
2024-05-09T10:44:18.830Z,33.74
2024-05-09T10:47:42.247Z,32.43
2024-05-09T10:51:04.633Z,32.76
2024-05-09T10:54:35.662Z,32.73
2024-05-09T10:57:57.970Z,32.64
2024-05-09T11:01:19.894Z,30.21
2024-05-09T11:04:45.292Z,31.92
2024-05-09T11:08:10.285Z,30.43
2024-05-09T11:11:32.184Z,30.47
2024-05-09T11:14:54.775Z,30.73
2024-05-09T11:18:25.624Z,31.25
2024-05-09T11:21:51.872Z,30.52
2024-05-09T11:25:13.755Z,30.03
2024-05-09T11:28:37.855Z,32.24
2024-05-09T11:32:04.655Z,31.34
2024-05-09T11:35:29.447Z,30.33
2024-05-09T11:38:51.353Z,29.46
2024-05-09T11:42:15.518Z,29.76
2024-05-09T11:45:37.348Z,31.18
2024-05-09T11:48:59.329Z,29.67
2024-05-09T11:52:21.248Z,29.98
2024-05-09T11:55:45.755Z,30.28
2024-05-09T11:59:08.067Z,28.69
2024-05-09T12:02:29.942Z,27.61
2024-05-09T12:05:51.916Z,30.15
2024-05-09T12:09:16.498Z,29.42
2024-05-09T12:12:38.291Z,30.94
2024-05-09T12:16:00.170Z,32.16
2024-05-09T12:19:22.076Z,30.55
2024-05-09T12:22:43.886Z,30.57
2024-05-09T12:26:05.640Z,30.81
2024-05-09T12:29:28.196Z,29.56
2024-05-09T12:32:50.317Z,29.68
2024-05-09T12:36:12.186Z,28.89
2024-05-09T12:39:34.008Z,28.59
2024-05-09T12:42:58.324Z,29.56
2024-05-09T12:46:23.452Z,29.52
2024-05-09T12:49:47.969Z,29.37
2024-05-09T12:53:09.941Z,30.19
2024-05-09T12:56:33.498Z,29.49
2024-05-09T12:59:55.903Z,28.79
2024-05-09T13:03:17.715Z,29.50
2024-05-09T13:06:39.629Z,30.08
2024-05-09T13:10:01.492Z,29.98
2024-05-09T13:13:23.426Z,28.98
2024-05-09T13:16:45.332Z,27.54
2024-05-09T13:20:11.986Z,27.31
2024-05-09T13:23:45.048Z,29.09
2024-05-09T13:27:06.843Z,29.12
2024-05-09T13:30:37.370Z,29.54
2024-05-09T13:34:02.382Z,28.07
2024-05-09T13:37:24.651Z,28.45
2024-05-09T13:40:46.997Z,27.89
2024-05-09T13:44:11.697Z,28.72
2024-05-09T13:47:33.675Z,27.93
2024-05-09T13:50:55.706Z,27.52
2024-05-09T13:54:20.045Z,27.00
2024-05-09T13:57:43.663Z,26.87
2024-05-09T14:01:08.269Z,26.88
2024-05-09T14:04:30.323Z,27.06
2024-05-09T14:07:52.376Z,27.37
2024-05-09T14:11:14.263Z,27.17
2024-05-09T14:14:36.032Z,26.14
2024-05-09T14:17:59.974Z,27.62
2024-05-09T14:21:24.498Z,27.50
2024-05-09T14:24:46.244Z,26.23
2024-05-09T14:28:08.236Z,26.98
2024-05-09T14:31:32.980Z,27.08
2024-05-09T14:34:55.735Z,26.96
2024-05-09T14:38:17.502Z,26.39
2024-05-09T14:41:40.706Z,27.06
2024-05-09T14:45:02.743Z,26.71
2024-05-09T14:48:24.595Z,26.11
2024-05-09T14:51:48.274Z,28.13
2024-05-09T14:55:12.250Z,27.91
2024-05-09T14:58:34.275Z,28.38
2024-05-09T15:01:56.475Z,28.05
2024-05-09T15:05:18.407Z,27.76
2024-05-09T15:08:40.558Z,27.24
2024-05-09T15:12:03.010Z,27.96
2024-05-09T15:15:24.792Z,28.23
2024-05-09T15:18:49.289Z,27.89
2024-05-09T15:22:16.286Z,28.07
2024-05-09T15:25:40.403Z,28.44
2024-05-09T15:29:02.322Z,28.79
2024-05-09T15:32:24.200Z,28.25
2024-05-09T15:35:48.815Z,28.68
2024-05-09T15:39:10.582Z,28.62
2024-05-09T15:42:32.403Z,29.57
2024-05-09T15:45:56.906Z,28.02
2024-05-09T15:49:19.437Z,28.60
2024-05-09T15:52:41.299Z,28.90
2024-05-09T15:56:03.083Z,29.09
2024-05-09T15:59:24.894Z,30.02
2024-05-09T16:02:47.245Z,30.25
2024-05-09T16:06:14.335Z,29.56
2024-05-09T16:09:38.633Z,30.23
2024-05-09T16:13:03.691Z,30.23
2024-05-09T16:16:26.012Z,30.48
2024-05-09T16:19:47.828Z,30.53
2024-05-09T16:23:10.315Z,30.89
2024-05-09T16:26:34.563Z,30.38
2024-05-09T16:30:04.060Z,30.24
2024-05-09T16:33:28.748Z,30.49
2024-05-09T16:36:53.056Z,31.63
2024-05-09T16:40:22.180Z,31.50
2024-05-09T16:43:52.147Z,31.30
2024-05-09T16:47:14.085Z,31.33
2024-05-09T16:50:36.724Z,30.05
2024-05-09T16:53:58.685Z,30.73
2024-05-09T16:57:20.505Z,31.48
2024-05-09T17:00:47.678Z,31.73
2024-05-09T17:04:10.000Z,30.72
2024-05-09T17:07:32.481Z,31.95
2024-05-09T17:10:56.702Z,31.17
2024-05-09T17:14:18.608Z,31.17
2024-05-09T17:17:40.676Z,31.44
2024-05-09T17:21:02.474Z,31.65
2024-05-09T17:24:26.704Z,31.17
2024-05-09T17:27:48.539Z,31.34
2024-05-09T17:31:11.068Z,31.71
2024-05-09T17:34:34.976Z,31.82
2024-05-09T17:37:58.329Z,32.25
2024-05-09T17:41:20.070Z,32.66
2024-05-09T17:44:44.425Z,32.91
2024-05-09T17:48:07.036Z,33.06
2024-05-09T17:51:31.405Z,33.50
2024-05-09T17:54:53.282Z,33.96
2024-05-09T17:58:15.415Z,34.92
2024-05-09T18:01:39.600Z,35.47
2024-05-09T18:05:04.534Z,36.20
2024-05-09T18:08:26.672Z,36.40
2024-05-09T18:11:50.754Z,37.10
2024-05-09T18:15:15.265Z,37.51
2024-05-09T18:18:37.290Z,38.07
2024-05-09T18:21:59.164Z,39.09
2024-05-09T18:25:21.056Z,40.08
2024-05-09T18:28:43.107Z,40.69
2024-05-09T18:32:05.267Z,41.25
2024-05-09T18:35:27.006Z,42.02
2024-05-09T18:38:49.632Z,42.76
2024-05-09T18:42:11.456Z,43.36
2024-05-09T18:45:33.331Z,44.06
2024-05-09T18:48:55.297Z,44.90
2024-05-09T18:52:20.103Z,45.17
2024-05-09T18:55:44.403Z,45.07
2024-05-09T18:59:08.670Z,45.88
2024-05-09T19:02:32.969Z,46.79
2024-05-09T19:05:55.134Z,46.91
2024-05-09T19:09:16.863Z,47.64
2024-05-09T19:12:41.107Z,48.31
2024-05-09T19:16:03.401Z,48.25
2024-05-09T19:19:25.497Z,48.97
2024-05-09T19:22:52.201Z,48.86
2024-05-09T19:26:14.411Z,48.67
2024-05-09T19:29:36.118Z,49.13
2024-05-09T19:33:00.259Z,49.36
2024-05-09T19:36:22.130Z,49.87
2024-05-09T19:39:44.579Z,50.46
2024-05-09T19:43:07.045Z,50.85
2024-05-09T19:46:29.592Z,50.65
2024-05-09T19:49:53.676Z,50.13
2024-05-09T19:53:17.650Z,49.79
2024-05-09T19:56:44.578Z,49.77
2024-05-09T20:00:12.101Z,50.07
2024-05-09T20:03:37.409Z,50.55
2024-05-09T20:07:01.999Z,51.37
2024-05-09T20:10:26.816Z,51.84
2024-05-09T20:13:53.547Z,52.59
2024-05-09T20:17:15.275Z,52.86
2024-05-09T20:20:41.204Z,52.98
2024-05-09T20:24:04.997Z,53.54
2024-05-09T20:27:29.248Z,54.07
2024-05-09T20:30:51.057Z,54.70
2024-05-09T20:34:12.882Z,54.77
2024-05-09T20:37:34.738Z,54.90
2024-05-09T20:40:56.764Z,55.10
2024-05-09T20:44:18.751Z,55.17
2024-05-09T20:47:40.819Z,55.06
2024-05-09T20:51:04.759Z,55.19
2024-05-09T20:54:26.511Z,55.70
2024-05-09T20:57:48.270Z,55.57
2024-05-09T21:01:12.448Z,55.62
2024-05-09T21:04:34.352Z,55.28
2024-05-09T21:07:56.637Z,54.97
2024-05-09T21:11:22.776Z,56.42
2024-05-09T21:14:44.542Z,56.17
2024-05-09T21:18:11.080Z,55.35
2024-05-09T21:21:41.635Z,55.60
2024-05-09T21:25:05.783Z,55.12
2024-05-09T21:28:27.661Z,55.27
2024-05-09T21:31:52.034Z,55.02
2024-05-09T21:35:16.725Z,54.85
2024-05-09T21:38:41.241Z,54.99
2024-05-09T21:42:03.059Z,54.98
2024-05-09T21:45:24.777Z,55.05
2024-05-09T21:48:46.790Z,55.02
2024-05-09T21:52:13.549Z,55.25
2024-05-09T21:55:35.425Z,55.62
2024-05-09T21:59:01.988Z,56.66
2024-05-09T22:02:23.889Z,57.69
2024-05-09T22:05:45.719Z,58.41
2024-05-09T22:09:10.560Z,58.96
2024-05-09T22:12:32.304Z,59.48
2024-05-09T22:15:59.053Z,59.99
2024-05-09T22:19:21.157Z,59.89
2024-05-09T22:22:45.917Z,59.60
2024-05-09T22:26:09.947Z,60.03
2024-05-09T22:29:31.756Z,60.16
2024-05-09T22:32:53.574Z,60.82
2024-05-09T22:36:15.340Z,60.93
2024-05-09T22:39:40.585Z,61.92
2024-05-09T22:43:03.025Z,62.52
2024-05-09T22:46:24.907Z,62.56
2024-05-09T22:49:52.193Z,62.13
2024-05-09T22:53:16.420Z,62.03
2024-05-09T22:56:38.196Z,62.09
2024-05-09T22:59:59.918Z,62.24
2024-05-09T23:03:24.423Z,63.04
2024-05-09T23:06:48.456Z,63.91
2024-05-09T23:10:17.138Z,64.12
2024-05-09T23:13:43.363Z,64.34
2024-05-09T23:17:07.379Z,64.21
2024-05-09T23:20:36.368Z,63.33
2024-05-09T23:24:03.370Z,63.36
2024-05-09T23:27:27.411Z,63.42
2024-05-09T23:30:51.723Z,62.69
2024-05-09T23:34:16.166Z,62.19
2024-05-09T23:37:40.771Z,61.96
2024-05-09T23:41:02.623Z,61.82
2024-05-09T23:44:24.420Z,61.87
2024-05-09T23:47:49.094Z,62.08
2024-05-09T23:51:11.563Z,62.34
2024-05-09T23:54:33.377Z,63.08
2024-05-09T23:57:55.584Z,63.44
