createdAt,value
2019-03-25T00:01:20.722Z,25.40
2019-03-25T00:03:52.343Z,25.33
2019-03-25T00:06:24.689Z,25.60
2019-03-25T00:09:04.919Z,25.33
2019-03-25T00:11:31.766Z,24.30
2019-03-25T00:14:04.195Z,27.30
2019-03-25T00:16:36.454Z,20.97
2019-03-25T00:19:08.215Z,22.87
2019-03-25T00:21:41.193Z,26.30
2019-03-25T00:24:13.890Z,24.30
2019-03-25T00:26:47.061Z,24.07
2019-03-25T00:29:19.278Z,27.53
2019-03-25T00:31:51.689Z,30.67
2019-03-25T00:34:23.922Z,27.27
2019-03-25T00:36:56.295Z,24.03
2019-03-25T00:39:28.921Z,24.70
2019-03-25T00:42:01.881Z,28.47
2019-03-25T00:44:34.866Z,31.63
2019-03-25T00:47:06.789Z,28.23
2019-03-25T00:49:39.086Z,35.90
2019-03-25T00:52:11.190Z,25.10
2019-03-25T00:54:49.900Z,24.57
2019-03-25T00:57:17.334Z,24.57
2019-03-25T00:59:49.429Z,25.70
2019-03-25T01:02:22.166Z,30.47
2019-03-25T01:04:53.968Z,29.15
2019-03-25T01:07:26.603Z,30.23
2019-03-25T01:09:59.304Z,25.00
2019-03-25T01:12:31.190Z,24.30
2019-03-25T01:15:04.183Z,28.03
2019-03-25T01:17:36.536Z,28.20
2019-03-25T01:20:09.864Z,24.60
2019-03-25T01:22:42.068Z,22.30
2019-03-25T01:25:14.667Z,23.40
2019-03-25T01:27:47.202Z,26.07
2019-03-25T01:30:19.933Z,20.13
2019-03-25T01:32:52.194Z,18.67
2019-03-25T01:35:25.144Z,19.20
2019-03-25T01:37:57.516Z,23.22
2019-03-25T01:40:29.681Z,18.13
2019-03-25T01:43:02.500Z,18.00
2019-03-25T01:45:35.146Z,21.63
2019-03-25T01:48:06.933Z,16.47
2019-03-25T01:50:39.586Z,13.33
2019-03-25T01:53:12.663Z,16.82
2019-03-25T01:55:44.301Z,15.97
2019-03-25T01:58:16.919Z,17.80
2019-03-25T02:00:49.203Z,15.03
2019-03-25T02:03:22.156Z,18.93
2019-03-25T02:05:55.098Z,20.23
2019-03-25T02:08:27.393Z,15.13
2019-03-25T02:10:59.568Z,13.40
2019-03-25T02:13:32.060Z,17.53
2019-03-25T02:16:04.231Z,11.87
2019-03-25T02:18:36.571Z,19.23
2019-03-25T02:21:10.782Z,14.30
2019-03-25T02:23:43.471Z,13.90
2019-03-25T02:26:16.426Z,15.60
2019-03-25T02:28:49.064Z,19.60
2019-03-25T02:31:21.641Z,13.43
2019-03-25T02:33:53.946Z,17.00
2019-03-25T02:36:26.923Z,13.55
2019-03-25T02:38:59.348Z,17.17
2019-03-25T02:41:31.688Z,15.72
2019-03-25T02:44:04.336Z,16.40
2019-03-25T02:46:36.696Z,15.35
2019-03-25T02:49:08.841Z,20.52
2019-03-25T02:51:41.628Z,13.22
2019-03-25T02:54:14.143Z,17.27
2019-03-25T02:56:46.819Z,12.60
2019-03-25T02:59:19.682Z,19.27
2019-03-25T03:01:52.614Z,16.27
2019-03-25T03:04:24.745Z,12.47
2019-03-25T03:06:57.745Z,12.88
2019-03-25T03:09:30.717Z,16.02
2019-03-25T03:12:03.047Z,17.82
2019-03-25T03:14:35.683Z,13.10
2019-03-25T03:17:08.461Z,12.93
2019-03-25T03:19:41.096Z,16.90
2019-03-25T03:22:14.297Z,13.90
2019-03-25T03:24:47.037Z,16.00
2019-03-25T03:27:20.023Z,15.98
2019-03-25T03:29:52.416Z,16.85
2019-03-25T03:32:25.322Z,15.60
2019-03-25T03:34:57.221Z,19.32
2019-03-25T03:37:29.640Z,17.17
2019-03-25T03:40:01.284Z,18.62
2019-03-25T03:42:34.406Z,19.05
2019-03-25T03:45:06.668Z,17.30
2019-03-25T03:47:39.031Z,19.23
2019-03-25T03:50:14.219Z,25.43
2019-03-25T03:52:47.125Z,13.93
2019-03-25T03:55:19.367Z,19.00
2019-03-25T03:57:52.226Z,17.73
2019-03-25T04:00:31.790Z,13.28
2019-03-25T04:03:04.758Z,14.35
2019-03-25T04:05:36.977Z,12.75
2019-03-25T04:08:09.986Z,19.00
2019-03-25T04:10:42.515Z,14.33
2019-03-25T04:13:15.461Z,20.02
2019-03-25T04:15:48.174Z,15.85
2019-03-25T04:18:21.325Z,18.80
2019-03-25T04:20:53.556Z,17.00
2019-03-25T04:23:26.546Z,16.37
2019-03-25T04:25:58.967Z,15.25
2019-03-25T04:28:31.729Z,20.17
2019-03-25T04:31:04.708Z,20.92
2019-03-25T04:33:37.102Z,13.03
2019-03-25T04:36:09.416Z,15.95
2019-03-25T04:38:42.432Z,16.15
2019-03-25T04:41:15.086Z,15.50
2019-03-25T04:43:47.698Z,14.35
2019-03-25T04:46:20.011Z,16.17
2019-03-25T04:48:52.364Z,14.65
2019-03-25T04:51:24.984Z,16.97
2019-03-25T04:53:58.066Z,13.85
2019-03-25T04:56:39.005Z,17.52
2019-03-25T04:59:05.564Z,21.23
2019-03-25T05:01:38.283Z,18.77
2019-03-25T05:04:10.560Z,18.95
2019-03-25T05:06:43.123Z,16.93
2019-03-25T05:09:16.101Z,21.05
2019-03-25T05:11:48.670Z,19.52
2019-03-25T05:14:21.360Z,19.70
2019-03-25T05:16:53.598Z,15.53
2019-03-25T05:19:26.208Z,18.17
2019-03-25T05:21:58.398Z,20.27
2019-03-25T05:24:30.846Z,19.95
2019-03-25T05:27:04.515Z,20.32
2019-03-25T05:29:37.929Z,19.45
2019-03-25T05:32:10.056Z,23.15
2019-03-25T05:34:43.515Z,25.85
2019-03-25T05:37:16.773Z,21.60
2019-03-25T05:39:49.786Z,22.05
2019-03-25T05:42:22.851Z,21.90
2019-03-25T05:44:55.929Z,18.77
2019-03-25T05:47:29.106Z,20.55
2019-03-25T05:50:02.659Z,21.20
2019-03-25T05:52:35.750Z,18.67
2019-03-25T05:55:09.622Z,22.42
2019-03-25T05:57:42.874Z,21.90
2019-03-25T06:00:17.807Z,16.60
2019-03-25T06:02:50.677Z,26.42
2019-03-25T06:05:23.233Z,24.47
2019-03-25T06:07:55.898Z,26.40
2019-03-25T06:10:28.644Z,19.75
2019-03-25T06:13:01.081Z,19.12
2019-03-25T06:15:34.312Z,19.02
2019-03-25T06:18:07.474Z,25.15
2019-03-25T06:20:40.871Z,13.85
2019-03-25T06:23:13.704Z,14.33
2019-03-25T06:25:46.553Z,17.95
2019-03-25T06:28:18.639Z,21.25
2019-03-25T06:30:51.583Z,32.88
2019-03-25T06:33:23.695Z,15.65
2019-03-25T06:35:56.009Z,19.12
2019-03-25T06:38:29.108Z,22.37
2019-03-25T06:41:01.563Z,18.10
2019-03-25T06:43:33.959Z,17.80
2019-03-25T06:46:07.004Z,18.62
2019-03-25T06:48:39.326Z,15.80
2019-03-25T06:51:11.768Z,16.00
2019-03-25T06:53:44.208Z,19.80
2019-03-25T06:56:17.276Z,17.90
2019-03-25T06:58:50.414Z,15.05
2019-03-25T07:01:22.547Z,20.90
2019-03-25T07:03:55.331Z,15.05
2019-03-25T07:06:27.994Z,17.77
2019-03-25T07:08:59.865Z,14.05
2019-03-25T07:11:32.510Z,14.43
2019-03-25T07:14:05.251Z,13.40
2019-03-25T07:16:37.617Z,16.60
2019-03-25T07:19:09.506Z,15.28
2019-03-25T07:21:42.067Z,18.10
2019-03-25T07:24:14.601Z,15.70
2019-03-25T07:26:47.255Z,21.30
2019-03-25T07:29:19.498Z,14.00
2019-03-25T07:31:51.404Z,16.62
2019-03-25T07:34:24.095Z,25.70
2019-03-25T07:36:57.115Z,19.50
2019-03-25T07:39:29.719Z,14.20
2019-03-25T07:42:02.413Z,21.17
2019-03-25T07:44:34.349Z,19.20
2019-03-25T07:47:06.284Z,12.75
2019-03-25T07:49:38.590Z,17.77
2019-03-25T07:52:11.662Z,11.53
2019-03-25T07:54:43.490Z,15.78
2019-03-25T07:57:16.092Z,16.10
2019-03-25T07:59:48.278Z,12.00
2019-03-25T08:02:20.356Z,11.70
2019-03-25T08:04:53.539Z,21.85
2019-03-25T08:07:25.708Z,16.27
2019-03-25T08:09:58.331Z,13.38
2019-03-25T08:12:30.992Z,13.08
2019-03-25T08:15:03.253Z,11.63
2019-03-25T08:17:35.692Z,14.55
2019-03-25T08:20:09.124Z,16.82
2019-03-25T08:22:41.806Z,13.68
2019-03-25T08:25:14.891Z,18.98
2019-03-25T08:27:47.152Z,18.57
2019-03-25T08:30:19.882Z,14.75
2019-03-25T08:32:52.830Z,13.60
2019-03-25T08:35:24.707Z,16.25
2019-03-25T08:37:57.280Z,11.85
2019-03-25T08:40:29.524Z,14.40
2019-03-25T08:43:01.866Z,9.05
2019-03-25T08:45:34.819Z,9.98
2019-03-25T08:48:07.214Z,11.65
2019-03-25T08:50:39.830Z,16.50
2019-03-25T08:53:12.572Z,12.55
2019-03-25T08:55:45.526Z,10.58
2019-03-25T08:58:17.494Z,13.03
2019-03-25T09:00:49.843Z,14.33
2019-03-25T09:03:21.774Z,11.68
2019-03-25T09:05:54.375Z,15.68
2019-03-25T09:08:26.192Z,16.05
2019-03-25T09:10:58.851Z,17.73
2019-03-25T09:13:30.846Z,17.60
2019-03-25T09:16:03.656Z,12.18
2019-03-25T09:18:38.612Z,20.00
2019-03-25T09:21:11.627Z,19.92
2019-03-25T09:23:44.622Z,19.02
2019-03-25T09:26:17.340Z,13.30
2019-03-25T09:28:51.126Z,12.55
2019-03-25T09:31:36.177Z,17.37
2019-03-25T09:33:58.693Z,15.20
2019-03-25T09:36:30.878Z,15.98
2019-03-25T09:39:05.171Z,19.50
2019-03-25T09:41:37.593Z,14.10
2019-03-25T09:44:09.899Z,13.93
2019-03-25T09:46:41.848Z,13.10
2019-03-25T09:49:14.246Z,12.82
2019-03-25T09:51:46.858Z,16.82
2019-03-25T09:54:19.124Z,11.43
2019-03-25T09:56:51.549Z,13.98
2019-03-25T09:59:24.224Z,11.57
2019-03-25T10:01:56.858Z,11.43
2019-03-25T10:04:29.201Z,13.25
2019-03-25T10:07:01.521Z,15.23
2019-03-25T10:09:33.715Z,13.50
2019-03-25T10:12:05.785Z,13.55
2019-03-25T10:14:38.226Z,17.67
2019-03-25T10:17:10.571Z,12.75
2019-03-25T10:19:42.796Z,12.37
2019-03-25T10:22:14.838Z,12.67
2019-03-25T10:24:47.574Z,5.95
2019-03-25T10:27:19.769Z,9.15
2019-03-25T10:29:51.746Z,12.23
2019-03-25T10:32:24.481Z,13.22
2019-03-25T10:34:56.375Z,13.80
2019-03-25T10:37:28.944Z,8.48
2019-03-25T10:40:01.270Z,11.83
2019-03-25T10:42:33.601Z,15.08
2019-03-25T10:45:05.619Z,10.45
2019-03-25T10:47:37.250Z,9.13
2019-03-25T10:50:10.023Z,10.53
2019-03-25T10:52:42.723Z,10.80
2019-03-25T10:55:15.166Z,8.05
2019-03-25T10:57:47.494Z,6.58
2019-03-25T11:00:22.121Z,8.27
2019-03-25T11:02:55.120Z,11.07
2019-03-25T11:05:27.087Z,10.13
2019-03-25T11:08:00.078Z,10.97
2019-03-25T11:10:32.661Z,8.67
2019-03-25T11:13:04.996Z,8.17
2019-03-25T11:15:37.295Z,6.17
2019-03-25T11:18:09.642Z,5.50
2019-03-25T11:20:42.036Z,9.23
2019-03-25T11:23:14.512Z,5.97
2019-03-25T11:25:46.643Z,9.13
2019-03-25T11:28:19.129Z,4.13
2019-03-25T11:31:02.259Z,4.03
2019-03-25T11:33:35.249Z,8.03
2019-03-25T11:36:08.266Z,3.40
2019-03-25T11:38:40.788Z,9.73
2019-03-25T11:41:13.411Z,9.67
2019-03-25T11:43:45.712Z,6.77
2019-03-25T11:46:18.383Z,5.40
2019-03-25T11:48:50.328Z,5.23
2019-03-25T11:51:22.279Z,7.93
2019-03-25T11:53:54.957Z,8.07
2019-03-25T11:56:27.630Z,8.90
2019-03-25T11:58:59.866Z,4.63
2019-03-25T12:01:32.502Z,3.77
2019-03-25T12:04:05.212Z,6.00
2019-03-25T12:06:37.871Z,4.33
2019-03-25T12:09:12.003Z,3.70
2019-03-25T12:11:44.961Z,7.73
2019-03-25T12:14:17.835Z,7.97
2019-03-25T12:16:50.107Z,3.57
2019-03-25T12:19:21.994Z,5.33
2019-03-25T12:21:54.623Z,5.63
2019-03-25T12:24:27.830Z,4.30
2019-03-25T12:26:59.755Z,4.40
2019-03-25T12:29:37.972Z,4.20
2019-03-25T12:32:10.008Z,4.03
2019-03-25T12:34:42.252Z,3.93
2019-03-25T12:37:14.249Z,3.10
2019-03-25T12:39:46.891Z,2.70
2019-03-25T12:42:19.879Z,2.97
2019-03-25T12:44:52.873Z,10.17
2019-03-25T12:47:25.939Z,2.73
2019-03-25T12:49:58.357Z,5.47
2019-03-25T12:52:31.322Z,6.20
2019-03-25T12:55:06.752Z,4.67
2019-03-25T12:57:39.167Z,4.20
2019-03-25T13:00:11.531Z,10.20
2019-03-25T13:02:43.807Z,3.30
2019-03-25T13:05:17.222Z,5.73
2019-03-25T13:07:49.058Z,2.50
2019-03-25T13:10:22.008Z,4.50
2019-03-25T13:12:55.003Z,2.60
2019-03-25T13:15:27.635Z,1.20
2019-03-25T13:17:59.912Z,1.77
2019-03-25T13:20:32.926Z,4.83
2019-03-25T13:23:05.364Z,1.90
2019-03-25T13:25:39.433Z,1.20
2019-03-25T13:28:11.021Z,4.97
2019-03-25T13:30:43.775Z,2.98
2019-03-25T13:33:16.423Z,1.98
2019-03-25T13:35:49.557Z,1.65
2019-03-25T13:38:22.175Z,3.42
2019-03-25T13:40:54.882Z,6.30
2019-03-25T13:43:27.321Z,6.15
2019-03-25T13:46:05.312Z,4.40
2019-03-25T13:48:33.997Z,4.23
2019-03-25T13:51:06.140Z,1.63
2019-03-25T13:53:38.091Z,1.33
2019-03-25T13:56:10.807Z,1.80
2019-03-25T13:58:43.431Z,2.33
2019-03-25T14:01:15.810Z,4.50
2019-03-25T14:03:47.719Z,7.00
2019-03-25T14:06:20.134Z,1.10
2019-03-25T14:08:52.799Z,1.00
2019-03-25T14:11:25.581Z,1.80
2019-03-25T14:14:00.158Z,0.73
2019-03-25T14:16:32.572Z,1.40
2019-03-25T14:19:05.590Z,1.47
2019-03-25T14:21:38.694Z,0.90
2019-03-25T14:24:11.378Z,0.77
2019-03-25T14:26:44.108Z,0.90
2019-03-25T14:29:16.422Z,3.47
2019-03-25T14:31:49.060Z,1.00
2019-03-25T14:34:21.655Z,0.77
2019-03-25T14:36:54.157Z,1.50
2019-03-25T14:39:26.445Z,2.97
2019-03-25T14:41:59.559Z,1.47
2019-03-25T14:44:32.171Z,1.47
2019-03-25T14:47:05.066Z,2.67
2019-03-25T14:49:38.080Z,2.77
2019-03-25T14:52:11.071Z,2.23
2019-03-25T14:54:43.463Z,1.23
2019-03-25T14:57:16.551Z,3.43
2019-03-25T14:59:50.161Z,0.70
2019-03-25T15:02:23.212Z,1.87
2019-03-25T15:04:55.900Z,2.50
2019-03-25T15:07:28.515Z,2.90
2019-03-25T15:10:01.121Z,1.90
2019-03-25T15:12:33.412Z,1.65
2019-03-25T15:15:05.809Z,0.90
2019-03-25T15:17:38.164Z,1.02
2019-03-25T15:20:12.364Z,0.60
2019-03-25T15:22:44.055Z,3.67
2019-03-25T15:25:18.325Z,2.15
2019-03-25T15:27:50.474Z,1.12
2019-03-25T15:30:22.557Z,4.30
2019-03-25T15:32:58.065Z,1.45
2019-03-25T15:35:30.005Z,3.15
2019-03-25T15:38:02.681Z,7.65
2019-03-25T15:40:35.389Z,0.70
2019-03-25T15:43:08.074Z,0.70
2019-03-25T15:45:40.432Z,3.90
2019-03-25T15:48:13.492Z,0.82
2019-03-25T15:50:46.185Z,1.85
2019-03-25T15:53:19.157Z,3.70
2019-03-25T15:55:51.879Z,1.65
2019-03-25T15:58:26.263Z,2.42
2019-03-25T16:00:58.782Z,6.40
2019-03-25T16:03:32.344Z,2.40
2019-03-25T16:06:04.952Z,0.80
2019-03-25T16:08:37.552Z,0.95
2019-03-25T16:11:11.000Z,2.20
2019-03-25T16:13:44.099Z,2.52
2019-03-25T16:16:16.507Z,3.08
2019-03-25T16:18:48.231Z,1.05
2019-03-25T16:21:20.955Z,2.83
2019-03-25T16:23:53.665Z,1.70
2019-03-25T16:26:26.763Z,1.35
2019-03-25T16:28:59.167Z,5.97
2019-03-25T16:31:31.488Z,2.27
2019-03-25T16:34:04.307Z,2.17
2019-03-25T16:36:36.793Z,1.72
2019-03-25T16:39:09.595Z,1.82
2019-03-25T16:41:41.508Z,4.67
2019-03-25T16:44:13.945Z,5.55
2019-03-25T16:46:46.066Z,1.50
2019-03-25T16:49:18.136Z,1.07
2019-03-25T16:51:50.520Z,6.53
2019-03-25T16:54:22.171Z,7.42
2019-03-25T16:56:55.381Z,2.85
2019-03-25T16:59:27.382Z,2.40
2019-03-25T17:02:00.034Z,1.30
2019-03-25T17:04:32.046Z,5.50
2019-03-25T17:07:05.163Z,2.90
2019-03-25T17:09:37.195Z,5.12
2019-03-25T17:12:10.042Z,2.37
2019-03-25T17:14:42.356Z,6.72
2019-03-25T17:17:14.343Z,9.38
2019-03-25T17:19:47.218Z,1.37
2019-03-25T17:22:19.579Z,2.98
2019-03-25T17:24:52.540Z,3.92
2019-03-25T17:27:25.547Z,3.95
2019-03-25T17:29:57.617Z,1.57
2019-03-25T17:32:29.872Z,2.08
2019-03-25T17:35:02.716Z,2.87
2019-03-25T17:37:34.640Z,7.70
2019-03-25T17:40:07.302Z,4.80
2019-03-25T17:42:40.238Z,5.20
2019-03-25T17:45:13.071Z,2.30
2019-03-25T17:47:46.473Z,2.33
2019-03-25T17:50:18.773Z,4.05
2019-03-25T17:52:51.693Z,2.90
2019-03-25T17:55:24.357Z,3.72
2019-03-25T17:57:57.417Z,1.55
2019-03-25T18:01:27.694Z,2.62
2019-03-25T18:03:54.021Z,0.98
2019-03-25T18:06:26.489Z,1.80
2019-03-25T18:08:59.247Z,3.90
2019-03-25T18:11:31.455Z,4.75
2019-03-25T18:14:04.161Z,0.70
2019-03-25T18:16:36.146Z,0.95
2019-03-25T18:19:09.236Z,2.30
2019-03-25T18:21:42.310Z,2.37
2019-03-25T18:24:15.054Z,1.62
2019-03-25T18:26:47.724Z,5.92
2019-03-25T18:29:20.080Z,0.98
2019-03-25T18:31:52.107Z,0.70
2019-03-25T18:34:24.365Z,1.02
2019-03-25T18:36:55.595Z,1.30
2019-03-25T18:39:28.259Z,1.00
2019-03-25T18:41:59.984Z,1.70
2019-03-25T18:44:31.516Z,4.42
2019-03-25T18:47:03.669Z,2.40
2019-03-25T18:49:36.479Z,2.80
2019-03-25T18:52:10.668Z,1.22
2019-03-25T18:54:43.568Z,1.52
2019-03-25T18:57:16.729Z,2.62
2019-03-25T18:59:50.424Z,0.85
2019-03-25T19:02:22.657Z,1.85
2019-03-25T19:04:55.595Z,0.82
2019-03-25T19:07:29.736Z,3.55
2019-03-25T19:10:03.207Z,2.58
2019-03-25T19:12:36.064Z,5.03
2019-03-25T19:15:08.277Z,2.33
2019-03-25T19:17:41.017Z,0.78
2019-03-25T19:20:12.990Z,0.60
2019-03-25T19:22:45.562Z,1.57
2019-03-25T19:25:18.435Z,13.13
2019-03-25T19:27:51.296Z,1.67
2019-03-25T19:30:25.060Z,0.90
2019-03-25T19:32:58.032Z,0.70
2019-03-25T19:35:31.718Z,0.90
2019-03-25T19:38:04.593Z,2.10
2019-03-25T19:40:37.561Z,1.27
2019-03-25T19:43:09.979Z,3.95
2019-03-25T19:45:42.919Z,1.07
2019-03-25T19:48:16.509Z,3.33
2019-03-25T19:50:49.741Z,1.65
2019-03-25T19:53:21.891Z,4.37
2019-03-25T19:55:55.049Z,2.05
2019-03-25T19:58:28.230Z,1.80
2019-03-25T20:01:01.585Z,4.53
2019-03-25T20:03:34.038Z,2.40
2019-03-25T20:06:06.359Z,4.65
2019-03-25T20:08:39.040Z,1.80
2019-03-25T20:11:12.406Z,4.75
2019-03-25T20:13:44.935Z,2.27
2019-03-25T20:16:17.961Z,9.60
2019-03-25T20:18:50.876Z,2.67
2019-03-25T20:21:23.448Z,7.05
2019-03-25T20:23:56.403Z,3.65
2019-03-25T20:26:29.812Z,3.22
2019-03-25T20:29:02.425Z,2.05
2019-03-25T20:31:34.902Z,2.58
2019-03-25T20:34:11.171Z,2.27
2019-03-25T20:36:43.348Z,3.00
2019-03-25T20:39:16.862Z,2.17
2019-03-25T20:41:49.956Z,1.90
2019-03-25T20:44:22.711Z,3.75
2019-03-25T20:46:55.963Z,2.40
2019-03-25T20:49:28.539Z,5.30
2019-03-25T20:52:02.024Z,3.85
2019-03-25T20:54:35.218Z,2.10
2019-03-25T20:57:08.197Z,2.15
2019-03-25T20:59:41.147Z,2.22
2019-03-25T21:02:14.240Z,2.20
2019-03-25T21:04:47.242Z,1.98
2019-03-25T21:07:20.746Z,1.95
2019-03-25T21:09:53.621Z,6.03
2019-03-25T21:12:26.735Z,2.75
2019-03-25T21:15:01.175Z,1.70
2019-03-25T21:17:34.004Z,2.12
2019-03-25T21:20:07.433Z,2.17
2019-03-25T21:22:40.575Z,3.12
2019-03-25T21:25:13.293Z,3.62
2019-03-25T21:27:45.330Z,2.45
2019-03-25T21:30:17.958Z,2.62
2019-03-25T21:32:58.267Z,4.15
2019-03-25T21:35:27.290Z,2.87
2019-03-25T21:38:00.481Z,2.37
2019-03-25T21:40:33.849Z,2.45
2019-03-25T21:43:06.570Z,3.90
2019-03-25T21:45:40.117Z,4.85
2019-03-25T21:48:13.093Z,2.25
2019-03-25T21:50:46.247Z,6.12
2019-03-25T21:53:18.577Z,2.47
2019-03-25T21:55:50.590Z,3.55
2019-03-25T21:58:23.261Z,2.70
2019-03-25T22:00:56.448Z,2.90
2019-03-25T22:03:29.599Z,3.40
2019-03-25T22:06:02.670Z,6.20
2019-03-25T22:08:35.318Z,3.72
2019-03-25T22:11:07.889Z,5.83
2019-03-25T22:13:42.578Z,4.80
2019-03-25T22:16:18.057Z,6.05
2019-03-25T22:18:51.065Z,4.30
2019-03-25T22:21:23.728Z,6.45
2019-03-25T22:23:56.046Z,5.50
2019-03-25T22:26:28.741Z,8.18
2019-03-25T22:29:01.267Z,4.87
2019-03-25T22:31:34.074Z,4.05
2019-03-25T22:34:06.806Z,4.87
2019-03-25T22:36:39.913Z,8.10
2019-03-25T22:39:12.332Z,4.72
2019-03-25T22:41:45.064Z,4.60
2019-03-25T22:44:17.847Z,6.08
2019-03-25T22:46:50.278Z,4.47
2019-03-25T22:49:22.850Z,6.50
2019-03-25T22:51:55.551Z,5.25
2019-03-25T22:54:27.816Z,4.78
2019-03-25T22:57:00.393Z,5.25
2019-03-25T22:59:33.130Z,5.47
2019-03-25T23:02:06.320Z,4.37
2019-03-25T23:04:39.408Z,5.35
2019-03-25T23:07:11.942Z,6.85
2019-03-25T23:09:43.456Z,4.55
2019-03-25T23:12:16.516Z,7.12
2019-03-25T23:14:48.553Z,8.15
2019-03-25T23:17:21.411Z,7.17
2019-03-25T23:19:53.310Z,9.40
2019-03-25T23:22:25.925Z,8.45
2019-03-25T23:24:58.589Z,6.08
2019-03-25T23:27:31.304Z,6.60
2019-03-25T23:30:03.961Z,9.05
2019-03-25T23:32:36.344Z,7.72
2019-03-25T23:35:08.684Z,6.72
2019-03-25T23:37:41.245Z,6.30
2019-03-25T23:40:14.135Z,6.22
2019-03-25T23:42:47.130Z,6.50
2019-03-25T23:45:19.728Z,5.15
2019-03-25T23:47:52.101Z,6.45
2019-03-25T23:50:24.721Z,5.62
2019-03-25T23:52:57.109Z,5.67
2019-03-25T23:55:29.734Z,5.60
2019-03-25T23:58:02.613Z,5.37
