createdAt,value
2022-08-17T00:00:43.043Z,13.77
2022-08-17T00:03:18.604Z,15.20
2022-08-17T00:05:53.077Z,15.05
2022-08-17T00:08:25.125Z,15.30
2022-08-17T00:10:55.239Z,16.90
2022-08-17T00:13:28.609Z,15.38
2022-08-17T00:16:02.611Z,14.43
2022-08-17T00:19:02.418Z,13.32
2022-08-17T00:21:25.312Z,15.27
2022-08-17T00:23:55.799Z,14.80
2022-08-17T00:26:43.551Z,14.43
2022-08-17T00:29:19.526Z,14.75
2022-08-17T00:31:50.677Z,15.52
2022-08-17T00:34:19.747Z,18.17
2022-08-17T00:36:48.277Z,15.18
2022-08-17T00:39:16.830Z,15.75
2022-08-17T00:41:45.598Z,15.43
2022-08-17T00:44:14.711Z,15.43
2022-08-17T00:46:47.843Z,13.70
2022-08-17T00:49:19.649Z,13.10
2022-08-17T00:51:56.110Z,12.95
2022-08-17T00:54:29.863Z,15.30
2022-08-17T00:57:05.637Z,15.38
2022-08-17T00:59:40.668Z,14.88
2022-08-17T01:02:14.325Z,15.93
2022-08-17T01:04:47.589Z,17.98
2022-08-17T01:07:17.436Z,14.82
2022-08-17T01:09:46.348Z,13.27
2022-08-17T01:12:15.367Z,15.15
2022-08-17T01:14:44.138Z,14.00
2022-08-17T01:17:13.302Z,15.77
2022-08-17T01:19:45.356Z,17.23
2022-08-17T01:22:23.966Z,15.65
2022-08-17T01:25:00.325Z,16.02
2022-08-17T01:27:30.367Z,15.43
2022-08-17T01:30:04.829Z,15.60
2022-08-17T01:32:53.753Z,14.52
2022-08-17T01:35:22.489Z,16.60
2022-08-17T01:37:52.422Z,16.50
2022-08-17T01:40:30.097Z,15.63
2022-08-17T01:43:04.499Z,15.35
2022-08-17T01:45:38.682Z,16.60
2022-08-17T01:48:07.690Z,15.25
2022-08-17T01:50:38.342Z,15.35
2022-08-17T01:53:14.915Z,15.68
2022-08-17T01:55:50.706Z,15.15
2022-08-17T01:58:19.851Z,14.80
2022-08-17T02:01:00.567Z,14.75
2022-08-17T02:03:31.532Z,15.05
2022-08-17T02:06:00.267Z,14.13
2022-08-17T02:08:37.002Z,13.95
2022-08-17T02:11:14.686Z,15.85
2022-08-17T02:13:43.814Z,14.93
2022-08-17T02:16:13.732Z,13.40
2022-08-17T02:18:42.845Z,16.38
2022-08-17T02:21:11.890Z,16.00
2022-08-17T02:23:48.378Z,16.02
2022-08-17T02:26:25.731Z,16.15
2022-08-17T02:28:55.815Z,15.68
2022-08-17T02:31:24.368Z,15.20
2022-08-17T02:34:00.294Z,15.48
2022-08-17T02:36:35.532Z,15.02
2022-08-17T02:39:08.940Z,15.82
2022-08-17T02:41:38.896Z,16.77
2022-08-17T02:44:08.731Z,15.65
2022-08-17T02:46:37.277Z,16.00
2022-08-17T02:49:06.530Z,16.23
2022-08-17T02:51:35.530Z,15.32
2022-08-17T02:54:41.144Z,14.27
2022-08-17T02:56:54.470Z,13.80
2022-08-17T02:59:24.399Z,15.55
2022-08-17T03:01:53.851Z,15.93
2022-08-17T03:04:23.064Z,16.05
2022-08-17T03:06:51.674Z,16.17
2022-08-17T03:09:21.601Z,16.60
2022-08-17T03:11:51.923Z,15.88
2022-08-17T03:14:26.246Z,15.13
2022-08-17T03:16:55.352Z,15.75
2022-08-17T03:19:23.938Z,18.50
2022-08-17T03:21:54.953Z,16.42
2022-08-17T03:24:28.787Z,16.60
2022-08-17T03:26:57.729Z,15.77
2022-08-17T03:29:26.541Z,17.88
2022-08-17T03:31:55.179Z,18.33
2022-08-17T03:34:23.760Z,17.80
2022-08-17T03:36:52.492Z,18.58
2022-08-17T03:39:21.024Z,19.50
2022-08-17T03:41:50.891Z,17.50
2022-08-17T03:44:19.607Z,17.02
2022-08-17T03:47:10.897Z,18.17
2022-08-17T03:49:57.126Z,17.98
2022-08-17T03:52:43.204Z,18.55
2022-08-17T03:55:35.860Z,17.65
2022-08-17T03:58:06.422Z,17.48
2022-08-17T04:00:39.709Z,18.55
2022-08-17T04:03:09.073Z,16.65
2022-08-17T04:05:38.298Z,17.38
2022-08-17T04:08:08.668Z,18.52
2022-08-17T04:10:41.932Z,18.98
2022-08-17T04:13:15.687Z,17.42
2022-08-17T04:15:52.991Z,18.20
2022-08-17T04:18:21.838Z,20.00
2022-08-17T04:20:50.427Z,17.58
2022-08-17T04:23:20.343Z,17.38
2022-08-17T04:25:51.751Z,16.90
2022-08-17T04:28:21.941Z,19.25
2022-08-17T04:30:50.970Z,16.42
2022-08-17T04:33:24.078Z,16.17
2022-08-17T04:35:55.991Z,17.58
2022-08-17T04:38:28.094Z,15.80
2022-08-17T04:41:15.914Z,16.60
2022-08-17T04:43:48.074Z,17.45
2022-08-17T04:46:20.053Z,16.95
2022-08-17T04:48:52.336Z,16.77
2022-08-17T04:51:24.748Z,17.23
2022-08-17T04:53:56.874Z,17.27
2022-08-17T04:56:28.104Z,16.80
2022-08-17T04:59:02.575Z,17.42
2022-08-17T05:01:35.241Z,17.70
2022-08-17T05:04:33.188Z,17.10
2022-08-17T05:06:57.966Z,16.00
2022-08-17T05:09:26.572Z,19.70
2022-08-17T05:11:56.215Z,15.73
2022-08-17T05:14:27.276Z,16.33
2022-08-17T05:17:07.037Z,15.50
2022-08-17T05:19:38.420Z,16.00
2022-08-17T05:22:07.472Z,16.83
2022-08-17T05:24:38.963Z,14.60
2022-08-17T05:27:18.727Z,15.23
2022-08-17T05:29:49.145Z,16.38
2022-08-17T05:32:39.321Z,17.05
2022-08-17T05:35:10.134Z,15.38
2022-08-17T05:37:39.071Z,13.45
2022-08-17T05:40:10.050Z,15.13
2022-08-17T05:42:38.820Z,14.23
2022-08-17T05:45:11.082Z,14.52
2022-08-17T05:47:41.117Z,18.95
2022-08-17T05:50:18.645Z,15.35
2022-08-17T05:53:04.289Z,17.80
2022-08-17T05:55:45.809Z,14.10
2022-08-17T05:58:31.256Z,16.58
2022-08-17T06:01:14.477Z,12.50
2022-08-17T06:03:58.673Z,17.33
2022-08-17T06:06:41.612Z,13.63
2022-08-17T06:09:33.843Z,16.25
2022-08-17T06:12:27.025Z,17.45
2022-08-17T06:15:19.501Z,14.48
2022-08-17T06:17:56.261Z,12.88
2022-08-17T06:20:28.741Z,12.93
2022-08-17T06:23:06.550Z,17.08
2022-08-17T06:25:46.474Z,22.27
2022-08-17T06:28:27.836Z,14.02
2022-08-17T06:31:03.996Z,13.07
2022-08-17T06:33:39.823Z,13.57
2022-08-17T06:36:30.266Z,12.98
2022-08-17T06:39:20.755Z,18.42
2022-08-17T06:42:05.237Z,15.05
2022-08-17T06:44:51.304Z,13.10
2022-08-17T06:47:30.326Z,14.65
2022-08-17T06:50:15.576Z,12.57
2022-08-17T06:52:53.853Z,11.70
2022-08-17T06:55:34.473Z,15.82
2022-08-17T06:58:15.849Z,13.55
2022-08-17T07:00:48.852Z,13.27
2022-08-17T07:03:30.335Z,15.10
2022-08-17T07:06:09.225Z,11.88
2022-08-17T07:08:54.861Z,13.70
2022-08-17T07:11:31.843Z,15.27
2022-08-17T07:14:20.040Z,15.80
2022-08-17T07:16:53.460Z,12.70
2022-08-17T07:19:28.183Z,12.63
2022-08-17T07:22:14.059Z,12.02
2022-08-17T07:24:51.574Z,9.32
2022-08-17T07:27:23.534Z,11.82
2022-08-17T07:29:58.251Z,10.55
2022-08-17T07:32:36.713Z,11.50
2022-08-17T07:35:15.334Z,15.55
2022-08-17T07:37:53.461Z,10.40
2022-08-17T07:40:35.099Z,17.23
2022-08-17T07:43:23.561Z,12.40
2022-08-17T07:46:18.898Z,11.48
2022-08-17T07:48:50.754Z,9.75
2022-08-17T07:51:28.065Z,10.98
2022-08-17T07:54:14.197Z,12.55
2022-08-17T07:56:47.916Z,10.13
2022-08-17T07:59:23.714Z,8.70
2022-08-17T08:02:31.121Z,15.40
2022-08-17T08:05:13.038Z,11.05
2022-08-17T08:07:55.001Z,9.65
2022-08-17T08:10:36.361Z,10.20
2022-08-17T08:13:12.318Z,11.15
2022-08-17T08:15:54.255Z,12.02
2022-08-17T08:18:41.205Z,12.30
2022-08-17T08:21:38.087Z,10.90
2022-08-17T08:24:32.014Z,10.52
2022-08-17T08:27:18.317Z,10.82
2022-08-17T08:29:58.374Z,12.20
2022-08-17T08:32:50.329Z,12.90
2022-08-17T08:35:30.977Z,11.90
2022-08-17T08:38:16.687Z,14.45
2022-08-17T08:41:17.236Z,10.30
2022-08-17T08:44:03.791Z,10.10
2022-08-17T08:46:47.383Z,9.23
2022-08-17T08:50:06.679Z,8.75
2022-08-17T08:52:58.310Z,10.38
2022-08-17T08:55:43.894Z,10.48
2022-08-17T08:58:32.226Z,10.90
2022-08-17T09:01:20.020Z,10.25
2022-08-17T09:04:24.215Z,10.48
2022-08-17T09:07:12.674Z,12.85
2022-08-17T09:09:59.443Z,9.65
2022-08-17T09:12:42.038Z,14.05
2022-08-17T09:15:18.958Z,7.50
2022-08-17T09:18:33.514Z,7.10
2022-08-17T09:20:56.632Z,10.30
2022-08-17T09:23:34.533Z,8.27
2022-08-17T09:26:13.001Z,11.02
2022-08-17T09:28:50.994Z,15.10
2022-08-17T09:31:31.301Z,8.00
2022-08-17T09:34:10.645Z,10.75
2022-08-17T09:37:02.177Z,6.85
2022-08-17T09:39:49.331Z,6.75
2022-08-17T09:42:28.056Z,8.32
2022-08-17T09:45:10.890Z,6.85
2022-08-17T09:47:48.313Z,7.38
2022-08-17T09:51:03.748Z,7.32
2022-08-17T09:53:16.035Z,9.38
2022-08-17T09:56:16.955Z,6.90
2022-08-17T09:59:16.956Z,7.30
2022-08-17T10:01:54.700Z,9.07
2022-08-17T10:04:50.597Z,9.70
2022-08-17T10:07:31.981Z,10.52
2022-08-17T10:10:14.347Z,7.60
2022-08-17T10:12:53.328Z,8.18
2022-08-17T10:15:42.492Z,8.75
2022-08-17T10:18:37.738Z,9.07
2022-08-17T10:21:30.580Z,7.20
2022-08-17T10:24:28.573Z,8.27
2022-08-17T10:27:03.115Z,8.73
2022-08-17T10:29:47.531Z,7.47
2022-08-17T10:32:32.534Z,8.38
2022-08-17T10:35:29.991Z,8.07
2022-08-17T10:38:36.541Z,9.43
2022-08-17T10:41:25.785Z,7.90
2022-08-17T10:44:38.828Z,9.95
2022-08-17T10:47:09.501Z,8.63
2022-08-17T10:49:47.798Z,12.40
2022-08-17T10:52:50.317Z,7.82
2022-08-17T10:55:20.653Z,8.15
2022-08-17T10:57:54.893Z,8.25
2022-08-17T11:01:05.757Z,8.52
2022-08-17T11:03:34.991Z,8.10
2022-08-17T11:06:19.055Z,8.27
2022-08-17T11:09:30.727Z,8.35
2022-08-17T11:12:18.682Z,12.00
2022-08-17T11:15:05.058Z,12.55
2022-08-17T11:18:22.146Z,12.15
2022-08-17T11:21:47.543Z,8.40
2022-08-17T11:24:23.477Z,13.13
2022-08-17T11:27:13.558Z,9.77
2022-08-17T11:30:01.465Z,11.05
2022-08-17T11:32:39.080Z,9.90
2022-08-17T11:35:41.248Z,9.90
2022-08-17T11:38:25.866Z,8.38
2022-08-17T11:41:19.483Z,10.65
2022-08-17T11:44:25.873Z,8.38
2022-08-17T11:47:33.692Z,8.95
2022-08-17T11:51:01.080Z,10.85
2022-08-17T11:57:02.283Z,9.75
2022-08-17T12:00:00.974Z,9.32
2022-08-17T12:02:38.956Z,9.93
2022-08-17T12:05:35.088Z,12.23
2022-08-17T12:08:21.653Z,8.13
2022-08-17T12:11:00.631Z,11.52
2022-08-17T12:13:38.759Z,10.65
2022-08-17T12:16:10.051Z,9.77
2022-08-17T12:18:41.988Z,11.20
2022-08-17T12:21:45.118Z,9.35
2022-08-17T12:24:32.957Z,8.57
2022-08-17T12:27:06.919Z,10.05
2022-08-17T12:29:39.193Z,9.35
2022-08-17T12:32:17.538Z,10.25
2022-08-17T12:34:50.803Z,10.55
2022-08-17T12:37:22.726Z,10.85
2022-08-17T12:39:57.661Z,10.02
2022-08-17T12:42:31.100Z,13.10
2022-08-17T12:45:00.257Z,10.43
2022-08-17T12:47:30.115Z,12.63
2022-08-17T12:50:29.107Z,11.35
2022-08-17T12:53:02.311Z,14.27
2022-08-17T12:55:38.909Z,8.90
2022-08-17T12:58:14.648Z,10.43
2022-08-17T13:00:51.606Z,11.35
2022-08-17T13:03:24.226Z,10.48
2022-08-17T13:06:01.648Z,11.50
2022-08-17T13:08:36.133Z,10.05
2022-08-17T13:11:09.377Z,11.90
2022-08-17T13:13:43.088Z,10.88
2022-08-17T13:16:20.354Z,11.52
2022-08-17T13:18:53.634Z,10.48
2022-08-17T13:21:30.673Z,11.73
2022-08-17T13:24:03.193Z,12.35
2022-08-17T13:26:36.571Z,7.95
2022-08-17T13:29:18.519Z,9.10
2022-08-17T13:31:52.367Z,8.05
2022-08-17T13:35:05.895Z,10.25
2022-08-17T13:37:36.923Z,9.73
2022-08-17T13:40:33.545Z,10.25
2022-08-17T13:43:03.499Z,9.80
2022-08-17T13:45:44.731Z,9.52
2022-08-17T13:48:26.866Z,9.07
2022-08-17T13:51:29.549Z,10.52
2022-08-17T13:54:26.826Z,8.63
2022-08-17T13:57:01.509Z,8.75
2022-08-17T13:59:54.277Z,8.95
2022-08-17T14:02:28.339Z,9.60
2022-08-17T14:05:00.541Z,10.07
2022-08-17T14:07:36.205Z,11.38
2022-08-17T14:10:13.681Z,11.18
2022-08-17T14:12:45.419Z,10.02
2022-08-17T14:15:16.718Z,13.95
2022-08-17T14:17:45.530Z,12.27
2022-08-17T14:20:15.153Z,12.00
2022-08-17T14:22:48.314Z,8.82
2022-08-17T14:25:24.203Z,10.40
2022-08-17T14:27:54.243Z,12.35
2022-08-17T14:30:29.654Z,9.43
2022-08-17T14:33:02.141Z,10.40
2022-08-17T14:35:31.018Z,12.93
2022-08-17T14:37:59.868Z,9.98
2022-08-17T14:40:30.086Z,9.00
2022-08-17T14:42:59.256Z,8.07
2022-08-17T14:45:33.251Z,10.93
2022-08-17T14:48:07.646Z,10.18
2022-08-17T14:50:39.441Z,9.68
2022-08-17T14:53:13.125Z,10.93
2022-08-17T14:55:47.150Z,8.57
2022-08-17T14:58:16.179Z,8.63
2022-08-17T15:00:45.188Z,8.73
2022-08-17T15:03:14.524Z,8.60
2022-08-17T15:05:44.336Z,8.40
2022-08-17T15:08:13.554Z,8.05
2022-08-17T15:10:44.838Z,11.30
2022-08-17T15:13:21.426Z,9.02
2022-08-17T15:15:51.298Z,9.57
2022-08-17T15:18:20.199Z,8.98
2022-08-17T15:20:50.240Z,9.70
2022-08-17T15:23:23.497Z,8.55
2022-08-17T15:25:55.598Z,10.63
2022-08-17T15:28:24.486Z,7.85
2022-08-17T15:30:54.541Z,9.40
2022-08-17T15:33:29.472Z,8.90
2022-08-17T15:36:02.353Z,9.95
2022-08-17T15:38:35.314Z,12.52
2022-08-17T15:41:06.413Z,8.00
2022-08-17T15:43:36.421Z,8.27
2022-08-17T15:46:10.516Z,10.20
2022-08-17T15:48:42.537Z,11.70
2022-08-17T15:51:15.268Z,10.15
2022-08-17T15:53:47.129Z,10.77
2022-08-17T15:56:18.311Z,10.35
2022-08-17T15:58:49.416Z,11.18
2022-08-17T16:01:41.869Z,8.77
2022-08-17T16:04:21.274Z,10.05
2022-08-17T16:06:58.774Z,10.18
2022-08-17T16:09:27.527Z,9.43
2022-08-17T16:11:57.544Z,12.52
2022-08-17T16:14:32.423Z,11.13
2022-08-17T16:17:04.475Z,9.98
2022-08-17T16:19:34.415Z,10.60
2022-08-17T16:22:03.901Z,11.15
2022-08-17T16:24:34.105Z,12.05
2022-08-17T16:27:11.719Z,12.32
2022-08-17T16:29:42.421Z,9.95
2022-08-17T16:32:15.063Z,9.63
2022-08-17T16:34:44.643Z,9.95
2022-08-17T16:37:13.639Z,10.32
2022-08-17T16:39:42.342Z,9.98
2022-08-17T16:42:26.978Z,8.85
2022-08-17T16:44:58.084Z,9.82
2022-08-17T16:47:27.152Z,9.32
2022-08-17T16:49:55.828Z,12.00
2022-08-17T16:52:32.501Z,11.10
2022-08-17T16:55:04.882Z,10.80
2022-08-17T16:57:37.423Z,9.48
2022-08-17T17:00:20.949Z,9.85
2022-08-17T17:02:50.879Z,11.40
2022-08-17T17:05:41.503Z,14.88
2022-08-17T17:08:14.822Z,12.55
2022-08-17T17:10:49.230Z,13.70
2022-08-17T17:13:27.546Z,10.43
2022-08-17T17:16:06.928Z,13.63
2022-08-17T17:18:43.507Z,11.15
2022-08-17T17:21:19.182Z,11.88
2022-08-17T17:23:57.159Z,11.85
2022-08-17T17:27:07.296Z,14.82
2022-08-17T17:29:58.219Z,15.32
2022-08-17T17:32:38.510Z,12.90
2022-08-17T17:35:16.436Z,15.95
2022-08-17T17:37:47.638Z,13.77
2022-08-17T17:40:23.627Z,12.30
2022-08-17T17:43:14.233Z,14.32
2022-08-17T17:45:58.661Z,12.40
2022-08-17T17:48:48.013Z,12.45
2022-08-17T17:52:06.240Z,14.27
2022-08-17T17:54:38.346Z,12.85
2022-08-17T17:57:24.717Z,15.35
2022-08-17T18:00:08.177Z,13.70
2022-08-17T18:03:05.793Z,13.73
2022-08-17T18:05:52.833Z,12.95
2022-08-17T18:08:49.037Z,12.48
2022-08-17T18:11:51.562Z,12.52
2022-08-17T18:14:38.624Z,12.55
2022-08-17T18:17:07.874Z,14.05
2022-08-17T18:19:41.523Z,13.50
2022-08-17T18:22:14.926Z,14.30
2022-08-17T18:24:48.240Z,14.27
2022-08-17T18:27:25.375Z,14.20
2022-08-17T18:29:56.902Z,14.63
2022-08-17T18:32:37.689Z,14.43
2022-08-17T18:35:35.090Z,16.15
2022-08-17T18:38:23.272Z,14.32
2022-08-17T18:41:19.286Z,18.55
2022-08-17T18:44:02.619Z,14.95
2022-08-17T18:46:37.782Z,15.70
2022-08-17T18:49:25.417Z,15.07
2022-08-17T18:52:15.393Z,12.88
2022-08-17T18:55:08.751Z,14.48
2022-08-17T18:57:42.622Z,15.25
2022-08-17T19:00:19.211Z,14.82
2022-08-17T19:02:55.361Z,15.20
2022-08-17T19:05:35.963Z,16.40
2022-08-17T19:08:25.769Z,17.58
2022-08-17T19:10:59.486Z,16.10
2022-08-17T19:13:35.612Z,16.42
2022-08-17T19:16:15.424Z,16.67
2022-08-17T19:18:53.112Z,17.15
2022-08-17T19:21:28.061Z,17.45
2022-08-17T19:24:08.564Z,14.50
2022-08-17T19:26:53.267Z,16.30
2022-08-17T19:29:34.218Z,16.15
2022-08-17T19:32:04.249Z,15.48
2022-08-17T19:34:36.326Z,17.70
2022-08-17T19:37:16.271Z,17.75
2022-08-17T19:40:02.531Z,17.63
2022-08-17T19:42:47.528Z,18.70
2022-08-17T19:45:48.219Z,15.93
2022-08-17T19:48:42.733Z,17.00
2022-08-17T19:51:18.823Z,16.40
2022-08-17T19:54:07.727Z,16.20
2022-08-17T19:56:51.685Z,17.30
2022-08-17T19:59:36.058Z,17.08
2022-08-17T20:02:21.637Z,17.42
2022-08-17T20:04:55.084Z,16.80
2022-08-17T20:07:38.348Z,17.90
2022-08-17T20:10:12.264Z,17.42
2022-08-17T20:12:54.596Z,18.38
2022-08-17T20:15:30.584Z,17.63
2022-08-17T20:18:06.623Z,19.17
2022-08-17T20:20:48.053Z,17.63
2022-08-17T20:23:37.287Z,18.92
2022-08-17T20:26:19.688Z,17.70
2022-08-17T20:29:37.728Z,17.77
2022-08-17T20:32:25.581Z,16.88
2022-08-17T20:35:25.575Z,17.98
2022-08-17T20:38:02.111Z,19.20
2022-08-17T20:40:39.386Z,18.52
2022-08-17T20:43:51.501Z,19.55
2022-08-17T20:46:52.160Z,19.88
2022-08-17T20:49:31.866Z,22.75
2022-08-17T20:52:07.724Z,18.33
2022-08-17T20:54:51.196Z,17.58
2022-08-17T20:57:47.897Z,18.88
2022-08-17T21:00:44.712Z,15.20
2022-08-17T21:03:53.208Z,18.23
2022-08-17T21:06:26.044Z,18.25
2022-08-17T21:09:00.214Z,18.60
2022-08-17T21:12:04.101Z,19.65
2022-08-17T21:15:00.879Z,18.85
2022-08-17T21:17:49.973Z,17.52
2022-08-17T21:20:37.313Z,17.58
2022-08-17T21:23:34.091Z,17.25
2022-08-17T21:26:20.648Z,19.30
2022-08-17T21:29:29.670Z,19.30
2022-08-17T21:32:24.626Z,19.48
2022-08-17T21:35:28.673Z,18.40
2022-08-17T21:38:05.110Z,18.00
2022-08-17T21:40:35.472Z,18.10
2022-08-17T21:43:23.833Z,19.45
2022-08-17T21:46:03.958Z,19.20
2022-08-17T21:48:42.824Z,18.20
2022-08-17T21:51:19.224Z,17.58
2022-08-17T21:53:52.290Z,19.77
2022-08-17T21:56:30.503Z,20.33
2022-08-17T21:59:03.557Z,18.92
2022-08-17T22:01:35.628Z,20.88
2022-08-17T22:04:18.948Z,20.33
2022-08-17T22:06:52.492Z,19.92
2022-08-17T22:09:31.455Z,20.52
2022-08-17T22:12:08.954Z,19.85
2022-08-17T22:14:52.198Z,20.23
2022-08-17T22:17:27.203Z,19.75
2022-08-17T22:20:00.861Z,22.48
2022-08-17T22:22:56.550Z,25.55
2022-08-17T22:25:27.859Z,21.23
2022-08-17T22:28:00.162Z,20.33
2022-08-17T22:30:37.566Z,22.48
2022-08-17T22:33:38.142Z,21.35
2022-08-17T22:36:22.727Z,20.95
2022-08-17T22:38:55.950Z,22.77
2022-08-17T22:41:41.860Z,20.80
2022-08-17T22:44:29.663Z,21.40
2022-08-17T22:47:11.387Z,23.27
2022-08-17T22:49:53.931Z,22.67
2022-08-17T22:52:33.075Z,22.45
2022-08-17T22:55:35.308Z,22.35
2022-08-17T22:58:29.989Z,22.25
2022-08-17T23:01:26.423Z,22.42
2022-08-17T23:03:58.223Z,21.77
2022-08-17T23:06:27.144Z,22.05
2022-08-17T23:08:56.607Z,24.58
2022-08-17T23:11:43.021Z,22.13
2022-08-17T23:14:22.543Z,22.35
2022-08-17T23:16:51.421Z,22.83
2022-08-17T23:19:22.856Z,22.10
2022-08-17T23:21:55.449Z,24.48
2022-08-17T23:24:27.839Z,22.30
2022-08-17T23:26:59.279Z,23.48
2022-08-17T23:29:29.632Z,24.75
2022-08-17T23:32:01.425Z,22.15
2022-08-17T23:34:30.371Z,22.67
2022-08-17T23:37:02.263Z,22.63
2022-08-17T23:39:31.668Z,27.85
2022-08-17T23:42:07.947Z,26.05
2022-08-17T23:44:39.115Z,26.77
2022-08-17T23:47:08.992Z,28.77
2022-08-17T23:49:39.235Z,29.15
2022-08-17T23:52:15.172Z,26.35
2022-08-17T23:54:48.460Z,26.13
2022-08-17T23:57:33.152Z,26.70
