createdAt,value
2019-03-29T00:00:29.978Z,9.38
2019-03-29T00:02:57.266Z,9.36
2019-03-29T00:05:24.488Z,9.35
2019-03-29T00:07:51.722Z,9.38
2019-03-29T00:10:18.931Z,9.41
2019-03-29T00:12:46.250Z,9.38
2019-03-29T00:15:13.430Z,9.37
2019-03-29T00:17:40.521Z,9.33
2019-03-29T00:20:08.073Z,9.31
2019-03-29T00:22:35.295Z,9.28
2019-03-29T00:25:02.510Z,9.24
2019-03-29T00:27:29.756Z,9.25
2019-03-29T00:29:56.944Z,9.25
2019-03-29T00:32:24.218Z,9.20
2019-03-29T00:34:51.307Z,9.15
2019-03-29T00:37:18.666Z,9.07
2019-03-29T00:39:45.918Z,9.00
2019-03-29T00:42:13.123Z,8.96
2019-03-29T00:44:40.432Z,8.92
2019-03-29T00:47:07.747Z,8.92
2019-03-29T00:49:34.964Z,8.88
2019-03-29T00:52:02.155Z,8.87
2019-03-29T00:54:29.352Z,8.86
2019-03-29T00:56:56.569Z,8.83
2019-03-29T00:59:23.662Z,8.80
2019-03-29T01:01:50.893Z,8.75
2019-03-29T01:04:18.139Z,8.73
2019-03-29T01:06:45.495Z,8.70
2019-03-29T01:09:12.694Z,8.66
2019-03-29T01:11:40.943Z,8.64
2019-03-29T01:14:08.309Z,8.64
2019-03-29T01:16:35.606Z,8.63
2019-03-29T01:19:03.898Z,8.63
2019-03-29T01:21:31.206Z,8.63
2019-03-29T01:23:58.409Z,8.61
2019-03-29T01:26:25.504Z,8.59
2019-03-29T01:28:52.725Z,8.57
2019-03-29T01:31:19.935Z,8.55
2019-03-29T01:33:47.151Z,8.53
2019-03-29T01:36:14.349Z,8.54
2019-03-29T01:38:41.577Z,8.52
2019-03-29T01:41:08.857Z,8.49
2019-03-29T01:43:36.264Z,8.49
2019-03-29T01:46:03.521Z,8.49
2019-03-29T01:48:30.712Z,8.51
2019-03-29T01:50:58.034Z,8.55
2019-03-29T01:53:25.332Z,8.52
2019-03-29T01:55:52.571Z,8.53
2019-03-29T01:58:19.772Z,8.52
2019-03-29T02:00:46.987Z,8.53
2019-03-29T02:03:14.204Z,8.51
2019-03-29T02:05:41.329Z,8.52
2019-03-29T02:08:08.521Z,8.50
2019-03-29T02:10:35.785Z,8.50
2019-03-29T02:13:03.078Z,8.50
2019-03-29T02:15:30.269Z,8.48
2019-03-29T02:17:57.581Z,8.50
2019-03-29T02:20:24.918Z,8.51
2019-03-29T02:22:52.100Z,8.50
2019-03-29T02:25:19.392Z,8.49
2019-03-29T02:27:46.470Z,8.49
2019-03-29T02:30:14.264Z,8.50
2019-03-29T02:32:41.702Z,8.51
2019-03-29T02:35:08.883Z,8.51
2019-03-29T02:37:36.196Z,8.51
2019-03-29T02:40:03.733Z,8.51
2019-03-29T02:42:30.928Z,8.53
2019-03-29T02:44:58.133Z,8.52
2019-03-29T02:47:25.414Z,8.52
2019-03-29T02:49:52.669Z,8.53
2019-03-29T02:52:19.836Z,8.54
2019-03-29T02:54:47.213Z,8.52
2019-03-29T02:57:14.445Z,8.50
2019-03-29T02:59:41.646Z,8.50
2019-03-29T03:02:08.832Z,8.50
2019-03-29T03:04:36.117Z,8.50
2019-03-29T03:07:03.403Z,8.51
2019-03-29T03:09:30.670Z,8.50
2019-03-29T03:11:57.857Z,8.49
2019-03-29T03:14:25.014Z,8.51
2019-03-29T03:16:52.209Z,8.53
2019-03-29T03:19:19.384Z,8.52
2019-03-29T03:21:46.595Z,8.52
2019-03-29T03:24:13.803Z,8.49
2019-03-29T03:26:40.993Z,8.45
2019-03-29T03:29:08.171Z,8.43
2019-03-29T03:31:35.739Z,8.40
2019-03-29T03:34:03.077Z,8.39
2019-03-29T03:36:30.250Z,8.38
2019-03-29T03:38:57.562Z,8.35
2019-03-29T03:41:24.842Z,8.38
2019-03-29T03:43:52.048Z,8.36
2019-03-29T03:46:19.436Z,8.38
2019-03-29T03:48:46.614Z,8.37
2019-03-29T03:51:14.436Z,8.37
2019-03-29T03:53:42.930Z,8.37
2019-03-29T03:56:10.200Z,8.37
2019-03-29T03:58:38.206Z,8.35
2019-03-29T04:01:05.387Z,8.35
2019-03-29T04:03:32.554Z,8.34
2019-03-29T04:05:59.872Z,8.31
2019-03-29T04:08:27.103Z,8.29
2019-03-29T04:10:54.495Z,8.28
2019-03-29T04:13:21.875Z,8.26
2019-03-29T04:15:49.249Z,8.23
2019-03-29T04:18:16.963Z,8.21
2019-03-29T04:20:44.448Z,8.20
2019-03-29T04:23:12.486Z,8.18
2019-03-29T04:25:39.676Z,8.14
2019-03-29T04:28:06.858Z,8.12
2019-03-29T04:30:34.087Z,8.13
2019-03-29T04:33:01.299Z,8.12
2019-03-29T04:35:28.609Z,8.12
2019-03-29T04:37:55.918Z,8.11
2019-03-29T04:40:23.546Z,8.08
2019-03-29T04:42:50.844Z,8.06
2019-03-29T04:45:18.038Z,8.01
2019-03-29T04:47:45.372Z,7.99
2019-03-29T04:50:12.675Z,7.97
2019-03-29T04:52:39.911Z,7.94
2019-03-29T04:55:07.195Z,7.90
2019-03-29T04:57:34.378Z,7.86
2019-03-29T05:00:01.576Z,7.80
2019-03-29T05:02:28.942Z,7.77
2019-03-29T05:04:56.229Z,7.72
2019-03-29T05:07:23.600Z,7.69
2019-03-29T05:09:50.777Z,7.66
2019-03-29T05:12:17.964Z,7.68
2019-03-29T05:14:45.260Z,7.68
2019-03-29T05:17:12.436Z,7.68
2019-03-29T05:19:39.722Z,7.66
2019-03-29T05:22:07.136Z,7.67
2019-03-29T05:24:34.350Z,7.67
2019-03-29T05:27:01.619Z,7.77
2019-03-29T05:29:28.844Z,7.86
2019-03-29T05:31:56.037Z,7.91
2019-03-29T05:34:23.336Z,8.00
2019-03-29T05:36:50.649Z,8.08
2019-03-29T05:39:17.842Z,8.08
2019-03-29T05:41:44.937Z,8.06
2019-03-29T05:44:12.203Z,8.08
2019-03-29T05:46:39.474Z,8.07
2019-03-29T05:49:06.701Z,8.06
2019-03-29T05:51:33.998Z,8.03
2019-03-29T05:54:01.199Z,8.00
2019-03-29T05:56:28.595Z,7.96
2019-03-29T05:58:55.896Z,7.96
2019-03-29T06:01:23.140Z,7.97
2019-03-29T06:03:50.459Z,7.97
2019-03-29T06:06:18.012Z,8.03
2019-03-29T06:08:45.306Z,8.02
2019-03-29T06:11:12.484Z,8.04
2019-03-29T06:13:39.798Z,8.06
2019-03-29T06:16:06.979Z,8.09
2019-03-29T06:18:34.268Z,8.12
2019-03-29T06:21:01.668Z,7.97
2019-03-29T06:23:28.857Z,8.16
2019-03-29T06:25:56.103Z,8.21
2019-03-29T06:28:23.439Z,8.25
2019-03-29T06:30:50.715Z,8.27
2019-03-29T06:33:18.133Z,8.31
2019-03-29T06:35:46.910Z,8.34
2019-03-29T06:38:14.516Z,8.40
2019-03-29T06:40:41.616Z,8.45
2019-03-29T06:43:08.804Z,8.51
2019-03-29T06:45:47.374Z,8.57
2019-03-29T06:48:05.162Z,8.64
2019-03-29T06:50:32.504Z,8.69
2019-03-29T06:52:59.880Z,8.73
2019-03-29T06:55:26.971Z,8.80
2019-03-29T06:57:54.319Z,8.86
2019-03-29T07:00:21.945Z,8.94
2019-03-29T07:02:49.148Z,9.00
2019-03-29T07:05:16.385Z,9.08
2019-03-29T07:07:44.647Z,9.17
2019-03-29T07:10:12.147Z,9.27
2019-03-29T07:12:39.461Z,9.37
2019-03-29T07:15:06.801Z,9.44
2019-03-29T07:17:34.114Z,9.51
2019-03-29T07:20:01.313Z,9.58
2019-03-29T07:22:28.497Z,9.64
2019-03-29T07:24:55.751Z,9.72
2019-03-29T07:27:23.028Z,9.80
2019-03-29T07:29:50.254Z,9.86
2019-03-29T07:32:17.455Z,9.94
2019-03-29T07:34:44.695Z,10.01
2019-03-29T07:37:11.936Z,10.06
2019-03-29T07:39:39.184Z,10.19
2019-03-29T07:42:06.474Z,10.31
2019-03-29T07:44:33.898Z,10.40
2019-03-29T07:47:01.108Z,10.58
2019-03-29T07:49:28.290Z,10.70
2019-03-29T07:51:55.530Z,10.82
2019-03-29T07:54:22.752Z,10.96
2019-03-29T07:56:50.000Z,11.11
2019-03-29T07:59:17.179Z,11.30
2019-03-29T08:01:44.423Z,11.64
2019-03-29T08:04:11.639Z,12.27
2019-03-29T08:06:39.211Z,13.21
2019-03-29T08:09:06.761Z,14.28
2019-03-29T08:11:45.609Z,15.31
2019-03-29T08:14:03.217Z,16.13
2019-03-29T08:16:30.529Z,16.87
2019-03-29T08:18:57.761Z,17.30
2019-03-29T08:21:25.169Z,17.86
2019-03-29T08:23:52.531Z,18.43
2019-03-29T08:26:19.779Z,18.80
2019-03-29T08:28:46.952Z,19.14
2019-03-29T08:31:14.271Z,19.27
2019-03-29T08:33:41.493Z,19.20
2019-03-29T08:36:08.699Z,19.15
2019-03-29T08:38:35.831Z,19.43
2019-03-29T08:41:03.053Z,20.08
2019-03-29T08:43:30.230Z,20.28
2019-03-29T08:45:58.056Z,20.84
2019-03-29T08:48:25.477Z,21.03
2019-03-29T08:50:52.665Z,20.79
2019-03-29T08:53:19.984Z,20.25
2019-03-29T08:55:47.194Z,19.76
2019-03-29T08:58:14.380Z,19.78
2019-03-29T09:00:41.477Z,19.48
2019-03-29T09:03:08.643Z,18.86
2019-03-29T09:05:38.982Z,18.29
2019-03-29T09:08:05.097Z,18.28
2019-03-29T09:10:32.460Z,18.41
2019-03-29T09:12:59.645Z,18.67
2019-03-29T09:15:26.837Z,18.96
2019-03-29T09:17:54.086Z,19.56
2019-03-29T09:20:21.285Z,19.78
2019-03-29T09:22:48.486Z,20.10
2019-03-29T09:25:15.781Z,19.71
2019-03-29T09:27:43.006Z,18.86
2019-03-29T09:30:10.303Z,18.90
2019-03-29T09:32:37.623Z,19.28
2019-03-29T09:35:04.801Z,20.09
2019-03-29T09:37:31.987Z,20.25
2019-03-29T09:39:59.320Z,20.06
2019-03-29T09:42:29.383Z,19.68
2019-03-29T09:44:55.624Z,19.80
2019-03-29T09:47:22.698Z,19.84
2019-03-29T09:49:49.923Z,20.05
2019-03-29T09:52:17.114Z,20.12
2019-03-29T09:54:44.358Z,19.92
2019-03-29T09:57:15.214Z,19.96
2019-03-29T09:59:40.446Z,19.70
2019-03-29T10:02:07.634Z,19.62
2019-03-29T10:04:34.932Z,19.28
2019-03-29T10:07:02.805Z,19.09
2019-03-29T10:09:29.875Z,18.89
2019-03-29T10:11:57.076Z,18.56
2019-03-29T10:14:24.375Z,18.46
2019-03-29T10:16:51.498Z,18.35
2019-03-29T10:19:18.828Z,18.34
2019-03-29T10:21:46.004Z,18.29
2019-03-29T10:24:13.180Z,18.51
2019-03-29T10:26:40.270Z,18.74
2019-03-29T10:29:07.440Z,18.79
2019-03-29T10:31:34.616Z,19.01
2019-03-29T10:34:01.901Z,19.12
2019-03-29T10:36:29.090Z,18.90
2019-03-29T10:38:56.189Z,18.77
2019-03-29T10:41:23.297Z,18.89
2019-03-29T10:43:50.480Z,19.16
2019-03-29T10:46:17.684Z,19.43
2019-03-29T10:48:44.761Z,19.54
2019-03-29T10:51:11.949Z,19.72
2019-03-29T10:53:39.069Z,19.82
2019-03-29T10:56:06.244Z,19.78
2019-03-29T10:58:33.539Z,19.73
2019-03-29T11:01:00.776Z,19.84
2019-03-29T11:03:28.822Z,19.87
2019-03-29T11:05:56.150Z,19.96
2019-03-29T11:08:23.439Z,20.06
2019-03-29T11:10:50.644Z,20.12
2019-03-29T11:13:17.829Z,20.05
2019-03-29T11:15:45.006Z,20.03
2019-03-29T11:18:12.289Z,20.04
2019-03-29T11:20:39.455Z,20.05
2019-03-29T11:23:06.767Z,20.02
2019-03-29T11:25:33.986Z,19.94
2019-03-29T11:28:01.196Z,19.85
2019-03-29T11:30:41.519Z,19.75
2019-03-29T11:32:57.763Z,19.70
2019-03-29T11:35:25.056Z,19.49
2019-03-29T11:37:52.148Z,19.54
2019-03-29T11:40:19.421Z,19.53
2019-03-29T11:42:46.623Z,19.54
2019-03-29T11:45:13.964Z,19.52
2019-03-29T11:47:41.220Z,19.49
2019-03-29T11:50:08.549Z,19.49
2019-03-29T11:52:35.945Z,19.50
2019-03-29T11:55:03.634Z,19.54
2019-03-29T11:57:31.016Z,19.60
2019-03-29T11:59:58.473Z,19.59
2019-03-29T12:02:31.593Z,19.59
2019-03-29T12:04:55.482Z,19.54
2019-03-29T12:07:22.845Z,19.48
2019-03-29T12:09:50.325Z,19.58
2019-03-29T12:12:17.722Z,19.69
2019-03-29T12:14:44.985Z,19.55
2019-03-29T12:17:12.555Z,19.56
2019-03-29T12:19:40.062Z,19.51
2019-03-29T12:22:07.562Z,19.53
2019-03-29T12:24:34.932Z,19.51
2019-03-29T12:27:02.356Z,19.35
2019-03-29T12:29:29.886Z,19.30
2019-03-29T12:31:59.209Z,19.17
2019-03-29T12:34:26.393Z,19.04
2019-03-29T12:36:53.740Z,18.80
2019-03-29T12:39:20.886Z,18.64
2019-03-29T12:41:47.975Z,18.54
2019-03-29T12:44:15.054Z,18.56
2019-03-29T12:46:42.229Z,18.62
2019-03-29T12:49:09.315Z,18.67
2019-03-29T12:51:36.489Z,18.62
2019-03-29T12:54:03.782Z,18.50
2019-03-29T12:56:30.968Z,18.34
2019-03-29T12:58:58.048Z,18.33
2019-03-29T13:01:38.365Z,18.37
2019-03-29T13:03:54.362Z,18.42
2019-03-29T13:06:21.494Z,18.45
2019-03-29T13:08:48.885Z,18.43
2019-03-29T13:11:16.107Z,18.34
2019-03-29T13:13:43.302Z,18.24
2019-03-29T13:16:10.487Z,18.25
2019-03-29T13:18:37.688Z,18.26
2019-03-29T13:21:04.869Z,18.17
2019-03-29T13:23:32.128Z,18.14
2019-03-29T13:25:59.256Z,18.03
2019-03-29T13:28:26.542Z,17.93
2019-03-29T13:30:53.622Z,17.88
2019-03-29T13:33:20.910Z,17.81
2019-03-29T13:35:48.243Z,17.79
2019-03-29T13:38:15.398Z,17.78
2019-03-29T13:40:42.579Z,17.81
2019-03-29T13:43:09.797Z,17.83
2019-03-29T13:45:37.009Z,17.82
2019-03-29T13:48:04.355Z,17.88
2019-03-29T13:50:31.645Z,17.84
2019-03-29T13:52:58.880Z,17.83
2019-03-29T13:55:26.083Z,17.77
2019-03-29T13:57:53.493Z,17.68
2019-03-29T14:00:20.749Z,17.63
2019-03-29T14:02:57.216Z,17.70
2019-03-29T14:05:26.390Z,17.78
2019-03-29T14:07:53.718Z,17.84
2019-03-29T14:10:20.968Z,17.94
2019-03-29T14:12:48.292Z,17.96
2019-03-29T14:15:18.522Z,17.99
2019-03-29T14:17:45.828Z,18.08
2019-03-29T14:20:21.618Z,18.01
2019-03-29T14:22:56.507Z,18.10
2019-03-29T14:25:24.205Z,18.25
2019-03-29T14:27:58.730Z,18.42
2019-03-29T14:30:26.436Z,18.61
2019-03-29T14:32:57.167Z,18.69
2019-03-29T14:35:32.928Z,18.99
2019-03-29T14:38:05.211Z,19.63
2019-03-29T14:40:38.208Z,20.33
2019-03-29T14:43:11.183Z,20.98
