createdAt,value
2022-10-18T00:07:46.605Z,1012.932
2022-10-18T00:38:04.382Z,1012.835
2022-10-18T01:08:21.773Z,1012.7260000000001
2022-10-18T01:38:39.812Z,1012.4580000000001
2022-10-18T02:08:57.317Z,1012.1569999999999
2022-10-18T02:39:14.078Z,1012.321
2022-10-18T03:09:32.280Z,1012.77
2022-10-18T03:39:49.954Z,1012.43
2022-10-18T04:10:06.550Z,1012.9169999999999
2022-10-18T04:40:24.232Z,1012.855
2022-10-18T05:10:42.234Z,1012.703
2022-10-18T05:40:59.022Z,1013.1160000000001
2022-10-18T06:11:17.424Z,1012.942
2022-10-18T06:41:36.049Z,1013.1560000000001
2022-10-18T07:11:54.142Z,1013.574
2022-10-18T07:42:13.877Z,1013.698
2022-10-18T08:12:34.357Z,1013.83
2022-10-18T08:42:50.936Z,1014.112
2022-10-18T09:13:08.645Z,1014.297
2022-10-18T09:43:26.581Z,1014.32
2022-10-18T10:13:49.736Z,1014.2539999999999
2022-10-18T10:44:10.998Z,1014.6110000000001
2022-10-18T11:14:27.820Z,1014.605
2022-10-18T11:44:56.334Z,1014.605
2022-10-18T12:15:10.639Z,1014.423
2022-10-18T12:45:22.895Z,1014.28
2022-10-18T13:15:39.234Z,1014.2719999999999
2022-10-18T13:45:54.609Z,1014.2239999999999
2022-10-18T14:16:12.314Z,1014.26
2022-10-18T14:46:31.902Z,1014.4810000000001
2022-10-18T15:16:47.845Z,1014.502
2022-10-18T15:47:04.210Z,1014.577
2022-10-18T16:17:20.224Z,1014.563
2022-10-18T16:47:35.385Z,1014.685
2022-10-18T17:17:52.439Z,1014.993
2022-10-18T17:48:09.805Z,1015.1610000000001
2022-10-18T18:18:27.689Z,1015.258
2022-10-18T18:48:44.669Z,1015.3589999999999
2022-10-18T19:19:01.851Z,1015.448
2022-10-18T19:49:20.752Z,1015.331
2022-10-18T20:19:37.452Z,1015.313
2022-10-18T20:49:54.626Z,1015.211
2022-10-18T21:20:12.292Z,1015.04
2022-10-18T21:50:29.586Z,1015.043
2022-10-18T22:20:49.046Z,1014.915
2022-10-18T22:51:05.826Z,1014.694
2022-10-18T23:21:22.775Z,1014.862
2022-10-18T23:51:39.488Z,1014.919
