createdAt,value
2019-03-12T00:02:06.946Z,4.15
2019-03-12T00:04:33.402Z,4.65
2019-03-12T00:06:59.940Z,4.40
2019-03-12T00:09:26.780Z,5.25
2019-03-12T00:11:53.328Z,4.97
2019-03-12T00:14:20.052Z,6.33
2019-03-12T00:16:46.508Z,4.15
2019-03-12T00:19:13.104Z,4.58
2019-03-12T00:21:39.873Z,4.72
2019-03-12T00:24:06.446Z,4.55
2019-03-12T00:26:32.900Z,5.15
2019-03-12T00:28:59.399Z,3.95
2019-03-12T00:31:25.855Z,4.55
2019-03-12T00:33:52.761Z,5.60
2019-03-12T00:36:19.700Z,5.47
2019-03-12T00:38:46.359Z,4.40
2019-03-12T00:41:12.741Z,4.55
2019-03-12T00:43:39.289Z,5.00
2019-03-12T00:46:05.661Z,4.75
2019-03-12T00:48:32.112Z,5.92
2019-03-12T00:50:58.676Z,5.17
2019-03-12T00:53:25.231Z,4.17
2019-03-12T00:55:51.710Z,5.50
2019-03-12T00:58:18.527Z,5.83
2019-03-12T01:00:45.000Z,5.10
2019-03-12T01:03:11.459Z,5.28
2019-03-12T01:05:37.936Z,5.50
2019-03-12T01:08:04.880Z,5.17
2019-03-12T01:10:31.249Z,4.90
2019-03-12T01:12:57.804Z,4.42
2019-03-12T01:15:24.441Z,4.95
2019-03-12T01:17:51.233Z,6.12
2019-03-12T01:20:17.698Z,5.10
2019-03-12T01:22:44.341Z,4.30
2019-03-12T01:25:12.372Z,5.53
2019-03-12T01:27:39.439Z,5.00
2019-03-12T01:30:16.174Z,4.67
2019-03-12T01:32:42.744Z,3.80
2019-03-12T01:35:09.568Z,4.45
2019-03-12T01:37:36.045Z,4.12
2019-03-12T01:40:04.804Z,4.50
2019-03-12T01:42:32.045Z,4.50
2019-03-12T01:44:58.508Z,4.10
2019-03-12T01:47:24.971Z,5.00
2019-03-12T01:49:51.438Z,4.40
2019-03-12T01:52:18.186Z,4.10
2019-03-12T01:54:44.753Z,4.80
2019-03-12T01:57:11.283Z,4.22
2019-03-12T01:59:37.751Z,4.53
2019-03-12T02:02:04.743Z,3.67
2019-03-12T02:04:31.584Z,4.03
2019-03-12T02:06:58.127Z,3.87
2019-03-12T02:09:25.070Z,3.67
2019-03-12T02:11:51.644Z,4.12
2019-03-12T02:14:23.892Z,3.87
2019-03-12T02:16:50.441Z,4.15
2019-03-12T02:19:17.107Z,3.85
2019-03-12T02:21:43.655Z,3.35
2019-03-12T02:24:10.244Z,3.40
2019-03-12T02:26:36.684Z,3.58
2019-03-12T02:29:03.265Z,3.45
2019-03-12T02:31:29.826Z,3.62
2019-03-12T02:33:56.393Z,3.45
2019-03-12T02:36:22.749Z,4.70
2019-03-12T02:38:49.616Z,3.22
2019-03-12T02:41:16.281Z,3.55
2019-03-12T02:43:42.734Z,4.80
2019-03-12T02:46:09.213Z,4.10
2019-03-12T02:48:35.873Z,3.45
2019-03-12T02:51:02.733Z,3.65
2019-03-12T02:53:29.177Z,3.22
2019-03-12T02:55:55.654Z,3.87
2019-03-12T02:58:22.113Z,3.58
2019-03-12T03:00:48.711Z,2.72
2019-03-12T03:03:15.134Z,2.65
2019-03-12T03:05:46.553Z,3.42
2019-03-12T03:08:14.316Z,2.58
2019-03-12T03:10:40.865Z,2.98
2019-03-12T03:13:07.329Z,2.70
2019-03-12T03:15:42.031Z,2.85
2019-03-12T03:18:08.594Z,2.20
2019-03-12T03:20:35.255Z,2.30
2019-03-12T03:23:01.828Z,2.42
2019-03-12T03:25:28.406Z,3.70
2019-03-12T03:27:55.107Z,3.02
2019-03-12T03:30:23.423Z,3.27
2019-03-12T03:32:50.070Z,2.50
2019-03-12T03:35:16.635Z,2.55
2019-03-12T03:37:43.317Z,3.83
2019-03-12T03:40:19.048Z,2.80
2019-03-12T03:42:45.927Z,2.25
2019-03-12T03:45:13.163Z,3.08
2019-03-12T03:47:39.609Z,2.67
2019-03-12T03:50:09.309Z,2.83
2019-03-12T03:52:35.852Z,2.75
2019-03-12T03:55:02.895Z,2.52
2019-03-12T03:57:29.372Z,2.70
2019-03-12T03:59:55.917Z,2.65
2019-03-12T04:02:22.298Z,2.37
2019-03-12T04:04:48.834Z,2.85
2019-03-12T04:07:15.296Z,2.55
2019-03-12T04:09:41.764Z,3.58
2019-03-12T04:12:08.212Z,2.87
2019-03-12T04:14:34.677Z,3.42
2019-03-12T04:17:01.135Z,3.15
2019-03-12T04:19:27.620Z,3.08
2019-03-12T04:21:54.458Z,3.62
2019-03-12T04:24:21.028Z,2.60
2019-03-12T04:26:49.420Z,3.15
2019-03-12T04:29:15.848Z,2.62
2019-03-12T04:31:42.336Z,2.37
2019-03-12T04:34:10.697Z,2.50
2019-03-12T04:36:37.403Z,2.65
2019-03-12T04:39:05.106Z,2.83
2019-03-12T04:41:31.856Z,3.58
2019-03-12T04:43:58.237Z,3.05
2019-03-12T04:46:24.693Z,3.17
2019-03-12T04:48:51.475Z,3.10
2019-03-12T04:51:17.931Z,2.87
2019-03-12T04:53:44.410Z,2.87
2019-03-12T04:56:10.759Z,2.60
2019-03-12T04:58:37.516Z,2.80
2019-03-12T05:01:04.283Z,2.58
2019-03-12T05:03:30.727Z,3.80
2019-03-12T05:05:57.109Z,2.65
2019-03-12T05:08:23.687Z,2.65
2019-03-12T05:10:50.152Z,2.83
2019-03-12T05:13:16.574Z,3.20
2019-03-12T05:15:42.991Z,3.10
2019-03-12T05:18:09.903Z,3.30
2019-03-12T05:20:36.277Z,3.80
2019-03-12T05:23:02.831Z,4.12
2019-03-12T05:25:29.412Z,3.30
2019-03-12T05:27:56.149Z,3.60
2019-03-12T05:30:22.814Z,3.35
2019-03-12T05:32:49.260Z,2.75
2019-03-12T05:35:15.844Z,4.33
2019-03-12T05:37:42.731Z,3.52
2019-03-12T05:40:11.905Z,3.80
2019-03-12T05:42:38.561Z,3.58
2019-03-12T05:45:11.301Z,3.90
2019-03-12T05:47:37.776Z,3.40
2019-03-12T05:50:08.490Z,3.47
2019-03-12T05:52:35.055Z,3.40
2019-03-12T05:55:01.612Z,3.12
2019-03-12T05:57:28.080Z,3.60
2019-03-12T05:59:54.539Z,3.35
2019-03-12T06:02:21.581Z,3.33
2019-03-12T06:04:48.027Z,3.20
2019-03-12T06:07:14.414Z,3.52
2019-03-12T06:09:40.883Z,3.80
2019-03-12T06:12:08.477Z,3.45
2019-03-12T06:14:35.011Z,3.60
2019-03-12T06:17:01.401Z,3.80
2019-03-12T06:19:28.155Z,3.45
2019-03-12T06:21:54.624Z,2.85
2019-03-12T06:24:21.093Z,2.95
2019-03-12T06:26:47.860Z,3.55
2019-03-12T06:29:14.408Z,3.10
2019-03-12T06:31:42.758Z,3.83
2019-03-12T06:34:11.235Z,3.58
2019-03-12T06:36:42.561Z,3.02
2019-03-12T06:39:19.995Z,3.90
2019-03-12T06:41:51.403Z,3.05
2019-03-12T06:44:22.905Z,3.60
2019-03-12T06:46:51.583Z,2.77
2019-03-12T06:49:19.947Z,3.83
2019-03-12T06:51:57.310Z,3.60
2019-03-12T06:54:28.853Z,3.17
2019-03-12T06:57:14.003Z,5.00
2019-03-12T06:59:48.429Z,3.15
2019-03-12T07:02:23.433Z,3.52
2019-03-12T07:04:52.225Z,3.05
2019-03-12T07:07:41.701Z,2.90
2019-03-12T07:10:10.222Z,4.05
2019-03-12T07:12:56.960Z,4.30
2019-03-12T07:15:34.120Z,3.30
2019-03-12T07:18:17.769Z,3.20
2019-03-12T07:20:49.109Z,3.47
2019-03-12T07:23:20.483Z,3.72
2019-03-12T07:25:50.891Z,3.35
2019-03-12T07:28:28.170Z,3.10
2019-03-12T07:31:08.872Z,3.40
2019-03-12T07:33:49.763Z,3.95
2019-03-12T07:36:18.552Z,4.05
2019-03-12T07:38:49.781Z,4.20
2019-03-12T07:41:30.405Z,4.20
2019-03-12T07:43:56.978Z,3.90
2019-03-12T07:46:42.115Z,4.03
2019-03-12T07:49:19.675Z,4.83
2019-03-12T07:51:57.164Z,2.52
2019-03-12T07:54:42.150Z,4.25
2019-03-12T07:57:13.536Z,3.52
2019-03-12T07:59:44.664Z,3.40
2019-03-12T08:02:28.319Z,4.00
2019-03-12T08:05:13.205Z,4.05
2019-03-12T08:07:56.976Z,3.40
2019-03-12T08:10:28.335Z,2.55
2019-03-12T08:13:08.982Z,3.35
2019-03-12T08:15:43.469Z,3.22
2019-03-12T08:18:21.048Z,4.65
2019-03-12T08:20:49.428Z,2.60
2019-03-12T08:23:17.679Z,3.17
2019-03-12T08:25:52.172Z,2.87
2019-03-12T08:28:20.640Z,2.67
2019-03-12T08:30:55.033Z,3.55
2019-03-12T08:33:26.581Z,2.92
2019-03-12T08:35:54.868Z,2.62
2019-03-12T08:38:26.387Z,2.90
2019-03-12T08:40:57.402Z,3.10
2019-03-12T08:43:31.555Z,3.12
2019-03-12T08:46:02.620Z,2.87
2019-03-12T08:48:40.661Z,2.55
2019-03-12T08:51:21.144Z,2.33
2019-03-12T08:53:52.527Z,2.85
2019-03-12T08:56:23.799Z,3.27
2019-03-12T08:59:04.391Z,2.60
2019-03-12T09:01:47.550Z,3.50
2019-03-12T09:04:24.128Z,3.00
2019-03-12T09:07:10.883Z,2.50
2019-03-12T09:09:41.975Z,2.35
2019-03-12T09:12:10.648Z,2.75
2019-03-12T09:14:38.981Z,3.35
2019-03-12T09:17:23.937Z,2.27
2019-03-12T09:19:55.363Z,3.08
2019-03-12T09:22:36.298Z,2.02
2019-03-12T09:25:10.437Z,2.20
2019-03-12T09:28:09.745Z,2.27
2019-03-12T09:30:39.710Z,2.00
2019-03-12T09:33:14.036Z,2.50
2019-03-12T09:35:57.621Z,2.55
2019-03-12T09:38:28.813Z,2.75
2019-03-12T09:41:00.101Z,2.47
2019-03-12T09:43:28.718Z,1.87
2019-03-12T09:46:09.478Z,3.00
2019-03-12T09:48:38.198Z,3.08
2019-03-12T09:51:09.566Z,2.15
2019-03-12T09:53:38.247Z,2.35
2019-03-12T09:56:12.731Z,2.85
2019-03-12T09:58:41.466Z,2.83
2019-03-12T10:01:21.860Z,2.60
2019-03-12T10:03:51.014Z,1.72
2019-03-12T10:06:22.576Z,2.45
2019-03-12T10:08:51.623Z,2.52
2019-03-12T10:11:20.205Z,1.65
2019-03-12T10:13:48.734Z,2.55
2019-03-12T10:16:26.199Z,2.52
2019-03-12T10:19:10.050Z,2.60
2019-03-12T10:21:44.405Z,2.20
2019-03-12T10:24:28.473Z,2.85
2019-03-12T10:26:55.635Z,2.35
2019-03-12T10:29:40.874Z,2.22
2019-03-12T10:32:09.227Z,2.67
2019-03-12T10:34:40.331Z,2.70
2019-03-12T10:37:12.266Z,2.20
2019-03-12T10:40:04.772Z,2.58
2019-03-12T10:42:54.715Z,2.65
2019-03-12T10:45:26.579Z,2.27
2019-03-12T10:47:57.992Z,2.37
2019-03-12T10:50:24.880Z,1.95
2019-03-12T10:52:51.484Z,2.50
2019-03-12T10:55:18.419Z,2.30
2019-03-12T10:57:44.928Z,2.37
2019-03-12T11:00:16.550Z,3.08
2019-03-12T11:02:43.161Z,2.77
2019-03-12T11:05:10.092Z,2.77
2019-03-12T11:07:37.128Z,2.33
2019-03-12T11:10:15.543Z,2.83
2019-03-12T11:12:42.127Z,2.80
2019-03-12T11:15:13.425Z,2.33
2019-03-12T11:17:49.606Z,3.02
2019-03-12T11:20:25.875Z,2.87
2019-03-12T11:22:52.635Z,2.30
2019-03-12T11:25:27.458Z,2.90
2019-03-12T11:27:47.924Z,2.15
2019-03-12T11:30:16.678Z,3.27
2019-03-12T11:32:43.233Z,2.90
2019-03-12T11:35:09.924Z,2.17
2019-03-12T11:37:37.050Z,2.35
2019-03-12T11:40:18.899Z,1.98
2019-03-12T11:42:45.902Z,2.40
2019-03-12T11:45:16.763Z,2.27
2019-03-12T11:47:41.449Z,2.90
2019-03-12T11:50:22.275Z,3.55
2019-03-12T11:52:56.409Z,2.02
2019-03-12T11:55:17.802Z,2.25
2019-03-12T11:57:44.482Z,2.45
2019-03-12T12:00:19.547Z,2.22
2019-03-12T12:02:58.935Z,2.50
2019-03-12T12:05:15.424Z,1.90
2019-03-12T12:07:42.075Z,3.75
2019-03-12T12:10:17.105Z,2.27
2019-03-12T12:12:44.142Z,2.12
2019-03-12T12:15:11.509Z,3.20
2019-03-12T12:17:38.201Z,2.52
2019-03-12T12:20:08.576Z,2.70
2019-03-12T12:22:35.146Z,2.05
2019-03-12T12:25:02.212Z,1.92
2019-03-12T12:27:28.995Z,3.10
2019-03-12T12:29:55.453Z,2.08
2019-03-12T12:32:21.928Z,1.90
2019-03-12T12:34:48.906Z,2.40
2019-03-12T12:37:15.616Z,2.60
2019-03-12T12:39:42.387Z,2.05
2019-03-12T12:42:08.892Z,2.40
2019-03-12T12:44:35.435Z,2.30
2019-03-12T12:47:02.024Z,2.15
2019-03-12T12:49:28.677Z,2.87
2019-03-12T12:51:55.356Z,2.85
2019-03-12T12:54:22.221Z,1.70
2019-03-12T12:56:48.919Z,2.20
2019-03-12T12:59:15.577Z,2.40
2019-03-12T13:01:42.245Z,2.77
2019-03-12T13:04:08.823Z,1.90
2019-03-12T13:06:35.669Z,2.90
2019-03-12T13:09:04.409Z,2.15
2019-03-12T13:11:30.879Z,2.17
2019-03-12T13:13:57.327Z,2.33
2019-03-12T13:16:25.460Z,2.95
2019-03-12T13:18:52.389Z,2.40
2019-03-12T13:21:18.841Z,3.05
2019-03-12T13:23:45.501Z,2.45
2019-03-12T13:26:11.896Z,2.75
2019-03-12T13:28:38.377Z,2.17
2019-03-12T13:31:05.052Z,1.87
2019-03-12T13:33:31.645Z,2.30
2019-03-12T13:35:58.210Z,2.20
2019-03-12T13:38:24.821Z,2.12
2019-03-12T13:40:51.430Z,2.40
2019-03-12T13:43:18.387Z,2.37
2019-03-12T13:45:44.912Z,3.50
2019-03-12T13:48:11.496Z,2.30
2019-03-12T13:50:37.944Z,2.40
2019-03-12T13:53:04.799Z,2.27
2019-03-12T13:55:32.156Z,2.83
2019-03-12T13:57:59.273Z,2.47
2019-03-12T14:00:26.884Z,1.80
2019-03-12T14:02:53.588Z,2.55
2019-03-12T14:05:20.671Z,2.83
2019-03-12T14:07:47.248Z,2.12
2019-03-12T14:10:19.726Z,2.60
2019-03-12T14:12:46.596Z,2.10
2019-03-12T14:15:27.504Z,2.45
2019-03-12T14:17:54.164Z,2.85
2019-03-12T14:20:44.158Z,2.40
2019-03-12T14:23:13.836Z,2.50
2019-03-12T14:25:40.575Z,2.05
2019-03-12T14:28:07.578Z,2.15
2019-03-12T14:30:34.531Z,3.60
2019-03-12T14:33:01.212Z,2.40
2019-03-12T14:35:27.857Z,2.60
2019-03-12T14:37:54.562Z,2.60
2019-03-12T14:40:21.208Z,2.40
2019-03-12T14:42:47.796Z,2.00
2019-03-12T14:45:28.628Z,1.95
2019-03-12T14:47:55.304Z,1.92
2019-03-12T14:50:23.775Z,2.45
2019-03-12T14:53:07.496Z,3.05
2019-03-12T14:55:34.484Z,2.22
2019-03-12T14:58:00.970Z,2.70
2019-03-12T15:00:27.811Z,2.10
2019-03-12T15:02:54.411Z,2.15
2019-03-12T15:05:21.172Z,3.15
2019-03-12T15:07:47.923Z,2.42
2019-03-12T15:10:14.579Z,1.82
2019-03-12T15:12:41.157Z,2.90
2019-03-12T15:15:09.509Z,1.95
2019-03-12T15:17:36.330Z,1.77
2019-03-12T15:20:05.583Z,2.17
2019-03-12T15:22:32.040Z,2.02
2019-03-12T15:24:58.514Z,1.77
2019-03-12T15:27:24.956Z,2.37
2019-03-12T15:29:51.784Z,2.25
2019-03-12T15:32:18.274Z,2.25
2019-03-12T15:34:44.860Z,2.27
2019-03-12T15:37:11.524Z,2.00
2019-03-12T15:39:37.903Z,1.90
2019-03-12T15:42:04.449Z,2.80
2019-03-12T15:44:31.501Z,1.82
2019-03-12T15:46:58.150Z,1.80
2019-03-12T15:49:24.864Z,2.02
2019-03-12T15:51:51.824Z,2.33
2019-03-12T15:54:18.405Z,1.98
2019-03-12T15:56:45.044Z,2.35
2019-03-12T15:59:11.553Z,1.85
2019-03-12T16:01:38.069Z,1.67
2019-03-12T16:04:05.021Z,2.00
2019-03-12T16:06:31.671Z,2.02
2019-03-12T16:08:58.127Z,1.72
2019-03-12T16:11:24.940Z,2.00
2019-03-12T16:13:51.385Z,1.45
2019-03-12T16:16:18.166Z,2.22
2019-03-12T16:18:44.688Z,2.10
2019-03-12T16:21:11.606Z,2.08
2019-03-12T16:23:38.336Z,2.25
2019-03-12T16:26:05.115Z,1.90
2019-03-12T16:28:32.013Z,1.95
2019-03-12T16:30:58.599Z,2.20
2019-03-12T16:33:25.039Z,1.80
2019-03-12T16:35:51.423Z,1.65
2019-03-12T16:38:17.818Z,3.98
2019-03-12T16:40:44.695Z,1.80
2019-03-12T16:43:11.375Z,3.65
2019-03-12T16:45:38.185Z,6.35
2019-03-12T16:48:04.941Z,2.20
2019-03-12T16:50:31.515Z,4.45
2019-03-12T16:52:57.896Z,2.40
2019-03-12T16:55:24.457Z,2.47
2019-03-12T16:57:51.031Z,2.42
2019-03-12T17:00:22.897Z,2.58
2019-03-12T17:02:49.586Z,1.95
2019-03-12T17:05:16.519Z,2.30
2019-03-12T17:07:43.192Z,2.20
2019-03-12T17:10:14.052Z,2.40
2019-03-12T17:12:40.798Z,2.20
2019-03-12T17:15:13.798Z,1.70
2019-03-12T17:17:40.484Z,1.77
2019-03-12T17:20:09.624Z,1.75
2019-03-12T17:22:36.131Z,2.95
2019-03-12T17:25:04.969Z,2.50
2019-03-12T17:27:31.444Z,1.20
2019-03-12T17:29:58.002Z,1.87
2019-03-12T17:32:24.896Z,2.33
2019-03-12T17:34:51.348Z,1.70
2019-03-12T17:37:17.812Z,2.47
2019-03-12T17:39:44.400Z,1.85
2019-03-12T17:42:10.956Z,1.55
2019-03-12T17:44:37.426Z,2.02
2019-03-12T17:47:04.002Z,2.05
2019-03-12T17:49:30.559Z,2.90
2019-03-12T17:51:56.907Z,2.52
2019-03-12T17:54:23.278Z,3.05
2019-03-12T17:56:50.161Z,1.50
2019-03-12T17:59:16.772Z,1.52
2019-03-12T18:01:43.352Z,2.37
2019-03-12T18:04:10.057Z,1.50
2019-03-12T18:06:36.510Z,2.10
2019-03-12T18:09:05.050Z,2.00
2019-03-12T18:11:31.632Z,1.98
2019-03-12T18:13:58.130Z,1.85
2019-03-12T18:16:24.581Z,1.70
2019-03-12T18:18:51.160Z,2.33
2019-03-12T18:21:17.628Z,2.40
2019-03-12T18:23:44.078Z,1.55
2019-03-12T18:26:10.553Z,1.52
2019-03-12T18:28:37.007Z,1.95
2019-03-12T18:31:03.492Z,1.65
2019-03-12T18:33:30.096Z,2.22
2019-03-12T18:35:57.072Z,1.98
2019-03-12T18:38:23.523Z,2.05
2019-03-12T18:40:50.214Z,1.50
2019-03-12T18:43:16.839Z,1.70
2019-03-12T18:45:43.637Z,1.47
2019-03-12T18:48:10.093Z,2.33
2019-03-12T18:50:37.014Z,2.33
2019-03-12T18:53:04.078Z,1.80
2019-03-12T18:55:37.570Z,2.58
2019-03-12T18:58:05.129Z,2.45
2019-03-12T19:00:32.153Z,1.75
2019-03-12T19:02:59.210Z,1.90
2019-03-12T19:05:28.162Z,1.98
2019-03-12T19:07:54.639Z,1.70
2019-03-12T19:10:21.681Z,2.08
2019-03-12T19:12:48.264Z,2.65
2019-03-12T19:15:15.165Z,1.40
2019-03-12T19:17:41.988Z,1.40
2019-03-12T19:20:09.900Z,2.02
2019-03-12T19:22:36.468Z,2.52
2019-03-12T19:25:07.192Z,2.00
2019-03-12T19:27:34.193Z,1.90
2019-03-12T19:30:00.664Z,1.60
2019-03-12T19:32:29.220Z,1.60
2019-03-12T19:34:56.067Z,1.80
2019-03-12T19:37:22.599Z,2.50
2019-03-12T19:39:49.378Z,2.20
2019-03-12T19:42:15.939Z,1.70
2019-03-12T19:44:42.811Z,1.50
2019-03-12T19:47:09.763Z,1.90
2019-03-12T19:49:36.236Z,1.80
2019-03-12T19:52:03.004Z,1.95
2019-03-12T19:54:29.684Z,1.92
2019-03-12T19:56:56.248Z,1.82
2019-03-12T19:59:23.030Z,1.55
2019-03-12T20:01:52.792Z,1.25
2019-03-12T20:04:19.253Z,2.17
2019-03-12T20:06:46.239Z,2.50
2019-03-12T20:09:16.726Z,1.92
2019-03-12T20:12:20.761Z,1.80
2019-03-12T20:15:03.186Z,2.00
2019-03-12T20:17:42.739Z,1.85
2019-03-12T20:20:33.752Z,1.82
2019-03-12T20:23:19.153Z,1.70
2019-03-12T20:25:52.424Z,2.30
2019-03-12T20:28:40.526Z,2.47
2019-03-12T20:31:44.607Z,2.10
2019-03-12T20:34:23.593Z,2.58
2019-03-12T20:37:25.892Z,2.17
2019-03-12T20:40:29.998Z,1.60
2019-03-12T20:43:33.958Z,1.47
2019-03-12T20:46:22.734Z,1.90
2019-03-12T20:49:12.601Z,2.05
2019-03-12T20:52:05.797Z,2.20
2019-03-12T20:54:59.148Z,2.33
2019-03-12T20:57:44.344Z,1.42
2019-03-12T21:00:37.916Z,2.40
2019-03-12T21:03:25.152Z,1.98
2019-03-12T21:06:12.254Z,2.35
2019-03-12T21:09:16.499Z,2.20
2019-03-12T21:12:22.076Z,2.02
2019-03-12T21:15:18.519Z,2.85
2019-03-12T21:18:00.869Z,1.80
2019-03-12T21:20:53.460Z,1.95
2019-03-12T21:23:23.746Z,1.82
2019-03-12T21:26:08.955Z,1.70
2019-03-12T21:29:08.592Z,1.98
2019-03-12T21:31:35.054Z,1.35
2019-03-12T21:34:01.537Z,1.00
2019-03-12T21:36:30.910Z,1.62
2019-03-12T21:38:56.828Z,1.10
2019-03-12T21:41:23.384Z,1.20
2019-03-12T21:43:49.977Z,1.10
2019-03-12T21:46:16.679Z,2.30
2019-03-12T21:48:43.199Z,1.72
2019-03-12T21:51:09.773Z,1.75
2019-03-12T21:53:36.472Z,1.90
2019-03-12T21:56:03.137Z,1.95
2019-03-12T21:58:29.625Z,2.85
2019-03-12T22:00:56.097Z,2.58
2019-03-12T22:03:22.685Z,3.17
2019-03-12T22:05:49.343Z,3.92
2019-03-12T22:08:16.435Z,4.58
2019-03-12T22:10:43.114Z,3.95
2019-03-12T22:13:09.899Z,4.33
2019-03-12T22:15:36.531Z,4.72
2019-03-12T22:18:03.228Z,4.70
2019-03-12T22:20:29.701Z,4.33
2019-03-12T22:23:01.156Z,4.47
2019-03-12T22:25:27.742Z,3.85
2019-03-12T22:27:54.463Z,4.25
2019-03-12T22:30:23.253Z,4.15
2019-03-12T22:32:49.949Z,4.80
2019-03-12T22:35:17.789Z,4.50
2019-03-12T22:37:44.344Z,4.33
2019-03-12T22:40:12.539Z,4.05
2019-03-12T22:42:39.111Z,3.55
2019-03-12T22:45:08.104Z,4.00
2019-03-12T22:47:34.919Z,3.72
2019-03-12T22:50:02.407Z,4.05
2019-03-12T22:52:28.978Z,4.80
2019-03-12T22:54:55.559Z,4.30
2019-03-12T22:57:22.116Z,4.30
2019-03-12T22:59:48.582Z,5.42
2019-03-12T23:02:15.260Z,4.90
2019-03-12T23:04:41.834Z,5.30
2019-03-12T23:07:08.294Z,5.45
2019-03-12T23:09:34.774Z,4.75
2019-03-12T23:12:01.896Z,5.40
2019-03-12T23:14:28.368Z,5.10
2019-03-12T23:16:55.106Z,4.62
2019-03-12T23:19:21.896Z,5.08
2019-03-12T23:21:48.270Z,6.00
2019-03-12T23:24:15.067Z,5.67
2019-03-12T23:26:41.660Z,6.70
2019-03-12T23:29:08.233Z,6.30
2019-03-12T23:31:35.117Z,5.78
2019-03-12T23:34:01.792Z,6.50
2019-03-12T23:36:28.371Z,6.05
2019-03-12T23:38:54.841Z,6.92
2019-03-12T23:41:21.534Z,7.15
2019-03-12T23:43:47.971Z,6.35
2019-03-12T23:46:14.562Z,5.50
2019-03-12T23:48:41.213Z,5.60
2019-03-12T23:51:08.001Z,5.20
2019-03-12T23:53:34.757Z,5.00
2019-03-12T23:56:01.265Z,5.45
2019-03-12T23:58:29.112Z,4.28
