createdAt,value
2018-09-25T00:01:58.044Z,99.90
2018-09-25T00:07:06.951Z,99.90
2018-09-25T00:12:15.787Z,99.90
2018-09-25T00:17:24.822Z,99.90
2018-09-25T00:22:33.634Z,99.90
2018-09-25T00:27:42.435Z,99.90
2018-09-25T00:32:51.242Z,99.90
2018-09-25T00:38:00.067Z,99.90
2018-09-25T00:43:09.995Z,99.90
2018-09-25T00:48:18.659Z,99.90
2018-09-25T00:53:27.465Z,99.90
2018-09-25T00:58:36.208Z,99.90
2018-09-25T01:03:45.086Z,99.90
2018-09-25T01:08:53.975Z,99.90
2018-09-25T01:14:02.916Z,99.90
2018-09-25T01:19:12.543Z,99.90
2018-09-25T01:24:21.483Z,99.90
2018-09-25T01:29:31.343Z,99.90
2018-09-25T01:34:40.272Z,99.90
2018-09-25T01:39:49.053Z,99.90
2018-09-25T01:44:58.027Z,99.90
2018-09-25T01:50:07.058Z,99.90
2018-09-25T01:55:15.847Z,99.90
2018-09-25T02:00:24.615Z,99.90
2018-09-25T02:05:33.557Z,99.90
2018-09-25T02:10:42.488Z,99.90
2018-09-25T02:15:51.460Z,99.90
2018-09-25T02:21:00.429Z,99.90
2018-09-25T02:26:09.338Z,99.90
2018-09-25T02:31:18.122Z,99.90
2018-09-25T02:36:27.034Z,99.90
2018-09-25T02:41:35.971Z,99.90
2018-09-25T02:46:44.711Z,99.90
2018-09-25T02:51:53.638Z,99.90
2018-09-25T02:57:02.380Z,99.90
2018-09-25T03:02:11.376Z,99.90
2018-09-25T03:07:20.289Z,99.90
2018-09-25T03:12:29.225Z,99.90
2018-09-25T03:17:39.075Z,99.90
2018-09-25T03:22:48.048Z,99.90
2018-09-25T03:27:57.074Z,99.90
2018-09-25T03:33:05.874Z,99.90
2018-09-25T03:38:15.731Z,99.90
2018-09-25T03:43:24.539Z,99.90
2018-09-25T03:48:33.242Z,99.90
2018-09-25T03:53:42.257Z,99.90
2018-09-25T03:58:51.243Z,99.90
2018-09-25T04:04:00.168Z,99.90
2018-09-25T04:09:09.135Z,99.90
2018-09-25T04:14:18.022Z,99.90
2018-09-25T04:19:26.928Z,99.90
2018-09-25T04:24:35.826Z,99.90
2018-09-25T04:29:48.128Z,99.90
2018-09-25T04:34:56.914Z,99.90
2018-09-25T04:40:05.690Z,99.90
2018-09-25T04:45:15.590Z,99.90
2018-09-25T04:50:24.510Z,99.90
2018-09-25T04:55:33.467Z,99.90
2018-09-25T05:00:43.298Z,99.90
2018-09-25T05:05:52.162Z,99.90
2018-09-25T05:11:01.064Z,99.90
2018-09-25T05:16:09.744Z,99.90
2018-09-25T05:21:18.511Z,99.90
2018-09-25T05:26:27.578Z,99.90
2018-09-25T05:31:36.370Z,99.90
2018-09-25T05:36:47.182Z,99.90
2018-09-25T05:41:55.965Z,99.90
2018-09-25T05:47:04.998Z,99.90
2018-09-25T05:52:13.990Z,99.90
2018-09-25T05:57:23.126Z,99.90
2018-09-25T06:02:32.307Z,99.90
2018-09-25T06:07:41.067Z,99.90
2018-09-25T06:12:50.105Z,99.90
2018-09-25T06:17:59.036Z,99.90
2018-09-25T06:23:07.907Z,99.90
2018-09-25T06:28:16.904Z,99.90
2018-09-25T06:33:25.768Z,99.90
2018-09-25T06:38:34.959Z,99.90
2018-09-25T06:43:46.022Z,99.90
2018-09-25T06:48:54.982Z,99.90
2018-09-25T06:54:03.795Z,99.90
2018-09-25T06:59:12.494Z,99.90
2018-09-25T07:04:22.470Z,99.90
2018-09-25T07:09:31.550Z,99.90
2018-09-25T07:14:40.355Z,99.90
2018-09-25T07:19:49.337Z,99.90
2018-09-25T07:24:58.269Z,99.90
2018-09-25T07:30:08.819Z,99.90
2018-09-25T07:35:21.962Z,99.90
2018-09-25T07:40:30.773Z,99.90
2018-09-25T07:45:40.402Z,99.90
2018-09-25T07:50:49.440Z,99.90
2018-09-25T07:55:58.319Z,99.90
2018-09-25T08:01:07.302Z,99.90
2018-09-25T08:06:16.333Z,99.90
2018-09-25T08:11:26.202Z,99.90
2018-09-25T08:16:36.074Z,99.90
2018-09-25T08:21:45.962Z,99.90
2018-09-25T08:26:55.985Z,95.80
2018-09-25T08:32:04.893Z,93.20
2018-09-25T08:37:13.859Z,91.10
2018-09-25T08:42:22.757Z,90.20
2018-09-25T08:47:31.592Z,90.40
2018-09-25T08:52:40.617Z,75.70
2018-09-25T08:57:49.590Z,78.70
2018-09-25T09:02:58.413Z,80.80
2018-09-25T09:08:07.387Z,82.00
2018-09-25T09:13:16.178Z,77.60
2018-09-25T09:18:25.176Z,72.60
2018-09-25T09:23:34.459Z,81.10
2018-09-25T09:28:43.446Z,70.80
2018-09-25T09:33:54.299Z,72.60
2018-09-25T09:39:03.335Z,63.70
2018-09-25T09:44:12.244Z,66.80
2018-09-25T09:49:21.116Z,67.10
2018-09-25T09:54:30.106Z,57.90
2018-09-25T09:59:38.908Z,57.10
2018-09-25T10:04:47.906Z,59.50
2018-09-25T10:09:56.710Z,60.60
2018-09-25T10:15:05.670Z,60.40
2018-09-25T10:20:14.623Z,57.60
2018-09-25T10:25:30.298Z,56.10
2018-09-25T10:30:39.208Z,54.00
2018-09-25T10:35:48.080Z,52.20
2018-09-25T10:40:56.934Z,51.30
2018-09-25T10:46:05.726Z,54.30
2018-09-25T10:51:14.553Z,53.80
2018-09-25T10:56:23.293Z,51.80
2018-09-25T11:01:32.494Z,53.20
2018-09-25T11:06:41.804Z,54.60
2018-09-25T11:11:50.795Z,62.40
2018-09-25T11:16:59.791Z,60.60
2018-09-25T11:22:08.556Z,62.90
2018-09-25T11:27:18.306Z,61.60
2018-09-25T11:32:31.573Z,63.40
2018-09-25T11:37:40.757Z,67.10
2018-09-25T11:42:49.662Z,62.60
2018-09-25T11:47:59.370Z,63.70
2018-09-25T11:53:09.255Z,62.50
2018-09-25T11:58:18.171Z,62.30
2018-09-25T12:03:27.204Z,64.30
2018-09-25T12:08:36.059Z,63.90
2018-09-25T12:13:45.276Z,63.90
2018-09-25T12:18:54.110Z,67.20
2018-09-25T12:24:02.986Z,67.50
2018-09-25T12:29:11.790Z,61.50
2018-09-25T12:34:20.625Z,64.00
2018-09-25T12:39:30.935Z,65.40
2018-09-25T12:44:41.071Z,68.80
2018-09-25T12:49:49.876Z,63.30
2018-09-25T12:54:58.932Z,67.00
2018-09-25T13:00:07.706Z,62.90
2018-09-25T13:05:16.433Z,65.10
2018-09-25T13:10:27.295Z,61.40
2018-09-25T13:15:36.317Z,63.50
2018-09-25T13:20:45.392Z,64.30
2018-09-25T13:25:54.318Z,64.80
2018-09-25T13:31:03.242Z,62.00
2018-09-25T13:36:12.590Z,60.10
2018-09-25T13:41:21.626Z,60.20
2018-09-25T13:46:31.719Z,61.50
2018-09-25T13:51:40.585Z,60.70
2018-09-25T13:56:50.558Z,61.60
2018-09-25T14:02:00.247Z,60.80
2018-09-25T14:07:09.200Z,61.80
2018-09-25T14:12:18.116Z,63.10
2018-09-25T14:17:27.158Z,59.70
2018-09-25T14:22:37.034Z,59.70
2018-09-25T14:27:46.152Z,59.10
2018-09-25T14:32:55.083Z,59.30
2018-09-25T14:38:03.958Z,61.70
2018-09-25T14:43:12.983Z,59.80
2018-09-25T14:48:21.926Z,61.10
2018-09-25T14:53:31.933Z,58.90
2018-09-25T14:58:41.119Z,60.50
2018-09-25T15:03:51.251Z,60.00
2018-09-25T15:09:04.553Z,62.60
2018-09-25T15:14:14.607Z,58.40
2018-09-25T15:19:23.642Z,59.70
2018-09-25T15:24:32.655Z,59.80
2018-09-25T15:35:25.738Z,59.70
2018-09-25T15:45:49.176Z,59.60
2018-09-25T15:51:00.097Z,57.60
2018-09-25T15:56:10.073Z,59.10
2018-09-25T16:01:19.003Z,55.50
2018-09-25T16:06:27.955Z,58.00
2018-09-25T16:11:36.916Z,59.20
2018-09-25T16:16:45.818Z,59.60
2018-09-25T16:21:56.950Z,59.20
2018-09-25T16:27:05.809Z,57.00
2018-09-25T16:32:16.736Z,58.80
2018-09-25T16:37:25.579Z,57.60
2018-09-25T16:42:34.384Z,56.40
2018-09-25T16:47:43.274Z,58.50
2018-09-25T16:52:53.138Z,58.80
2018-09-25T16:58:01.886Z,60.90
2018-09-25T17:09:09.919Z,64.20
2018-09-25T17:14:37.764Z,67.00
2018-09-25T17:36:19.890Z,68.70
2018-09-25T17:41:28.784Z,69.60
2018-09-25T17:46:37.627Z,71.30
2018-09-25T17:51:46.547Z,75.50
2018-09-25T17:56:55.451Z,78.20
2018-09-25T18:02:05.416Z,80.70
2018-09-25T18:07:14.450Z,80.60
2018-09-25T18:12:26.439Z,80.80
2018-09-25T18:17:35.286Z,82.20
2018-09-25T18:22:44.237Z,84.90
2018-09-25T18:27:53.290Z,83.90
2018-09-25T18:33:02.435Z,85.80
2018-09-25T18:38:12.728Z,86.70
2018-09-25T18:43:21.645Z,88.80
2018-09-25T18:48:30.532Z,88.90
2018-09-25T18:53:39.706Z,90.30
2018-09-25T18:58:48.637Z,90.20
2018-09-25T19:03:57.810Z,90.40
2018-09-25T19:09:06.641Z,90.30
2018-09-25T19:14:15.584Z,91.20
2018-09-25T19:19:29.643Z,91.90
2018-09-25T19:24:40.653Z,92.30
2018-09-25T19:29:49.570Z,92.50
2018-09-25T19:34:59.472Z,93.20
2018-09-25T19:40:08.765Z,93.00
2018-09-25T19:45:17.843Z,93.20
2018-09-25T19:50:26.693Z,92.50
2018-09-25T19:55:35.876Z,92.80
2018-09-25T20:00:44.807Z,93.40
2018-09-25T20:05:53.868Z,92.80
2018-09-25T20:11:02.923Z,91.80
2018-09-25T20:16:12.004Z,92.70
2018-09-25T20:21:20.992Z,93.10
2018-09-25T20:26:29.991Z,93.10
2018-09-25T20:31:39.015Z,92.40
2018-09-25T20:36:47.802Z,93.10
2018-09-25T20:41:57.602Z,93.90
2018-09-25T20:47:08.929Z,94.30
2018-09-25T20:52:17.787Z,94.90
2018-09-25T20:57:26.554Z,95.40
2018-09-25T21:02:35.448Z,94.80
2018-09-25T21:07:44.457Z,93.20
2018-09-25T21:12:53.415Z,94.70
2018-09-25T21:18:03.520Z,95.10
2018-09-25T21:23:13.014Z,96.30
2018-09-25T21:28:21.938Z,95.20
2018-09-25T21:33:30.831Z,95.80
2018-09-25T21:38:39.776Z,96.90
2018-09-25T21:43:48.613Z,95.30
2018-09-25T21:48:57.482Z,95.60
2018-09-25T21:54:06.580Z,95.40
2018-09-25T21:59:15.547Z,95.30
2018-09-25T22:04:24.489Z,96.70
2018-09-25T22:09:33.565Z,96.00
2018-09-25T22:14:42.559Z,96.20
2018-09-25T22:19:51.412Z,97.30
2018-09-25T22:25:00.208Z,98.40
2018-09-25T22:30:09.220Z,95.70
2018-09-25T22:35:18.149Z,96.20
2018-09-25T22:40:27.005Z,96.80
2018-09-25T22:45:35.916Z,96.40
2018-09-25T22:50:44.834Z,95.90
2018-09-25T22:55:53.750Z,97.20
2018-09-25T23:01:02.653Z,97.80
2018-09-25T23:06:11.830Z,97.70
2018-09-25T23:11:22.525Z,98.00
2018-09-25T23:16:31.478Z,97.90
2018-09-25T23:21:40.371Z,94.70
2018-09-25T23:26:54.006Z,97.10
2018-09-25T23:32:02.705Z,97.80
2018-09-25T23:37:11.456Z,97.70
2018-09-25T23:42:27.058Z,98.50
2018-09-25T23:47:47.960Z,98.30
2018-09-25T23:52:59.731Z,98.30
2018-09-25T23:58:09.243Z,97.50
