createdAt,value
2023-01-10T00:01:35.594Z,22.67
2023-01-10T00:04:02.819Z,22.40
2023-01-10T00:06:30.215Z,21.42
2023-01-10T00:08:58.777Z,22.15
2023-01-10T00:11:44.860Z,21.73
2023-01-10T00:14:12.273Z,19.10
2023-01-10T00:16:40.671Z,19.75
2023-01-10T00:19:08.425Z,19.02
2023-01-10T00:21:36.239Z,18.17
2023-01-10T00:24:18.955Z,20.48
2023-01-10T00:26:51.340Z,21.52
2023-01-10T00:29:25.292Z,18.45
2023-01-10T00:31:52.738Z,19.00
2023-01-10T00:34:20.523Z,19.63
2023-01-10T00:36:48.566Z,20.17
2023-01-10T00:39:16.832Z,21.52
2023-01-10T00:42:02.939Z,21.85
2023-01-10T00:44:30.260Z,19.70
2023-01-10T00:46:57.827Z,20.15
2023-01-10T00:49:24.999Z,23.15
2023-01-10T00:51:52.518Z,20.33
2023-01-10T00:54:19.574Z,24.55
2023-01-10T00:56:46.955Z,28.77
2023-01-10T00:59:13.992Z,20.60
2023-01-10T01:01:41.483Z,18.85
2023-01-10T01:04:08.798Z,16.67
2023-01-10T01:06:36.231Z,19.95
2023-01-10T01:09:03.314Z,22.38
2023-01-10T01:11:30.701Z,21.02
2023-01-10T01:13:57.927Z,24.45
2023-01-10T01:16:25.574Z,19.27
2023-01-10T01:18:52.701Z,23.27
2023-01-10T01:21:21.383Z,22.67
2023-01-10T01:23:48.520Z,16.08
2023-01-10T01:26:15.851Z,14.95
2023-01-10T01:28:42.955Z,19.52
2023-01-10T01:31:10.925Z,24.15
2023-01-10T01:33:38.366Z,38.58
2023-01-10T01:36:10.277Z,31.83
2023-01-10T01:38:38.894Z,31.77
2023-01-10T01:41:27.288Z,18.58
2023-01-10T01:44:05.299Z,18.85
2023-01-10T01:46:35.616Z,22.60
2023-01-10T01:49:06.865Z,26.50
2023-01-10T01:51:35.255Z,21.80
2023-01-10T01:54:07.656Z,22.17
2023-01-10T01:56:42.940Z,22.98
2023-01-10T01:59:16.164Z,28.40
2023-01-10T02:01:46.905Z,21.23
2023-01-10T02:04:20.759Z,24.40
2023-01-10T02:06:52.348Z,19.58
2023-01-10T02:09:25.668Z,20.92
2023-01-10T02:11:54.113Z,20.83
2023-01-10T02:14:48.383Z,22.30
2023-01-10T02:17:16.349Z,26.63
2023-01-10T02:20:00.161Z,38.67
2023-01-10T02:22:30.417Z,37.35
2023-01-10T02:27:49.223Z,27.73
2023-01-10T02:30:56.590Z,30.05
2023-01-10T02:33:30.535Z,26.02
2023-01-10T02:36:31.535Z,27.42
2023-01-10T02:39:11.744Z,26.67
2023-01-10T02:41:41.753Z,23.55
2023-01-10T02:44:18.458Z,22.50
2023-01-10T02:46:48.564Z,22.33
2023-01-10T02:49:16.023Z,25.75
2023-01-10T02:51:43.103Z,26.60
2023-01-10T02:54:16.435Z,23.10
2023-01-10T02:57:20.114Z,24.52
2023-01-10T03:00:11.912Z,23.92
2023-01-10T03:02:42.018Z,26.48
2023-01-10T03:05:40.413Z,21.63
2023-01-10T03:08:17.090Z,26.17
2023-01-10T03:11:04.608Z,27.08
2023-01-10T03:13:46.142Z,26.17
2023-01-10T03:16:17.477Z,27.17
2023-01-10T03:19:00.825Z,38.30
2023-01-10T03:21:30.549Z,23.70
2023-01-10T03:24:03.814Z,28.35
2023-01-10T03:26:44.992Z,27.50
2023-01-10T03:29:16.612Z,33.08
2023-01-10T03:31:50.909Z,42.28
2023-01-10T03:34:22.777Z,40.55
2023-01-10T03:36:55.168Z,41.72
2023-01-10T03:39:34.341Z,42.13
2023-01-10T03:42:13.805Z,40.03
2023-01-10T03:44:54.380Z,40.53
2023-01-10T03:47:35.486Z,41.90
2023-01-10T03:50:11.612Z,43.67
2023-01-10T03:52:45.764Z,40.75
2023-01-10T03:55:18.272Z,40.20
2023-01-10T03:57:46.217Z,46.47
2023-01-10T04:00:13.973Z,43.65
2023-01-10T04:02:41.601Z,47.95
2023-01-10T04:05:08.939Z,48.60
2023-01-10T04:07:36.909Z,47.28
2023-01-10T04:10:05.629Z,46.22
2023-01-10T04:12:33.241Z,50.03
2023-01-10T04:15:01.471Z,48.70
2023-01-10T04:17:28.938Z,49.92
2023-01-10T04:19:55.974Z,51.63
2023-01-10T04:22:23.388Z,41.60
2023-01-10T04:24:52.031Z,48.65
2023-01-10T04:27:20.343Z,43.70
2023-01-10T04:29:47.621Z,39.95
2023-01-10T04:32:14.920Z,43.10
2023-01-10T04:34:42.012Z,37.28
2023-01-10T04:37:09.473Z,42.45
2023-01-10T04:39:36.519Z,40.28
2023-01-10T04:42:04.064Z,42.28
2023-01-10T04:44:31.155Z,37.60
2023-01-10T04:46:58.526Z,40.38
2023-01-10T04:49:25.678Z,38.47
2023-01-10T04:51:53.067Z,37.78
2023-01-10T04:54:23.554Z,37.90
2023-01-10T04:56:50.924Z,37.38
2023-01-10T04:59:18.179Z,40.90
2023-01-10T05:01:45.549Z,38.22
2023-01-10T05:04:12.822Z,34.42
2023-01-10T05:06:40.648Z,39.42
2023-01-10T05:09:09.067Z,40.83
2023-01-10T05:11:36.619Z,40.08
2023-01-10T05:14:03.685Z,33.75
2023-01-10T05:16:31.130Z,35.95
2023-01-10T05:18:58.174Z,31.70
2023-01-10T05:21:25.441Z,34.20
2023-01-10T05:23:52.451Z,37.22
2023-01-10T05:26:23.217Z,28.85
2023-01-10T05:28:50.528Z,28.40
2023-01-10T05:31:19.801Z,37.15
2023-01-10T05:33:48.558Z,32.57
2023-01-10T05:36:16.863Z,24.40
2023-01-10T05:38:44.659Z,24.70
2023-01-10T05:41:11.996Z,25.90
2023-01-10T05:43:39.011Z,22.40
2023-01-10T05:46:06.435Z,24.70
2023-01-10T05:48:33.495Z,24.50
2023-01-10T05:51:00.932Z,24.25
2023-01-10T05:53:28.066Z,24.42
2023-01-10T05:55:57.545Z,21.83
2023-01-10T05:58:25.070Z,21.13
2023-01-10T06:00:54.588Z,21.63
2023-01-10T06:03:25.513Z,24.83
2023-01-10T06:05:54.303Z,24.45
2023-01-10T06:08:22.450Z,30.05
2023-01-10T06:10:50.073Z,20.70
2023-01-10T06:13:17.687Z,26.17
2023-01-10T06:15:45.511Z,20.40
2023-01-10T06:18:12.759Z,21.23
2023-01-10T06:20:43.521Z,24.42
2023-01-10T06:23:11.437Z,24.55
2023-01-10T06:25:41.339Z,23.20
2023-01-10T06:28:10.002Z,24.05
2023-01-10T06:30:38.232Z,25.75
2023-01-10T06:33:07.693Z,25.27
2023-01-10T06:35:36.367Z,25.13
2023-01-10T06:38:04.174Z,25.48
2023-01-10T06:40:32.078Z,21.48
2023-01-10T06:43:00.305Z,26.90
2023-01-10T06:45:27.999Z,24.75
2023-01-10T06:47:55.305Z,23.05
2023-01-10T06:50:23.337Z,140.68
2023-01-10T06:52:58.367Z,157.50
2023-01-10T06:55:27.796Z,46.10
2023-01-10T06:57:56.656Z,182.80
2023-01-10T07:00:25.379Z,197.13
2023-01-10T07:02:52.443Z,96.55
2023-01-10T07:05:21.164Z,70.97
2023-01-10T07:07:48.632Z,48.10
2023-01-10T07:10:16.613Z,45.45
2023-01-10T07:12:43.861Z,55.80
2023-01-10T07:15:12.315Z,55.85
2023-01-10T07:17:39.912Z,53.80
2023-01-10T07:20:08.713Z,54.80
2023-01-10T07:22:36.558Z,37.92
2023-01-10T07:25:05.312Z,38.15
2023-01-10T07:27:33.500Z,36.53
2023-01-10T07:30:01.949Z,33.20
2023-01-10T07:32:29.722Z,35.53
2023-01-10T07:34:57.707Z,48.95
2023-01-10T07:37:24.933Z,51.55
2023-01-10T07:39:52.394Z,52.47
2023-01-10T07:42:19.593Z,55.92
2023-01-10T07:44:49.330Z,46.03
2023-01-10T07:47:16.673Z,50.17
2023-01-10T07:49:44.782Z,48.22
2023-01-10T07:52:11.897Z,37.88
2023-01-10T07:54:39.222Z,38.90
2023-01-10T07:57:06.239Z,38.00
2023-01-10T07:59:33.687Z,36.55
2023-01-10T08:02:00.727Z,30.63
2023-01-10T08:04:28.158Z,37.08
2023-01-10T08:06:55.528Z,38.10
2023-01-10T08:09:23.270Z,36.20
2023-01-10T08:11:50.975Z,36.83
2023-01-10T08:14:18.405Z,34.83
2023-01-10T08:16:45.448Z,34.50
2023-01-10T08:19:16.808Z,35.65
2023-01-10T08:21:44.220Z,44.75
2023-01-10T08:24:11.596Z,60.50
2023-01-10T08:26:38.785Z,54.25
2023-01-10T08:29:06.467Z,70.93
2023-01-10T08:31:33.541Z,83.95
2023-01-10T08:34:00.951Z,104.78
2023-01-10T08:36:30.036Z,85.63
2023-01-10T08:38:57.780Z,85.78
2023-01-10T08:41:24.949Z,57.80
2023-01-10T08:43:53.208Z,57.40
2023-01-10T08:46:21.296Z,45.28
2023-01-10T08:48:50.483Z,43.05
2023-01-10T08:51:19.083Z,47.13
2023-01-10T08:53:46.812Z,54.00
2023-01-10T08:56:13.930Z,51.35
2023-01-10T08:58:41.437Z,62.22
2023-01-10T09:01:09.629Z,49.75
2023-01-10T09:03:37.153Z,57.08
2023-01-10T09:06:04.352Z,52.90
2023-01-10T09:08:31.792Z,37.72
2023-01-10T09:11:02.655Z,35.83
2023-01-10T09:13:30.585Z,34.72
2023-01-10T09:15:58.462Z,33.65
2023-01-10T09:18:26.545Z,42.15
2023-01-10T09:20:54.313Z,43.67
2023-01-10T09:23:25.569Z,41.47
2023-01-10T09:25:56.149Z,40.50
2023-01-10T09:28:24.707Z,42.35
2023-01-10T09:30:52.060Z,32.63
2023-01-10T09:33:19.968Z,27.63
2023-01-10T09:35:47.326Z,27.20
2023-01-10T09:38:18.866Z,26.02
2023-01-10T09:41:01.099Z,28.15
2023-01-10T09:43:46.754Z,28.00
2023-01-10T09:46:32.673Z,33.95
2023-01-10T09:49:41.708Z,36.60
2023-01-10T09:52:21.889Z,36.22
2023-01-10T09:54:53.447Z,30.15
2023-01-10T09:57:22.723Z,34.10
2023-01-10T09:59:54.032Z,28.52
2023-01-10T10:05:05.006Z,48.17
2023-01-10T10:07:32.292Z,26.45
2023-01-10T10:09:59.758Z,27.95
2023-01-10T10:12:54.471Z,28.02
2023-01-10T10:15:46.216Z,26.83
2023-01-10T10:18:13.214Z,27.83
2023-01-10T10:21:02.381Z,23.33
2023-01-10T10:23:50.625Z,28.65
2023-01-10T10:27:01.067Z,38.97
2023-01-10T10:29:30.929Z,34.30
2023-01-10T10:32:40.821Z,45.67
2023-01-10T10:35:23.411Z,55.88
2023-01-10T10:37:53.907Z,35.45
2023-01-10T10:40:32.959Z,24.70
2023-01-10T10:43:22.305Z,36.58
2023-01-10T10:45:55.430Z,41.07
2023-01-10T10:48:32.620Z,32.25
2023-01-10T10:51:02.523Z,35.92
2023-01-10T10:53:32.801Z,29.63
2023-01-10T10:58:34.378Z,23.85
2023-01-10T11:01:08.770Z,22.70
2023-01-10T11:04:08.840Z,23.30
2023-01-10T11:06:38.692Z,28.52
2023-01-10T11:09:16.050Z,56.15
2023-01-10T11:11:50.553Z,62.25
2023-01-10T11:14:49.541Z,95.75
2023-01-10T11:17:21.421Z,84.93
2023-01-10T11:20:17.849Z,33.97
2023-01-10T11:22:54.164Z,43.67
2023-01-10T11:25:23.698Z,55.00
2023-01-10T11:28:02.792Z,67.82
2023-01-10T11:30:36.689Z,53.67
2023-01-10T11:33:08.798Z,21.35
2023-01-10T11:35:41.459Z,19.00
2023-01-10T11:38:18.403Z,49.17
2023-01-10T11:40:55.161Z,27.13
2023-01-10T11:43:31.848Z,19.88
2023-01-10T11:46:12.391Z,24.73
2023-01-10T11:49:04.270Z,37.17
2023-01-10T11:51:36.605Z,30.55
2023-01-10T11:54:07.603Z,26.38
2023-01-10T11:56:37.167Z,28.67
2023-01-10T11:59:14.670Z,30.10
2023-01-10T12:02:01.161Z,31.35
2023-01-10T12:04:33.604Z,37.55
2023-01-10T12:07:09.366Z,43.90
2023-01-10T12:09:43.087Z,32.90
2023-01-10T12:12:25.571Z,30.25
2023-01-10T12:14:58.400Z,31.08
2023-01-10T12:17:35.265Z,32.67
2023-01-10T12:20:07.228Z,94.15
2023-01-10T12:22:41.488Z,393.13
2023-01-10T12:25:21.666Z,554.00
2023-01-10T12:27:50.562Z,134.50
2023-01-10T12:30:32.999Z,39.72
2023-01-10T12:33:12.412Z,42.80
2023-01-10T12:35:46.121Z,41.17
2023-01-10T12:38:42.782Z,32.25
2023-01-10T12:41:33.846Z,28.33
2023-01-10T12:44:11.305Z,31.52
2023-01-10T12:47:08.196Z,27.90
2023-01-10T12:50:03.745Z,31.80
2023-01-10T12:53:00.661Z,33.70
2023-01-10T12:55:34.399Z,31.55
2023-01-10T12:58:04.750Z,30.17
2023-01-10T13:00:48.504Z,27.92
2023-01-10T13:03:20.551Z,28.45
2023-01-10T13:05:50.628Z,32.42
2023-01-10T13:08:21.626Z,31.08
2023-01-10T13:10:52.551Z,35.25
2023-01-10T13:13:52.259Z,33.38
2023-01-10T13:16:22.692Z,32.83
2023-01-10T13:21:39.869Z,35.63
2023-01-10T13:24:20.569Z,36.70
2023-01-10T13:26:57.410Z,41.25
2023-01-10T13:29:51.658Z,48.35
2023-01-10T13:32:23.630Z,42.03
2023-01-10T13:34:51.857Z,48.45
2023-01-10T13:37:35.685Z,44.67
2023-01-10T13:40:04.419Z,44.17
2023-01-10T13:42:54.649Z,36.63
2023-01-10T13:45:25.152Z,37.55
2023-01-10T13:47:54.609Z,42.50
2023-01-10T13:50:25.424Z,38.83
2023-01-10T13:53:06.904Z,45.88
2023-01-10T13:55:40.154Z,44.70
2023-01-10T13:58:13.422Z,48.83
2023-01-10T14:00:58.806Z,45.80
2023-01-10T14:03:50.674Z,46.22
2023-01-10T14:06:30.268Z,59.47
2023-01-10T14:09:01.985Z,80.70
2023-01-10T14:11:44.226Z,66.30
2023-01-10T14:14:34.556Z,55.35
2023-01-10T14:17:30.222Z,54.50
2023-01-10T14:20:11.872Z,67.45
2023-01-10T14:22:41.950Z,127.50
2023-01-10T14:25:22.039Z,104.07
2023-01-10T14:27:51.800Z,136.93
2023-01-10T14:30:41.190Z,63.42
2023-01-10T14:33:19.586Z,52.00
2023-01-10T14:35:51.681Z,74.47
2023-01-10T14:38:31.386Z,57.97
2023-01-10T14:41:25.188Z,84.22
2023-01-10T14:44:00.119Z,167.23
2023-01-10T14:46:39.977Z,74.57
2023-01-10T14:49:30.587Z,110.72
2023-01-10T14:52:16.412Z,87.82
2023-01-10T14:54:43.548Z,83.13
2023-01-10T14:57:24.049Z,85.88
2023-01-10T15:00:01.077Z,70.13
2023-01-10T15:02:28.484Z,60.35
2023-01-10T15:05:09.318Z,77.22
2023-01-10T15:07:37.644Z,95.35
2023-01-10T15:10:27.179Z,97.25
2023-01-10T15:12:57.364Z,89.78
2023-01-10T15:17:59.343Z,72.72
2023-01-10T15:20:27.598Z,83.97
2023-01-10T15:23:01.386Z,65.53
2023-01-10T15:25:39.673Z,83.80
2023-01-10T15:28:16.859Z,85.43
2023-01-10T15:30:44.976Z,76.65
2023-01-10T15:33:20.094Z,73.35
2023-01-10T15:35:47.356Z,79.03
2023-01-10T15:38:17.980Z,80.45
2023-01-10T15:40:45.521Z,57.40
2023-01-10T15:43:19.161Z,47.90
2023-01-10T15:45:47.421Z,54.80
2023-01-10T15:48:37.209Z,62.05
2023-01-10T15:51:35.274Z,75.28
2023-01-10T15:54:30.727Z,827.75
2023-01-10T15:57:22.035Z,546.50
2023-01-10T15:59:53.748Z,82.18
2023-01-10T16:02:26.397Z,50.05
2023-01-10T16:05:05.581Z,44.85
2023-01-10T16:07:43.436Z,39.30
2023-01-10T16:10:27.111Z,44.70
2023-01-10T16:13:27.563Z,91.93
2023-01-10T16:15:56.529Z,54.40
2023-01-10T16:18:24.634Z,52.13
2023-01-10T16:20:56.365Z,56.50
2023-01-10T16:23:31.222Z,58.78
2023-01-10T16:26:02.039Z,79.97
2023-01-10T16:28:33.103Z,90.10
2023-01-10T16:31:00.815Z,83.90
2023-01-10T16:33:28.309Z,86.88
2023-01-10T16:35:58.488Z,72.97
2023-01-10T16:38:28.769Z,68.55
2023-01-10T16:41:21.064Z,68.03
2023-01-10T16:43:49.726Z,72.20
2023-01-10T16:46:18.466Z,79.00
2023-01-10T16:48:47.715Z,83.85
2023-01-10T16:51:21.356Z,72.43
2023-01-10T16:53:49.140Z,75.47
2023-01-10T16:56:20.210Z,73.25
2023-01-10T16:58:52.185Z,70.15
2023-01-10T17:01:26.713Z,79.03
2023-01-10T17:03:55.335Z,73.35
2023-01-10T17:06:23.876Z,78.28
2023-01-10T17:08:51.318Z,67.63
2023-01-10T17:11:25.182Z,119.13
2023-01-10T17:13:52.800Z,133.98
2023-01-10T17:16:20.611Z,116.80
2023-01-10T17:18:48.355Z,95.80
2023-01-10T17:21:19.080Z,94.60
2023-01-10T17:23:47.447Z,204.45
2023-01-10T17:26:16.904Z,166.15
2023-01-10T17:28:49.825Z,105.38
2023-01-10T17:31:19.841Z,160.45
2023-01-10T17:33:49.246Z,169.20
2023-01-10T17:36:19.334Z,112.88
2023-01-10T17:38:47.143Z,86.82
2023-01-10T17:41:14.897Z,79.38
2023-01-10T17:43:42.334Z,118.03
2023-01-10T17:46:11.146Z,144.00
2023-01-10T17:48:38.780Z,111.65
2023-01-10T17:51:06.650Z,83.53
2023-01-10T17:53:34.152Z,78.28
2023-01-10T17:56:02.502Z,144.40
2023-01-10T17:58:29.934Z,116.45
2023-01-10T18:00:58.330Z,80.35
2023-01-10T18:03:26.272Z,76.40
2023-01-10T18:05:56.617Z,77.65
2023-01-10T18:10:51.876Z,151.38
2023-01-10T18:13:22.833Z,110.32
2023-01-10T18:15:52.388Z,81.90
2023-01-10T18:18:21.328Z,98.53
2023-01-10T18:20:50.633Z,129.77
2023-01-10T18:23:24.970Z,143.27
2023-01-10T18:25:56.759Z,117.00
2023-01-10T18:28:39.565Z,111.25
2023-01-10T18:31:16.235Z,103.22
2023-01-10T18:33:47.496Z,85.68
2023-01-10T18:36:20.722Z,119.22
2023-01-10T18:38:48.956Z,110.45
2023-01-10T18:41:17.378Z,107.00
2023-01-10T18:43:45.934Z,96.97
2023-01-10T18:46:19.545Z,95.55
2023-01-10T18:48:49.982Z,84.60
2023-01-10T18:51:19.482Z,85.95
2023-01-10T18:53:49.241Z,90.32
2023-01-10T18:56:25.286Z,92.35
2023-01-10T18:58:55.987Z,83.97
2023-01-10T19:01:34.804Z,88.85
2023-01-10T19:04:14.815Z,114.80
2023-01-10T19:06:44.722Z,107.68
2023-01-10T19:09:13.080Z,94.40
2023-01-10T19:11:40.855Z,80.32
2023-01-10T19:14:08.314Z,79.47
2023-01-10T19:16:37.128Z,90.68
2023-01-10T19:19:09.601Z,82.80
2023-01-10T19:21:39.319Z,75.20
2023-01-10T19:24:21.592Z,79.35
2023-01-10T19:26:50.461Z,80.93
2023-01-10T19:29:18.294Z,70.22
2023-01-10T19:31:48.322Z,83.57
2023-01-10T19:34:16.641Z,76.00
2023-01-10T19:36:47.311Z,71.03
2023-01-10T19:39:17.836Z,95.72
2023-01-10T19:41:46.734Z,93.57
2023-01-10T19:44:16.674Z,86.35
2023-01-10T19:46:47.886Z,89.47
2023-01-10T19:49:19.641Z,84.68
2023-01-10T19:51:51.474Z,92.07
2023-01-10T19:54:20.077Z,120.65
2023-01-10T19:56:48.122Z,112.55
2023-01-10T19:59:17.881Z,87.60
2023-01-10T20:01:45.748Z,101.05
2023-01-10T20:04:13.878Z,73.55
2023-01-10T20:06:42.208Z,58.88
2023-01-10T20:09:12.344Z,76.95
2023-01-10T20:11:43.027Z,66.70
2023-01-10T20:14:17.295Z,82.82
2023-01-10T20:16:45.715Z,71.60
2023-01-10T20:19:13.577Z,74.03
2023-01-10T20:21:42.880Z,69.22
2023-01-10T20:24:21.114Z,54.78
2023-01-10T20:26:51.145Z,59.90
2023-01-10T20:29:19.389Z,57.75
2023-01-10T20:31:52.799Z,57.05
2023-01-10T20:34:21.848Z,63.45
2023-01-10T20:36:52.513Z,57.38
2023-01-10T20:39:20.917Z,63.95
2023-01-10T20:41:49.260Z,67.75
2023-01-10T20:44:16.833Z,63.97
2023-01-10T20:46:44.798Z,63.90
2023-01-10T20:49:12.385Z,54.42
2023-01-10T20:51:40.083Z,57.25
2023-01-10T20:54:08.530Z,54.42
2023-01-10T20:56:38.205Z,49.65
2023-01-10T20:59:06.371Z,55.80
2023-01-10T21:01:35.610Z,59.90
2023-01-10T21:04:06.053Z,58.58
2023-01-10T21:06:35.846Z,56.17
2023-01-10T21:09:05.434Z,51.97
2023-01-10T21:14:13.307Z,50.92
2023-01-10T21:16:41.012Z,56.67
2023-01-10T21:19:10.719Z,53.05
2023-01-10T21:21:40.687Z,41.80
2023-01-10T21:24:09.498Z,51.67
2023-01-10T21:26:38.177Z,69.88
2023-01-10T21:29:06.224Z,67.00
2023-01-10T21:31:34.880Z,55.22
2023-01-10T21:34:03.001Z,57.30
2023-01-10T21:36:30.741Z,49.22
2023-01-10T21:38:58.499Z,45.15
2023-01-10T21:41:45.097Z,49.45
2023-01-10T21:44:13.077Z,54.58
2023-01-10T21:46:44.618Z,74.50
2023-01-10T21:49:12.999Z,57.75
2023-01-10T21:51:45.761Z,54.42
2023-01-10T21:54:13.942Z,52.53
2023-01-10T21:56:42.122Z,52.13
2023-01-10T21:59:09.940Z,51.28
2023-01-10T22:01:37.712Z,60.08
2023-01-10T22:04:05.599Z,45.60
2023-01-10T22:06:33.608Z,60.83
2023-01-10T22:09:00.983Z,51.03
2023-01-10T22:11:28.658Z,51.75
2023-01-10T22:13:57.435Z,49.63
2023-01-10T22:16:25.319Z,56.08
2023-01-10T22:18:52.553Z,61.25
2023-01-10T22:21:20.310Z,60.50
2023-01-10T22:23:47.768Z,65.65
2023-01-10T22:26:16.379Z,50.63
2023-01-10T22:28:43.791Z,56.13
2023-01-10T22:31:11.704Z,42.97
2023-01-10T22:33:39.325Z,36.63
2023-01-10T22:36:12.965Z,40.33
2023-01-10T22:38:41.751Z,39.97
2023-01-10T22:41:20.779Z,43.23
2023-01-10T22:43:48.125Z,45.10
2023-01-10T22:46:16.039Z,44.60
2023-01-10T22:48:43.705Z,42.92
2023-01-10T22:51:11.589Z,45.92
2023-01-10T22:53:39.022Z,40.70
2023-01-10T22:56:10.591Z,38.20
2023-01-10T22:58:38.229Z,45.50
2023-01-10T23:01:07.568Z,47.22
2023-01-10T23:03:34.869Z,47.70
2023-01-10T23:06:02.590Z,44.38
2023-01-10T23:08:29.740Z,48.03
2023-01-10T23:10:57.426Z,47.88
2023-01-10T23:13:25.199Z,36.78
2023-01-10T23:16:07.464Z,47.58
2023-01-10T23:18:35.408Z,65.63
2023-01-10T23:21:02.806Z,48.63
2023-01-10T23:23:29.993Z,46.38
2023-01-10T23:26:06.513Z,66.40
2023-01-10T23:28:39.504Z,62.83
2023-01-10T23:31:07.585Z,63.38
2023-01-10T23:33:35.005Z,65.60
2023-01-10T23:36:03.726Z,68.03
2023-01-10T23:38:31.186Z,57.83
2023-01-10T23:40:58.960Z,65.88
2023-01-10T23:43:26.168Z,65.20
2023-01-10T23:45:53.627Z,56.83
2023-01-10T23:48:21.141Z,67.00
2023-01-10T23:50:50.088Z,68.05
2023-01-10T23:53:18.104Z,59.67
2023-01-10T23:55:45.668Z,63.28
2023-01-10T23:58:12.761Z,60.63
