createdAt,value
2018-11-28T00:00:21.160Z,1.08
2018-11-28T00:01:21.123Z,1.04
2018-11-28T00:02:21.123Z,1.06
2018-11-28T00:03:21.125Z,0.99
2018-11-28T00:04:21.103Z,1.06
2018-11-28T00:05:21.107Z,1.06
2018-11-28T00:06:21.066Z,1.02
2018-11-28T00:07:21.089Z,0.88
2018-11-28T00:08:21.076Z,0.96
2018-11-28T00:09:21.035Z,0.92
2018-11-28T00:10:21.038Z,0.89
2018-11-28T00:11:21.058Z,0.81
2018-11-28T00:12:21.053Z,0.90
2018-11-28T00:13:21.035Z,0.80
2018-11-28T00:14:20.985Z,0.74
2018-11-28T00:15:21.086Z,0.80
2018-11-28T00:16:20.961Z,0.77
2018-11-28T00:17:20.955Z,0.74
2018-11-28T00:18:20.988Z,0.70
2018-11-28T00:19:20.949Z,0.68
2018-11-28T00:20:21.028Z,0.70
2018-11-28T00:21:20.905Z,0.71
2018-11-28T00:22:20.897Z,0.72
2018-11-28T00:23:20.885Z,0.64
2018-11-28T00:24:20.909Z,0.53
2018-11-28T00:25:20.862Z,0.53
2018-11-28T00:26:20.891Z,0.45
2018-11-28T00:27:20.846Z,0.40
2018-11-28T00:28:20.829Z,0.35
2018-11-28T00:29:20.822Z,0.38
2018-11-28T00:30:20.833Z,0.41
2018-11-28T00:31:20.803Z,0.34
2018-11-28T00:32:20.870Z,0.45
2018-11-28T00:33:20.784Z,0.43
2018-11-28T00:34:20.766Z,0.45
2018-11-28T00:35:20.793Z,0.37
2018-11-28T00:36:20.744Z,0.30
2018-11-28T00:37:20.736Z,0.31
2018-11-28T00:38:20.769Z,0.33
2018-11-28T00:39:20.716Z,0.31
2018-11-28T00:40:20.714Z,0.35
2018-11-28T00:41:20.722Z,0.35
2018-11-28T00:42:20.683Z,0.37
2018-11-28T00:43:20.671Z,0.34
2018-11-28T00:44:20.665Z,0.43
2018-11-28T00:45:20.695Z,0.35
2018-11-28T00:46:20.665Z,0.40
2018-11-28T00:47:20.644Z,0.45
2018-11-28T00:48:20.662Z,0.56
2018-11-28T00:49:20.621Z,0.63
2018-11-28T00:50:20.597Z,0.57
2018-11-28T00:51:20.618Z,0.72
2018-11-28T00:52:20.576Z,0.78
2018-11-28T00:53:20.598Z,0.75
2018-11-28T00:54:20.559Z,0.93
2018-11-28T00:55:20.542Z,1.08
2018-11-28T00:56:20.569Z,1.10
2018-11-28T00:57:20.520Z,1.28
2018-11-28T00:58:20.514Z,1.35
2018-11-28T00:59:20.528Z,1.39
2018-11-28T01:00:20.505Z,1.38
2018-11-28T01:01:20.537Z,1.31
2018-11-28T01:02:20.470Z,1.36
2018-11-28T01:03:20.471Z,1.29
2018-11-28T01:04:20.463Z,1.39
2018-11-28T01:05:20.448Z,1.35
2018-11-28T01:06:20.474Z,1.32
2018-11-28T01:07:20.415Z,1.44
2018-11-28T01:08:20.405Z,1.31
2018-11-28T01:09:20.451Z,1.35
2018-11-28T01:10:20.385Z,1.36
2018-11-28T01:11:20.378Z,1.42
2018-11-28T01:12:20.412Z,1.38
2018-11-28T01:13:20.355Z,1.43
2018-11-28T01:14:20.337Z,1.38
2018-11-28T01:15:20.329Z,1.36
2018-11-28T01:16:20.372Z,1.38
2018-11-28T01:17:20.318Z,1.38
2018-11-28T01:18:20.347Z,1.43
2018-11-28T01:19:20.301Z,1.43
2018-11-28T01:20:20.276Z,1.44
2018-11-28T01:21:20.262Z,1.46
2018-11-28T01:22:20.268Z,1.46
2018-11-28T01:23:20.267Z,1.39
2018-11-28T01:24:20.285Z,1.42
2018-11-28T01:25:20.235Z,1.49
2018-11-28T01:26:20.209Z,1.49
2018-11-28T01:27:20.199Z,1.49
2018-11-28T01:28:20.227Z,1.44
2018-11-28T01:29:20.199Z,1.53
2018-11-28T01:30:20.198Z,1.47
2018-11-28T01:31:20.192Z,1.53
2018-11-28T01:32:20.154Z,1.53
2018-11-28T01:33:20.173Z,1.46
2018-11-28T01:34:20.177Z,1.43
2018-11-28T01:35:20.135Z,1.49
2018-11-28T01:36:20.105Z,1.43
2018-11-28T01:37:20.108Z,1.42
2018-11-28T01:38:20.096Z,1.39
2018-11-28T01:39:20.121Z,1.49
2018-11-28T01:40:20.090Z,1.50
2018-11-28T01:41:20.055Z,1.47
2018-11-28T01:42:20.103Z,1.52
2018-11-28T01:43:20.033Z,1.47
2018-11-28T01:44:20.039Z,1.47
2018-11-28T01:45:20.045Z,1.52
2018-11-28T01:46:20.016Z,1.46
2018-11-28T01:47:19.998Z,1.54
2018-11-28T01:48:20.024Z,1.57
2018-11-28T01:49:20.017Z,1.57
2018-11-28T01:50:19.984Z,1.54
2018-11-28T01:51:19.952Z,1.56
2018-11-28T01:52:19.948Z,1.57
2018-11-28T01:53:19.935Z,1.63
2018-11-28T01:54:19.934Z,1.57
2018-11-28T01:55:20.028Z,1.57
2018-11-28T01:56:19.902Z,1.57
2018-11-28T01:57:19.883Z,1.63
2018-11-28T01:58:19.875Z,1.60
2018-11-28T01:59:19.906Z,1.53
2018-11-28T02:00:19.854Z,1.56
2018-11-28T02:01:19.881Z,1.54
2018-11-28T02:02:19.882Z,1.57
2018-11-28T02:03:19.847Z,1.57
2018-11-28T02:04:19.831Z,1.56
2018-11-28T02:05:19.808Z,1.57
2018-11-28T02:06:20.142Z,1.57
2018-11-28T02:07:19.784Z,1.57
2018-11-28T02:08:19.778Z,1.56
2018-11-28T02:09:19.764Z,1.52
2018-11-28T02:10:19.807Z,1.49
2018-11-28T02:11:19.783Z,1.46
2018-11-28T02:12:19.734Z,1.42
2018-11-28T02:13:19.721Z,1.54
2018-11-28T02:14:19.713Z,1.47
2018-11-28T02:15:19.697Z,1.42
2018-11-28T02:16:19.707Z,1.44
2018-11-28T02:17:19.718Z,1.35
2018-11-28T02:18:19.674Z,1.38
2018-11-28T02:19:19.694Z,1.44
2018-11-28T02:20:19.647Z,1.36
2018-11-28T02:21:19.642Z,1.43
2018-11-28T02:22:19.651Z,1.35
2018-11-28T02:23:19.621Z,1.35
2018-11-28T02:24:19.610Z,1.34
2018-11-28T02:25:19.652Z,1.38
2018-11-28T02:26:19.591Z,1.39
2018-11-28T02:27:19.572Z,1.44
2018-11-28T02:28:19.605Z,1.44
2018-11-28T02:29:19.648Z,1.44
2018-11-28T02:30:19.565Z,1.57
2018-11-28T02:31:19.540Z,1.57
2018-11-28T02:32:19.567Z,1.61
2018-11-28T02:33:19.549Z,1.65
2018-11-28T02:34:19.521Z,1.67
2018-11-28T02:35:19.581Z,1.68
2018-11-28T02:36:19.508Z,1.81
2018-11-28T02:37:19.467Z,1.77
2018-11-28T02:38:19.467Z,1.71
2018-11-28T02:39:19.484Z,1.72
2018-11-28T02:40:19.517Z,1.82
2018-11-28T02:41:19.430Z,1.86
2018-11-28T02:42:19.423Z,1.85
2018-11-28T02:43:19.454Z,1.79
2018-11-28T02:44:19.394Z,1.82
2018-11-28T02:45:19.414Z,1.83
2018-11-28T02:46:19.410Z,1.82
2018-11-28T02:47:19.372Z,1.82
2018-11-28T02:48:19.366Z,1.89
2018-11-28T02:49:19.354Z,1.85
2018-11-28T02:50:19.359Z,1.83
2018-11-28T02:51:19.325Z,1.75
2018-11-28T02:52:19.343Z,1.86
2018-11-28T02:53:19.325Z,1.89
2018-11-28T02:54:19.296Z,1.90
2018-11-28T02:55:19.367Z,2.00
2018-11-28T02:56:19.268Z,1.89
2018-11-28T02:57:19.264Z,1.95
2018-11-28T02:58:19.247Z,2.02
2018-11-28T02:59:19.245Z,2.04
2018-11-28T03:00:19.312Z,2.07
2018-11-28T03:01:19.220Z,1.92
2018-11-28T03:02:19.206Z,2.05
2018-11-28T03:03:19.197Z,2.07
2018-11-28T03:04:19.235Z,2.11
2018-11-28T03:05:19.198Z,2.09
2018-11-28T03:06:19.287Z,2.09
2018-11-28T03:07:19.155Z,2.14
2018-11-28T03:08:19.152Z,2.25
2018-11-28T03:09:19.133Z,2.18
2018-11-28T03:10:19.123Z,2.30
2018-11-28T03:11:19.162Z,2.27
2018-11-28T03:12:19.128Z,2.26
2018-11-28T03:13:19.124Z,2.23
2018-11-28T03:14:19.085Z,2.37
2018-11-28T03:15:19.071Z,2.29
2018-11-28T03:16:19.138Z,2.30
2018-11-28T03:17:19.092Z,2.33
2018-11-28T03:18:19.043Z,2.27
2018-11-28T03:19:19.057Z,2.37
2018-11-28T03:20:19.029Z,2.37
2018-11-28T03:21:19.014Z,2.38
2018-11-28T03:22:19.041Z,2.30
2018-11-28T03:23:19.009Z,2.33
2018-11-28T03:24:18.982Z,2.30
2018-11-28T03:25:19.072Z,2.33
2018-11-28T03:26:18.957Z,2.36
2018-11-28T03:27:18.954Z,2.36
2018-11-28T03:28:18.969Z,2.36
2018-11-28T03:29:18.922Z,2.30
2018-11-28T03:30:18.927Z,2.38
2018-11-28T03:31:18.904Z,2.26
2018-11-28T03:32:18.980Z,2.36
2018-11-28T03:33:18.945Z,2.36
2018-11-28T03:34:18.885Z,2.38
2018-11-28T03:35:18.863Z,2.33
2018-11-28T03:36:18.883Z,2.30
2018-11-28T03:37:18.855Z,2.36
2018-11-28T03:38:18.863Z,2.43
2018-11-28T03:39:18.825Z,2.48
2018-11-28T03:40:18.854Z,2.50
2018-11-28T03:41:18.820Z,2.47
2018-11-28T03:42:18.789Z,2.47
2018-11-28T03:43:18.803Z,2.44
2018-11-28T03:44:18.801Z,2.50
2018-11-28T03:45:18.761Z,2.51
2018-11-28T03:46:18.756Z,2.56
2018-11-28T03:47:18.735Z,2.50
2018-11-28T03:48:18.771Z,2.55
2018-11-28T03:49:18.753Z,2.47
2018-11-28T03:50:18.711Z,2.47
2018-11-28T03:51:18.693Z,2.47
2018-11-28T03:52:18.683Z,2.47
2018-11-28T03:53:18.682Z,2.44
2018-11-28T03:54:18.705Z,2.50
2018-11-28T03:55:18.681Z,2.58
2018-11-28T03:56:18.644Z,2.59
2018-11-28T03:57:18.644Z,2.58
2018-11-28T03:58:18.628Z,2.56
2018-11-28T03:59:18.614Z,2.48
2018-11-28T04:00:18.710Z,2.63
2018-11-28T04:01:18.612Z,2.61
2018-11-28T04:02:18.581Z,2.61
2018-11-28T04:03:18.573Z,2.62
2018-11-28T04:04:18.605Z,2.61
2018-11-28T04:05:18.604Z,2.62
2018-11-28T04:06:18.548Z,2.59
2018-11-28T04:07:18.632Z,2.58
2018-11-28T04:08:18.519Z,2.58
2018-11-28T04:09:18.523Z,2.56
2018-11-28T04:10:18.648Z,2.61
2018-11-28T04:11:18.498Z,2.66
2018-11-28T04:12:18.511Z,2.66
2018-11-28T04:13:18.461Z,2.66
2018-11-28T04:14:18.451Z,2.69
2018-11-28T04:15:18.482Z,2.68
2018-11-28T04:16:18.470Z,2.69
2018-11-28T04:17:18.482Z,2.71
2018-11-28T04:18:18.417Z,2.73
2018-11-28T04:19:18.425Z,2.73
2018-11-28T04:20:18.411Z,2.73
2018-11-28T04:21:18.401Z,2.69
2018-11-28T04:22:18.368Z,2.81
2018-11-28T04:23:18.362Z,2.84
2018-11-28T04:24:18.348Z,2.87
2018-11-28T04:25:18.338Z,2.86
2018-11-28T04:26:18.435Z,2.94
2018-11-28T04:27:18.315Z,2.89
2018-11-28T04:28:18.315Z,2.87
2018-11-28T04:29:18.303Z,3.04
2018-11-28T04:30:18.317Z,2.98
2018-11-28T04:31:18.306Z,2.87
2018-11-28T04:32:18.268Z,2.97
2018-11-28T04:33:18.272Z,2.87
2018-11-28T04:34:18.246Z,2.94
2018-11-28T04:35:18.276Z,2.94
2018-11-28T04:36:18.263Z,2.89
2018-11-28T04:37:18.227Z,2.92
2018-11-28T04:38:18.200Z,2.90
2018-11-28T04:39:18.195Z,2.86
2018-11-28T04:40:18.188Z,2.84
2018-11-28T04:41:18.164Z,2.86
2018-11-28T04:42:18.193Z,2.87
2018-11-28T04:43:18.203Z,2.89
2018-11-28T04:44:18.137Z,2.89
2018-11-28T04:45:18.126Z,2.86
2018-11-28T04:46:18.154Z,2.98
2018-11-28T04:47:18.110Z,3.04
2018-11-28T04:48:18.125Z,2.98
2018-11-28T04:49:18.121Z,2.97
2018-11-28T04:50:18.077Z,2.95
2018-11-28T04:51:18.067Z,2.94
2018-11-28T04:52:18.092Z,3.07
2018-11-28T04:53:18.089Z,3.15
2018-11-28T04:54:18.043Z,3.08
2018-11-28T04:55:18.035Z,3.04
2018-11-28T04:56:18.014Z,3.12
2018-11-28T04:57:18.070Z,3.05
2018-11-28T04:58:18.017Z,2.99
2018-11-28T04:59:17.976Z,2.98
2018-11-28T05:00:17.979Z,3.02
2018-11-28T05:01:17.971Z,3.02
2018-11-28T05:02:17.945Z,3.13
2018-11-28T05:03:17.960Z,3.02
2018-11-28T05:04:17.945Z,3.10
2018-11-28T05:05:17.928Z,3.04
2018-11-28T05:06:17.917Z,3.01
2018-11-28T05:07:17.895Z,3.08
2018-11-28T05:08:17.912Z,3.04
2018-11-28T05:09:17.877Z,3.02
2018-11-28T05:10:17.903Z,3.07
2018-11-28T05:11:17.853Z,3.01
2018-11-28T05:12:17.861Z,2.98
2018-11-28T05:13:17.926Z,2.95
2018-11-28T05:14:17.897Z,2.98
2018-11-28T05:15:17.805Z,3.15
2018-11-28T05:16:17.797Z,3.07
2018-11-28T05:17:17.867Z,3.13
2018-11-28T05:18:17.808Z,3.08
2018-11-28T05:19:17.769Z,3.05
2018-11-28T05:20:17.826Z,3.01
2018-11-28T05:21:17.739Z,2.99
2018-11-28T05:22:17.746Z,2.98
2018-11-28T05:23:17.760Z,3.13
2018-11-28T05:24:17.711Z,2.97
2018-11-28T05:25:17.702Z,2.98
2018-11-28T05:26:17.797Z,3.12
2018-11-28T05:27:17.681Z,3.01
2018-11-28T05:28:17.681Z,3.10
2018-11-28T05:29:17.734Z,3.04
2018-11-28T05:30:17.669Z,2.99
2018-11-28T05:31:17.633Z,3.01
2018-11-28T05:32:17.628Z,2.98
2018-11-28T05:33:17.759Z,2.97
2018-11-28T05:34:17.635Z,2.97
2018-11-28T05:35:17.629Z,3.02
2018-11-28T05:36:17.610Z,2.95
2018-11-28T05:37:17.569Z,2.99
2018-11-28T05:38:17.565Z,2.98
2018-11-28T05:39:17.583Z,2.99
2018-11-28T05:40:17.541Z,2.99
2018-11-28T05:41:17.556Z,2.99
2018-11-28T05:42:17.595Z,3.02
2018-11-28T05:43:17.506Z,3.01
2018-11-28T05:44:17.500Z,3.01
2018-11-28T05:45:17.560Z,2.94
2018-11-28T05:46:17.517Z,2.98
2018-11-28T05:47:17.465Z,3.02
2018-11-28T05:48:17.454Z,3.05
2018-11-28T05:49:17.522Z,2.97
2018-11-28T05:50:17.432Z,3.02
2018-11-28T05:51:17.454Z,3.05
2018-11-28T05:52:17.413Z,3.02
2018-11-28T05:53:17.424Z,2.99
2018-11-28T05:54:17.434Z,2.99
2018-11-28T05:55:17.383Z,3.05
2018-11-28T05:56:17.368Z,3.13
2018-11-28T05:57:17.404Z,3.02
2018-11-28T05:58:17.348Z,3.07
2018-11-28T05:59:17.367Z,3.02
2018-11-28T06:00:17.329Z,3.02
2018-11-28T06:01:17.377Z,3.05
2018-11-28T06:02:17.309Z,3.13
2018-11-28T06:03:17.323Z,3.16
2018-11-28T06:04:17.283Z,3.08
2018-11-28T06:05:17.289Z,3.17
2018-11-28T06:06:17.328Z,3.17
2018-11-28T06:07:17.295Z,3.23
2018-11-28T06:08:17.269Z,3.17
2018-11-28T06:09:17.237Z,3.19
2018-11-28T06:10:17.230Z,3.22
2018-11-28T06:11:17.217Z,3.22
2018-11-28T06:12:17.215Z,3.19
2018-11-28T06:13:17.219Z,3.17
2018-11-28T06:14:17.188Z,3.19
2018-11-28T06:15:17.276Z,3.23
2018-11-28T06:16:17.179Z,3.20
2018-11-28T06:17:17.192Z,3.22
2018-11-28T06:18:17.185Z,3.20
2018-11-28T06:19:17.138Z,3.23
2018-11-28T06:20:17.112Z,3.28
2018-11-28T06:21:17.111Z,3.26
2018-11-28T06:22:17.091Z,3.28
2018-11-28T06:23:17.089Z,3.35
2018-11-28T06:24:17.107Z,3.31
2018-11-28T06:25:17.144Z,3.31
2018-11-28T06:26:17.050Z,3.33
2018-11-28T06:27:17.054Z,3.31
2018-11-28T06:28:17.028Z,3.31
2018-11-28T06:29:17.069Z,3.35
2018-11-28T06:30:17.086Z,3.33
2018-11-28T06:31:16.996Z,3.35
2018-11-28T06:32:16.996Z,3.33
2018-11-28T06:33:17.164Z,3.42
2018-11-28T06:34:16.983Z,3.35
2018-11-28T06:35:16.977Z,3.37
2018-11-28T06:36:16.954Z,3.46
2018-11-28T06:37:16.989Z,3.39
2018-11-28T06:38:16.927Z,3.42
2018-11-28T06:39:16.927Z,3.53
2018-11-28T06:40:16.934Z,3.50
2018-11-28T06:41:16.909Z,3.46
2018-11-28T06:42:16.883Z,3.57
2018-11-28T06:43:16.873Z,3.54
2018-11-28T06:44:16.964Z,3.53
2018-11-28T06:45:16.888Z,3.56
2018-11-28T06:46:16.893Z,3.54
2018-11-28T06:47:16.833Z,3.59
2018-11-28T06:48:16.840Z,3.53
2018-11-28T06:49:16.936Z,3.57
2018-11-28T06:50:16.816Z,3.60
2018-11-28T06:51:16.814Z,3.49
2018-11-28T06:52:16.794Z,3.60
2018-11-28T06:53:16.841Z,3.56
2018-11-28T06:54:16.765Z,3.62
2018-11-28T06:55:16.747Z,3.60
2018-11-28T06:56:16.769Z,3.54
2018-11-28T06:57:16.736Z,3.59
2018-11-28T06:58:16.821Z,3.62
2018-11-28T06:59:16.704Z,3.60
2018-11-28T07:00:16.694Z,3.60
2018-11-28T07:01:16.726Z,3.57
2018-11-28T07:02:16.677Z,3.62
2018-11-28T07:03:16.664Z,3.56
2018-11-28T07:04:16.704Z,3.59
2018-11-28T07:05:16.647Z,3.46
2018-11-28T07:06:16.629Z,3.57
2018-11-28T07:07:16.660Z,3.49
2018-11-28T07:08:16.615Z,3.56
2018-11-28T07:09:16.601Z,3.59
2018-11-28T07:10:16.596Z,3.62
2018-11-28T07:11:16.621Z,3.56
2018-11-28T07:12:16.586Z,3.50
2018-11-28T07:13:16.582Z,3.60
2018-11-28T07:14:16.548Z,3.60
2018-11-28T07:15:16.569Z,3.53
2018-11-28T07:16:16.521Z,3.53
2018-11-28T07:17:17.840Z,3.52
2018-11-28T07:18:16.570Z,3.52
2018-11-28T07:19:16.505Z,3.52
2018-11-28T07:20:16.496Z,3.57
2018-11-28T07:21:16.487Z,3.54
2018-11-28T07:22:16.478Z,3.53
2018-11-28T07:23:16.486Z,3.50
2018-11-28T07:24:16.521Z,3.45
2018-11-28T07:25:16.460Z,3.54
2018-11-28T07:26:16.467Z,3.49
2018-11-28T07:27:16.406Z,3.59
2018-11-28T07:28:16.395Z,3.53
2018-11-28T07:29:16.517Z,3.60
2018-11-28T07:30:16.382Z,3.56
2018-11-28T07:31:16.422Z,3.50
2018-11-28T07:32:16.372Z,3.62
2018-11-28T07:33:16.357Z,3.63
2018-11-28T07:34:16.437Z,3.59
2018-11-28T07:35:16.393Z,3.57
2018-11-28T07:36:16.351Z,3.70
2018-11-28T07:37:16.315Z,3.60
2018-11-28T07:38:16.311Z,3.67
2018-11-28T07:39:16.444Z,3.62
2018-11-28T07:40:16.281Z,3.74
2018-11-28T07:41:16.270Z,3.70
2018-11-28T07:42:16.374Z,3.74
2018-11-28T07:43:16.246Z,3.67
2018-11-28T07:44:16.234Z,3.70
2018-11-28T07:45:16.255Z,3.70
2018-11-28T07:46:16.223Z,3.74
2018-11-28T07:47:16.288Z,3.71
2018-11-28T07:48:16.199Z,3.75
2018-11-28T07:49:16.179Z,3.75
2018-11-28T07:50:16.200Z,3.84
2018-11-28T07:51:16.233Z,3.77
2018-11-28T07:52:16.153Z,3.78
2018-11-28T07:53:16.138Z,3.81
2018-11-28T07:54:16.131Z,3.80
2018-11-28T07:55:16.180Z,3.81
2018-11-28T07:56:16.116Z,3.80
2018-11-28T07:57:16.114Z,3.92
2018-11-28T07:58:16.091Z,3.89
2018-11-28T07:59:16.088Z,3.98
2018-11-28T08:00:16.071Z,3.98
2018-11-28T08:01:16.169Z,3.98
2018-11-28T08:02:16.067Z,4.13
2018-11-28T08:03:16.032Z,4.08
2018-11-28T08:04:16.024Z,4.04
2018-11-28T08:05:16.079Z,4.06
2018-11-28T08:06:16.011Z,4.08
2018-11-28T08:07:16.025Z,4.14
2018-11-28T08:08:16.054Z,4.10
2018-11-28T08:09:15.974Z,4.16
2018-11-28T08:10:15.969Z,4.16
2018-11-28T08:11:15.986Z,4.25
2018-11-28T08:12:15.946Z,4.14
2018-11-28T08:13:15.931Z,4.18
2018-11-28T08:14:15.998Z,4.25
2018-11-28T08:15:15.911Z,4.26
2018-11-28T08:16:15.908Z,4.29
2018-11-28T08:17:15.913Z,4.34
2018-11-28T08:18:15.886Z,4.31
2018-11-28T08:19:15.873Z,4.31
2018-11-28T08:20:15.890Z,4.31
2018-11-28T08:21:15.852Z,4.31
2018-11-28T08:22:15.871Z,4.38
2018-11-28T08:23:15.844Z,4.36
2018-11-28T08:24:15.902Z,4.36
2018-11-28T08:25:15.808Z,4.44
2018-11-28T08:26:15.796Z,4.39
2018-11-28T08:27:16.029Z,4.35
2018-11-28T08:28:15.796Z,4.38
2018-11-28T08:29:15.844Z,4.36
2018-11-28T08:30:15.779Z,4.42
2018-11-28T08:31:15.748Z,4.38
2018-11-28T08:32:15.758Z,4.50
2018-11-28T08:33:15.744Z,4.44
2018-11-28T08:34:15.710Z,4.46
2018-11-28T08:35:15.915Z,4.36
2018-11-28T08:36:15.692Z,4.47
2018-11-28T08:37:15.676Z,4.49
2018-11-28T08:38:15.690Z,4.50
2018-11-28T08:39:15.690Z,4.49
2018-11-28T08:40:15.645Z,4.43
2018-11-28T08:41:15.632Z,4.49
2018-11-28T08:42:15.692Z,4.62
2018-11-28T08:43:15.637Z,4.59
2018-11-28T08:44:15.615Z,4.59
2018-11-28T08:45:15.605Z,4.69
2018-11-28T08:46:15.579Z,4.61
2018-11-28T08:47:15.568Z,4.62
2018-11-28T08:48:15.602Z,4.68
2018-11-28T08:49:15.617Z,4.67
2018-11-28T08:50:15.545Z,4.74
2018-11-28T08:51:15.531Z,4.79
2018-11-28T08:52:15.527Z,4.77
2018-11-28T08:53:15.630Z,4.86
2018-11-28T08:54:15.499Z,4.83
2018-11-28T08:55:15.500Z,4.77
2018-11-28T08:56:15.475Z,4.87
2018-11-28T08:57:15.506Z,4.79
2018-11-28T08:58:15.486Z,4.83
2018-11-28T08:59:15.456Z,4.91
2018-11-28T09:00:15.440Z,4.88
2018-11-28T09:01:15.431Z,4.94
2018-11-28T09:02:16.090Z,4.91
2018-11-28T09:03:15.549Z,4.97
2018-11-28T09:04:15.415Z,4.97
2018-11-28T09:05:15.393Z,5.02
2018-11-28T09:06:15.403Z,4.97
2018-11-28T09:07:15.441Z,5.05
2018-11-28T09:08:15.353Z,5.08
2018-11-28T09:09:15.417Z,5.11
2018-11-28T09:10:15.384Z,5.08
2018-11-28T09:11:15.325Z,5.09
2018-11-28T09:12:15.443Z,5.24
2018-11-28T09:13:15.376Z,5.19
2018-11-28T09:14:15.284Z,5.19
2018-11-28T09:15:15.297Z,5.27
2018-11-28T09:16:15.278Z,5.24
2018-11-28T09:17:15.333Z,5.19
2018-11-28T09:18:15.259Z,5.23
2018-11-28T09:19:15.296Z,5.32
2018-11-28T09:20:15.252Z,5.32
2018-11-28T09:21:15.211Z,5.27
2018-11-28T09:22:15.252Z,5.41
2018-11-28T09:23:15.196Z,5.40
2018-11-28T09:24:15.197Z,5.44
2018-11-28T09:25:15.227Z,5.47
2018-11-28T09:26:15.150Z,5.42
2018-11-28T09:27:15.197Z,5.47
2018-11-28T09:28:15.132Z,5.49
2018-11-28T09:29:15.169Z,5.52
2018-11-28T09:30:15.136Z,5.52
2018-11-28T09:31:15.106Z,5.59
2018-11-28T09:32:15.093Z,5.55
2018-11-28T09:33:15.082Z,5.55
2018-11-28T09:34:15.085Z,5.56
2018-11-28T09:35:15.090Z,5.65
2018-11-28T09:36:15.046Z,5.69
2018-11-28T09:37:15.049Z,5.66
2018-11-28T09:38:15.028Z,5.69
2018-11-28T09:39:15.074Z,5.70
2018-11-28T09:40:15.021Z,5.65
2018-11-28T09:41:15.055Z,5.69
2018-11-28T09:42:15.002Z,5.81
2018-11-28T09:43:15.164Z,5.67
2018-11-28T09:44:15.066Z,5.74
2018-11-28T09:45:14.960Z,5.69
2018-11-28T09:46:14.973Z,5.59
2018-11-28T09:47:14.940Z,5.65
2018-11-28T09:48:14.962Z,5.63
2018-11-28T09:49:14.918Z,5.69
2018-11-28T09:50:14.905Z,5.74
2018-11-28T09:51:14.931Z,5.83
2018-11-28T09:52:14.880Z,5.77
2018-11-28T09:53:14.869Z,5.77
2018-11-28T09:54:14.919Z,5.84
2018-11-28T09:55:14.852Z,5.84
2018-11-28T09:56:14.938Z,5.85
2018-11-28T09:57:14.822Z,5.84
2018-11-28T09:58:14.856Z,5.88
2018-11-28T09:59:14.808Z,5.83
2018-11-28T10:00:14.805Z,5.83
2018-11-28T10:01:14.817Z,5.88
2018-11-28T10:02:14.801Z,5.88
2018-11-28T10:03:14.779Z,5.90
2018-11-28T10:04:14.753Z,5.95
2018-11-28T10:05:14.740Z,5.98
2018-11-28T10:06:14.758Z,5.96
2018-11-28T10:07:14.750Z,5.98
2018-11-28T10:08:14.710Z,5.98
2018-11-28T10:09:14.703Z,5.99
2018-11-28T10:10:14.776Z,5.95
2018-11-28T10:11:14.677Z,5.95
2018-11-28T10:12:14.671Z,6.02
2018-11-28T10:13:14.691Z,5.98
2018-11-28T10:14:14.645Z,6.03
2018-11-28T10:15:14.637Z,6.02
2018-11-28T10:16:14.636Z,6.08
2018-11-28T10:17:14.639Z,6.02
2018-11-28T10:18:14.628Z,6.08
2018-11-28T10:19:14.600Z,6.08
2018-11-28T10:20:14.583Z,6.06
2018-11-28T10:21:14.578Z,6.06
2018-11-28T10:22:14.678Z,6.08
2018-11-28T10:23:14.593Z,6.06
2018-11-28T10:24:14.538Z,6.02
2018-11-28T10:25:14.567Z,6.05
2018-11-28T10:26:14.624Z,6.10
2018-11-28T10:27:14.550Z,6.06
2018-11-28T10:28:14.496Z,6.10
2018-11-28T10:29:14.514Z,6.05
2018-11-28T10:30:14.560Z,6.01
2018-11-28T10:31:14.469Z,6.08
2018-11-28T10:32:14.471Z,6.11
2018-11-28T10:33:14.457Z,6.08
2018-11-28T10:34:14.588Z,6.11
2018-11-28T10:35:14.431Z,6.08
2018-11-28T10:36:14.424Z,6.13
2018-11-28T10:37:14.401Z,6.17
2018-11-28T10:38:14.385Z,6.14
2018-11-28T10:39:14.396Z,6.19
2018-11-28T10:40:14.398Z,6.21
2018-11-28T10:41:14.388Z,6.14
2018-11-28T10:42:14.363Z,6.17
2018-11-28T10:43:14.415Z,6.25
2018-11-28T10:44:14.343Z,6.20
2018-11-28T10:45:14.421Z,6.19
2018-11-28T10:46:14.330Z,6.24
2018-11-28T10:47:14.292Z,6.13
2018-11-28T10:48:14.303Z,6.10
2018-11-28T10:49:14.270Z,6.13
2018-11-28T10:50:14.270Z,6.20
2018-11-28T10:51:14.276Z,6.17
2018-11-28T10:52:14.259Z,6.17
2018-11-28T10:53:14.254Z,6.35
2018-11-28T10:54:14.242Z,6.25
2018-11-28T10:55:14.236Z,6.28
2018-11-28T10:56:14.219Z,6.36
2018-11-28T10:57:14.278Z,6.43
2018-11-28T10:58:14.175Z,6.32
2018-11-28T10:59:14.171Z,6.32
2018-11-28T11:00:14.160Z,6.30
2018-11-28T11:01:14.193Z,6.30
2018-11-28T11:02:14.146Z,6.21
2018-11-28T11:03:14.127Z,6.36
2018-11-28T11:04:14.138Z,6.36
2018-11-28T11:05:14.159Z,6.27
2018-11-28T11:06:14.137Z,6.42
2018-11-28T11:07:14.084Z,6.40
2018-11-28T11:08:14.067Z,6.40
2018-11-28T11:09:14.117Z,6.42
2018-11-28T11:10:14.062Z,6.45
2018-11-28T11:11:14.090Z,6.54
2018-11-28T11:12:14.092Z,6.46
2018-11-28T11:13:14.015Z,6.60
2018-11-28T11:14:14.006Z,6.60
2018-11-28T11:15:13.996Z,6.55
2018-11-28T11:16:14.010Z,6.58
2018-11-28T11:17:13.988Z,6.64
2018-11-28T11:18:13.962Z,6.69
2018-11-28T11:19:13.987Z,6.72
2018-11-28T11:20:14.163Z,6.71
2018-11-28T11:21:13.984Z,6.83
2018-11-28T11:22:13.923Z,6.86
2018-11-28T11:23:13.908Z,6.93
2018-11-28T11:24:13.899Z,6.83
2018-11-28T11:25:13.921Z,6.93
2018-11-28T11:26:13.898Z,6.96
2018-11-28T11:27:13.868Z,6.86
2018-11-28T11:28:13.890Z,6.82
2018-11-28T11:29:13.844Z,6.86
2018-11-28T11:30:13.841Z,6.87
2018-11-28T11:31:14.001Z,6.99
2018-11-28T11:32:13.812Z,6.89
2018-11-28T11:33:13.821Z,6.91
2018-11-28T11:34:14.760Z,6.90
2018-11-28T11:35:13.782Z,6.87
2018-11-28T11:36:13.797Z,6.79
2018-11-28T11:37:13.876Z,6.78
2018-11-28T11:38:13.752Z,6.86
2018-11-28T11:39:13.740Z,6.87
2018-11-28T11:40:13.723Z,6.87
2018-11-28T11:41:13.802Z,6.87
2018-11-28T11:42:13.704Z,6.90
2018-11-28T11:43:13.720Z,6.82
2018-11-28T11:44:13.683Z,6.75
2018-11-28T11:45:13.670Z,6.82
2018-11-28T11:46:13.660Z,6.78
2018-11-28T11:47:13.650Z,6.73
2018-11-28T11:48:13.747Z,6.73
2018-11-28T11:49:13.628Z,6.75
2018-11-28T11:50:13.621Z,6.73
2018-11-28T11:51:13.611Z,6.63
2018-11-28T11:52:13.599Z,6.69
2018-11-28T11:53:13.614Z,6.63
2018-11-28T11:54:13.637Z,6.68
2018-11-28T11:55:13.567Z,6.69
2018-11-28T11:56:13.552Z,6.60
2018-11-28T11:57:13.543Z,6.65
2018-11-28T11:58:13.577Z,6.69
2018-11-28T11:59:13.527Z,6.75
2018-11-28T12:00:13.545Z,6.72
2018-11-28T12:01:13.501Z,6.83
2018-11-28T12:02:13.496Z,6.86
2018-11-28T12:03:13.506Z,6.89
2018-11-28T12:04:13.468Z,6.97
2018-11-28T12:05:13.459Z,6.99
2018-11-28T12:06:13.499Z,6.97
2018-11-28T12:07:13.438Z,7.09
2018-11-28T12:08:13.457Z,7.08
2018-11-28T12:09:13.423Z,7.15
2018-11-28T12:10:13.421Z,7.18
2018-11-28T12:11:13.403Z,7.24
2018-11-28T12:12:13.383Z,7.24
2018-11-28T12:13:13.431Z,7.44
2018-11-28T12:14:13.363Z,7.48
2018-11-28T12:15:13.354Z,7.48
2018-11-28T12:16:13.348Z,7.52
2018-11-28T12:17:13.330Z,7.55
2018-11-28T12:18:13.322Z,7.57
2018-11-28T12:19:13.351Z,7.67
2018-11-28T12:20:13.312Z,7.73
2018-11-28T12:21:13.316Z,7.82
2018-11-28T12:22:13.286Z,7.86
2018-11-28T12:23:13.265Z,7.76
2018-11-28T12:24:13.283Z,7.74
2018-11-28T12:25:13.243Z,7.81
2018-11-28T12:26:13.241Z,7.79
2018-11-28T12:27:13.250Z,7.81
2018-11-28T12:28:14.005Z,7.89
2018-11-28T12:29:13.238Z,7.82
2018-11-28T12:30:13.201Z,7.77
2018-11-28T12:31:13.180Z,7.82
2018-11-28T12:32:13.239Z,7.76
2018-11-28T12:33:13.157Z,7.85
2018-11-28T12:34:13.170Z,7.76
2018-11-28T12:35:13.155Z,7.77
2018-11-28T12:36:13.126Z,7.73
2018-11-28T12:37:13.118Z,7.77
2018-11-28T12:38:13.108Z,7.81
2018-11-28T12:39:13.118Z,7.77
2018-11-28T12:40:13.088Z,7.82
2018-11-28T12:41:13.186Z,7.85
2018-11-28T12:42:13.076Z,7.79
2018-11-28T12:43:13.058Z,7.81
2018-11-28T12:44:13.590Z,7.70
2018-11-28T12:45:13.042Z,7.74
2018-11-28T12:46:13.104Z,7.67
2018-11-28T12:47:13.009Z,7.77
2018-11-28T12:48:12.998Z,7.70
2018-11-28T12:49:12.991Z,7.69
2018-11-28T12:50:13.004Z,7.71
2018-11-28T12:51:12.967Z,7.70
2018-11-28T12:52:13.004Z,7.66
2018-11-28T12:53:12.963Z,7.74
2018-11-28T12:54:12.945Z,7.69
2018-11-28T12:55:12.926Z,7.66
2018-11-28T12:56:12.949Z,7.66
2018-11-28T12:57:12.906Z,7.69
2018-11-28T12:58:12.905Z,7.70
2018-11-28T12:59:12.900Z,7.73
2018-11-28T13:00:12.874Z,7.69
2018-11-28T13:01:12.909Z,7.71
2018-11-28T13:02:12.852Z,7.70
2018-11-28T13:03:12.851Z,7.84
2018-11-28T13:04:12.834Z,7.69
2018-11-28T13:05:12.881Z,7.70
2018-11-28T13:06:12.860Z,7.70
2018-11-28T13:07:12.807Z,7.66
2018-11-28T13:08:12.790Z,7.63
2018-11-28T13:09:12.777Z,7.66
2018-11-28T13:10:12.782Z,7.66
2018-11-28T13:11:12.780Z,7.54
2018-11-28T13:12:12.766Z,7.57
2018-11-28T13:13:12.737Z,7.48
2018-11-28T13:14:12.721Z,7.51
2018-11-28T13:15:12.712Z,7.42
2018-11-28T13:16:12.731Z,7.47
2018-11-28T13:17:12.709Z,7.39
2018-11-28T13:18:12.677Z,7.37