createdAt,value
2022-10-17T00:00:42.025Z,3.47
2022-10-17T00:03:11.793Z,3.28
2022-10-17T00:05:41.164Z,3.13
2022-10-17T00:08:09.343Z,3.38
2022-10-17T00:10:37.855Z,3.33
2022-10-17T00:13:06.652Z,3.50
2022-10-17T00:15:34.651Z,3.50
2022-10-17T00:18:03.125Z,2.97
2022-10-17T00:20:32.971Z,3.38
2022-10-17T00:23:00.896Z,3.75
2022-10-17T00:25:28.993Z,3.28
2022-10-17T00:27:56.902Z,3.17
2022-10-17T00:30:24.917Z,3.20
2022-10-17T00:32:52.909Z,3.08
2022-10-17T00:35:20.835Z,5.22
2022-10-17T00:37:50.136Z,3.33
2022-10-17T00:40:18.279Z,3.53
2022-10-17T00:42:46.194Z,5.15
2022-10-17T00:45:21.198Z,2.88
2022-10-17T00:47:55.098Z,5.60
2022-10-17T00:50:23.466Z,3.83
2022-10-17T00:52:53.707Z,3.33
2022-10-17T00:55:25.088Z,3.30
2022-10-17T00:57:54.223Z,3.03
2022-10-17T01:00:22.499Z,2.85
2022-10-17T01:02:52.041Z,3.63
2022-10-17T01:05:20.709Z,3.45
2022-10-17T01:07:50.696Z,3.35
2022-10-17T01:13:01.114Z,3.47
2022-10-17T01:15:40.561Z,5.63
2022-10-17T01:18:18.394Z,6.53
2022-10-17T01:21:12.044Z,3.50
2022-10-17T01:24:04.789Z,3.47
2022-10-17T01:26:50.289Z,4.57
2022-10-17T01:29:37.728Z,3.30
2022-10-17T01:32:16.026Z,4.40
2022-10-17T01:34:51.116Z,3.00
2022-10-17T01:37:28.331Z,3.20
2022-10-17T01:40:02.773Z,3.10
2022-10-17T01:42:37.502Z,3.47
2022-10-17T01:45:11.159Z,5.30
2022-10-17T01:47:43.351Z,3.55
2022-10-17T01:50:16.744Z,5.65
2022-10-17T01:52:49.899Z,2.80
2022-10-17T01:55:22.220Z,3.95
2022-10-17T01:57:54.035Z,2.90
2022-10-17T02:00:25.183Z,3.37
2022-10-17T02:02:59.856Z,3.08
2022-10-17T02:05:33.513Z,4.43
2022-10-17T02:08:01.409Z,3.60
2022-10-17T02:10:41.605Z,2.90
2022-10-17T02:13:17.023Z,3.30
2022-10-17T02:16:04.952Z,3.40
2022-10-17T02:18:48.038Z,3.10
2022-10-17T02:21:25.282Z,3.78
2022-10-17T02:24:03.004Z,2.85
2022-10-17T02:26:36.759Z,4.67
2022-10-17T02:29:10.968Z,3.35
2022-10-17T02:31:45.694Z,3.07
2022-10-17T02:34:19.754Z,2.85
2022-10-17T02:36:51.196Z,4.30
2022-10-17T02:39:21.894Z,3.00
2022-10-17T02:41:52.217Z,3.13
2022-10-17T02:44:22.224Z,2.85
2022-10-17T02:46:56.026Z,4.93
2022-10-17T02:49:51.556Z,3.22
2022-10-17T02:52:28.539Z,3.20
2022-10-17T02:55:01.336Z,3.00
2022-10-17T02:57:34.526Z,2.70
2022-10-17T03:00:05.095Z,4.00
2022-10-17T03:02:40.269Z,3.10
2022-10-17T03:05:11.134Z,3.20
2022-10-17T03:07:39.197Z,3.05
2022-10-17T03:10:11.278Z,4.30
2022-10-17T03:12:39.203Z,5.38
2022-10-17T03:15:08.444Z,3.58
2022-10-17T03:17:36.718Z,3.05
2022-10-17T03:20:06.214Z,2.90
2022-10-17T03:22:35.560Z,3.10
2022-10-17T03:25:03.527Z,3.20
2022-10-17T03:27:31.761Z,2.80
2022-10-17T03:30:00.040Z,4.53
2022-10-17T03:32:27.973Z,4.00
2022-10-17T03:34:55.889Z,3.20
2022-10-17T03:37:23.778Z,3.33
2022-10-17T03:39:53.152Z,3.93
2022-10-17T03:42:21.096Z,3.27
2022-10-17T03:44:49.025Z,4.15
2022-10-17T03:47:17.039Z,3.53
2022-10-17T03:49:45.057Z,3.67
2022-10-17T03:52:13.373Z,3.30
2022-10-17T03:54:41.617Z,3.80
2022-10-17T03:57:10.911Z,3.13
2022-10-17T03:59:38.844Z,4.28
2022-10-17T04:02:06.775Z,3.43
2022-10-17T04:04:34.683Z,3.50
2022-10-17T04:07:02.614Z,3.83
2022-10-17T04:09:30.637Z,5.20
2022-10-17T04:11:58.572Z,3.53
2022-10-17T04:14:28.055Z,5.63
2022-10-17T04:16:55.983Z,3.63
2022-10-17T04:19:23.887Z,3.57
2022-10-17T04:21:51.987Z,3.97
2022-10-17T04:24:20.031Z,3.13
2022-10-17T04:26:50.903Z,6.53
2022-10-17T04:29:18.875Z,7.88
2022-10-17T04:31:48.227Z,3.47
2022-10-17T04:34:16.121Z,2.92
2022-10-17T04:36:44.059Z,5.73
2022-10-17T04:41:44.889Z,3.43
2022-10-17T04:44:12.907Z,4.07
2022-10-17T04:46:40.832Z,4.30
2022-10-17T04:49:10.467Z,3.80
2022-10-17T04:51:39.140Z,3.10
2022-10-17T04:54:07.298Z,3.60
2022-10-17T04:56:35.360Z,5.63
2022-10-17T04:59:03.257Z,3.75
2022-10-17T05:01:31.226Z,6.35
2022-10-17T05:03:59.176Z,4.00
2022-10-17T05:06:29.064Z,4.65
2022-10-17T05:08:57.537Z,3.63
2022-10-17T05:11:26.807Z,4.77
2022-10-17T05:13:56.032Z,4.43
2022-10-17T05:16:24.767Z,6.25
2022-10-17T05:18:54.389Z,5.63
2022-10-17T05:21:26.675Z,6.30
2022-10-17T05:23:56.290Z,6.47
2022-10-17T05:26:24.808Z,4.10
2022-10-17T05:28:53.387Z,4.05
2022-10-17T05:31:21.675Z,6.35
2022-10-17T05:33:49.640Z,4.50
2022-10-17T05:36:17.641Z,5.73
2022-10-17T05:38:45.563Z,4.20
2022-10-17T05:41:14.820Z,6.43
2022-10-17T05:43:42.716Z,7.57
2022-10-17T05:46:11.443Z,4.77
2022-10-17T05:48:39.477Z,5.50
2022-10-17T05:51:10.132Z,6.87
2022-10-17T05:53:40.175Z,5.47
2022-10-17T05:56:09.942Z,5.07
2022-10-17T05:58:50.921Z,4.87
2022-10-17T06:01:20.610Z,4.97
2022-10-17T06:03:48.565Z,4.90
2022-10-17T06:06:16.912Z,4.83
2022-10-17T06:08:45.178Z,5.95
2022-10-17T06:11:13.673Z,6.03
2022-10-17T06:13:43.403Z,9.43
2022-10-17T06:16:11.364Z,4.68
2022-10-17T06:18:39.428Z,5.03
2022-10-17T06:21:09.591Z,6.75
2022-10-17T06:23:37.713Z,7.40
2022-10-17T06:26:07.663Z,7.20
2022-10-17T06:28:35.910Z,4.90
2022-10-17T06:31:08.051Z,5.38
2022-10-17T06:33:36.142Z,5.03
2022-10-17T06:36:04.951Z,7.68
2022-10-17T06:38:33.058Z,7.10
2022-10-17T06:41:08.307Z,4.90
2022-10-17T06:43:36.662Z,7.55
2022-10-17T06:46:07.673Z,6.30
2022-10-17T06:48:35.643Z,6.75
2022-10-17T06:51:04.589Z,5.90
2022-10-17T06:53:33.962Z,6.45
2022-10-17T06:56:03.232Z,4.90
2022-10-17T06:58:32.535Z,5.13
2022-10-17T07:01:01.436Z,6.32
2022-10-17T07:03:31.800Z,4.80
2022-10-17T07:05:59.909Z,6.68
2022-10-17T07:08:28.087Z,8.88
2022-10-17T07:10:56.677Z,8.18
2022-10-17T07:13:24.876Z,9.52
2022-10-17T07:18:26.343Z,7.53
2022-10-17T07:20:56.622Z,10.63
2022-10-17T07:23:25.030Z,9.23
2022-10-17T07:25:52.975Z,9.93
2022-10-17T07:28:21.152Z,5.68
2022-10-17T07:30:52.060Z,7.90
2022-10-17T07:33:22.467Z,7.78
2022-10-17T07:35:52.612Z,4.63
2022-10-17T07:38:21.908Z,5.78
2022-10-17T07:40:55.845Z,5.43
2022-10-17T07:43:24.338Z,7.57
2022-10-17T07:45:52.851Z,5.50
2022-10-17T07:48:22.063Z,6.18
2022-10-17T07:50:51.325Z,5.78
2022-10-17T07:53:19.551Z,7.85
2022-10-17T07:55:49.747Z,5.90
2022-10-17T07:58:17.723Z,8.52
2022-10-17T08:00:49.157Z,5.97
2022-10-17T08:03:17.295Z,4.87
2022-10-17T08:05:45.195Z,6.35
2022-10-17T08:08:13.088Z,4.57
2022-10-17T08:10:41.096Z,7.35
2022-10-17T08:13:10.404Z,6.63
2022-10-17T08:15:39.853Z,4.70
2022-10-17T08:18:07.847Z,6.30
2022-10-17T08:20:35.930Z,8.80
2022-10-17T08:23:03.860Z,16.55
2022-10-17T08:25:32.063Z,11.45
2022-10-17T08:28:00.226Z,10.23
2022-10-17T08:30:30.727Z,8.13
2022-10-17T08:32:58.673Z,7.68
2022-10-17T08:35:26.621Z,5.82
2022-10-17T08:38:01.580Z,6.40
2022-10-17T08:40:33.757Z,7.72
2022-10-17T08:43:33.284Z,5.32
2022-10-17T08:46:07.831Z,7.00
2022-10-17T08:48:44.021Z,9.45
2022-10-17T08:51:19.394Z,5.30
2022-10-17T08:53:53.384Z,7.47
2022-10-17T08:56:47.927Z,9.23
2022-10-17T08:59:28.075Z,6.40
2022-10-17T09:02:03.940Z,6.85
2022-10-17T09:04:57.456Z,7.28
2022-10-17T09:07:33.690Z,4.95
2022-10-17T09:10:11.636Z,4.88
2022-10-17T09:12:51.757Z,6.57
2022-10-17T09:15:39.800Z,5.45
2022-10-17T09:18:16.666Z,6.32
2022-10-17T09:20:52.005Z,5.00
2022-10-17T09:23:23.092Z,4.80
2022-10-17T09:25:54.235Z,8.77
2022-10-17T09:28:24.801Z,5.80
2022-10-17T09:30:58.162Z,9.38
2022-10-17T09:33:53.292Z,10.45
2022-10-17T09:36:22.416Z,12.48
2022-10-17T09:38:53.609Z,6.35
2022-10-17T09:44:21.831Z,7.80
2022-10-17T09:47:08.995Z,13.75
2022-10-17T09:49:40.074Z,10.25
2022-10-17T09:52:13.258Z,10.27
2022-10-17T09:54:45.305Z,8.52
2022-10-17T09:57:14.653Z,8.52
2022-10-17T09:59:44.403Z,8.55
2022-10-17T10:02:22.152Z,10.35
2022-10-17T10:05:04.299Z,11.93
2022-10-17T10:07:35.186Z,8.43
2022-10-17T10:10:05.442Z,8.40
2022-10-17T10:12:35.641Z,6.63
2022-10-17T10:15:03.764Z,10.63
2022-10-17T10:17:37.844Z,9.07
2022-10-17T10:20:28.072Z,9.32
2022-10-17T10:23:13.155Z,9.07
2022-10-17T10:25:51.381Z,12.93
2022-10-17T10:28:19.672Z,8.00
2022-10-17T10:30:52.531Z,9.70
2022-10-17T10:33:23.004Z,9.18
2022-10-17T10:35:59.399Z,15.40
2022-10-17T10:38:27.785Z,8.10
2022-10-17T10:40:57.454Z,8.23
2022-10-17T10:43:33.226Z,7.20
2022-10-17T10:46:02.109Z,6.53
2022-10-17T10:48:35.442Z,5.00
2022-10-17T10:51:09.244Z,6.60
2022-10-17T10:53:47.948Z,3.97
2022-10-17T10:56:20.026Z,5.95
2022-10-17T10:58:55.049Z,5.72
2022-10-17T11:01:31.318Z,8.80
2022-10-17T11:04:13.215Z,6.78
2022-10-17T11:06:46.439Z,5.35
2022-10-17T11:09:38.794Z,11.45
2022-10-17T11:12:12.253Z,9.43
2022-10-17T11:14:46.280Z,7.10
2022-10-17T11:17:24.198Z,7.28
2022-10-17T11:20:02.160Z,5.95
2022-10-17T11:22:34.253Z,10.35
2022-10-17T11:25:06.868Z,7.43
2022-10-17T11:27:35.852Z,5.68
2022-10-17T11:30:04.771Z,5.88
2022-10-17T11:32:38.313Z,4.25
2022-10-17T11:35:16.040Z,4.25
2022-10-17T11:37:51.282Z,5.70
2022-10-17T11:40:26.720Z,3.65
2022-10-17T11:43:00.301Z,4.28
2022-10-17T11:45:38.237Z,2.38
2022-10-17T11:48:13.695Z,3.10
2022-10-17T11:53:45.811Z,4.40
2022-10-17T11:56:15.941Z,3.67
2022-10-17T11:58:53.885Z,4.50
2022-10-17T12:01:31.332Z,2.53
2022-10-17T12:04:14.717Z,3.55
2022-10-17T12:06:57.621Z,4.20
2022-10-17T12:09:43.501Z,1.40
2022-10-17T12:12:11.494Z,1.30
2022-10-17T12:14:44.041Z,2.42
2022-10-17T12:17:30.621Z,2.70
2022-10-17T12:20:37.149Z,1.88
2022-10-17T12:23:29.299Z,4.68
2022-10-17T12:26:04.475Z,6.93
2022-10-17T12:28:35.007Z,4.20
2022-10-17T12:31:07.109Z,1.35
2022-10-17T12:33:38.274Z,2.50
2022-10-17T12:36:46.844Z,1.55
2022-10-17T12:39:43.058Z,1.42
2022-10-17T12:42:47.675Z,1.38
2022-10-17T12:45:46.375Z,4.00
2022-10-17T12:48:14.450Z,3.13
2022-10-17T12:53:58.183Z,1.85
2022-10-17T12:56:36.433Z,2.15
2022-10-17T12:59:13.917Z,2.25
2022-10-17T13:01:46.510Z,1.63
2022-10-17T13:04:15.290Z,1.52
2022-10-17T13:06:48.255Z,5.50
2022-10-17T13:09:25.835Z,1.23
2022-10-17T13:11:57.418Z,1.67
2022-10-17T13:14:28.155Z,1.42
2022-10-17T13:16:57.614Z,1.48
2022-10-17T13:19:27.204Z,1.50
2022-10-17T13:21:59.936Z,1.85
2022-10-17T13:24:33.383Z,1.17
2022-10-17T13:27:01.920Z,1.38
2022-10-17T13:29:32.802Z,1.30
2022-10-17T13:32:04.040Z,1.30
2022-10-17T13:34:34.079Z,1.70
2022-10-17T13:37:05.333Z,1.13
2022-10-17T13:39:54.408Z,2.20
2022-10-17T13:42:27.683Z,1.63
2022-10-17T13:44:58.617Z,2.83
2022-10-17T13:47:29.627Z,2.15
2022-10-17T13:50:01.509Z,1.52
2022-10-17T13:52:31.626Z,2.22
2022-10-17T13:55:11.140Z,2.38
2022-10-17T13:57:40.462Z,1.80
2022-10-17T14:00:19.232Z,2.38
2022-10-17T14:02:48.384Z,1.70
2022-10-17T14:05:19.886Z,1.40
2022-10-17T14:10:44.415Z,1.88
2022-10-17T14:13:23.593Z,2.80
2022-10-17T14:15:54.918Z,2.58
2022-10-17T14:18:33.223Z,4.38
2022-10-17T14:21:37.150Z,11.68
2022-10-17T14:23:54.171Z,9.05
2022-10-17T14:26:24.600Z,10.07
2022-10-17T14:29:06.581Z,8.05
2022-10-17T14:31:37.884Z,2.67
2022-10-17T14:34:06.695Z,7.88
2022-10-17T14:36:38.702Z,4.32
2022-10-17T14:39:19.623Z,15.38
2022-10-17T14:41:48.393Z,10.90
2022-10-17T14:44:23.043Z,12.40
2022-10-17T14:46:56.011Z,7.85
2022-10-17T14:49:32.613Z,7.40
2022-10-17T14:52:29.117Z,8.85
2022-10-17T14:54:58.741Z,10.15
2022-10-17T14:57:30.937Z,5.75
2022-10-17T14:59:59.616Z,7.15
2022-10-17T15:02:34.984Z,7.85
2022-10-17T15:05:02.974Z,7.90
2022-10-17T15:07:31.011Z,10.70
2022-10-17T15:09:58.903Z,7.22
2022-10-17T15:12:27.451Z,11.18
2022-10-17T15:14:55.708Z,5.65
2022-10-17T15:17:27.276Z,6.40
2022-10-17T15:19:59.657Z,8.18
2022-10-17T15:22:27.887Z,9.13
2022-10-17T15:24:55.998Z,7.38
2022-10-17T15:27:26.471Z,9.27
2022-10-17T15:29:57.095Z,7.95
2022-10-17T15:32:25.107Z,11.23
2022-10-17T15:34:53.013Z,6.75
2022-10-17T15:37:24.404Z,9.93
2022-10-17T15:39:54.581Z,5.82
2022-10-17T15:42:23.908Z,7.32
2022-10-17T15:44:51.846Z,8.27
2022-10-17T15:47:25.102Z,9.38
2022-10-17T15:49:53.277Z,6.65
2022-10-17T15:52:23.298Z,8.07
2022-10-17T15:54:51.268Z,6.80
2022-10-17T15:57:21.540Z,5.53
2022-10-17T15:59:50.351Z,5.75
2022-10-17T16:02:20.271Z,5.75
2022-10-17T16:04:49.322Z,3.25
2022-10-17T16:07:17.579Z,4.47
2022-10-17T16:09:47.099Z,6.38
2022-10-17T16:12:19.111Z,5.25
2022-10-17T16:14:47.079Z,2.65
2022-10-17T16:17:15.942Z,4.63
2022-10-17T16:19:46.635Z,3.03
2022-10-17T16:22:22.170Z,4.28
2022-10-17T16:24:58.239Z,6.03
2022-10-17T16:27:26.354Z,4.15
2022-10-17T16:29:54.338Z,3.42
2022-10-17T16:32:22.267Z,3.90
2022-10-17T16:34:50.222Z,3.85
2022-10-17T16:37:18.186Z,5.90
2022-10-17T16:39:49.132Z,4.55
2022-10-17T16:42:18.655Z,7.15
2022-10-17T16:44:46.576Z,5.28
2022-10-17T16:47:14.485Z,6.53
2022-10-17T16:49:45.184Z,4.28
2022-10-17T16:52:14.244Z,6.18
2022-10-17T16:54:42.150Z,4.32
2022-10-17T16:57:10.210Z,4.03
2022-10-17T16:59:39.871Z,3.58
2022-10-17T17:02:07.825Z,5.68
2022-10-17T17:04:35.733Z,5.22
2022-10-17T17:07:03.675Z,7.18
2022-10-17T17:09:31.671Z,7.88
2022-10-17T17:11:59.679Z,7.80
2022-10-17T17:14:27.797Z,6.47
2022-10-17T17:16:57.069Z,6.00
2022-10-17T17:19:25.012Z,8.15
2022-10-17T17:21:52.984Z,6.88
2022-10-17T17:24:22.193Z,5.97
2022-10-17T17:26:52.706Z,5.65
2022-10-17T17:29:21.202Z,6.45
2022-10-17T17:31:49.755Z,6.53
2022-10-17T17:34:19.139Z,5.35
2022-10-17T17:36:47.466Z,7.63
2022-10-17T17:39:16.566Z,7.05
2022-10-17T17:41:45.659Z,6.80
2022-10-17T17:44:16.761Z,7.35
2022-10-17T17:46:45.781Z,6.63
2022-10-17T17:49:13.743Z,6.43
2022-10-17T17:51:46.424Z,5.15
2022-10-17T17:54:14.901Z,7.65
2022-10-17T17:56:43.042Z,5.95
2022-10-17T17:59:13.837Z,6.13
2022-10-17T18:01:42.009Z,8.05
2022-10-17T18:04:13.501Z,10.25
2022-10-17T18:06:45.731Z,10.13
2022-10-17T18:09:13.641Z,5.00
2022-10-17T18:11:42.020Z,8.98
2022-10-17T18:14:13.168Z,9.63
2022-10-17T18:16:41.309Z,5.10
2022-10-17T18:19:12.922Z,6.55
2022-10-17T18:21:44.324Z,3.58
2022-10-17T18:24:16.388Z,4.53
2022-10-17T18:26:44.314Z,5.43
2022-10-17T18:29:12.823Z,3.60
2022-10-17T18:31:40.865Z,8.00
2022-10-17T18:34:08.941Z,7.82
2022-10-17T18:36:37.783Z,5.50
2022-10-17T18:39:06.357Z,5.05
2022-10-17T18:41:35.854Z,5.22
2022-10-17T18:44:04.058Z,6.45
2022-10-17T18:46:35.929Z,5.93
2022-10-17T18:49:04.235Z,5.40
2022-10-17T18:51:32.370Z,7.10
2022-10-17T18:54:00.408Z,7.10
2022-10-17T18:56:28.459Z,10.38
2022-10-17T18:58:58.489Z,9.02
2022-10-17T19:01:28.470Z,8.82
2022-10-17T19:03:57.944Z,6.97
2022-10-17T19:06:27.575Z,5.63
2022-10-17T19:08:55.854Z,6.00
2022-10-17T19:11:25.905Z,4.30
2022-10-17T19:13:55.242Z,5.70
2022-10-17T19:16:29.886Z,6.43
2022-10-17T19:18:59.434Z,5.32
2022-10-17T19:21:27.805Z,7.05
2022-10-17T19:23:57.957Z,6.43
2022-10-17T19:26:27.143Z,4.65
2022-10-17T19:28:55.466Z,6.07
2022-10-17T19:31:27.152Z,6.22
2022-10-17T19:33:57.698Z,5.93
2022-10-17T19:36:30.702Z,8.15
2022-10-17T19:39:02.519Z,6.05
2022-10-17T19:41:34.085Z,11.65
2022-10-17T19:44:02.134Z,9.02
2022-10-17T19:46:31.460Z,3.03
2022-10-17T19:49:01.086Z,3.05
2022-10-17T19:51:29.637Z,3.30
2022-10-17T19:54:00.462Z,3.08
2022-10-17T19:56:30.335Z,2.60
2022-10-17T19:58:58.570Z,2.70
2022-10-17T20:01:28.987Z,2.17
2022-10-17T20:03:57.707Z,2.70
2022-10-17T20:06:27.416Z,6.90
2022-10-17T20:08:55.406Z,5.55
2022-10-17T20:11:25.243Z,4.13
2022-10-17T20:13:53.995Z,8.93
2022-10-17T20:16:23.693Z,3.70
2022-10-17T20:18:53.067Z,3.70
2022-10-17T20:21:24.404Z,4.82
2022-10-17T20:23:54.258Z,3.92
2022-10-17T20:26:37.707Z,8.95
2022-10-17T20:29:11.076Z,4.72
2022-10-17T20:31:39.967Z,2.47
2022-10-17T20:34:07.912Z,3.85
2022-10-17T20:36:37.480Z,3.65
2022-10-17T20:39:07.783Z,3.63
2022-10-17T20:41:36.128Z,5.78
2022-10-17T20:44:04.882Z,2.83
2022-10-17T20:46:37.154Z,2.67
2022-10-17T20:49:06.795Z,4.70
2022-10-17T20:51:35.446Z,2.53
2022-10-17T20:54:03.679Z,2.70
2022-10-17T20:56:36.307Z,3.22
2022-10-17T20:59:06.774Z,4.53
2022-10-17T21:01:36.531Z,2.17
2022-10-17T21:04:33.400Z,2.58
2022-10-17T21:06:53.968Z,2.28
2022-10-17T21:09:25.017Z,3.33
2022-10-17T21:11:55.749Z,3.17
2022-10-17T21:14:24.642Z,3.33
2022-10-17T21:16:53.343Z,4.60
2022-10-17T21:19:22.423Z,4.78
2022-10-17T21:21:50.854Z,2.42
2022-10-17T21:24:20.742Z,3.72
2022-10-17T21:26:55.198Z,6.82
2022-10-17T21:29:25.171Z,5.53
2022-10-17T21:31:53.723Z,4.18
2022-10-17T21:34:39.542Z,3.60
2022-10-17T21:37:07.767Z,3.40
2022-10-17T21:39:35.681Z,4.88
2022-10-17T21:42:04.395Z,3.13
2022-10-17T21:44:33.818Z,2.17
2022-10-17T21:47:01.726Z,2.72
2022-10-17T21:49:30.507Z,4.70
2022-10-17T21:51:58.447Z,3.92
2022-10-17T21:54:26.391Z,5.68
2022-10-17T21:56:54.413Z,3.10
2022-10-17T21:59:22.458Z,3.10
2022-10-17T22:01:51.870Z,4.78
2022-10-17T22:04:20.645Z,5.65
2022-10-17T22:06:51.462Z,5.05
2022-10-17T22:09:22.168Z,6.68
2022-10-17T22:11:51.958Z,6.43
2022-10-17T22:14:21.421Z,3.58
2022-10-17T22:16:51.367Z,2.67
2022-10-17T22:19:21.289Z,2.13
2022-10-17T22:21:49.356Z,3.05
2022-10-17T22:26:54.366Z,3.22
2022-10-17T22:29:22.672Z,2.90
2022-10-17T22:31:52.018Z,3.00
2022-10-17T22:34:20.529Z,3.05
2022-10-17T22:36:49.049Z,3.13
2022-10-17T22:39:17.175Z,2.83
2022-10-17T22:41:45.198Z,3.70
2022-10-17T22:44:13.164Z,1.80
2022-10-17T22:46:41.069Z,3.03
2022-10-17T22:49:10.470Z,3.67
2022-10-17T22:51:38.392Z,4.55
2022-10-17T22:54:06.321Z,3.05
2022-10-17T22:56:34.318Z,1.80
2022-10-17T22:59:02.225Z,2.63
2022-10-17T23:01:30.997Z,1.80
2022-10-17T23:03:58.999Z,2.70
2022-10-17T23:06:28.294Z,3.07
2022-10-17T23:08:56.421Z,2.70
2022-10-17T23:11:24.561Z,2.67
2022-10-17T23:13:52.564Z,4.73
2022-10-17T23:16:20.537Z,2.27
2022-10-17T23:18:48.409Z,2.85
2022-10-17T23:21:16.596Z,1.83
2022-10-17T23:23:46.019Z,3.53
2022-10-17T23:26:15.370Z,1.90
2022-10-17T23:28:44.398Z,2.47
2022-10-17T23:31:14.833Z,3.93
2022-10-17T23:33:44.873Z,2.17
2022-10-17T23:36:14.072Z,4.57
2022-10-17T23:38:43.065Z,5.00
2022-10-17T23:41:12.795Z,4.03
2022-10-17T23:43:41.084Z,6.27
2022-10-17T23:46:08.963Z,2.57
2022-10-17T23:48:38.561Z,2.57
2022-10-17T23:51:07.228Z,5.00
2022-10-17T23:53:35.684Z,3.47
2022-10-17T23:56:03.854Z,5.13
2022-10-17T23:58:33.485Z,3.03
