createdAt,value
2023-12-30T00:00:44.784Z,8.07
2023-12-30T00:02:12.082Z,8.09
2023-12-30T00:03:15.000Z,8.08
2023-12-30T00:04:18.539Z,8.11
2023-12-30T00:05:21.490Z,8.12
2023-12-30T00:06:24.434Z,8.04
2023-12-30T00:07:27.523Z,8.10
2023-12-30T00:08:30.557Z,8.11
2023-12-30T00:09:33.574Z,8.11
2023-12-30T00:10:36.550Z,8.10
2023-12-30T00:11:39.555Z,8.09
2023-12-30T00:12:42.407Z,8.09
2023-12-30T00:13:45.506Z,8.10
2023-12-30T00:14:48.483Z,8.08
2023-12-30T00:15:51.770Z,8.10
2023-12-30T00:16:54.794Z,8.09
2023-12-30T00:17:57.897Z,8.08
2023-12-30T00:19:01.080Z,8.09
2023-12-30T00:20:05.037Z,8.09
2023-12-30T00:21:07.998Z,8.09
2023-12-30T00:22:11.490Z,8.10
2023-12-30T00:23:14.634Z,8.10
2023-12-30T00:24:17.878Z,8.11
2023-12-30T00:25:23.187Z,8.13
2023-12-30T00:26:27.597Z,8.13
2023-12-30T00:27:34.911Z,8.12
2023-12-30T00:28:38.025Z,8.11
2023-12-30T00:29:41.532Z,8.12
2023-12-30T00:30:44.741Z,8.11
2023-12-30T00:31:48.266Z,8.12
2023-12-30T00:32:51.236Z,8.14
2023-12-30T00:33:58.368Z,8.14
2023-12-30T00:35:01.787Z,8.13
2023-12-30T00:36:05.195Z,8.13
2023-12-30T00:37:08.375Z,8.16
2023-12-30T00:38:11.565Z,8.16
2023-12-30T00:39:14.647Z,8.13
2023-12-30T00:40:25.838Z,8.13
2023-12-30T00:41:30.162Z,8.11
2023-12-30T00:42:33.160Z,8.06
2023-12-30T00:43:38.126Z,8.07
2023-12-30T00:44:41.167Z,8.06
2023-12-30T00:45:44.620Z,8.04
2023-12-30T00:46:50.693Z,8.04
2023-12-30T00:47:54.172Z,8.02
2023-12-30T00:48:58.167Z,8.03
2023-12-30T00:50:02.759Z,8.01
2023-12-30T00:51:06.113Z,7.98
2023-12-30T00:52:09.211Z,7.99
2023-12-30T00:53:12.620Z,7.95
2023-12-30T00:54:15.630Z,8.02
2023-12-30T00:55:18.732Z,8.01
2023-12-30T00:56:21.879Z,7.98
2023-12-30T00:57:24.855Z,7.98
2023-12-30T00:58:28.022Z,7.97
2023-12-30T00:59:31.137Z,7.94
2023-12-30T01:00:34.287Z,7.94
2023-12-30T01:01:37.338Z,7.93
2023-12-30T01:02:40.656Z,7.92
2023-12-30T01:03:43.824Z,7.90
2023-12-30T01:04:47.639Z,7.90
2023-12-30T01:05:51.390Z,7.90
2023-12-30T01:06:55.532Z,7.89
2023-12-30T01:07:58.477Z,7.94
2023-12-30T01:09:01.932Z,7.95
2023-12-30T01:10:05.703Z,7.94
2023-12-30T01:11:08.734Z,7.93
2023-12-30T01:12:12.167Z,7.93
2023-12-30T01:13:15.237Z,7.93
2023-12-30T01:14:18.374Z,7.95
2023-12-30T01:15:21.476Z,7.93
2023-12-30T01:16:24.371Z,7.91
2023-12-30T01:17:27.787Z,7.92
2023-12-30T01:18:30.923Z,7.92
2023-12-30T01:19:34.708Z,7.92
2023-12-30T01:20:37.846Z,7.94
2023-12-30T01:21:40.806Z,7.91
2023-12-30T01:22:43.969Z,7.91
2023-12-30T01:23:47.017Z,7.92
2023-12-30T01:24:49.989Z,7.91
2023-12-30T01:25:52.979Z,7.93
2023-12-30T01:26:55.917Z,7.93
2023-12-30T01:27:59.090Z,7.96
2023-12-30T01:29:02.146Z,7.95
2023-12-30T01:30:07.220Z,7.94
2023-12-30T01:31:11.154Z,7.93
2023-12-30T01:32:14.424Z,7.92
2023-12-30T01:33:17.680Z,7.91
2023-12-30T01:34:20.838Z,7.89
2023-12-30T01:35:24.732Z,7.88
2023-12-30T01:36:27.816Z,7.88
2023-12-30T01:37:31.158Z,7.88
2023-12-30T01:38:34.919Z,7.90
2023-12-30T01:39:37.878Z,7.92
2023-12-30T01:40:40.959Z,7.92
2023-12-30T01:41:43.990Z,7.94
2023-12-30T01:42:47.861Z,7.94
2023-12-30T01:43:51.135Z,7.94
2023-12-30T01:44:54.340Z,7.94
2023-12-30T01:45:59.725Z,7.95
2023-12-30T01:47:03.439Z,7.94
2023-12-30T01:48:07.143Z,7.96
2023-12-30T01:49:11.072Z,7.98
2023-12-30T01:50:14.235Z,7.99
2023-12-30T01:51:24.830Z,8.00
2023-12-30T01:52:29.843Z,8.02
2023-12-30T01:53:33.971Z,8.04
2023-12-30T01:54:37.312Z,8.06
2023-12-30T01:55:40.339Z,8.05
2023-12-30T01:56:44.343Z,8.07
2023-12-30T01:57:47.696Z,8.07
2023-12-30T01:58:53.132Z,8.07
2023-12-30T01:59:58.360Z,8.07
2023-12-30T02:01:04.233Z,8.09
2023-12-30T02:02:07.377Z,8.10
2023-12-30T02:03:10.374Z,8.10
2023-12-30T02:04:13.783Z,8.10
2023-12-30T02:05:17.475Z,8.10
2023-12-30T02:06:20.641Z,8.13
2023-12-30T02:07:23.619Z,8.15
2023-12-30T02:08:27.578Z,8.14
2023-12-30T02:09:30.768Z,8.15
2023-12-30T02:10:33.998Z,8.17
2023-12-30T02:11:39.175Z,8.20
2023-12-30T02:12:43.388Z,8.20
2023-12-30T02:13:46.617Z,8.21
2023-12-30T02:14:49.609Z,8.22
2023-12-30T02:15:52.825Z,8.23
2023-12-30T02:16:56.510Z,8.23
2023-12-30T02:18:01.408Z,8.25
2023-12-30T02:19:04.846Z,8.26
2023-12-30T02:20:08.606Z,8.26
2023-12-30T02:21:12.178Z,8.25
2023-12-30T02:22:16.568Z,8.27
2023-12-30T02:23:19.587Z,8.30
2023-12-30T02:24:22.629Z,8.32
2023-12-30T02:25:25.738Z,8.33
2023-12-30T02:26:30.051Z,8.32
2023-12-30T02:27:33.070Z,8.30
2023-12-30T02:28:36.373Z,8.34
2023-12-30T02:29:39.850Z,8.34
2023-12-30T02:30:42.965Z,8.34
2023-12-30T02:31:48.928Z,8.37
2023-12-30T02:32:56.714Z,8.35
2023-12-30T02:33:59.887Z,8.38
2023-12-30T02:35:03.800Z,8.38
2023-12-30T02:36:07.462Z,8.39
2023-12-30T02:37:11.252Z,8.42
2023-12-30T02:38:14.609Z,8.45
2023-12-30T02:39:17.584Z,8.46
2023-12-30T02:40:20.692Z,8.45
2023-12-30T02:41:23.894Z,8.46
2023-12-30T02:42:27.224Z,8.46
2023-12-30T02:43:42.673Z,8.39
2023-12-30T02:44:45.809Z,8.49
2023-12-30T02:45:49.221Z,8.48
2023-12-30T02:46:52.458Z,8.48
2023-12-30T02:47:55.772Z,8.50
2023-12-30T02:49:04.502Z,8.50
2023-12-30T02:50:08.418Z,8.47
2023-12-30T02:51:18.973Z,8.47
2023-12-30T02:52:23.803Z,8.51
2023-12-30T02:53:26.902Z,8.53
2023-12-30T02:54:30.572Z,8.54
2023-12-30T02:55:33.828Z,8.56
2023-12-30T02:56:36.973Z,8.58
2023-12-30T02:57:48.609Z,8.61
2023-12-30T02:58:57.818Z,8.60
2023-12-30T03:00:01.006Z,8.59
2023-12-30T03:01:04.579Z,8.63
2023-12-30T03:02:07.801Z,8.65
2023-12-30T03:03:11.340Z,8.67
2023-12-30T03:04:14.846Z,8.68
2023-12-30T03:05:18.427Z,8.67
2023-12-30T03:06:23.042Z,8.68
2023-12-30T03:07:27.257Z,8.69
2023-12-30T03:08:30.383Z,8.69
2023-12-30T03:09:33.652Z,8.73
2023-12-30T03:10:36.944Z,8.66
2023-12-30T03:11:40.387Z,8.73
2023-12-30T03:12:43.504Z,8.72
2023-12-30T03:13:46.809Z,8.75
2023-12-30T03:14:50.036Z,8.74
2023-12-30T03:15:53.268Z,8.66
2023-12-30T03:16:56.378Z,8.74
2023-12-30T03:17:59.539Z,8.76
2023-12-30T03:19:03.764Z,8.76
2023-12-30T03:20:11.055Z,8.77
2023-12-30T03:21:17.829Z,8.79
2023-12-30T03:22:20.995Z,8.80
2023-12-30T03:23:24.078Z,8.79
2023-12-30T03:24:27.052Z,8.83
2023-12-30T03:25:30.352Z,8.87
2023-12-30T03:26:33.613Z,8.88
2023-12-30T03:27:36.637Z,8.93
2023-12-30T03:28:39.962Z,8.96
2023-12-30T03:29:46.053Z,8.97
2023-12-30T03:30:49.625Z,8.98
2023-12-30T03:31:54.652Z,8.97
2023-12-30T03:32:58.011Z,8.98
2023-12-30T03:34:01.457Z,8.99
2023-12-30T03:35:05.491Z,9.01
2023-12-30T03:36:08.909Z,9.02
2023-12-30T03:37:11.954Z,9.02
2023-12-30T03:38:15.114Z,8.99
2023-12-30T03:39:18.338Z,8.96
2023-12-30T03:40:21.489Z,8.96
2023-12-30T03:41:26.235Z,8.98
2023-12-30T03:42:30.329Z,8.97
2023-12-30T03:43:33.568Z,8.98
2023-12-30T03:44:36.653Z,8.98
2023-12-30T03:45:39.851Z,8.99
2023-12-30T03:46:43.151Z,8.97
2023-12-30T03:47:46.264Z,8.97
2023-12-30T03:48:49.449Z,9.00
2023-12-30T03:49:52.554Z,9.00
2023-12-30T03:50:55.590Z,9.03
2023-12-30T03:51:58.716Z,9.04
2023-12-30T03:53:03.931Z,9.02
2023-12-30T03:54:07.145Z,9.02
2023-12-30T03:55:10.142Z,9.00
2023-12-30T03:56:13.563Z,9.03
2023-12-30T03:57:16.671Z,8.99
2023-12-30T03:58:19.837Z,9.02
2023-12-30T03:59:23.257Z,9.02
2023-12-30T04:00:26.348Z,8.98
2023-12-30T04:01:29.505Z,8.98
2023-12-30T04:02:32.625Z,9.00
2023-12-30T04:03:36.186Z,9.02
2023-12-30T04:04:42.146Z,9.03
2023-12-30T04:05:45.416Z,9.02
2023-12-30T04:06:48.716Z,9.01
2023-12-30T04:07:51.827Z,9.01
2023-12-30T04:08:54.783Z,8.98
2023-12-30T04:09:58.047Z,8.95
2023-12-30T04:11:01.023Z,8.95
2023-12-30T04:12:04.734Z,8.95
2023-12-30T04:13:08.052Z,8.96
2023-12-30T04:14:11.153Z,8.96
2023-12-30T04:15:14.476Z,8.97
2023-12-30T04:16:17.641Z,8.95
2023-12-30T04:17:21.370Z,8.95
2023-12-30T04:18:24.683Z,8.97
2023-12-30T04:19:27.844Z,9.00
2023-12-30T04:20:30.919Z,8.99
2023-12-30T04:21:34.010Z,8.91
2023-12-30T04:22:37.102Z,8.97
2023-12-30T04:23:40.304Z,9.01
2023-12-30T04:24:43.464Z,9.02
2023-12-30T04:25:46.471Z,8.99
2023-12-30T04:26:51.164Z,9.01
2023-12-30T04:27:54.117Z,9.02
2023-12-30T04:28:57.827Z,9.00
2023-12-30T04:30:00.926Z,8.98
2023-12-30T04:31:04.390Z,8.90
2023-12-30T04:32:07.398Z,8.99
2023-12-30T04:33:10.679Z,9.00
2023-12-30T04:34:14.103Z,8.98
2023-12-30T04:35:17.352Z,9.01
2023-12-30T04:36:20.527Z,9.01
2023-12-30T04:37:23.725Z,9.02
2023-12-30T04:38:26.873Z,9.02
2023-12-30T04:39:29.952Z,9.03
2023-12-30T04:40:35.010Z,9.04
2023-12-30T04:41:38.003Z,9.04
2023-12-30T04:42:41.211Z,9.03
2023-12-30T04:43:44.920Z,9.03
2023-12-30T04:44:48.135Z,9.07
2023-12-30T04:45:51.406Z,9.08
2023-12-30T04:46:54.397Z,9.07
2023-12-30T04:47:57.769Z,9.04
2023-12-30T04:49:04.270Z,9.05
2023-12-30T04:50:09.354Z,9.05
2023-12-30T04:51:12.654Z,9.02
2023-12-30T04:52:15.642Z,9.03
2023-12-30T04:53:18.794Z,9.03
2023-12-30T04:54:21.983Z,9.05
2023-12-30T04:55:26.497Z,9.04
2023-12-30T04:56:29.869Z,9.08
2023-12-30T04:57:32.837Z,9.09
2023-12-30T04:58:35.820Z,9.09
2023-12-30T04:59:38.862Z,9.06
2023-12-30T05:00:42.116Z,9.03
2023-12-30T05:01:45.313Z,9.04
2023-12-30T05:02:48.481Z,9.04
2023-12-30T05:03:51.686Z,9.02
2023-12-30T05:04:55.011Z,9.01
2023-12-30T05:05:58.700Z,9.00
2023-12-30T05:07:01.869Z,8.94
2023-12-30T05:08:06.886Z,8.94
2023-12-30T05:09:11.205Z,8.96
2023-12-30T05:10:14.735Z,8.97
2023-12-30T05:11:18.587Z,8.95
2023-12-30T05:12:21.665Z,8.94
2023-12-30T05:13:24.894Z,8.95
2023-12-30T05:14:27.978Z,8.94
2023-12-30T05:15:30.905Z,8.87
2023-12-30T05:16:33.965Z,8.79
2023-12-30T05:17:37.155Z,8.68
2023-12-30T05:18:40.406Z,8.56
2023-12-30T05:19:43.577Z,8.45
2023-12-30T05:20:46.707Z,8.38
2023-12-30T05:21:52.832Z,8.31
2023-12-30T05:23:00.865Z,8.22
2023-12-30T05:24:05.195Z,8.18
2023-12-30T05:25:08.141Z,8.10
2023-12-30T05:26:15.531Z,8.17
2023-12-30T05:27:18.729Z,8.15
2023-12-30T05:28:21.810Z,8.18
2023-12-30T05:29:24.902Z,8.17
2023-12-30T05:30:29.927Z,8.17
2023-12-30T05:31:33.026Z,8.15
2023-12-30T05:32:37.003Z,8.16
2023-12-30T05:33:40.605Z,8.15
2023-12-30T05:34:43.732Z,8.15
2023-12-30T05:35:46.781Z,8.19
2023-12-30T05:36:50.262Z,8.22
2023-12-30T05:37:53.414Z,8.22
2023-12-30T05:38:56.462Z,8.24
2023-12-30T05:40:00.358Z,8.20
2023-12-30T05:41:03.824Z,8.31
2023-12-30T05:42:07.378Z,8.33
2023-12-30T05:43:10.665Z,8.32
2023-12-30T05:44:13.985Z,8.34
2023-12-30T05:45:17.003Z,8.34
2023-12-30T05:46:20.086Z,8.36
2023-12-30T05:47:23.295Z,8.34
2023-12-30T05:48:26.760Z,8.29
2023-12-30T05:49:29.703Z,8.24
2023-12-30T05:50:32.668Z,8.27
2023-12-30T05:51:41.828Z,8.25
2023-12-30T05:52:44.815Z,8.24
2023-12-30T05:53:48.094Z,8.28
2023-12-30T05:54:51.375Z,8.25
2023-12-30T05:55:54.456Z,8.32
2023-12-30T05:56:57.423Z,8.33
2023-12-30T05:58:00.698Z,8.32
2023-12-30T05:59:03.990Z,8.30
2023-12-30T06:00:09.249Z,8.26
2023-12-30T06:01:18.304Z,8.26
2023-12-30T06:02:22.613Z,8.26
2023-12-30T06:03:25.840Z,8.22
2023-12-30T06:04:29.310Z,8.23
2023-12-30T06:05:32.420Z,8.20
2023-12-30T06:06:36.715Z,8.16
2023-12-30T06:07:39.801Z,8.11
2023-12-30T06:08:42.882Z,8.06
2023-12-30T06:09:46.127Z,8.02
2023-12-30T06:10:52.629Z,7.98
2023-12-30T06:11:55.986Z,7.94
2023-12-30T06:12:59.183Z,7.83
2023-12-30T06:14:02.167Z,7.76
2023-12-30T06:15:06.559Z,7.70
2023-12-30T06:16:09.778Z,7.59
2023-12-30T06:17:13.138Z,7.54
2023-12-30T06:18:16.372Z,7.47
2023-12-30T06:19:19.510Z,7.41
2023-12-30T06:20:22.793Z,7.37
2023-12-30T06:21:25.883Z,7.32
2023-12-30T06:22:29.022Z,7.26
2023-12-30T06:23:33.434Z,7.21
2023-12-30T06:24:37.362Z,7.14
2023-12-30T06:25:41.122Z,7.08
2023-12-30T06:26:45.485Z,7.02
2023-12-30T06:27:48.712Z,6.99
2023-12-30T06:28:51.816Z,6.95
2023-12-30T06:29:55.141Z,6.90
2023-12-30T06:30:58.670Z,6.85
2023-12-30T06:32:01.897Z,6.83
2023-12-30T06:33:08.386Z,6.79
2023-12-30T06:34:13.121Z,6.76
2023-12-30T06:35:16.198Z,6.71
2023-12-30T06:36:24.249Z,6.69
2023-12-30T06:37:27.427Z,6.66
2023-12-30T06:38:30.445Z,6.62
2023-12-30T06:39:33.457Z,6.61
2023-12-30T06:40:36.743Z,6.59
2023-12-30T06:41:40.998Z,6.58
2023-12-30T06:42:46.201Z,6.58
2023-12-30T06:43:49.472Z,6.54
2023-12-30T06:44:52.608Z,6.55
2023-12-30T06:45:55.548Z,6.53
2023-12-30T06:46:58.827Z,6.55
2023-12-30T06:48:02.100Z,6.51
2023-12-30T06:49:05.388Z,6.50
2023-12-30T06:50:08.525Z,6.54
2023-12-30T06:51:12.088Z,6.55
2023-12-30T06:52:16.199Z,6.54
2023-12-30T06:53:19.210Z,6.54
2023-12-30T06:54:23.125Z,6.52
2023-12-30T06:55:32.142Z,6.54
2023-12-30T06:56:38.502Z,6.57
2023-12-30T06:57:42.445Z,6.59
2023-12-30T06:58:46.625Z,6.58
2023-12-30T06:59:49.632Z,6.60
2023-12-30T07:00:52.579Z,6.59
2023-12-30T07:01:55.750Z,6.58
2023-12-30T07:02:59.238Z,6.58
2023-12-30T07:04:02.866Z,6.58
2023-12-30T07:05:06.649Z,6.60
2023-12-30T07:06:09.595Z,6.59
2023-12-30T07:07:12.590Z,6.59
2023-12-30T07:08:17.618Z,6.56
2023-12-30T07:09:21.216Z,6.55
2023-12-30T07:10:24.247Z,6.54
2023-12-30T07:11:27.301Z,6.56
2023-12-30T07:12:30.580Z,6.52
2023-12-30T07:13:34.370Z,6.51
2023-12-30T07:14:39.209Z,6.50
2023-12-30T07:15:42.356Z,6.48
2023-12-30T07:16:50.066Z,6.41
2023-12-30T07:17:53.055Z,6.48
2023-12-30T07:18:56.292Z,6.48
2023-12-30T07:20:00.233Z,6.47
2023-12-30T07:21:04.026Z,6.50
2023-12-30T07:22:07.108Z,6.53
2023-12-30T07:23:10.268Z,6.56
2023-12-30T07:24:13.569Z,6.56
2023-12-30T07:25:16.593Z,6.59
2023-12-30T07:26:19.858Z,6.60
2023-12-30T07:27:22.786Z,6.61
2023-12-30T07:28:25.738Z,6.59
2023-12-30T07:29:28.993Z,6.65
2023-12-30T07:30:31.967Z,6.64
2023-12-30T07:31:34.981Z,6.68
2023-12-30T07:32:38.860Z,6.69
2023-12-30T07:33:42.474Z,6.70
2023-12-30T07:34:45.805Z,6.69
2023-12-30T07:35:48.967Z,6.69
2023-12-30T07:36:52.772Z,6.66
2023-12-30T07:37:55.703Z,6.67
2023-12-30T07:38:59.394Z,6.69
2023-12-30T07:40:04.610Z,6.69
2023-12-30T07:41:07.568Z,6.59
2023-12-30T07:42:10.555Z,6.64
2023-12-30T07:43:13.736Z,6.68
2023-12-30T07:44:16.772Z,6.68
2023-12-30T07:45:19.871Z,6.68
2023-12-30T07:46:25.022Z,6.66
2023-12-30T07:47:28.241Z,6.67
2023-12-30T07:48:33.011Z,6.68
2023-12-30T07:49:36.638Z,6.70
2023-12-30T07:50:39.972Z,6.71
2023-12-30T07:51:43.044Z,6.74
2023-12-30T07:52:46.056Z,6.69
2023-12-30T07:53:49.098Z,6.77
2023-12-30T07:54:52.621Z,6.79
2023-12-30T07:55:55.731Z,6.78
2023-12-30T07:56:58.758Z,6.78
2023-12-30T07:58:02.111Z,6.79
2023-12-30T07:59:05.353Z,6.80
2023-12-30T08:00:09.829Z,6.80
2023-12-30T08:01:16.014Z,6.79
2023-12-30T08:02:19.256Z,6.76
2023-12-30T08:03:22.373Z,6.73
2023-12-30T08:04:26.101Z,6.72
2023-12-30T08:05:29.169Z,6.76
2023-12-30T08:06:32.663Z,6.78
2023-12-30T08:07:35.720Z,6.79
2023-12-30T08:08:38.741Z,6.77
2023-12-30T08:09:41.906Z,6.72
2023-12-30T08:10:44.998Z,6.67
2023-12-30T08:11:58.642Z,6.63
2023-12-30T08:13:06.166Z,6.60
2023-12-30T08:14:09.923Z,6.60
2023-12-30T08:15:13.178Z,6.59
2023-12-30T08:16:16.212Z,6.58
2023-12-30T08:17:19.334Z,6.56
2023-12-30T08:18:23.786Z,6.53
2023-12-30T08:19:26.881Z,6.50
2023-12-30T08:20:29.842Z,6.41
2023-12-30T08:21:32.942Z,6.48
2023-12-30T08:22:35.961Z,6.46
2023-12-30T08:23:39.169Z,6.41
2023-12-30T08:24:42.374Z,6.37
2023-12-30T08:25:45.415Z,6.34
2023-12-30T08:26:48.507Z,6.32
2023-12-30T08:27:51.570Z,6.31
2023-12-30T08:28:56.602Z,6.29
2023-12-30T08:29:59.793Z,6.27
2023-12-30T08:31:03.541Z,6.26
2023-12-30T08:32:08.068Z,6.25
2023-12-30T08:33:11.645Z,6.26
2023-12-30T08:34:16.163Z,6.25
2023-12-30T08:35:19.177Z,6.22
2023-12-30T08:36:22.598Z,6.22
2023-12-30T08:37:25.614Z,6.21
2023-12-30T08:38:32.725Z,6.19
2023-12-30T08:39:38.886Z,6.18
2023-12-30T08:40:42.001Z,6.14
2023-12-30T08:41:45.180Z,6.19
2023-12-30T08:42:48.227Z,6.20
2023-12-30T08:43:53.726Z,6.22
2023-12-30T08:44:56.722Z,6.10
2023-12-30T08:46:00.370Z,6.17
2023-12-30T08:47:03.866Z,6.23
2023-12-30T08:48:07.752Z,6.21
2023-12-30T08:49:11.285Z,6.23
2023-12-30T08:50:14.836Z,6.24
2023-12-30T08:51:17.869Z,6.20
2023-12-30T08:52:21.090Z,6.19
2023-12-30T08:53:26.184Z,6.17
2023-12-30T08:54:30.273Z,6.16
2023-12-30T08:55:33.330Z,6.14
2023-12-30T08:56:36.372Z,6.15
2023-12-30T08:57:40.236Z,6.17
2023-12-30T08:58:43.296Z,6.17
2023-12-30T08:59:46.271Z,6.16
2023-12-30T09:00:49.612Z,6.18
2023-12-30T09:01:53.303Z,6.19
2023-12-30T09:02:56.876Z,6.20
2023-12-30T09:04:01.323Z,6.23
2023-12-30T09:05:06.466Z,6.24
2023-12-30T09:06:09.531Z,6.24
2023-12-30T09:07:12.672Z,6.26
2023-12-30T09:08:15.988Z,6.23
2023-12-30T09:09:18.955Z,6.22
2023-12-30T09:10:22.440Z,6.24
2023-12-30T09:11:25.448Z,6.27
2023-12-30T09:12:28.404Z,6.28
2023-12-30T09:13:31.363Z,6.29
2023-12-30T09:14:34.391Z,6.30
2023-12-30T09:15:37.960Z,6.34
2023-12-30T09:16:41.099Z,6.36
2023-12-30T09:17:44.228Z,6.36
2023-12-30T09:18:47.587Z,6.37
2023-12-30T09:19:50.786Z,6.37
2023-12-30T09:20:54.001Z,6.38
2023-12-30T09:21:57.101Z,6.38
2023-12-30T09:23:00.195Z,6.35
2023-12-30T09:24:03.926Z,6.37
2023-12-30T09:25:07.660Z,6.36
2023-12-30T09:26:10.703Z,6.37
2023-12-30T09:27:14.076Z,6.37
2023-12-30T09:28:17.012Z,6.35
2023-12-30T09:29:20.001Z,6.38
2023-12-30T09:30:24.353Z,6.39
2023-12-30T09:31:28.317Z,6.38
2023-12-30T09:32:31.448Z,6.36
2023-12-30T09:33:34.530Z,6.37
2023-12-30T09:34:42.068Z,6.38
2023-12-30T09:35:47.233Z,6.38
2023-12-30T09:36:50.265Z,6.39
2023-12-30T09:37:53.200Z,6.41
2023-12-30T09:38:56.241Z,6.41
2023-12-30T09:39:59.531Z,6.41
2023-12-30T09:41:02.604Z,6.40
2023-12-30T09:42:06.549Z,6.39
2023-12-30T09:43:13.086Z,6.37
2023-12-30T09:44:16.356Z,6.37
2023-12-30T09:45:21.820Z,6.37
2023-12-30T09:46:25.808Z,6.36
2023-12-30T09:47:29.690Z,6.36
2023-12-30T09:48:36.167Z,6.35
2023-12-30T09:49:41.730Z,6.38
2023-12-30T09:50:45.268Z,6.38
2023-12-30T09:51:48.379Z,6.39
2023-12-30T09:52:51.395Z,6.41
2023-12-30T09:53:54.509Z,6.42
2023-12-30T09:54:57.498Z,6.41
2023-12-30T09:56:02.012Z,6.41
2023-12-30T09:57:06.747Z,6.43
2023-12-30T09:58:10.155Z,6.42
2023-12-30T09:59:13.238Z,6.38
2023-12-30T10:00:18.443Z,6.37
2023-12-30T10:01:22.155Z,6.36
2023-12-30T10:02:25.369Z,6.36
2023-12-30T10:03:29.684Z,6.36
2023-12-30T10:04:33.053Z,6.35
2023-12-30T10:05:36.302Z,6.34
2023-12-30T10:06:41.161Z,6.36
2023-12-30T10:07:44.171Z,6.36
2023-12-30T10:08:49.357Z,6.37
2023-12-30T10:09:53.147Z,6.39
2023-12-30T10:10:56.355Z,6.39
2023-12-30T10:11:59.471Z,6.39
2023-12-30T10:13:02.757Z,6.40
2023-12-30T10:14:06.597Z,6.43
2023-12-30T10:15:09.795Z,6.42
2023-12-30T10:16:16.199Z,6.44
2023-12-30T10:17:19.587Z,6.41
2023-12-30T10:18:23.192Z,6.36
2023-12-30T10:19:26.626Z,6.35
2023-12-30T10:20:29.692Z,6.35
2023-12-30T10:21:32.705Z,6.30
2023-12-30T10:22:37.276Z,6.29
2023-12-30T10:23:42.100Z,6.34
2023-12-30T10:24:45.290Z,6.38
2023-12-30T10:25:49.282Z,6.37
2023-12-30T10:26:52.490Z,6.37
2023-12-30T10:27:55.867Z,6.38
2023-12-30T10:28:59.589Z,6.35
2023-12-30T10:30:02.862Z,6.30
2023-12-30T10:31:08.125Z,6.27
2023-12-30T10:32:11.693Z,6.25
2023-12-30T10:33:16.944Z,6.24
2023-12-30T10:34:22.950Z,6.22
2023-12-30T10:35:26.412Z,6.22
2023-12-30T10:36:30.425Z,6.19
2023-12-30T10:37:34.654Z,6.18
2023-12-30T10:38:37.673Z,6.18
2023-12-30T10:39:42.761Z,6.22
2023-12-30T10:40:46.254Z,6.26
2023-12-30T10:41:50.026Z,6.22
2023-12-30T10:42:53.208Z,6.24
2023-12-30T10:43:57.016Z,6.21
2023-12-30T10:45:00.129Z,6.21
2023-12-30T10:46:04.868Z,6.22
2023-12-30T10:47:15.813Z,6.24
2023-12-30T10:48:19.338Z,6.28
2023-12-30T10:49:23.214Z,6.25
2023-12-30T10:50:27.674Z,6.24
2023-12-30T10:51:35.340Z,6.22
2023-12-30T10:52:47.319Z,6.21
2023-12-30T10:54:02.037Z,6.22
2023-12-30T10:55:16.002Z,6.20
2023-12-30T10:56:25.366Z,6.18
2023-12-30T10:57:33.156Z,6.17
2023-12-30T10:58:37.398Z,6.14
2023-12-30T10:59:43.862Z,6.11
2023-12-30T11:00:58.576Z,6.13
2023-12-30T11:02:04.127Z,6.09
2023-12-30T11:03:13.201Z,6.09
2023-12-30T11:04:17.248Z,6.08
2023-12-30T11:05:33.032Z,6.07
2023-12-30T11:06:45.620Z,5.93
2023-12-30T11:07:49.604Z,5.97
2023-12-30T11:08:54.159Z,5.97
2023-12-30T11:09:58.317Z,5.98
2023-12-30T11:11:06.222Z,5.99
2023-12-30T11:12:10.454Z,5.97
2023-12-30T11:13:13.534Z,5.97
2023-12-30T11:14:18.710Z,5.96
2023-12-30T11:15:31.786Z,5.92
2023-12-30T11:16:34.736Z,5.92
2023-12-30T11:17:37.889Z,5.88
2023-12-30T11:18:57.535Z,5.85
2023-12-30T11:20:35.588Z,5.83
2023-12-30T11:21:44.944Z,5.82
2023-12-30T11:22:48.293Z,5.80
2023-12-30T11:24:00.801Z,5.77
2023-12-30T11:25:05.747Z,5.72
2023-12-30T11:26:13.261Z,5.76
2023-12-30T11:27:17.829Z,5.75
2023-12-30T11:28:23.897Z,5.75
2023-12-30T11:29:29.322Z,5.74
2023-12-30T11:30:32.899Z,5.74
2023-12-30T11:31:38.434Z,5.72
2023-12-30T11:32:42.886Z,5.71
2023-12-30T11:33:45.927Z,5.68
2023-12-30T11:34:49.772Z,5.67
2023-12-30T11:35:56.900Z,5.67
2023-12-30T11:37:00.497Z,5.66
2023-12-30T11:38:11.186Z,5.66
2023-12-30T11:39:23.444Z,5.64
2023-12-30T11:40:29.877Z,5.67
2023-12-30T11:41:33.175Z,5.68
2023-12-30T11:42:42.305Z,5.68
2023-12-30T11:43:51.408Z,5.69
2023-12-30T11:44:55.512Z,5.67
2023-12-30T11:46:01.031Z,5.68
2023-12-30T11:47:04.224Z,5.68
2023-12-30T11:48:07.828Z,5.65
2023-12-30T11:49:11.353Z,5.66
2023-12-30T11:50:15.333Z,5.69
2023-12-30T11:51:25.863Z,5.68
2023-12-30T11:52:28.943Z,5.66
2023-12-30T11:53:36.083Z,5.63
2023-12-30T11:54:41.260Z,5.66
2023-12-30T11:55:44.432Z,5.70
2023-12-30T11:56:47.733Z,5.68
2023-12-30T11:57:52.229Z,5.66
2023-12-30T11:58:55.723Z,5.66
2023-12-30T11:59:58.759Z,5.65
2023-12-30T12:01:01.865Z,5.62
2023-12-30T12:02:15.030Z,5.60
2023-12-30T12:03:18.503Z,5.58
2023-12-30T12:04:21.797Z,5.54
2023-12-30T12:05:24.879Z,5.53
2023-12-30T12:06:28.065Z,5.52
2023-12-30T12:07:31.213Z,5.49
2023-12-30T12:08:34.332Z,5.50
2023-12-30T12:09:39.022Z,5.51
2023-12-30T12:10:42.209Z,5.50
2023-12-30T12:11:45.498Z,5.48
2023-12-30T12:12:49.477Z,5.48
2023-12-30T12:13:58.908Z,5.47
2023-12-30T12:15:02.052Z,5.46
2023-12-30T12:16:05.852Z,5.49
2023-12-30T12:17:09.320Z,5.51
2023-12-30T12:18:12.594Z,5.49
2023-12-30T12:19:16.705Z,5.44
2023-12-30T12:20:21.408Z,5.41
2023-12-30T12:21:26.520Z,5.41
2023-12-30T12:22:29.663Z,5.42
2023-12-30T12:23:33.702Z,5.42
2023-12-30T12:24:36.713Z,5.42
2023-12-30T12:25:40.919Z,5.41
2023-12-30T12:26:44.849Z,5.40
2023-12-30T12:27:49.482Z,5.40
2023-12-30T12:28:54.597Z,5.41
2023-12-30T12:29:57.899Z,5.41
2023-12-30T12:31:06.600Z,5.44
2023-12-30T12:32:10.011Z,5.46
2023-12-30T12:33:15.365Z,5.47
2023-12-30T12:34:23.037Z,5.45
2023-12-30T12:35:26.229Z,5.46
2023-12-30T12:36:29.265Z,5.45
2023-12-30T12:37:32.267Z,5.44
2023-12-30T12:38:35.380Z,5.41
2023-12-30T12:39:38.455Z,5.40
2023-12-30T12:40:41.737Z,5.36
2023-12-30T12:41:45.977Z,5.32
2023-12-30T12:42:49.473Z,5.23
2023-12-30T12:43:52.453Z,5.33
2023-12-30T12:44:55.371Z,5.31
2023-12-30T12:45:58.538Z,5.28
2023-12-30T12:47:02.206Z,5.28
2023-12-30T12:48:07.109Z,5.27
2023-12-30T12:49:10.353Z,5.23
2023-12-30T12:50:14.183Z,5.23
2023-12-30T12:51:17.792Z,5.21
2023-12-30T12:52:20.975Z,5.20
2023-12-30T12:53:24.848Z,5.20
2023-12-30T12:54:28.422Z,5.22
2023-12-30T12:55:31.486Z,5.20
2023-12-30T12:56:34.669Z,5.21
2023-12-30T12:57:37.608Z,5.25
2023-12-30T12:58:41.578Z,5.27
2023-12-30T12:59:44.841Z,5.25
2023-12-30T13:00:48.955Z,5.24
2023-12-30T13:01:53.135Z,5.25
2023-12-30T13:02:57.643Z,5.25
2023-12-30T13:04:02.880Z,5.24
2023-12-30T13:05:07.024Z,5.26
2023-12-30T13:06:14.685Z,5.24
2023-12-30T13:07:17.694Z,5.22
2023-12-30T13:08:22.069Z,5.24
2023-12-30T13:09:43.242Z,5.26
2023-12-30T13:10:49.796Z,5.24
2023-12-30T13:11:53.392Z,5.23
2023-12-30T13:12:56.737Z,5.24
2023-12-30T13:14:01.015Z,5.26
2023-12-30T13:15:08.627Z,5.28
2023-12-30T13:16:11.895Z,5.32
2023-12-30T13:17:15.656Z,5.36
2023-12-30T13:18:20.941Z,5.30
2023-12-30T13:19:25.575Z,5.42
2023-12-30T13:20:28.674Z,5.43
2023-12-30T13:21:31.872Z,5.46
2023-12-30T13:22:35.233Z,5.42
2023-12-30T13:23:38.504Z,5.49
2023-12-30T13:24:41.673Z,5.52
2023-12-30T13:25:45.580Z,5.57
2023-12-30T13:26:49.565Z,5.68
2023-12-30T13:27:52.876Z,5.81
2023-12-30T13:28:56.362Z,5.90
2023-12-30T13:29:59.964Z,6.01
2023-12-30T13:31:03.611Z,6.07
2023-12-30T13:32:07.239Z,6.06
2023-12-30T13:33:13.252Z,5.98
2023-12-30T13:34:17.570Z,5.90
2023-12-30T13:35:20.768Z,5.81
2023-12-30T13:36:26.505Z,5.74
2023-12-30T13:37:29.422Z,5.66
2023-12-30T13:38:37.286Z,5.61
2023-12-30T13:39:41.424Z,5.58
2023-12-30T13:40:45.772Z,5.49
2023-12-30T13:41:49.440Z,5.46
2023-12-30T13:42:55.032Z,5.42
2023-12-30T13:43:59.712Z,5.39
2023-12-30T13:45:05.174Z,5.37
2023-12-30T13:46:36.483Z,5.34
2023-12-30T13:47:45.505Z,5.31
2023-12-30T13:49:06.869Z,5.31
2023-12-30T13:50:22.258Z,5.28
2023-12-30T13:51:25.252Z,5.27
2023-12-30T13:52:29.412Z,5.26
2023-12-30T13:53:32.731Z,5.27
2023-12-30T13:54:38.538Z,5.30
2023-12-30T13:55:42.482Z,5.31
2023-12-30T13:56:49.116Z,5.31
2023-12-30T13:57:54.397Z,5.32
2023-12-30T13:59:00.228Z,5.31
2023-12-30T14:00:03.619Z,5.32
2023-12-30T14:01:11.860Z,5.23
2023-12-30T14:02:19.229Z,5.32
2023-12-30T14:03:24.433Z,5.31
2023-12-30T14:04:27.771Z,5.30
2023-12-30T14:05:36.851Z,5.31
2023-12-30T14:06:40.843Z,5.36
2023-12-30T14:07:45.139Z,5.36
2023-12-30T14:08:50.011Z,5.38
2023-12-30T14:10:00.928Z,5.40
2023-12-30T14:11:09.229Z,5.39
2023-12-30T14:12:13.060Z,5.41
2023-12-30T14:13:20.810Z,5.42
2023-12-30T14:14:24.173Z,5.41
2023-12-30T14:15:27.106Z,5.42