createdAt,value
2019-04-05T00:01:58.881Z,14.57
2019-04-05T00:04:03.281Z,17.17
2019-04-05T00:06:08.094Z,18.57
2019-04-05T00:08:31.715Z,18.20
2019-04-05T00:10:36.342Z,16.00
2019-04-05T00:12:40.819Z,16.10
2019-04-05T00:14:46.412Z,16.87
2019-04-05T00:16:51.221Z,16.50
2019-04-05T00:18:57.244Z,15.27
2019-04-05T00:21:02.589Z,16.70
2019-04-05T00:23:07.688Z,17.23
2019-04-05T00:25:20.409Z,18.67
2019-04-05T00:27:24.982Z,16.30
2019-04-05T00:29:31.954Z,18.60
2019-04-05T00:31:38.641Z,17.00
2019-04-05T00:34:03.722Z,18.13
2019-04-05T00:36:10.116Z,18.30
2019-04-05T00:38:15.233Z,19.37
2019-04-05T00:40:20.624Z,16.87
2019-04-05T00:42:25.054Z,17.67
2019-04-05T00:44:29.559Z,18.33
2019-04-05T00:46:34.027Z,17.80
2019-04-05T00:48:39.303Z,19.90
2019-04-05T00:50:44.733Z,16.40
2019-04-05T00:52:49.695Z,16.77
2019-04-05T00:54:54.287Z,19.17
2019-04-05T00:56:59.052Z,18.70
2019-04-05T00:59:03.602Z,17.83
2019-04-05T01:01:08.128Z,18.17
2019-04-05T01:03:15.556Z,17.73
2019-04-05T01:05:39.037Z,17.47
2019-04-05T01:07:43.962Z,17.27
2019-04-05T01:10:07.857Z,17.70
2019-04-05T01:12:13.107Z,18.83
2019-04-05T01:14:37.853Z,17.37
2019-04-05T01:16:42.470Z,18.40
2019-04-05T01:19:06.009Z,18.90
2019-04-05T01:21:14.110Z,17.47
2019-04-05T01:23:21.204Z,18.60
2019-04-05T01:25:26.119Z,18.17
2019-04-05T01:27:32.476Z,18.73
2019-04-05T01:29:37.748Z,18.40
2019-04-05T01:31:42.495Z,17.87
2019-04-05T01:33:46.905Z,19.53
2019-04-05T01:35:51.724Z,17.40
2019-04-05T01:37:56.403Z,19.77
2019-04-05T01:40:01.844Z,19.87
2019-04-05T01:42:07.152Z,17.90
2019-04-05T01:44:11.996Z,17.80
2019-04-05T01:46:16.416Z,18.53
2019-04-05T01:48:20.889Z,18.67
2019-04-05T01:50:46.896Z,20.00
2019-04-05T01:52:51.526Z,18.77
2019-04-05T01:54:55.973Z,18.57
2019-04-05T01:57:00.385Z,20.33
2019-04-05T02:01:09.024Z,19.73
2019-04-05T02:03:13.500Z,17.87
2019-04-05T02:05:19.205Z,19.10
2019-04-05T02:07:24.282Z,17.07
2019-04-05T02:09:28.984Z,19.50
2019-04-05T02:11:33.426Z,19.20
2019-04-05T02:13:37.993Z,19.60
2019-04-05T02:16:06.665Z,19.97
2019-04-05T02:18:18.928Z,17.27
2019-04-05T02:20:23.823Z,17.93
2019-04-05T02:22:28.615Z,18.93
2019-04-05T02:24:52.205Z,17.20
2019-04-05T02:26:56.671Z,19.03
2019-04-05T02:29:01.165Z,18.60
2019-04-05T02:31:24.965Z,17.93
2019-04-05T02:33:29.437Z,19.87
2019-04-05T02:38:04.892Z,17.77
2019-04-05T02:40:12.925Z,18.50
2019-04-05T02:42:18.292Z,18.30
2019-04-05T02:44:23.417Z,17.30
2019-04-05T02:46:46.928Z,19.20
2019-04-05T02:48:53.088Z,19.60
2019-04-05T02:51:19.203Z,17.40
2019-04-05T02:53:24.095Z,17.93
2019-04-05T02:55:29.986Z,18.87
2019-04-05T02:57:35.191Z,19.93
2019-04-05T02:59:40.363Z,18.27
2019-04-05T03:01:45.504Z,18.33
2019-04-05T03:03:50.080Z,18.97
2019-04-05T03:05:54.891Z,20.07
2019-04-05T03:07:59.851Z,19.20
2019-04-05T03:10:42.326Z,18.83
2019-04-05T03:12:47.020Z,17.87
2019-04-05T03:15:11.625Z,21.23
2019-04-05T03:17:16.403Z,18.80
2019-04-05T03:19:42.684Z,17.13
2019-04-05T03:21:51.197Z,18.70
2019-04-05T03:24:16.100Z,19.50
2019-04-05T03:26:23.765Z,18.00
2019-04-05T03:28:29.603Z,17.30
2019-04-05T03:30:35.486Z,19.07
2019-04-05T03:32:39.970Z,17.20
2019-04-05T03:34:45.057Z,19.20
2019-04-05T03:36:51.652Z,16.80
2019-04-05T03:38:55.944Z,17.10
2019-04-05T03:41:00.660Z,17.80
2019-04-05T03:43:05.275Z,18.67
2019-04-05T03:45:09.789Z,19.90
2019-04-05T03:47:14.189Z,20.40
2019-04-05T03:49:18.599Z,18.67
2019-04-05T03:51:24.806Z,18.27
2019-04-05T03:53:29.909Z,19.57
2019-04-05T03:55:34.408Z,19.10
2019-04-05T04:00:02.621Z,19.63
2019-04-05T04:02:07.090Z,20.10
2019-04-05T04:04:11.592Z,17.60
2019-04-05T04:06:16.094Z,18.30
2019-04-05T04:08:23.435Z,17.93
2019-04-05T04:10:29.329Z,18.10
2019-04-05T04:12:33.785Z,20.37
2019-04-05T04:14:39.521Z,18.30
2019-04-05T04:16:44.109Z,17.67
2019-04-05T04:18:50.162Z,19.63
2019-04-05T04:23:31.017Z,16.37
2019-04-05T04:25:36.435Z,17.30
2019-04-05T04:28:00.000Z,17.73
2019-04-05T04:30:04.702Z,18.40
2019-04-05T04:32:09.430Z,18.43
2019-04-05T04:34:14.166Z,18.03
2019-04-05T04:36:18.826Z,18.60
2019-04-05T04:38:24.062Z,19.50
2019-04-05T04:40:29.095Z,18.40
2019-04-05T04:42:33.844Z,19.53
2019-04-05T04:44:38.407Z,17.70
2019-04-05T04:47:01.967Z,18.33
2019-04-05T04:49:06.672Z,18.30
2019-04-05T04:51:13.200Z,16.73
2019-04-05T04:53:19.136Z,18.10
2019-04-05T04:55:23.815Z,16.63
2019-04-05T04:57:28.992Z,18.97
2019-04-05T04:59:52.549Z,17.30
2019-04-05T05:01:57.344Z,17.17
2019-04-05T05:04:22.243Z,17.47
2019-04-05T05:06:27.048Z,18.60
2019-04-05T05:08:33.768Z,18.00
2019-04-05T05:10:38.887Z,16.73
2019-04-05T05:12:43.851Z,18.23
2019-04-05T05:14:48.960Z,17.17
2019-04-05T05:16:53.880Z,17.80
2019-04-05T05:18:59.212Z,16.50
2019-04-05T05:21:03.941Z,18.27
2019-04-05T05:23:08.670Z,19.03
2019-04-05T05:25:32.208Z,19.20
2019-04-05T05:27:37.285Z,16.87
2019-04-05T05:29:43.023Z,17.17
2019-04-05T05:32:09.635Z,15.80
2019-04-05T05:36:26.780Z,17.47
2019-04-05T05:38:31.598Z,16.37
2019-04-05T05:40:55.129Z,17.73
2019-04-05T05:42:59.961Z,15.33
2019-04-05T05:45:05.177Z,17.17
2019-04-05T05:47:09.742Z,16.93
2019-04-05T05:49:14.503Z,16.17
2019-04-05T05:51:20.128Z,15.63
2019-04-05T05:53:24.960Z,16.20
2019-04-05T05:55:44.211Z,15.33
2019-04-05T05:57:49.657Z,16.00
2019-04-05T05:59:54.052Z,16.60
2019-04-05T06:01:59.046Z,16.03
2019-04-05T06:04:04.628Z,15.17
2019-04-05T06:06:09.477Z,14.67
2019-04-05T06:08:33.142Z,13.73
2019-04-05T06:10:38.019Z,15.30
2019-04-05T06:12:43.674Z,13.07
2019-04-05T06:14:48.234Z,14.17
2019-04-05T06:16:53.200Z,14.03
2019-04-05T06:18:58.208Z,13.00
2019-04-05T06:21:03.507Z,14.80
2019-04-05T06:23:08.223Z,14.70
2019-04-05T06:25:32.022Z,14.70
2019-04-05T06:27:37.031Z,13.97
2019-04-05T06:29:41.866Z,15.50
2019-04-05T06:31:46.418Z,15.83
2019-04-05T06:33:51.153Z,14.13
2019-04-05T06:35:56.598Z,15.63
2019-04-05T06:38:04.191Z,13.47
2019-04-05T06:40:08.881Z,13.43
2019-04-05T06:42:13.485Z,14.27
2019-04-05T06:44:18.206Z,14.37
2019-04-05T06:46:23.643Z,14.13
2019-04-05T06:48:29.570Z,14.20
2019-04-05T06:50:34.665Z,12.67
2019-04-05T06:52:39.512Z,15.67
2019-04-05T06:54:44.579Z,13.37
2019-04-05T06:56:49.243Z,13.80
2019-04-05T06:58:55.085Z,15.90
2019-04-05T07:00:59.936Z,14.77
2019-04-05T07:03:04.573Z,13.57
2019-04-05T07:05:09.196Z,13.70
2019-04-05T07:07:13.982Z,15.47
2019-04-05T07:09:18.497Z,15.43
2019-04-05T07:11:23.122Z,13.97
2019-04-05T07:13:28.025Z,13.90
2019-04-05T07:15:32.465Z,14.00
2019-04-05T07:17:37.532Z,16.07
2019-04-05T07:19:42.029Z,13.00
2019-04-05T07:21:47.039Z,12.43
2019-04-05T07:23:51.553Z,11.10
2019-04-05T07:25:56.340Z,10.90
2019-04-05T07:28:19.172Z,12.10
2019-04-05T07:30:23.091Z,9.90
2019-04-05T07:32:27.879Z,10.00
2019-04-05T07:34:32.805Z,9.93
2019-04-05T07:36:56.860Z,9.73
2019-04-05T07:39:20.397Z,9.67
2019-04-05T07:41:25.009Z,10.30
2019-04-05T07:43:49.238Z,9.70
2019-04-05T07:45:53.666Z,11.13
2019-04-05T07:47:58.401Z,9.40
2019-04-05T07:50:02.892Z,9.60
2019-04-05T07:52:26.950Z,7.27
2019-04-05T07:54:31.434Z,6.20
2019-04-05T07:56:36.163Z,6.40
2019-04-05T07:58:41.237Z,7.10
2019-04-05T08:00:57.559Z,7.40
2019-04-05T08:03:04.245Z,7.53
2019-04-05T08:05:08.934Z,7.17
2019-04-05T08:07:14.957Z,7.57
2019-04-05T08:09:20.753Z,8.83
2019-04-05T08:11:26.764Z,7.47
2019-04-05T08:13:32.683Z,8.07
2019-04-05T08:15:56.466Z,7.20
2019-04-05T08:18:00.978Z,7.87
2019-04-05T08:20:05.673Z,8.73
2019-04-05T08:22:10.468Z,8.17
2019-04-05T08:24:15.267Z,6.63
2019-04-05T08:26:20.059Z,7.50
2019-04-05T08:28:24.470Z,8.50
2019-04-05T08:30:28.899Z,8.40
2019-04-05T08:32:33.333Z,8.10
2019-04-05T08:34:56.879Z,7.17
2019-04-05T08:37:20.278Z,7.63
2019-04-05T08:39:24.731Z,6.90
2019-04-05T08:41:29.456Z,7.30
2019-04-05T08:43:33.919Z,6.80
2019-04-05T08:45:57.600Z,6.10
2019-04-05T08:48:02.466Z,7.50
2019-04-05T08:50:08.366Z,6.23
2019-04-05T08:52:32.124Z,6.43
2019-04-05T08:54:37.269Z,6.03
2019-04-05T08:56:41.754Z,6.97
2019-04-05T08:58:46.623Z,6.13
2019-04-05T09:00:52.666Z,5.73
2019-04-05T09:02:57.468Z,8.10
2019-04-05T09:05:02.538Z,6.30
2019-04-05T09:07:07.362Z,6.07
2019-04-05T09:09:11.951Z,6.40
2019-04-05T09:11:16.519Z,5.90
2019-04-05T09:13:21.049Z,5.87
2019-04-05T09:15:27.017Z,6.43
2019-04-05T09:17:31.817Z,5.73
2019-04-05T09:19:38.765Z,6.00
2019-04-05T09:21:43.183Z,5.53
2019-04-05T09:23:48.341Z,6.80
2019-04-05T09:25:52.796Z,6.37
2019-04-05T09:27:57.541Z,6.10
2019-04-05T09:30:02.012Z,6.27
2019-04-05T09:32:06.524Z,5.53
2019-04-05T09:34:11.190Z,6.17
2019-04-05T09:36:16.158Z,6.83
2019-04-05T09:38:20.699Z,7.50
2019-04-05T09:40:44.621Z,6.73
2019-04-05T09:42:49.381Z,8.00
2019-04-05T09:44:53.957Z,7.30
2019-04-05T09:46:59.688Z,7.27
2019-04-05T09:49:35.803Z,8.20
2019-04-05T09:51:29.465Z,8.70
2019-04-05T09:53:34.541Z,9.63
2019-04-05T09:55:39.409Z,8.97
2019-04-05T09:57:43.912Z,8.33
2019-04-05T09:59:48.427Z,9.80
2019-04-05T10:01:53.909Z,10.47
2019-04-05T10:03:58.694Z,11.13
2019-04-05T10:06:03.094Z,10.80
2019-04-05T10:08:07.547Z,9.07
2019-04-05T10:10:12.246Z,10.43
2019-04-05T10:12:17.212Z,10.53
2019-04-05T10:14:21.611Z,9.57
2019-04-05T10:16:26.058Z,9.30
2019-04-05T10:18:30.805Z,9.10
2019-04-05T10:20:38.817Z,11.40
2019-04-05T10:22:42.709Z,10.10
2019-04-05T10:24:47.976Z,10.57
2019-04-05T10:26:54.242Z,10.40
2019-04-05T10:29:17.789Z,9.03
2019-04-05T10:31:22.428Z,9.03
2019-04-05T10:33:26.941Z,10.10
2019-04-05T10:35:31.684Z,10.97
2019-04-05T10:37:36.822Z,9.70
2019-04-05T10:39:41.747Z,8.50
2019-04-05T10:41:47.548Z,9.03
2019-04-05T10:43:52.179Z,9.87
2019-04-05T10:45:56.933Z,10.40
2019-04-05T10:48:01.825Z,9.40
2019-04-05T10:52:34.422Z,9.77
2019-04-05T10:54:38.914Z,9.70
2019-04-05T10:56:43.747Z,9.70
2019-04-05T10:58:48.121Z,8.23
2019-04-05T11:00:53.957Z,7.87
2019-04-05T11:03:10.107Z,7.60
2019-04-05T11:05:25.756Z,8.40
2019-04-05T11:07:41.916Z,8.70
2019-04-05T11:09:58.435Z,8.00
2019-04-05T11:12:02.882Z,7.63
2019-04-05T11:14:13.635Z,6.67
2019-04-05T11:16:13.802Z,8.50
2019-04-05T11:18:18.555Z,7.97
2019-04-05T11:20:23.385Z,9.13
2019-04-05T11:22:46.967Z,7.30
2019-04-05T11:24:52.746Z,6.90
2019-04-05T11:26:57.262Z,7.30
2019-04-05T11:29:20.717Z,7.27
2019-04-05T11:31:25.723Z,7.87
2019-04-05T11:33:30.537Z,8.00
2019-04-05T11:35:35.139Z,7.83
2019-04-05T11:37:41.021Z,8.40
2019-04-05T11:39:46.372Z,7.57
2019-04-05T11:44:02.149Z,6.70
2019-04-05T11:46:06.787Z,7.20
2019-04-05T11:48:11.199Z,6.47
2019-04-05T11:50:15.900Z,7.20
2019-04-05T11:52:20.495Z,6.27
2019-04-05T11:54:25.285Z,6.80
2019-04-05T11:56:43.754Z,6.27
2019-04-05T11:58:50.024Z,6.00
2019-04-05T12:01:33.763Z,6.20
2019-04-05T12:03:38.957Z,6.33
2019-04-05T12:05:44.053Z,5.97
2019-04-05T12:07:49.542Z,6.53
2019-04-05T12:09:54.070Z,6.87
2019-04-05T12:11:58.634Z,6.27
2019-04-05T12:14:03.357Z,6.30
2019-04-05T12:16:10.741Z,6.37
2019-04-05T12:18:19.169Z,7.40
2019-04-05T12:20:22.309Z,5.77
2019-04-05T12:22:26.720Z,5.90
2019-04-05T12:24:32.662Z,6.67
2019-04-05T12:26:38.221Z,6.20
2019-04-05T12:28:43.128Z,5.97
2019-04-05T12:30:48.961Z,7.37
2019-04-05T12:32:54.380Z,7.40
2019-04-05T12:34:59.205Z,7.77
2019-04-05T12:37:03.723Z,6.30
2019-04-05T12:39:08.767Z,7.17
2019-04-05T12:41:13.374Z,7.70
2019-04-05T12:43:18.162Z,7.80
2019-04-05T12:45:22.691Z,8.23
2019-04-05T12:47:27.071Z,9.20
2019-04-05T12:49:31.805Z,10.13
2019-04-05T12:51:36.384Z,10.20
2019-04-05T12:53:40.749Z,9.60
2019-04-05T12:55:45.497Z,10.87
2019-04-05T12:57:49.898Z,10.50
2019-04-05T12:59:56.432Z,10.20
2019-04-05T13:02:01.064Z,9.33
2019-04-05T13:04:05.898Z,9.80
2019-04-05T13:08:23.956Z,10.87
2019-04-05T13:10:30.269Z,10.80
2019-04-05T13:12:35.094Z,8.97
2019-04-05T13:14:39.586Z,9.07
2019-04-05T13:16:44.598Z,9.10
2019-04-05T13:18:49.361Z,8.70
2019-04-05T13:20:53.844Z,8.53
2019-04-05T13:23:17.636Z,8.67
2019-04-05T13:25:23.104Z,9.20
2019-04-05T13:27:27.740Z,9.57
2019-04-05T13:29:38.071Z,9.83
2019-04-05T13:31:43.048Z,10.47
2019-04-05T13:33:48.946Z,8.57
2019-04-05T13:36:12.451Z,10.40
2019-04-05T13:38:17.924Z,9.57
2019-04-05T13:40:25.355Z,9.30
2019-04-05T13:42:31.916Z,11.00
2019-04-05T13:44:36.631Z,10.53
2019-04-05T13:46:42.874Z,11.00
2019-04-05T13:48:47.865Z,10.27
2019-04-05T13:53:30.519Z,10.93
2019-04-05T13:55:55.461Z,9.80
2019-04-05T13:58:12.076Z,11.00
2019-04-05T14:00:18.522Z,9.90
2019-04-05T14:02:23.070Z,9.57
2019-04-05T14:04:29.676Z,8.60
2019-04-05T14:06:36.618Z,8.27
2019-04-05T14:08:42.968Z,9.00
2019-04-05T14:10:47.706Z,9.30
2019-04-05T14:12:52.594Z,10.27
2019-04-05T14:14:57.963Z,9.70
2019-04-05T14:17:02.574Z,9.63
2019-04-05T14:19:07.669Z,10.77
2019-04-05T14:21:40.234Z,10.27
2019-04-05T14:23:38.063Z,10.27
2019-04-05T14:25:42.783Z,9.80
2019-04-05T14:27:47.384Z,9.47
2019-04-05T14:29:53.404Z,10.83
2019-04-05T14:32:02.535Z,10.00
2019-04-05T14:34:23.687Z,9.23
2019-04-05T14:36:29.614Z,9.37
2019-04-05T14:38:34.443Z,9.10
2019-04-05T14:40:39.232Z,10.63
2019-04-05T14:42:44.889Z,10.10
2019-04-05T14:44:52.663Z,11.47
2019-04-05T14:46:58.134Z,10.47
2019-04-05T14:49:03.255Z,12.87
2019-04-05T14:51:08.059Z,11.03
2019-04-05T14:53:12.598Z,13.27
2019-04-05T14:55:17.396Z,12.13
2019-04-05T14:59:32.865Z,12.40
2019-04-05T15:01:37.544Z,14.80
2019-04-05T15:03:42.293Z,13.37
2019-04-05T15:05:46.927Z,14.80
2019-04-05T15:07:54.975Z,14.67
2019-04-05T15:09:59.532Z,14.50
2019-04-05T15:12:04.356Z,16.10
2019-04-05T15:14:09.587Z,15.10
2019-04-05T15:16:14.570Z,15.03
2019-04-05T15:18:19.704Z,15.10
2019-04-05T15:20:24.791Z,15.83
2019-04-05T15:22:29.727Z,15.37
2019-04-05T15:24:34.899Z,17.40
2019-04-05T15:26:39.521Z,16.60
2019-04-05T15:28:44.560Z,17.00
2019-04-05T15:30:49.765Z,15.33
2019-04-05T15:32:57.601Z,16.23
2019-04-05T15:35:00.584Z,16.90
2019-04-05T15:37:05.012Z,16.23
2019-04-05T15:39:10.023Z,18.17
2019-04-05T15:41:14.553Z,17.13
2019-04-05T15:43:18.966Z,15.80
2019-04-05T15:45:23.841Z,15.13
2019-04-05T15:47:28.617Z,16.67
2019-04-05T15:49:33.131Z,17.00
2019-04-05T15:51:38.416Z,14.97
2019-04-05T15:54:02.281Z,16.17
2019-04-05T15:56:06.652Z,15.37
2019-04-05T15:58:11.066Z,18.50
2019-04-05T16:00:37.279Z,18.13
2019-04-05T16:02:43.098Z,17.23
2019-04-05T16:04:47.895Z,17.73
2019-04-05T16:06:52.705Z,18.47
2019-04-05T16:08:57.853Z,15.10
2019-04-05T16:11:04.365Z,17.57
2019-04-05T16:15:46.465Z,15.40
2019-04-05T16:17:52.038Z,17.20
2019-04-05T16:19:56.824Z,17.80
2019-04-05T16:22:01.431Z,17.70
2019-04-05T16:24:05.906Z,17.50
2019-04-05T16:26:10.912Z,16.90
2019-04-05T16:28:17.361Z,16.00
2019-04-05T16:30:21.961Z,16.93
2019-04-05T16:32:29.972Z,17.57
2019-04-05T16:34:34.782Z,17.57
2019-04-05T16:36:40.083Z,18.57
2019-04-05T16:38:44.611Z,17.57
2019-04-05T16:40:51.430Z,17.17
2019-04-05T16:43:02.676Z,18.33
2019-04-05T16:45:04.395Z,19.10
2019-04-05T16:47:29.242Z,17.50
2019-04-05T16:49:34.709Z,18.83
2019-04-05T16:51:39.656Z,18.03
2019-04-05T16:54:03.219Z,20.83
2019-04-05T16:56:28.075Z,20.27
2019-04-05T16:58:33.676Z,20.63
2019-04-05T17:00:57.596Z,20.77
2019-04-05T17:03:21.236Z,18.47
2019-04-05T17:05:37.179Z,22.57
2019-04-05T17:10:14.471Z,24.47
2019-04-05T17:12:31.432Z,22.10
2019-04-05T17:14:36.252Z,21.13
2019-04-05T17:17:00.142Z,21.30
2019-04-05T17:19:05.111Z,21.77
2019-04-05T17:21:10.215Z,21.43
2019-04-05T17:23:15.577Z,21.00
2019-04-05T17:25:22.219Z,22.47
2019-04-05T17:27:27.226Z,20.67
2019-04-05T17:29:32.076Z,19.57
2019-04-05T17:31:38.054Z,21.83
2019-04-05T17:33:44.195Z,21.27
2019-04-05T17:35:49.493Z,20.40
2019-04-05T17:37:56.339Z,20.10
2019-04-05T17:40:01.143Z,17.87
2019-04-05T17:42:05.762Z,20.27
2019-04-05T17:44:11.206Z,16.63
2019-04-05T17:46:16.863Z,18.17
2019-04-05T17:48:40.475Z,15.63
2019-04-05T17:50:45.003Z,16.10
2019-04-05T17:52:49.842Z,15.77
2019-04-05T17:54:55.611Z,17.30
2019-04-05T17:57:00.915Z,15.30
2019-04-05T17:59:24.842Z,16.30
2019-04-05T18:01:29.413Z,14.83
2019-04-05T18:03:33.861Z,15.27
2019-04-05T18:05:57.658Z,16.23
2019-04-05T18:08:21.655Z,14.93
2019-04-05T18:10:26.071Z,16.00
2019-04-05T18:12:31.517Z,14.10
2019-04-05T18:14:36.300Z,16.37
2019-04-05T18:16:40.828Z,14.47
2019-04-05T18:18:45.445Z,15.60
2019-04-05T18:20:50.667Z,14.20
2019-04-05T18:22:55.073Z,15.97
2019-04-05T18:24:59.470Z,14.50
2019-04-05T18:27:04.087Z,15.20
2019-04-05T18:29:08.617Z,16.60
2019-04-05T18:31:13.520Z,15.37
2019-04-05T18:33:18.049Z,14.73
2019-04-05T18:35:22.717Z,15.20
2019-04-05T18:37:27.527Z,15.27
2019-04-05T18:39:32.785Z,14.53
2019-04-05T18:41:37.479Z,14.73
2019-04-05T18:43:42.357Z,15.73
2019-04-05T18:45:47.336Z,16.40
2019-04-05T18:47:52.309Z,16.20
2019-04-05T18:50:02.887Z,14.37
2019-04-05T18:52:22.377Z,16.13
2019-04-05T18:54:26.919Z,15.73
2019-04-05T18:56:31.506Z,14.17
2019-04-05T18:58:37.768Z,15.50
2019-04-05T19:00:42.536Z,15.43
2019-04-05T19:02:48.069Z,16.90
2019-04-05T19:04:53.856Z,16.50
2019-04-05T19:07:00.722Z,15.47
2019-04-05T19:09:26.067Z,16.13
2019-04-05T19:11:31.677Z,15.30
2019-04-05T19:13:38.473Z,15.30
2019-04-05T19:15:44.984Z,14.63
2019-04-05T19:17:50.897Z,15.37
2019-04-05T19:19:55.776Z,14.57
2019-04-05T19:22:01.371Z,16.00
2019-04-05T19:24:06.174Z,13.00
2019-04-05T19:26:11.982Z,14.70
2019-04-05T19:28:18.875Z,13.80
2019-04-05T19:49:31.835Z,14.27
2019-04-05T19:51:41.145Z,13.03
2019-04-05T19:54:33.819Z,15.90
2019-04-05T19:56:22.851Z,13.80
2019-04-05T19:58:27.832Z,13.57
2019-04-05T20:00:32.671Z,14.47
2019-04-05T20:02:38.165Z,13.83
2019-04-05T20:04:43.199Z,14.93
2019-04-05T20:06:57.908Z,14.50
2019-04-05T20:08:56.189Z,15.17
2019-04-05T20:11:01.595Z,15.30
2019-04-05T20:13:06.229Z,16.00
2019-04-05T20:15:24.739Z,15.93
2019-04-05T20:20:32.817Z,14.67
2019-04-05T20:22:38.482Z,15.97
2019-04-05T20:24:45.199Z,13.70
2019-04-05T20:26:50.542Z,16.17
2019-04-05T20:28:57.724Z,15.30
2019-04-05T20:31:04.083Z,15.10
2019-04-05T20:33:09.032Z,14.57
2019-04-05T20:35:14.827Z,15.07
2019-04-05T20:37:22.146Z,15.73
2019-04-05T20:39:48.723Z,15.77
2019-04-05T20:41:53.402Z,14.60
2019-04-05T20:44:02.200Z,16.57
2019-04-05T20:46:09.657Z,16.50
2019-04-05T20:50:45.726Z,14.80
2019-04-05T20:55:44.869Z,15.70
2019-04-05T20:57:53.510Z,15.40
2019-04-05T21:00:11.186Z,17.07
2019-04-05T21:02:16.132Z,15.80
2019-04-05T21:04:34.031Z,17.03
2019-04-05T21:06:39.257Z,16.60
2019-04-05T21:08:44.143Z,15.17
2019-04-05T21:10:52.273Z,17.70
2019-04-05T21:13:11.752Z,16.93
2019-04-05T21:15:30.422Z,15.90
2019-04-05T21:17:39.335Z,15.80
2019-04-05T21:19:48.325Z,15.03
2019-04-05T21:21:54.667Z,15.70
2019-04-05T21:23:59.256Z,14.40
2019-04-05T21:26:04.782Z,18.03
2019-04-05T21:28:10.211Z,16.33
2019-04-05T21:30:21.550Z,17.03
2019-04-05T21:32:29.619Z,15.87
2019-04-05T21:34:37.677Z,15.83
2019-04-05T21:36:43.291Z,16.67
2019-04-05T21:38:47.783Z,16.70
2019-04-05T21:40:52.392Z,16.30
2019-04-05T21:42:58.237Z,15.97
2019-04-05T21:45:03.033Z,14.60
2019-04-05T21:47:11.026Z,15.10
2019-04-05T21:49:18.318Z,16.67
2019-04-05T21:51:24.732Z,16.40
2019-04-05T21:53:48.728Z,17.13
2019-04-05T21:55:55.502Z,16.53
2019-04-05T21:58:00.442Z,14.97
2019-04-05T22:00:09.423Z,15.90
2019-04-05T22:02:14.700Z,15.20
2019-04-05T22:04:22.115Z,15.70
2019-04-05T22:06:27.373Z,16.13
2019-04-05T22:08:32.348Z,16.10
2019-04-05T22:10:37.365Z,16.13
2019-04-05T22:12:41.971Z,16.47
2019-04-05T22:14:47.556Z,16.00
2019-04-05T22:16:52.127Z,17.17
2019-04-05T22:19:02.245Z,15.97
2019-04-05T22:21:08.651Z,17.17
2019-04-05T22:23:13.188Z,17.17
2019-04-05T22:25:18.168Z,17.80
2019-04-05T22:27:22.669Z,15.83
2019-04-05T22:29:28.118Z,15.60
2019-04-05T22:31:32.777Z,16.40
2019-04-05T22:33:37.895Z,17.63
2019-04-05T22:35:43.002Z,16.70
2019-04-05T22:37:47.872Z,18.30
2019-04-05T22:39:52.376Z,17.90
2019-04-05T22:41:57.373Z,19.00
2019-04-05T22:44:02.512Z,16.07
2019-04-05T22:46:08.062Z,18.13
2019-04-05T22:48:13.326Z,17.13
2019-04-05T22:50:17.967Z,16.20
2019-04-05T22:52:22.439Z,16.83
2019-04-05T22:54:26.894Z,17.57
2019-04-05T22:56:32.087Z,17.77
2019-04-05T22:58:37.056Z,17.97
2019-04-05T23:00:41.482Z,17.73
2019-04-05T23:02:47.452Z,17.33
2019-04-05T23:04:51.871Z,16.87
2019-04-05T23:06:56.348Z,17.00
2019-04-05T23:09:00.876Z,17.53
2019-04-05T23:11:24.661Z,18.60
2019-04-05T23:13:29.449Z,15.00
2019-04-05T23:15:33.902Z,16.67
2019-04-05T23:17:57.371Z,15.83
2019-04-05T23:20:02.203Z,18.57
2019-04-05T23:22:18.469Z,17.97
2019-04-05T23:24:23.881Z,15.73
2019-04-05T23:26:28.946Z,17.27
2019-04-05T23:28:33.464Z,19.33
2019-04-05T23:30:37.865Z,16.57
2019-04-05T23:32:42.248Z,18.23
2019-04-05T23:34:46.932Z,17.23
2019-04-05T23:36:51.966Z,17.70
2019-04-05T23:38:56.801Z,16.43
2019-04-05T23:41:20.565Z,17.97
2019-04-05T23:43:25.330Z,16.30
2019-04-05T23:45:29.778Z,16.07
2019-04-05T23:47:37.350Z,16.07
2019-04-05T23:49:42.254Z,15.90
2019-04-05T23:51:47.698Z,16.67
2019-04-05T23:53:52.207Z,16.77
2019-04-05T23:55:56.959Z,17.07
2019-04-05T23:58:01.772Z,17.00
