createdAt,value
2022-11-09T00:00:43.424Z,11.90
2022-11-09T00:03:11.846Z,11.73
2022-11-09T00:05:39.767Z,11.45
2022-11-09T00:08:09.601Z,11.88
2022-11-09T00:10:37.449Z,11.57
2022-11-09T00:13:05.503Z,10.80
2022-11-09T00:15:33.176Z,12.65
2022-11-09T00:18:01.832Z,11.60
2022-11-09T00:20:29.484Z,12.02
2022-11-09T00:22:57.161Z,11.07
2022-11-09T00:25:26.275Z,12.55
2022-11-09T00:27:54.332Z,12.00
2022-11-09T00:30:22.016Z,11.55
2022-11-09T00:32:49.701Z,10.82
2022-11-09T00:35:17.396Z,12.10
2022-11-09T00:37:45.106Z,11.20
2022-11-09T00:40:13.531Z,11.23
2022-11-09T00:42:42.611Z,11.15
2022-11-09T00:45:10.845Z,10.85
2022-11-09T00:47:38.819Z,10.82
2022-11-09T00:50:07.251Z,11.48
2022-11-09T00:52:34.895Z,11.88
2022-11-09T00:55:02.631Z,12.32
2022-11-09T00:57:30.322Z,11.40
2022-11-09T00:59:59.375Z,11.05
2022-11-09T01:02:27.031Z,10.68
2022-11-09T01:04:54.786Z,11.18
2022-11-09T01:07:22.442Z,10.85
2022-11-09T01:09:50.228Z,10.30
2022-11-09T01:12:17.921Z,10.48
2022-11-09T01:14:45.848Z,11.20
2022-11-09T01:17:14.902Z,11.07
2022-11-09T01:19:42.733Z,10.70
2022-11-09T01:22:10.353Z,11.13
2022-11-09T01:24:37.977Z,10.55
2022-11-09T01:27:05.727Z,10.98
2022-11-09T01:29:33.533Z,9.93
2022-11-09T01:32:01.216Z,9.85
2022-11-09T01:34:30.492Z,10.27
2022-11-09T01:36:58.991Z,11.00
2022-11-09T01:39:26.646Z,10.63
2022-11-09T01:41:54.349Z,10.95
2022-11-09T01:44:22.250Z,11.23
2022-11-09T01:46:52.907Z,11.23
2022-11-09T01:49:25.488Z,10.75
2022-11-09T01:51:56.947Z,11.50
2022-11-09T01:54:27.360Z,7.57
2022-11-09T01:57:00.447Z,10.95
2022-11-09T01:59:30.873Z,10.77
2022-11-09T02:01:59.732Z,10.70
2022-11-09T02:04:29.422Z,10.15
2022-11-09T02:06:59.315Z,10.90
2022-11-09T02:09:29.727Z,10.15
2022-11-09T02:11:57.568Z,9.82
2022-11-09T02:14:26.706Z,9.18
2022-11-09T02:16:54.474Z,10.13
2022-11-09T02:19:22.130Z,10.38
2022-11-09T02:21:51.365Z,10.27
2022-11-09T02:24:19.573Z,10.43
2022-11-09T02:26:49.675Z,10.15
2022-11-09T02:29:20.075Z,10.00
2022-11-09T02:31:49.832Z,10.60
2022-11-09T02:34:19.386Z,10.88
2022-11-09T02:36:47.507Z,10.13
2022-11-09T02:39:19.041Z,9.98
2022-11-09T02:41:49.543Z,10.63
2022-11-09T02:44:17.364Z,10.43
2022-11-09T02:46:45.129Z,10.05
2022-11-09T02:49:12.836Z,9.88
2022-11-09T02:51:40.592Z,10.27
2022-11-09T02:54:08.283Z,9.60
2022-11-09T02:56:37.430Z,9.48
2022-11-09T02:59:05.084Z,9.38
2022-11-09T03:01:32.884Z,9.20
2022-11-09T03:04:00.582Z,10.40
2022-11-09T03:06:35.151Z,9.80
2022-11-09T03:09:03.420Z,9.75
2022-11-09T03:11:31.113Z,10.10
2022-11-09T03:14:00.321Z,9.48
2022-11-09T03:16:28.162Z,9.40
2022-11-09T03:18:56.724Z,9.63
2022-11-09T03:21:24.605Z,10.15
2022-11-09T03:23:53.966Z,9.23
2022-11-09T03:26:21.972Z,9.23
2022-11-09T03:28:49.650Z,9.50
2022-11-09T03:31:18.661Z,10.07
2022-11-09T03:33:46.381Z,9.85
2022-11-09T03:36:15.150Z,9.43
2022-11-09T03:38:42.943Z,10.10
2022-11-09T03:41:10.603Z,10.15
2022-11-09T03:43:38.266Z,10.10
2022-11-09T03:46:06.020Z,9.80
2022-11-09T03:48:34.968Z,10.77
2022-11-09T03:51:02.629Z,9.43
2022-11-09T03:53:30.250Z,9.88
2022-11-09T03:55:58.736Z,9.43
2022-11-09T03:58:26.429Z,10.00
2022-11-09T04:00:54.106Z,9.52
2022-11-09T04:03:22.017Z,8.60
2022-11-09T04:05:51.278Z,9.23
2022-11-09T04:08:18.913Z,9.52
2022-11-09T04:10:46.587Z,9.80
2022-11-09T04:13:14.227Z,9.80
2022-11-09T04:15:41.877Z,9.30
2022-11-09T04:18:12.689Z,9.70
2022-11-09T04:20:40.480Z,9.13
2022-11-09T04:23:12.106Z,9.27
2022-11-09T04:25:40.990Z,8.55
2022-11-09T04:28:10.749Z,9.20
2022-11-09T04:30:38.624Z,8.77
2022-11-09T04:33:06.566Z,9.40
2022-11-09T04:35:35.018Z,8.98
2022-11-09T04:38:04.382Z,8.68
2022-11-09T04:40:34.561Z,9.77
2022-11-09T04:43:02.688Z,8.95
2022-11-09T04:45:30.345Z,8.63
2022-11-09T04:47:59.400Z,9.13
2022-11-09T04:50:27.411Z,9.00
2022-11-09T04:52:55.068Z,10.82
2022-11-09T04:55:22.710Z,8.30
2022-11-09T04:57:51.743Z,9.18
2022-11-09T05:00:19.919Z,10.25
2022-11-09T05:02:47.662Z,9.43
2022-11-09T05:05:15.405Z,9.05
2022-11-09T05:07:43.083Z,9.23
2022-11-09T05:10:11.041Z,10.90
2022-11-09T05:12:41.196Z,9.10
2022-11-09T05:15:14.141Z,9.10
2022-11-09T05:17:41.800Z,8.98
2022-11-09T05:20:10.628Z,8.65
2022-11-09T05:22:58.745Z,9.27
2022-11-09T05:25:26.484Z,32.05
2022-11-09T05:27:54.484Z,11.85
2022-11-09T05:30:23.530Z,13.80
2022-11-09T05:32:51.252Z,11.73
2022-11-09T05:35:19.109Z,9.60
2022-11-09T05:37:49.597Z,9.00
2022-11-09T05:40:18.341Z,8.18
2022-11-09T05:42:46.457Z,8.48
2022-11-09T05:45:40.823Z,9.48
2022-11-09T05:48:06.455Z,8.00
2022-11-09T05:50:34.179Z,8.48
2022-11-09T05:53:02.498Z,8.77
2022-11-09T05:55:30.274Z,8.82
2022-11-09T05:57:57.964Z,8.65
2022-11-09T06:00:25.951Z,8.30
2022-11-09T06:02:53.906Z,8.98
2022-11-09T06:05:23.019Z,12.20
2022-11-09T06:07:50.742Z,12.32
2022-11-09T06:10:18.659Z,16.20
2022-11-09T06:12:46.482Z,12.18
2022-11-09T06:15:14.178Z,10.75
2022-11-09T06:17:44.492Z,9.73
2022-11-09T06:20:12.702Z,8.98
2022-11-09T06:22:41.981Z,8.18
2022-11-09T06:25:09.974Z,7.82
2022-11-09T06:27:37.816Z,8.05
2022-11-09T06:30:06.487Z,9.68
2022-11-09T06:32:34.233Z,10.38
2022-11-09T06:35:01.894Z,9.95
2022-11-09T06:37:29.674Z,9.25
2022-11-09T06:39:58.830Z,8.90
2022-11-09T06:42:26.524Z,9.18
2022-11-09T06:44:54.316Z,9.15
2022-11-09T06:47:22.080Z,9.02
2022-11-09T06:49:49.777Z,9.68
2022-11-09T06:52:17.498Z,9.52
2022-11-09T06:54:45.368Z,9.63
2022-11-09T06:57:14.737Z,8.52
2022-11-09T06:59:42.432Z,9.10
2022-11-09T07:02:11.321Z,8.57
2022-11-09T07:04:39.050Z,9.05
2022-11-09T07:07:08.529Z,8.18
2022-11-09T07:09:36.354Z,8.25
2022-11-09T07:12:04.517Z,7.90
2022-11-09T07:14:33.627Z,8.48
2022-11-09T07:17:01.356Z,8.38
2022-11-09T07:19:29.663Z,8.05
2022-11-09T07:21:57.542Z,8.75
2022-11-09T07:24:25.459Z,9.88
2022-11-09T07:26:53.120Z,9.48
2022-11-09T07:29:20.903Z,8.90
2022-11-09T07:31:50.039Z,10.00
2022-11-09T07:34:17.806Z,8.63
2022-11-09T07:36:45.645Z,8.38
2022-11-09T07:39:13.609Z,8.93
2022-11-09T07:41:41.363Z,9.18
2022-11-09T07:44:09.509Z,8.45
2022-11-09T07:46:37.338Z,8.57
2022-11-09T07:49:06.703Z,7.95
2022-11-09T07:51:36.062Z,8.32
2022-11-09T07:54:03.975Z,8.32
2022-11-09T07:56:31.683Z,8.07
2022-11-09T07:58:59.419Z,8.27
2022-11-09T08:01:27.475Z,8.75
2022-11-09T08:03:55.387Z,9.55
2022-11-09T08:06:28.103Z,11.25
2022-11-09T08:08:56.614Z,9.75
2022-11-09T08:11:24.522Z,10.05
2022-11-09T08:13:52.362Z,10.52
2022-11-09T08:16:20.328Z,10.43
2022-11-09T08:18:48.127Z,9.50
2022-11-09T08:21:15.808Z,11.57
2022-11-09T08:23:45.019Z,32.35
2022-11-09T08:26:13.329Z,37.13
2022-11-09T08:28:40.966Z,25.65
2022-11-09T08:31:09.311Z,14.27
2022-11-09T08:33:38.969Z,11.00
2022-11-09T08:36:11.006Z,10.38
2022-11-09T08:38:39.148Z,10.85
2022-11-09T08:41:13.258Z,10.55
2022-11-09T08:43:41.520Z,10.75
2022-11-09T08:46:09.240Z,10.70
2022-11-09T08:48:37.092Z,10.85
2022-11-09T08:51:04.913Z,10.75
2022-11-09T08:53:32.617Z,12.13
2022-11-09T08:56:00.306Z,10.55
2022-11-09T08:58:30.591Z,10.25
2022-11-09T09:00:58.361Z,9.80
2022-11-09T09:03:26.187Z,10.80
2022-11-09T09:05:53.986Z,9.90
2022-11-09T09:08:23.250Z,9.10
2022-11-09T09:10:51.326Z,10.57
2022-11-09T09:13:22.724Z,9.45
2022-11-09T09:15:51.944Z,11.88
2022-11-09T09:18:19.883Z,10.57
2022-11-09T09:20:47.776Z,9.68
2022-11-09T09:23:17.000Z,10.32
2022-11-09T09:25:45.021Z,12.05
2022-11-09T09:28:12.916Z,11.05
2022-11-09T09:30:40.675Z,10.88
2022-11-09T09:33:09.776Z,11.00
2022-11-09T09:35:37.481Z,10.02
2022-11-09T09:38:05.303Z,9.60
2022-11-09T09:40:38.046Z,9.43
2022-11-09T09:43:05.733Z,9.85
2022-11-09T09:45:35.197Z,8.88
2022-11-09T09:48:06.747Z,9.65
2022-11-09T09:50:39.063Z,11.73
2022-11-09T09:53:29.596Z,11.73
2022-11-09T09:56:02.092Z,12.10
2022-11-09T09:58:31.589Z,11.60
2022-11-09T10:01:12.115Z,10.20
2022-11-09T10:03:39.826Z,10.43
2022-11-09T10:06:34.947Z,10.43
2022-11-09T10:09:08.165Z,10.30
2022-11-09T10:11:42.749Z,9.88
2022-11-09T10:14:41.970Z,9.80
2022-11-09T10:17:15.823Z,10.32
2022-11-09T10:19:58.419Z,9.85
2022-11-09T10:22:36.682Z,9.55
2022-11-09T10:25:27.492Z,9.20
2022-11-09T10:27:59.656Z,9.10
2022-11-09T10:30:29.049Z,9.70
2022-11-09T10:32:58.248Z,9.90
2022-11-09T10:35:30.674Z,9.95
2022-11-09T10:37:59.792Z,9.63
2022-11-09T10:40:31.561Z,9.80
2022-11-09T10:43:00.834Z,9.73
2022-11-09T10:45:31.625Z,9.93
2022-11-09T10:47:59.759Z,9.43
2022-11-09T10:50:34.539Z,10.48
2022-11-09T10:53:14.340Z,10.43
2022-11-09T10:55:51.892Z,10.07
2022-11-09T10:58:28.194Z,10.35
2022-11-09T11:00:59.779Z,10.65
2022-11-09T11:03:27.481Z,9.88
2022-11-09T11:05:59.332Z,10.18
2022-11-09T11:08:35.345Z,10.30
2022-11-09T11:11:38.056Z,10.75
2022-11-09T11:14:17.121Z,11.40
2022-11-09T11:16:50.708Z,10.20
2022-11-09T11:19:32.303Z,11.45
2022-11-09T11:22:22.901Z,10.60
2022-11-09T11:24:59.359Z,10.25
2022-11-09T11:27:33.250Z,10.30
2022-11-09T11:30:07.416Z,10.38
2022-11-09T11:32:35.385Z,10.50
2022-11-09T11:35:04.986Z,11.07
2022-11-09T11:37:43.383Z,10.88
2022-11-09T11:40:18.475Z,10.63
2022-11-09T11:42:56.803Z,11.32
2022-11-09T11:45:41.665Z,10.85
2022-11-09T11:48:36.358Z,10.45
2022-11-09T11:51:09.300Z,10.52
2022-11-09T11:53:56.141Z,10.32
2022-11-09T11:56:28.403Z,11.05
2022-11-09T12:01:37.789Z,11.15
2022-11-09T12:04:16.854Z,10.23
2022-11-09T12:06:55.930Z,10.55
2022-11-09T12:09:35.312Z,11.43
2022-11-09T12:12:14.109Z,11.15
2022-11-09T12:14:50.462Z,11.20
2022-11-09T12:17:28.152Z,11.00
2022-11-09T12:20:19.869Z,10.52
2022-11-09T12:22:56.051Z,10.98
2022-11-09T12:25:26.272Z,11.50
2022-11-09T12:28:04.656Z,11.30
2022-11-09T12:30:43.180Z,11.05
2022-11-09T12:33:14.529Z,10.88
2022-11-09T12:35:44.990Z,11.13
2022-11-09T12:38:17.001Z,11.48
2022-11-09T12:40:48.181Z,11.32
2022-11-09T12:43:22.150Z,11.20
2022-11-09T12:45:51.495Z,11.52
2022-11-09T12:48:25.539Z,11.68
2022-11-09T12:50:53.909Z,11.73
2022-11-09T12:53:25.065Z,11.20
2022-11-09T12:55:56.180Z,10.52
2022-11-09T12:58:27.200Z,10.27
2022-11-09T13:00:57.016Z,11.18
2022-11-09T13:03:27.608Z,10.73
2022-11-09T13:06:13.247Z,11.40
2022-11-09T13:08:41.723Z,11.00
2022-11-09T13:11:11.340Z,11.20
2022-11-09T13:13:40.517Z,11.25
2022-11-09T13:16:12.467Z,11.05
2022-11-09T13:18:52.360Z,11.00
2022-11-09T13:21:40.493Z,11.32
2022-11-09T13:24:55.732Z,10.45
2022-11-09T13:27:39.128Z,10.27
2022-11-09T13:30:39.344Z,11.07
2022-11-09T13:33:25.059Z,12.05
2022-11-09T13:36:23.168Z,10.70
2022-11-09T13:39:40.333Z,11.18
2022-11-09T13:42:29.754Z,10.57
2022-11-09T13:45:17.921Z,10.43
2022-11-09T13:47:52.456Z,11.05
2022-11-09T13:50:22.196Z,11.05
2022-11-09T13:52:52.275Z,11.38
2022-11-09T13:55:25.836Z,10.90
2022-11-09T13:57:55.116Z,11.07
2022-11-09T14:00:24.787Z,10.25
2022-11-09T14:03:00.641Z,11.02
2022-11-09T14:05:30.383Z,11.68
2022-11-09T14:08:01.843Z,11.20
2022-11-09T14:10:47.997Z,11.38
2022-11-09T14:13:29.156Z,10.82
2022-11-09T14:15:59.710Z,11.00
2022-11-09T14:18:38.285Z,10.88
2022-11-09T14:21:15.999Z,11.07
2022-11-09T14:23:43.973Z,10.57
2022-11-09T14:26:18.615Z,11.27
2022-11-09T14:28:46.657Z,10.25
2022-11-09T14:31:26.002Z,11.05
2022-11-09T14:34:02.721Z,10.43
2022-11-09T14:36:32.350Z,10.50
2022-11-09T14:39:02.242Z,10.90
2022-11-09T14:41:30.840Z,10.82
2022-11-09T14:44:00.557Z,10.27
2022-11-09T14:46:29.772Z,10.27
2022-11-09T14:48:58.825Z,10.75
2022-11-09T14:51:32.137Z,10.32
2022-11-09T14:54:00.862Z,11.52
2022-11-09T14:56:29.005Z,11.10
2022-11-09T14:58:58.040Z,9.95
2022-11-09T15:01:27.170Z,10.90
2022-11-09T15:04:09.282Z,10.93
2022-11-09T15:06:46.132Z,11.80
2022-11-09T15:09:19.822Z,11.00
2022-11-09T15:11:48.541Z,10.85
2022-11-09T15:14:25.092Z,11.18
2022-11-09T15:16:59.058Z,11.48
2022-11-09T15:19:31.141Z,11.23
2022-11-09T15:22:01.924Z,12.38
2022-11-09T15:24:30.629Z,14.38
2022-11-09T15:26:59.068Z,16.75
2022-11-09T15:29:30.721Z,13.07
2022-11-09T15:32:00.839Z,11.15
2022-11-09T15:34:33.622Z,11.18
2022-11-09T15:37:02.923Z,10.75
2022-11-09T15:39:31.001Z,11.02
2022-11-09T15:41:58.931Z,10.00
2022-11-09T15:44:26.748Z,10.05
2022-11-09T15:46:54.962Z,11.10
2022-11-09T15:49:24.852Z,11.32
2022-11-09T15:51:53.619Z,11.77
2022-11-09T15:54:23.698Z,10.85
2022-11-09T15:56:52.303Z,10.05
2022-11-09T15:59:23.159Z,10.63
2022-11-09T16:01:51.139Z,10.65
2022-11-09T16:04:19.409Z,10.40
2022-11-09T16:06:47.322Z,9.70
2022-11-09T16:09:15.199Z,11.00
2022-11-09T16:11:44.648Z,11.18
2022-11-09T16:14:12.460Z,11.13
2022-11-09T16:16:40.492Z,13.38
2022-11-09T16:19:08.488Z,14.05
2022-11-09T16:21:36.397Z,12.38
2022-11-09T16:24:04.292Z,12.73
2022-11-09T16:26:32.036Z,13.98
2022-11-09T16:29:01.381Z,16.25
2022-11-09T16:31:50.285Z,13.88
2022-11-09T16:34:17.346Z,14.95
2022-11-09T16:36:50.855Z,15.63
2022-11-09T16:39:22.086Z,14.57
2022-11-09T16:41:51.545Z,13.55
2022-11-09T16:44:23.499Z,12.75
2022-11-09T16:46:52.227Z,12.02
2022-11-09T16:49:20.091Z,10.50
2022-11-09T16:51:47.892Z,10.00
2022-11-09T16:54:15.806Z,10.27
2022-11-09T16:56:43.628Z,10.25
2022-11-09T16:59:11.424Z,10.45
2022-11-09T17:01:40.839Z,10.55
2022-11-09T17:04:08.721Z,10.00
2022-11-09T17:06:37.032Z,10.05
2022-11-09T17:09:05.095Z,10.95
2022-11-09T17:11:32.872Z,11.38
2022-11-09T17:14:01.531Z,10.73
2022-11-09T17:16:29.367Z,10.50
2022-11-09T17:18:59.340Z,10.65
2022-11-09T17:21:28.815Z,10.07
2022-11-09T17:23:57.368Z,10.60
2022-11-09T17:26:26.544Z,10.68
2022-11-09T17:28:54.464Z,11.68
2022-11-09T17:31:23.969Z,12.40
2022-11-09T17:33:51.784Z,11.50
2022-11-09T17:36:41.550Z,10.57
2022-11-09T17:39:09.502Z,10.45
2022-11-09T17:41:42.244Z,10.65
2022-11-09T17:44:10.460Z,10.88
2022-11-09T17:46:38.313Z,11.15
2022-11-09T17:49:09.920Z,11.95
2022-11-09T17:51:39.498Z,11.82
2022-11-09T17:54:07.361Z,10.38
2022-11-09T17:56:35.836Z,10.40
2022-11-09T17:59:05.131Z,10.38
2022-11-09T18:01:36.568Z,10.68
2022-11-09T18:04:09.135Z,9.90
2022-11-09T18:06:36.949Z,10.48
2022-11-09T18:11:54.300Z,11.25
2022-11-09T18:14:22.059Z,10.70
2022-11-09T18:16:49.775Z,19.27
2022-11-09T18:19:17.533Z,13.70
2022-11-09T18:21:45.823Z,14.20
2022-11-09T18:24:17.188Z,16.65
2022-11-09T18:27:13.551Z,14.67
2022-11-09T18:29:42.285Z,12.85
2022-11-09T18:32:14.035Z,15.07
2022-11-09T18:35:07.794Z,13.50
2022-11-09T18:37:35.730Z,11.57
2022-11-09T18:40:05.301Z,12.25
2022-11-09T18:42:33.021Z,13.45
2022-11-09T18:45:01.338Z,13.48
2022-11-09T18:47:29.244Z,13.25
2022-11-09T18:49:56.998Z,13.55
2022-11-09T18:52:25.084Z,12.75
2022-11-09T18:54:52.950Z,13.93
2022-11-09T18:57:22.225Z,14.50
2022-11-09T18:59:50.036Z,11.60
2022-11-09T19:02:17.871Z,11.40
2022-11-09T19:04:46.106Z,11.82
2022-11-09T19:07:13.971Z,11.35
2022-11-09T19:09:42.369Z,11.30
2022-11-09T19:12:11.653Z,11.18
2022-11-09T19:14:41.954Z,11.00
2022-11-09T19:17:12.894Z,11.55
2022-11-09T19:19:40.795Z,10.50
2022-11-09T19:22:15.829Z,17.15
2022-11-09T19:24:43.725Z,10.88
2022-11-09T19:27:11.558Z,10.32
2022-11-09T19:29:40.784Z,10.82
2022-11-09T19:32:08.578Z,10.55
2022-11-09T19:34:36.288Z,10.70
2022-11-09T19:37:04.035Z,11.32
2022-11-09T19:39:34.755Z,10.30
2022-11-09T19:42:03.835Z,12.20
2022-11-09T19:44:31.605Z,11.05
2022-11-09T19:47:00.705Z,10.77
2022-11-09T19:49:28.411Z,11.05
2022-11-09T19:51:56.632Z,10.82
2022-11-09T19:54:24.427Z,11.65
2022-11-09T19:56:52.188Z,12.57
2022-11-09T19:59:20.807Z,10.90
2022-11-09T20:01:48.484Z,10.93
2022-11-09T20:04:17.569Z,10.20
2022-11-09T20:06:45.379Z,11.70
2022-11-09T20:09:13.434Z,10.98
2022-11-09T20:11:58.622Z,10.43
2022-11-09T20:14:26.366Z,12.57
2022-11-09T20:16:54.826Z,11.27
2022-11-09T20:19:25.389Z,11.35
2022-11-09T20:21:53.144Z,11.93
2022-11-09T20:24:20.869Z,10.95
2022-11-09T20:26:48.665Z,10.40
2022-11-09T20:29:16.692Z,11.35
2022-11-09T20:31:44.387Z,10.68
2022-11-09T20:34:12.172Z,9.80
2022-11-09T20:36:41.531Z,10.85
2022-11-09T20:39:09.333Z,11.02
2022-11-09T20:41:37.648Z,11.20
2022-11-09T20:44:05.384Z,10.70
2022-11-09T20:46:36.449Z,10.35
2022-11-09T20:49:05.122Z,10.45
2022-11-09T20:51:33.269Z,10.38
2022-11-09T20:54:06.930Z,11.02
2022-11-09T20:56:35.505Z,10.63
2022-11-09T20:59:03.262Z,10.40
2022-11-09T21:01:31.174Z,10.30
2022-11-09T21:03:58.958Z,10.38
2022-11-09T21:06:26.674Z,10.15
2022-11-09T21:08:55.930Z,10.25
2022-11-09T21:11:28.611Z,10.00
2022-11-09T21:13:57.215Z,9.98
2022-11-09T21:16:25.295Z,10.07
2022-11-09T21:18:53.766Z,9.80
2022-11-09T21:21:24.506Z,9.80
2022-11-09T21:24:10.459Z,10.07
2022-11-09T21:26:58.021Z,9.70
2022-11-09T21:29:44.155Z,9.95
2022-11-09T21:32:12.941Z,10.27
2022-11-09T21:34:41.859Z,9.65
2022-11-09T21:37:11.460Z,10.35
2022-11-09T21:39:39.771Z,9.73
2022-11-09T21:42:11.403Z,10.05
2022-11-09T21:44:40.640Z,10.38
2022-11-09T21:47:10.046Z,10.02
2022-11-09T21:49:39.100Z,10.18
2022-11-09T21:52:07.415Z,9.65
2022-11-09T22:24:33.986Z,10.30
2022-11-09T23:03:19.421Z,10.93
2022-11-09T23:20:49.319Z,11.32
2022-11-09T23:24:14.940Z,11.63
