createdAt,value
2019-05-01T00:00:58.707Z,17.83
2019-05-01T00:03:49.023Z,16.23
2019-05-01T00:06:24.325Z,15.90
2019-05-01T00:08:57.837Z,15.43
2019-05-01T00:11:31.403Z,18.50
2019-05-01T00:14:05.632Z,13.07
2019-05-01T00:16:39.690Z,15.73
2019-05-01T00:19:13.305Z,15.93
2019-05-01T00:21:46.914Z,15.63
2019-05-01T00:24:20.457Z,18.30
2019-05-01T00:26:53.995Z,16.90
2019-05-01T00:29:27.558Z,15.63
2019-05-01T00:32:01.241Z,16.53
2019-05-01T00:34:34.824Z,15.47
2019-05-01T00:37:08.302Z,15.13
2019-05-01T00:39:41.858Z,14.77
2019-05-01T00:42:18.133Z,14.70
2019-05-01T00:44:51.700Z,14.17
2019-05-01T00:47:25.553Z,12.98
2019-05-01T00:49:59.147Z,12.93
2019-05-01T00:52:32.625Z,15.10
2019-05-01T00:55:25.094Z,14.43
2019-05-01T00:58:12.684Z,14.73
2019-05-01T01:00:53.916Z,12.27
2019-05-01T01:03:27.636Z,15.53
2019-05-01T01:06:01.445Z,15.13
2019-05-01T01:08:34.989Z,13.60
2019-05-01T01:11:08.502Z,15.20
2019-05-01T01:13:42.081Z,15.87
2019-05-01T01:16:15.619Z,15.23
2019-05-01T01:18:49.182Z,14.57
2019-05-01T01:21:22.787Z,14.37
2019-05-01T01:23:57.575Z,15.30
2019-05-01T01:26:31.179Z,14.40
2019-05-01T01:29:04.817Z,14.07
2019-05-01T01:31:38.412Z,15.83
2019-05-01T01:34:12.107Z,16.23
2019-05-01T01:36:45.637Z,13.60
2019-05-01T01:39:19.242Z,13.90
2019-05-01T01:41:52.917Z,16.00
2019-05-01T01:44:28.189Z,15.97
2019-05-01T01:47:02.222Z,15.17
2019-05-01T01:49:35.852Z,15.03
2019-05-01T01:52:09.465Z,14.50
2019-05-01T01:54:43.102Z,13.63
2019-05-01T01:57:17.012Z,13.73
2019-05-01T01:59:51.166Z,13.80
2019-05-01T02:02:32.500Z,13.53
2019-05-01T02:05:08.782Z,13.17
2019-05-01T02:07:42.628Z,13.30
2019-05-01T02:10:16.373Z,11.67
2019-05-01T02:12:49.984Z,14.87
2019-05-01T02:15:23.638Z,15.23
2019-05-01T02:17:57.274Z,15.57
2019-05-01T02:20:31.063Z,15.70
2019-05-01T02:23:04.662Z,14.83
2019-05-01T02:25:40.276Z,16.00
2019-05-01T02:28:22.590Z,16.07
2019-05-01T02:31:06.779Z,18.17
2019-05-01T02:33:43.745Z,15.53
2019-05-01T02:36:18.950Z,16.03
2019-05-01T02:38:55.363Z,18.70
2019-05-01T02:41:35.111Z,15.30
2019-05-01T02:44:20.484Z,15.87
2019-05-01T02:46:57.330Z,16.50
2019-05-01T02:49:39.615Z,15.17
2019-05-01T02:52:14.380Z,15.20
2019-05-01T02:54:49.470Z,16.87
2019-05-01T02:57:24.405Z,14.00
2019-05-01T02:59:58.467Z,19.13
2019-05-01T03:02:32.117Z,19.07
2019-05-01T03:05:07.419Z,18.97
2019-05-01T03:07:42.291Z,16.83
2019-05-01T03:10:16.707Z,17.57
2019-05-01T03:12:52.001Z,16.87
2019-05-01T03:15:28.635Z,16.47
2019-05-01T03:18:16.328Z,14.67
2019-05-01T03:20:51.572Z,14.67
2019-05-01T03:23:29.522Z,17.20
2019-05-01T03:26:03.898Z,16.30
2019-05-01T03:28:38.437Z,16.90
2019-05-01T03:31:12.259Z,15.50
2019-05-01T03:33:45.838Z,18.77
2019-05-01T03:36:19.671Z,14.97
2019-05-01T03:38:53.496Z,15.43
2019-05-01T03:41:27.402Z,18.60
2019-05-01T03:44:01.338Z,15.57
2019-05-01T03:46:35.606Z,16.93
2019-05-01T03:49:09.444Z,16.43
2019-05-01T03:51:43.887Z,18.53
2019-05-01T03:54:17.652Z,16.53
2019-05-01T03:56:51.383Z,16.40
2019-05-01T03:59:25.005Z,18.20
2019-05-01T04:02:12.548Z,17.17
2019-05-01T04:04:47.187Z,17.17
2019-05-01T04:07:20.917Z,16.50
2019-05-01T04:09:54.656Z,16.53
2019-05-01T04:12:28.479Z,16.65
2019-05-01T04:15:02.214Z,15.57
2019-05-01T04:17:37.962Z,16.40
2019-05-01T04:20:11.770Z,13.87
2019-05-01T04:22:46.189Z,15.50
2019-05-01T04:25:20.152Z,14.93
2019-05-01T04:27:58.645Z,17.47
2019-05-01T04:30:36.083Z,15.97
2019-05-01T04:33:11.363Z,13.97
2019-05-01T04:35:53.017Z,14.07
2019-05-01T04:38:26.630Z,12.23
2019-05-01T04:41:00.980Z,15.03
2019-05-01T04:43:35.110Z,11.63
2019-05-01T04:46:08.736Z,14.23
2019-05-01T04:48:43.068Z,13.57
2019-05-01T04:51:17.191Z,12.73
2019-05-01T04:53:51.564Z,13.37
2019-05-01T04:56:25.416Z,17.17
2019-05-01T04:58:59.533Z,16.17
2019-05-01T05:01:35.316Z,14.40
2019-05-01T05:04:09.279Z,15.43
2019-05-01T05:06:42.916Z,18.47
2019-05-01T05:09:16.701Z,15.17
2019-05-01T05:11:53.220Z,15.63
2019-05-01T05:14:38.140Z,18.33
2019-05-01T05:17:16.246Z,18.87
2019-05-01T05:19:50.071Z,18.53
2019-05-01T05:22:24.504Z,19.33
2019-05-01T05:24:58.191Z,18.63
2019-05-01T05:27:33.291Z,19.37
2019-05-01T05:30:06.936Z,19.13
2019-05-01T05:32:43.470Z,17.37
2019-05-01T05:35:20.194Z,18.27
2019-05-01T05:37:57.445Z,20.40
2019-05-01T05:40:34.445Z,18.53
2019-05-01T05:43:09.719Z,20.97
2019-05-01T05:45:43.421Z,18.20
2019-05-01T05:48:17.410Z,18.23
2019-05-01T05:50:54.388Z,19.30
2019-05-01T05:53:33.051Z,16.80
2019-05-01T05:56:10.466Z,16.50
2019-05-01T05:58:48.144Z,15.90
2019-05-01T06:01:29.696Z,16.97
2019-05-01T06:04:26.327Z,17.00
2019-05-01T06:07:10.162Z,17.43
2019-05-01T06:10:00.292Z,18.10
2019-05-01T06:12:41.739Z,20.23
2019-05-01T06:15:36.641Z,20.43
2019-05-01T06:18:13.515Z,17.33
2019-05-01T06:20:57.046Z,19.97
2019-05-01T06:23:40.090Z,24.13
2019-05-01T06:26:37.552Z,20.33
2019-05-01T06:29:09.310Z,24.77
2019-05-01T06:31:43.248Z,24.40
2019-05-01T06:34:23.882Z,24.73
2019-05-01T06:36:55.078Z,20.90
2019-05-01T06:39:28.942Z,22.80
2019-05-01T06:42:04.666Z,21.93
2019-05-01T06:44:44.343Z,22.13
2019-05-01T06:47:20.778Z,22.07
2019-05-01T06:50:12.901Z,21.53
2019-05-01T06:52:46.716Z,21.37
2019-05-01T06:55:22.537Z,23.23
2019-05-01T06:57:56.099Z,22.90
2019-05-01T07:00:30.348Z,21.23
2019-05-01T07:03:06.052Z,20.53
2019-05-01T07:05:44.643Z,25.37
2019-05-01T07:08:24.611Z,23.93
2019-05-01T07:11:10.884Z,25.37
2019-05-01T07:13:55.633Z,25.03
2019-05-01T07:16:33.147Z,25.37
2019-05-01T07:19:10.770Z,25.63
2019-05-01T07:21:53.535Z,25.20
2019-05-01T07:27:00.656Z,27.13
2019-05-01T07:32:01.687Z,24.93
2019-05-01T07:34:33.867Z,24.43
2019-05-01T07:37:08.612Z,25.23
2019-05-01T07:39:44.852Z,27.33
2019-05-01T07:42:29.033Z,24.50
2019-05-01T07:45:23.069Z,25.97
2019-05-01T07:48:03.821Z,25.97
2019-05-01T07:50:33.073Z,24.00
2019-05-01T07:53:06.604Z,22.23
2019-05-01T07:55:40.179Z,23.87
2019-05-01T07:58:18.180Z,22.60
2019-05-01T08:00:58.217Z,22.33
2019-05-01T08:03:31.643Z,21.67
2019-05-01T08:06:05.166Z,22.63
2019-05-01T08:08:39.730Z,23.80
2019-05-01T08:11:13.736Z,23.87
2019-05-01T08:13:47.138Z,22.07
2019-05-01T08:16:20.560Z,25.10
2019-05-01T08:19:10.614Z,26.80
2019-05-01T08:21:48.400Z,24.33
2019-05-01T08:24:23.055Z,24.03
2019-05-01T08:26:56.994Z,25.83
2019-05-01T08:29:48.234Z,23.83
2019-05-01T08:32:26.185Z,25.40
2019-05-01T08:35:06.717Z,24.17
2019-05-01T08:37:40.139Z,26.87
2019-05-01T08:40:15.919Z,25.77
2019-05-01T08:42:49.514Z,25.80
2019-05-01T08:45:24.571Z,26.60
2019-05-01T08:48:16.119Z,24.17
2019-05-01T08:50:49.529Z,25.57
2019-05-01T08:53:23.313Z,24.00
2019-05-01T08:55:56.999Z,26.47
2019-05-01T08:58:30.437Z,25.20
2019-05-01T09:01:05.710Z,27.03
2019-05-01T09:03:39.170Z,23.53
2019-05-01T09:06:12.534Z,23.47
2019-05-01T09:08:45.981Z,23.80
2019-05-01T09:11:19.461Z,22.77
2019-05-01T09:13:54.697Z,21.23
2019-05-01T09:16:30.035Z,22.50
2019-05-01T09:19:03.196Z,21.63
2019-05-01T09:21:37.784Z,21.53
2019-05-01T09:24:11.956Z,20.07
2019-05-01T09:26:53.148Z,20.07
2019-05-01T09:29:28.283Z,19.17
2019-05-01T09:32:05.101Z,18.97
2019-05-01T09:34:37.372Z,21.03
2019-05-01T09:37:10.782Z,16.90
2019-05-01T09:39:47.044Z,18.13
2019-05-01T09:42:23.785Z,19.57
2019-05-01T09:44:54.675Z,19.03
2019-05-01T09:47:28.239Z,19.07
2019-05-01T09:50:01.780Z,18.83
2019-05-01T09:52:49.049Z,16.90
2019-05-01T09:55:24.936Z,17.30
2019-05-01T09:57:58.519Z,17.20
2019-05-01T10:00:33.171Z,19.47
2019-05-01T10:03:06.601Z,19.83
2019-05-01T10:05:42.946Z,18.20
2019-05-01T10:08:15.345Z,17.07
2019-05-01T10:10:48.835Z,18.17
2019-05-01T10:13:24.065Z,18.40
2019-05-01T10:15:57.635Z,19.90
2019-05-01T10:18:31.052Z,16.40
2019-05-01T10:21:04.660Z,15.63
2019-05-01T10:23:38.067Z,16.70
2019-05-01T10:26:13.147Z,18.13
2019-05-01T10:28:51.643Z,18.27
2019-05-01T10:31:46.575Z,17.03
2019-05-01T10:34:28.655Z,17.47
2019-05-01T10:37:02.136Z,15.33
2019-05-01T10:39:35.547Z,10.57
2019-05-01T10:42:08.975Z,11.73
2019-05-01T10:44:42.387Z,16.97
2019-05-01T10:47:15.884Z,12.97
2019-05-01T10:49:49.348Z,13.07
2019-05-01T10:52:22.786Z,13.83
2019-05-01T10:54:56.187Z,14.60
2019-05-01T10:57:29.881Z,11.50
2019-05-01T11:00:04.870Z,14.40
2019-05-01T11:02:38.319Z,15.10
2019-05-01T11:05:11.960Z,15.17
2019-05-01T11:07:45.376Z,12.53
2019-05-01T11:10:18.854Z,11.90
2019-05-01T11:12:52.268Z,13.03
2019-05-01T11:15:25.685Z,11.73
2019-05-01T11:17:59.182Z,13.60
2019-05-01T11:20:32.643Z,12.80
2019-05-01T11:23:06.208Z,11.53
2019-05-01T11:25:39.793Z,14.17
2019-05-01T11:28:13.289Z,13.13
2019-05-01T11:30:46.690Z,12.10
2019-05-01T11:33:34.025Z,13.43
2019-05-01T11:36:18.160Z,11.90
2019-05-01T11:38:53.235Z,13.80
2019-05-01T11:41:31.305Z,11.50
2019-05-01T11:44:05.190Z,12.77
2019-05-01T11:46:38.589Z,11.20
2019-05-01T11:49:12.008Z,12.70
2019-05-01T11:51:45.415Z,11.23
2019-05-01T11:54:18.920Z,9.90
2019-05-01T11:56:52.386Z,12.07
2019-05-01T11:59:25.822Z,11.00
2019-05-01T12:02:02.284Z,12.07
2019-05-01T12:04:34.446Z,9.67
2019-05-01T12:07:07.853Z,11.77
2019-05-01T12:09:41.293Z,13.63
2019-05-01T12:12:16.361Z,11.30
2019-05-01T12:14:49.773Z,14.00
2019-05-01T12:17:27.214Z,10.80
2019-05-01T12:20:00.628Z,10.40
2019-05-01T12:22:34.033Z,9.63
2019-05-01T12:25:07.805Z,13.27
2019-05-01T12:27:41.212Z,12.83
2019-05-01T12:30:16.449Z,12.70
2019-05-01T12:32:49.858Z,12.17
2019-05-01T12:35:23.379Z,12.30
2019-05-01T12:37:58.471Z,10.23
2019-05-01T12:40:31.967Z,12.43
2019-05-01T12:43:05.421Z,10.93
2019-05-01T12:45:38.935Z,9.73
2019-05-01T12:48:12.349Z,9.93
2019-05-01T12:50:47.421Z,12.60
2019-05-01T12:53:22.455Z,11.27
2019-05-01T12:56:13.282Z,12.80
2019-05-01T12:58:47.673Z,12.30
2019-05-01T13:01:21.167Z,13.27
2019-05-01T13:03:54.558Z,10.97
2019-05-01T13:06:27.997Z,14.90
2019-05-01T13:09:01.474Z,13.60
2019-05-01T13:11:34.951Z,13.17
2019-05-01T13:14:08.367Z,11.47
2019-05-01T13:16:41.809Z,10.73
2019-05-01T13:19:15.213Z,12.87
2019-05-01T13:21:48.727Z,12.97
2019-05-01T13:24:22.129Z,13.93
2019-05-01T13:27:02.932Z,13.20
2019-05-01T13:29:41.020Z,13.70
2019-05-01T13:32:22.198Z,12.23
2019-05-01T13:34:55.668Z,13.73
2019-05-01T13:37:29.100Z,11.63
2019-05-01T13:40:02.596Z,11.13
2019-05-01T13:42:36.145Z,12.83
2019-05-01T13:45:09.975Z,12.47
2019-05-01T13:47:43.386Z,13.80
2019-05-01T13:50:17.037Z,11.37
2019-05-01T13:52:50.576Z,15.33
2019-05-01T13:55:24.223Z,10.50
2019-05-01T13:57:57.671Z,9.93
2019-05-01T14:00:31.076Z,12.23
2019-05-01T14:03:04.544Z,12.27
2019-05-01T14:05:37.930Z,12.83
2019-05-01T14:08:11.337Z,10.13
2019-05-01T14:10:44.743Z,12.47
2019-05-01T14:13:18.160Z,11.80
2019-05-01T14:15:51.578Z,12.47
2019-05-01T14:18:24.992Z,12.60
2019-05-01T14:21:00.053Z,13.00
2019-05-01T14:23:35.110Z,11.40
2019-05-01T14:26:09.088Z,12.53
2019-05-01T14:28:42.538Z,14.17
2019-05-01T14:31:16.000Z,12.00
2019-05-01T14:33:49.512Z,13.80
2019-05-01T14:36:22.907Z,11.60
2019-05-01T14:38:56.357Z,12.47
2019-05-01T14:41:29.917Z,11.50
2019-05-01T14:44:03.598Z,14.63
2019-05-01T14:46:36.982Z,12.00
2019-05-01T14:49:10.493Z,13.20
2019-05-01T14:51:43.970Z,13.57
2019-05-01T14:54:17.449Z,13.37
2019-05-01T14:56:50.852Z,14.17
2019-05-01T14:59:24.348Z,14.50
2019-05-01T15:01:57.751Z,14.93
2019-05-01T15:04:31.188Z,18.47
2019-05-01T15:07:04.677Z,13.47
2019-05-01T15:09:38.185Z,15.07
2019-05-01T15:12:11.612Z,12.93
2019-05-01T15:14:52.108Z,14.73
2019-05-01T15:17:27.157Z,13.90
2019-05-01T15:20:02.222Z,17.40
2019-05-01T15:22:35.641Z,16.40
2019-05-01T15:25:09.311Z,16.80
2019-05-01T15:27:42.871Z,18.10
2019-05-01T15:30:18.185Z,17.90
2019-05-01T15:32:51.752Z,35.27
2019-05-01T15:35:25.127Z,35.27
2019-05-01T15:37:58.530Z,15.73
2019-05-01T15:40:33.621Z,14.83
2019-05-01T15:43:26.504Z,15.43
2019-05-01T15:45:59.944Z,12.63
2019-05-01T15:48:33.368Z,14.80
2019-05-01T15:51:06.776Z,15.93
2019-05-01T15:53:40.199Z,14.57
2019-05-01T15:56:13.696Z,13.77
2019-05-01T15:58:47.119Z,15.20
2019-05-01T16:01:20.537Z,13.03
2019-05-01T16:03:53.950Z,12.20
2019-05-01T16:06:27.502Z,13.60
2019-05-01T16:09:01.223Z,15.10
2019-05-01T16:11:42.966Z,16.37
2019-05-01T16:14:16.517Z,11.90
2019-05-01T16:16:49.926Z,13.00
2019-05-01T16:19:23.325Z,11.87
2019-05-01T16:21:56.736Z,14.03
2019-05-01T16:24:30.164Z,12.97
2019-05-01T16:27:04.219Z,13.70
2019-05-01T16:29:37.640Z,11.60
2019-05-01T16:32:11.260Z,14.68
2019-05-01T16:34:44.710Z,11.60
2019-05-01T16:37:18.200Z,10.93
2019-05-01T16:39:55.929Z,22.05
2019-05-01T16:42:31.002Z,15.65
2019-05-01T16:45:06.591Z,16.05
2019-05-01T16:47:40.023Z,13.22
2019-05-01T16:50:13.671Z,13.23
2019-05-01T16:52:47.094Z,11.38
2019-05-01T16:55:20.559Z,10.63
2019-05-01T16:57:53.988Z,7.87
2019-05-01T17:00:47.170Z,9.55
2019-05-01T17:03:22.338Z,12.03
2019-05-01T17:05:57.557Z,13.70
2019-05-01T17:08:48.512Z,10.32
2019-05-01T17:11:24.607Z,9.38
2019-05-01T17:13:58.031Z,9.95
2019-05-01T17:16:31.566Z,11.22
2019-05-01T17:19:05.349Z,7.22
2019-05-01T17:21:38.890Z,9.13
2019-05-01T17:24:12.415Z,10.60
2019-05-01T17:26:45.919Z,14.50
2019-05-01T17:29:19.335Z,7.27
2019-05-01T17:31:52.734Z,7.50
2019-05-01T17:34:30.482Z,7.30
2019-05-01T17:37:01.306Z,7.00
2019-05-01T17:39:34.717Z,8.93
2019-05-01T17:42:08.322Z,8.97
2019-05-01T17:44:41.840Z,9.40
2019-05-01T17:47:17.918Z,8.20
2019-05-01T17:49:50.408Z,8.93
2019-05-01T17:52:23.826Z,9.60
2019-05-01T17:54:57.320Z,7.73
2019-05-01T17:57:33.531Z,6.40
2019-05-01T18:00:26.674Z,7.73
2019-05-01T18:03:10.460Z,9.17
2019-05-01T18:05:51.508Z,9.13
2019-05-01T18:08:24.896Z,9.27
2019-05-01T18:10:58.341Z,7.07
2019-05-01T18:13:31.757Z,9.23
2019-05-01T18:16:05.439Z,7.17
2019-05-01T18:18:38.993Z,6.83
2019-05-01T18:21:12.875Z,9.07
2019-05-01T18:24:04.228Z,8.33
2019-05-01T18:26:54.662Z,7.37
2019-05-01T18:29:29.706Z,7.93
2019-05-01T18:32:08.109Z,8.80
2019-05-01T18:34:39.518Z,10.10
2019-05-01T18:37:20.969Z,10.87
2019-05-01T18:39:55.335Z,6.77
2019-05-01T18:42:28.912Z,8.63
2019-05-01T18:45:02.465Z,8.30
2019-05-01T18:47:35.883Z,8.70
2019-05-01T18:50:09.520Z,7.67
2019-05-01T18:52:43.092Z,7.47
2019-05-01T18:55:16.579Z,9.00
2019-05-01T18:57:49.992Z,9.13
2019-05-01T19:00:23.470Z,9.43
2019-05-01T19:02:59.639Z,8.60
2019-05-01T19:05:32.137Z,9.93
2019-05-01T19:08:06.088Z,9.17
2019-05-01T19:10:39.577Z,6.67
2019-05-01T19:13:13.498Z,12.60
2019-05-01T19:15:46.928Z,15.88
2019-05-01T19:18:20.511Z,14.03
2019-05-01T19:20:59.806Z,12.23
2019-05-01T19:23:29.910Z,10.27
2019-05-01T19:26:06.788Z,8.80
2019-05-01T19:28:40.386Z,16.73
2019-05-01T19:31:13.933Z,10.40
2019-05-01T19:33:47.304Z,12.33
2019-05-01T19:36:20.804Z,9.17
2019-05-01T19:38:54.365Z,9.90
2019-05-01T19:41:27.910Z,11.80
2019-05-01T19:44:01.399Z,11.07
2019-05-01T19:46:34.861Z,12.73
2019-05-01T19:49:08.315Z,15.93
2019-05-01T19:51:41.947Z,11.93
2019-05-01T19:54:15.457Z,9.47
2019-05-01T19:56:48.927Z,11.10
2019-05-01T19:59:22.370Z,12.20
2019-05-01T20:01:55.948Z,12.73
2019-05-01T20:04:29.422Z,11.17
2019-05-01T20:07:02.813Z,12.43
2019-05-01T20:09:36.352Z,14.90
2019-05-01T20:12:09.936Z,12.27
2019-05-01T20:14:43.370Z,15.00
2019-05-01T20:17:16.860Z,13.20
2019-05-01T20:19:50.301Z,17.53
2019-05-01T20:22:23.702Z,15.73
2019-05-01T20:24:57.144Z,16.33
2019-05-01T20:27:30.554Z,16.33
2019-05-01T20:30:05.848Z,12.43
2019-05-01T20:32:39.289Z,14.20
2019-05-01T20:35:12.725Z,18.40
2019-05-01T20:37:46.210Z,13.00
2019-05-01T20:40:19.797Z,15.53
2019-05-01T20:42:53.216Z,11.83
2019-05-01T20:45:26.764Z,12.67
2019-05-01T20:48:00.261Z,12.73
2019-05-01T20:50:33.685Z,14.27
2019-05-01T20:53:07.084Z,12.53
2019-05-01T20:55:42.028Z,12.57
2019-05-01T20:58:16.516Z,13.10
2019-05-01T21:00:53.579Z,15.83
2019-05-01T21:03:26.859Z,20.07
2019-05-01T21:06:02.867Z,17.47
2019-05-01T21:08:44.677Z,12.90
2019-05-01T21:11:19.816Z,19.70
2019-05-01T21:13:56.613Z,12.93
2019-05-01T21:16:28.470Z,14.17
2019-05-01T21:19:01.867Z,12.23
2019-05-01T21:21:35.377Z,12.87
2019-05-01T21:24:08.784Z,13.60
2019-05-01T21:26:43.374Z,15.37
2019-05-01T21:29:17.001Z,12.90
2019-05-01T21:31:50.408Z,13.63
2019-05-01T21:34:24.415Z,12.57
2019-05-01T21:36:58.155Z,12.73
2019-05-01T21:39:33.339Z,13.80
2019-05-01T21:42:11.593Z,11.80
2019-05-01T21:44:43.603Z,11.57
2019-05-01T21:47:17.322Z,14.20
2019-05-01T21:49:50.704Z,13.10
2019-05-01T21:52:26.795Z,16.97
2019-05-01T21:54:59.237Z,11.63
2019-05-01T21:57:37.312Z,15.07
2019-05-01T22:00:08.841Z,16.20
2019-05-01T22:02:46.441Z,10.80
2019-05-01T22:05:17.462Z,13.03
2019-05-01T22:07:50.957Z,13.27
2019-05-01T22:10:26.739Z,11.57
2019-05-01T22:12:59.833Z,15.10
2019-05-01T22:15:42.001Z,12.70
2019-05-01T22:18:17.368Z,12.20
2019-05-01T22:20:58.388Z,13.17
2019-05-01T22:23:33.433Z,13.33
2019-05-01T22:26:06.836Z,12.50
2019-05-01T22:28:44.572Z,12.10
2019-05-01T22:31:25.225Z,12.07
2019-05-01T22:34:06.425Z,15.43
2019-05-01T22:36:39.835Z,12.00
2019-05-01T22:39:13.479Z,11.37
2019-05-01T22:41:46.878Z,10.57
2019-05-01T22:44:20.381Z,13.77
2019-05-01T22:46:53.922Z,12.67
2019-05-01T22:49:27.340Z,10.23
2019-05-01T22:52:00.724Z,8.47
2019-05-01T22:54:34.149Z,11.13
2019-05-01T22:57:07.548Z,10.33
2019-05-01T22:59:40.973Z,9.40
2019-05-01T23:02:16.017Z,11.27
2019-05-01T23:04:52.126Z,10.27
2019-05-01T23:07:24.637Z,14.43
2019-05-01T23:09:59.387Z,10.03
2019-05-01T23:12:33.185Z,12.90
2019-05-01T23:15:10.199Z,11.60
2019-05-01T23:17:45.224Z,12.23
2019-05-01T23:20:18.766Z,14.20
2019-05-01T23:22:52.176Z,12.33
2019-05-01T23:25:25.667Z,11.67
2019-05-01T23:27:59.655Z,13.10
2019-05-01T23:30:34.366Z,12.53
2019-05-01T23:33:07.753Z,14.73
2019-05-01T23:35:41.178Z,12.10
2019-05-01T23:38:14.570Z,13.80
2019-05-01T23:40:50.958Z,10.43
2019-05-01T23:43:27.699Z,11.10
2019-05-01T23:45:58.268Z,12.57
2019-05-01T23:48:31.639Z,12.70
2019-05-01T23:51:05.137Z,15.37
2019-05-01T23:53:38.537Z,11.70
2019-05-01T23:56:12.028Z,11.93
2019-05-01T23:58:45.412Z,13.83
