createdAt,value
2018-12-17T00:00:13.476Z,-1.70
2018-12-17T00:02:41.867Z,-1.80
2018-12-17T00:05:10.169Z,-1.70
2018-12-17T00:07:38.338Z,-1.70
2018-12-17T00:10:06.681Z,-1.80
2018-12-17T00:12:34.880Z,-1.80
2018-12-17T00:15:03.119Z,-1.80
2018-12-17T00:17:31.292Z,-1.90
2018-12-17T00:19:59.448Z,-1.80
2018-12-17T00:22:27.592Z,-1.80
2018-12-17T00:24:55.761Z,-1.80
2018-12-17T00:27:23.972Z,-1.80
2018-12-17T00:29:52.140Z,-1.80
2018-12-17T00:32:20.304Z,-1.80
2018-12-17T00:34:48.463Z,-1.70
2018-12-17T00:37:16.748Z,-1.70
2018-12-17T00:39:44.891Z,-1.70
2018-12-17T00:42:13.030Z,-1.80
2018-12-17T00:44:41.216Z,-1.80
2018-12-17T00:47:09.386Z,-1.80
2018-12-17T00:49:37.524Z,-1.80
2018-12-17T00:52:05.726Z,-1.80
2018-12-17T00:54:33.871Z,-1.80
2018-12-17T00:57:02.008Z,-1.90
2018-12-17T00:59:30.152Z,-1.90
2018-12-17T01:01:58.575Z,-1.90
2018-12-17T01:04:26.716Z,-1.90
2018-12-17T01:06:54.947Z,-1.90
2018-12-17T01:09:23.611Z,-1.50
2018-12-17T01:11:51.909Z,-2.10
2018-12-17T01:14:20.040Z,-2.10
2018-12-17T01:16:48.325Z,-2.10
2018-12-17T01:19:16.469Z,-2.20
2018-12-17T01:21:44.778Z,-2.30
2018-12-17T01:24:13.000Z,-2.30
2018-12-17T01:26:41.152Z,-2.40
2018-12-17T01:29:09.320Z,-2.40
2018-12-17T01:31:37.468Z,-2.40
2018-12-17T01:34:05.958Z,-2.40
2018-12-17T01:36:34.197Z,-2.50
2018-12-17T01:39:02.494Z,-2.60
2018-12-17T01:41:30.712Z,-2.60
2018-12-17T01:43:58.945Z,-2.60
2018-12-17T01:46:27.077Z,-2.70
2018-12-17T01:48:55.216Z,-2.70
2018-12-17T01:51:23.427Z,-2.70
2018-12-17T01:53:51.576Z,-2.80
2018-12-17T01:56:19.785Z,-2.80
2018-12-17T01:58:47.920Z,-2.80
2018-12-17T02:01:16.055Z,-2.80
2018-12-17T02:03:44.203Z,-2.80
2018-12-17T02:06:12.373Z,-2.70
2018-12-17T02:08:40.580Z,-2.70
2018-12-17T02:11:08.791Z,-2.70
2018-12-17T02:13:37.613Z,-2.60
2018-12-17T02:16:05.840Z,-2.60
2018-12-17T02:18:34.071Z,-2.50
2018-12-17T02:21:02.225Z,-2.50
2018-12-17T02:23:30.368Z,-2.50
2018-12-17T02:25:58.500Z,-2.50
2018-12-17T02:28:26.639Z,-2.50
2018-12-17T02:30:54.796Z,-2.40
2018-12-17T02:33:23.044Z,-2.40
2018-12-17T02:35:51.194Z,-2.30
2018-12-17T02:38:19.436Z,-2.30
2018-12-17T02:40:47.660Z,-2.30
2018-12-17T02:43:15.868Z,-2.20
2018-12-17T02:45:44.020Z,-2.10
2018-12-17T02:48:12.238Z,-2.00
2018-12-17T02:50:40.426Z,-1.90
2018-12-17T02:53:08.548Z,-1.80
2018-12-17T02:55:36.691Z,-1.80
2018-12-17T02:58:04.921Z,-1.80
2018-12-17T03:00:33.066Z,-1.80
2018-12-17T03:03:01.214Z,-1.90
2018-12-17T03:05:29.348Z,-2.00
2018-12-17T03:07:57.548Z,-2.00
2018-12-17T03:10:25.779Z,-2.10
2018-12-17T03:12:54.085Z,-2.20
2018-12-17T03:15:22.229Z,-2.20
2018-12-17T03:17:50.353Z,-2.10
2018-12-17T03:20:18.496Z,-2.00
2018-12-17T03:22:46.645Z,-2.00
2018-12-17T03:25:14.796Z,-2.10
2018-12-17T03:27:43.029Z,-2.20
2018-12-17T03:30:11.245Z,-2.20
2018-12-17T03:32:39.477Z,-2.30
2018-12-17T03:35:07.691Z,-2.30
2018-12-17T03:37:35.836Z,-2.20
2018-12-17T03:40:04.670Z,-2.20
2018-12-17T03:42:32.913Z,-2.10
2018-12-17T03:45:01.150Z,-2.10
2018-12-17T03:47:29.348Z,-2.10
2018-12-17T03:49:57.508Z,-2.10
2018-12-17T03:52:25.725Z,-2.10
2018-12-17T03:54:53.860Z,-2.10
2018-12-17T03:57:21.995Z,-2.10
2018-12-17T03:59:50.137Z,-2.00
2018-12-17T04:02:18.346Z,-2.10
2018-12-17T04:04:46.973Z,-2.10
2018-12-17T04:07:15.121Z,-2.20
2018-12-17T04:09:43.265Z,-2.20
2018-12-17T04:12:11.469Z,-2.20
2018-12-17T04:14:39.727Z,-2.20
2018-12-17T04:17:07.860Z,-2.00
2018-12-17T04:19:35.996Z,-1.90
2018-12-17T04:22:04.299Z,-1.80
2018-12-17T04:24:32.442Z,-1.80
2018-12-17T04:27:00.733Z,-1.90
2018-12-17T04:29:28.879Z,-1.90
2018-12-17T04:31:57.016Z,-2.00
2018-12-17T04:34:25.317Z,-2.00
2018-12-17T04:36:53.490Z,-2.00
2018-12-17T04:39:21.747Z,-1.90
2018-12-17T04:41:49.896Z,-1.90
2018-12-17T04:44:18.048Z,-1.90
2018-12-17T04:46:46.196Z,-1.90
2018-12-17T04:49:14.328Z,-1.90
2018-12-17T04:51:42.543Z,-1.90
2018-12-17T04:54:10.700Z,-1.90
2018-12-17T04:56:38.845Z,-2.00
2018-12-17T04:59:14.400Z,-2.10
2018-12-17T05:01:37.312Z,-1.90
2018-12-17T05:04:05.590Z,-2.00
2018-12-17T05:06:33.739Z,-2.10
2018-12-17T05:09:01.876Z,-2.10
2018-12-17T05:11:30.050Z,-2.10
2018-12-17T05:13:58.184Z,-2.10
2018-12-17T05:16:26.411Z,-2.00
2018-12-17T05:18:54.557Z,-1.90
2018-12-17T05:21:22.705Z,-1.80
2018-12-17T05:23:50.920Z,-1.90
2018-12-17T05:26:19.065Z,-1.90
2018-12-17T05:28:47.300Z,-1.90
2018-12-17T05:31:15.436Z,-1.80
2018-12-17T05:33:43.835Z,-1.80
2018-12-17T05:36:12.626Z,-1.80
2018-12-17T05:38:43.278Z,-1.70
2018-12-17T05:41:14.298Z,-1.70
2018-12-17T05:43:43.860Z,-1.70
2018-12-17T05:46:12.013Z,-1.70
2018-12-17T05:48:40.200Z,-1.70
2018-12-17T05:51:14.413Z,-1.80
2018-12-17T05:53:46.524Z,-1.70
2018-12-17T05:56:14.853Z,-1.80
2018-12-17T05:58:42.989Z,-1.80
2018-12-17T06:01:11.191Z,-1.90
2018-12-17T06:03:43.479Z,-1.90
2018-12-17T06:06:24.040Z,-1.90
2018-12-17T06:08:52.183Z,-2.00
2018-12-17T06:11:20.356Z,-2.10
2018-12-17T06:13:54.349Z,-2.10
2018-12-17T06:16:22.671Z,-2.20
2018-12-17T06:18:50.820Z,-2.20
2018-12-17T06:21:18.993Z,-2.20
2018-12-17T06:23:47.112Z,-2.20
2018-12-17T06:26:15.284Z,-2.30
2018-12-17T06:28:43.408Z,-2.40
2018-12-17T06:31:11.554Z,-2.50
2018-12-17T06:33:39.757Z,-2.60
2018-12-17T06:36:07.948Z,-2.50
2018-12-17T06:38:36.099Z,-2.40
2018-12-17T06:41:04.392Z,-2.40
2018-12-17T06:43:32.528Z,-2.40
2018-12-17T06:46:00.676Z,-2.40
2018-12-17T06:48:28.860Z,-2.40
2018-12-17T06:50:57.179Z,-3.80
2018-12-17T06:53:25.299Z,-2.40
2018-12-17T06:55:53.455Z,-2.40
2018-12-17T06:58:21.979Z,-2.40
2018-12-17T07:00:50.197Z,-2.40
2018-12-17T07:03:18.328Z,-2.40
2018-12-17T07:05:46.475Z,-2.40
2018-12-17T07:08:18.429Z,-2.40
2018-12-17T07:10:47.222Z,-2.40
2018-12-17T07:13:15.972Z,-2.50
2018-12-17T07:15:44.148Z,-2.50
2018-12-17T07:18:12.314Z,-2.50
2018-12-17T07:20:40.444Z,-2.60
2018-12-17T07:23:08.613Z,-2.50
2018-12-17T07:25:36.814Z,-2.60
2018-12-17T07:28:05.074Z,-2.70
2018-12-17T07:30:33.375Z,-2.70
2018-12-17T07:33:05.587Z,-2.70
2018-12-17T07:38:31.095Z,-2.70
2018-12-17T07:40:59.507Z,-2.70
2018-12-17T07:43:27.681Z,-2.70
2018-12-17T07:45:55.908Z,-2.70
2018-12-17T07:48:24.062Z,-2.60
2018-12-17T07:50:52.212Z,-2.50
2018-12-17T07:53:20.400Z,-2.50
2018-12-17T07:55:48.639Z,-2.60
2018-12-17T07:58:16.796Z,-2.70
2018-12-17T08:00:44.942Z,-2.70
2018-12-17T08:03:13.156Z,-2.80
2018-12-17T08:05:41.300Z,-2.80
2018-12-17T08:08:09.553Z,-2.70
2018-12-17T08:10:37.696Z,-2.60
2018-12-17T08:13:06.022Z,-2.50
2018-12-17T08:15:34.241Z,-2.50
2018-12-17T08:18:13.740Z,-2.40
2018-12-17T08:20:41.960Z,-2.30
2018-12-17T08:23:10.139Z,-2.20
2018-12-17T08:25:38.281Z,-2.10
2018-12-17T08:28:06.523Z,-2.10
2018-12-17T08:30:34.738Z,-2.10
2018-12-17T08:33:02.906Z,-2.10
2018-12-17T08:35:31.133Z,-2.10
2018-12-17T08:37:59.469Z,-2.10
2018-12-17T08:40:27.843Z,-2.20
2018-12-17T08:42:56.114Z,-2.30
2018-12-17T08:45:24.306Z,-2.40
2018-12-17T08:47:52.551Z,-2.40
2018-12-17T08:50:20.733Z,-2.40
2018-12-17T08:52:48.988Z,-2.40
2018-12-17T08:55:17.141Z,-2.40
2018-12-17T08:57:45.278Z,-2.30
2018-12-17T09:00:13.700Z,-2.40
2018-12-17T09:02:41.903Z,-2.40
2018-12-17T09:05:10.135Z,-2.00
2018-12-17T09:07:38.273Z,-1.30
2018-12-17T09:10:07.591Z,0.70
2018-12-17T09:12:35.732Z,2.20
2018-12-17T09:15:04.671Z,3.00
2018-12-17T09:17:32.808Z,4.00
2018-12-17T09:20:00.956Z,4.90
2018-12-17T09:22:29.190Z,5.40
2018-12-17T09:24:57.393Z,5.50
2018-12-17T09:27:25.548Z,6.00
2018-12-17T09:29:53.764Z,6.60
2018-12-17T09:32:21.924Z,7.20
2018-12-17T09:34:50.081Z,7.20
2018-12-17T09:37:18.376Z,6.70
2018-12-17T09:39:46.618Z,6.60
2018-12-17T09:42:14.829Z,7.10
2018-12-17T09:44:43.036Z,8.10
2018-12-17T09:47:18.360Z,7.10
2018-12-17T09:49:49.686Z,6.20
2018-12-17T09:52:31.259Z,5.30
2018-12-17T09:58:03.948Z,3.60
2018-12-17T11:02:41.445Z,3.40
2018-12-17T11:05:15.410Z,3.50
2018-12-17T11:07:43.528Z,3.60
2018-12-17T11:10:11.759Z,3.40
2018-12-17T11:12:39.888Z,2.20
2018-12-17T11:15:10.092Z,3.30
2018-12-17T11:17:38.280Z,3.30
2018-12-17T11:20:08.483Z,3.30
2018-12-17T11:22:36.696Z,3.40
2018-12-17T11:25:05.827Z,3.70
2018-12-17T11:27:33.961Z,3.80
2018-12-17T11:30:02.241Z,3.80
2018-12-17T11:32:30.372Z,3.80
2018-12-17T11:34:58.584Z,3.80
2018-12-17T11:37:26.725Z,3.90
2018-12-17T11:39:54.965Z,4.00
2018-12-17T11:42:23.114Z,4.10
2018-12-17T11:44:51.295Z,4.10
2018-12-17T11:47:19.492Z,4.10
2018-12-17T11:49:47.628Z,3.90
2018-12-17T11:52:15.768Z,3.90
2018-12-17T11:54:43.973Z,3.90
2018-12-17T11:58:21.679Z,4.00
2018-12-17T12:00:57.329Z,4.00
2018-12-17T12:03:25.548Z,4.20
2018-12-17T12:05:53.762Z,4.30
2018-12-17T12:08:21.912Z,4.40
2018-12-17T12:10:50.125Z,4.40
2018-12-17T12:13:18.264Z,4.40
2018-12-17T12:15:46.492Z,4.40
2018-12-17T12:18:15.457Z,4.40
2018-12-17T12:20:45.928Z,4.40
2018-12-17T12:23:14.490Z,4.50
2018-12-17T12:25:43.119Z,4.60
2018-12-17T12:28:11.241Z,4.60
2018-12-17T12:30:48.741Z,4.60
2018-12-17T12:33:16.974Z,4.60
2018-12-17T12:35:45.176Z,4.30
2018-12-17T12:38:13.331Z,4.50
2018-12-17T12:40:41.583Z,4.50
2018-12-17T12:43:09.712Z,4.60
2018-12-17T12:45:37.971Z,4.90
2018-12-17T12:48:06.307Z,5.10
2018-12-17T12:50:34.436Z,5.50
2018-12-17T12:53:02.663Z,5.90
2018-12-17T12:55:30.876Z,6.40
2018-12-17T12:58:03.574Z,6.50
2018-12-17T13:00:29.484Z,6.70
2018-12-17T13:02:57.649Z,6.90
2018-12-17T13:05:25.797Z,7.10
2018-12-17T13:07:53.929Z,7.10
2018-12-17T13:10:22.075Z,7.30
2018-12-17T13:12:50.299Z,7.30
2018-12-17T13:15:18.440Z,7.10
2018-12-17T13:17:46.591Z,7.30
2018-12-17T13:20:14.731Z,7.30
2018-12-17T13:22:42.861Z,7.30
2018-12-17T13:25:19.200Z,7.10
2018-12-17T13:27:47.535Z,6.90
2018-12-17T13:30:15.743Z,6.80
2018-12-17T13:32:44.054Z,6.70
2018-12-17T13:35:12.356Z,6.90
2018-12-17T13:37:40.512Z,7.00
2018-12-17T13:40:10.135Z,7.10
2018-12-17T13:42:41.995Z,7.10
2018-12-17T13:45:22.915Z,7.10
2018-12-17T13:47:51.109Z,7.00
2018-12-17T13:50:29.982Z,6.90
2018-12-17T13:52:58.863Z,6.90
2018-12-17T13:55:27.049Z,6.70
2018-12-17T13:57:55.597Z,6.50
2018-12-17T14:00:23.880Z,6.30
2018-12-17T14:02:52.096Z,6.10
2018-12-17T14:05:20.248Z,5.90
2018-12-17T14:07:48.372Z,5.60
2018-12-17T14:10:22.046Z,5.60
2018-12-17T14:12:50.179Z,5.70
2018-12-17T14:15:18.301Z,5.50
2018-12-17T14:17:47.321Z,5.40
2018-12-17T14:20:20.906Z,5.40
2018-12-17T14:22:49.103Z,5.40
2018-12-17T14:25:17.243Z,5.20
2018-12-17T14:27:45.388Z,5.30
2018-12-17T14:30:13.600Z,5.20
2018-12-17T14:32:41.765Z,5.10
2018-12-17T14:35:09.944Z,5.10
2018-12-17T14:37:42.419Z,5.10
2018-12-17T14:40:10.767Z,5.00
2018-12-17T14:42:39.050Z,4.90
2018-12-17T14:45:07.868Z,4.90
2018-12-17T14:47:36.132Z,4.90
2018-12-17T14:50:07.780Z,4.90
2018-12-17T14:52:35.937Z,4.90
2018-12-17T14:55:04.552Z,4.80
2018-12-17T14:57:32.850Z,4.70
2018-12-17T15:00:01.068Z,4.70
2018-12-17T15:02:29.242Z,4.70
2018-12-17T15:04:57.520Z,4.60
2018-12-17T15:07:25.728Z,4.60
2018-12-17T15:09:53.859Z,4.50
2018-12-17T15:12:21.988Z,4.50
2018-12-17T15:14:50.157Z,4.50
2018-12-17T15:17:18.354Z,4.50
2018-12-17T15:19:46.802Z,4.40
2018-12-17T15:22:14.944Z,4.40
2018-12-17T15:24:43.100Z,4.40
2018-12-17T15:27:11.325Z,4.30
2018-12-17T15:29:39.548Z,4.30
2018-12-17T15:32:07.768Z,4.30
2018-12-17T15:34:35.917Z,4.20
2018-12-17T15:37:04.113Z,4.20
2018-12-17T15:39:32.296Z,4.10
2018-12-17T15:42:00.440Z,4.00
2018-12-17T15:44:28.979Z,4.00
2018-12-17T15:46:57.340Z,4.00
2018-12-17T15:49:25.486Z,3.90
2018-12-17T15:51:53.629Z,3.80
2018-12-17T15:54:21.929Z,3.70
2018-12-17T15:56:52.641Z,3.60
2018-12-17T15:59:21.034Z,3.60
2018-12-17T16:01:50.145Z,3.60
2018-12-17T16:04:18.559Z,3.60
2018-12-17T16:06:46.699Z,3.60
2018-12-17T16:09:14.844Z,3.60
2018-12-17T16:11:42.970Z,3.60
2018-12-17T16:14:11.091Z,3.50
2018-12-17T16:16:39.230Z,3.30
2018-12-17T16:19:07.364Z,3.10
2018-12-17T16:21:35.568Z,3.00
2018-12-17T16:24:03.860Z,2.80
2018-12-17T16:26:32.056Z,2.70
2018-12-17T16:29:00.192Z,2.70
2018-12-17T16:31:28.392Z,2.60
2018-12-17T16:33:56.538Z,2.60
2018-12-17T16:36:24.668Z,2.60
2018-12-17T16:38:52.864Z,2.50
2018-12-17T16:41:21.055Z,2.50
2018-12-17T16:43:49.196Z,2.50
2018-12-17T16:46:17.480Z,2.40
2018-12-17T16:48:46.236Z,2.30
2018-12-17T16:51:14.363Z,2.30
2018-12-17T16:53:42.579Z,2.30
2018-12-17T16:56:10.725Z,2.30
2018-12-17T16:58:38.851Z,2.40
2018-12-17T17:01:06.988Z,2.50
2018-12-17T17:03:35.226Z,2.50
2018-12-17T17:06:03.533Z,2.50
2018-12-17T17:08:31.649Z,2.60
2018-12-17T17:10:59.783Z,2.60
2018-12-17T17:13:27.996Z,2.60
2018-12-17T17:15:56.216Z,2.60
2018-12-17T17:18:24.417Z,2.50
2018-12-17T17:20:52.653Z,2.40
2018-12-17T17:23:20.857Z,2.40
2018-12-17T17:25:48.987Z,2.30
2018-12-17T17:28:17.125Z,2.30
2018-12-17T17:30:45.264Z,2.40
2018-12-17T17:33:13.467Z,2.40
2018-12-17T17:35:41.616Z,2.40
2018-12-17T17:38:09.751Z,2.30
2018-12-17T17:40:37.892Z,2.20
2018-12-17T17:43:06.022Z,2.10
2018-12-17T17:45:34.220Z,2.10
2018-12-17T17:48:02.426Z,1.90
2018-12-17T17:50:30.666Z,1.90
2018-12-17T17:52:58.940Z,1.90
2018-12-17T17:55:27.156Z,1.70
2018-12-17T17:57:55.292Z,1.60
2018-12-17T18:00:23.508Z,1.60
2018-12-17T18:02:51.761Z,1.60
2018-12-17T18:05:19.930Z,1.60
2018-12-17T18:07:48.048Z,1.80
2018-12-17T18:10:16.179Z,1.80
2018-12-17T18:12:44.287Z,1.80
2018-12-17T18:15:12.495Z,1.70
2018-12-17T18:17:40.616Z,1.60
2018-12-17T18:20:08.844Z,1.50
2018-12-17T18:22:37.213Z,1.50
2018-12-17T18:25:05.508Z,1.60
2018-12-17T18:27:33.625Z,1.50
2018-12-17T18:30:01.854Z,1.30
2018-12-17T18:32:30.150Z,1.20
2018-12-17T18:34:58.305Z,1.10
2018-12-17T18:37:26.450Z,1.00
2018-12-17T18:39:54.573Z,1.00
2018-12-17T18:42:22.712Z,1.10
2018-12-17T18:44:50.879Z,1.20
2018-12-17T18:47:25.513Z,1.20
2018-12-17T18:49:49.228Z,1.20
2018-12-17T18:52:17.380Z,1.40
2018-12-17T18:54:45.548Z,1.60
2018-12-17T18:57:13.713Z,1.70
2018-12-17T18:59:45.280Z,1.70
2018-12-17T19:02:13.572Z,1.70
2018-12-17T19:04:45.860Z,1.70
2018-12-17T19:07:17.329Z,1.60
2018-12-17T19:09:51.997Z,1.50
2018-12-17T19:12:26.242Z,1.60
2018-12-17T19:14:57.445Z,1.70
2018-12-17T19:17:29.408Z,1.60
2018-12-17T19:19:59.232Z,1.50
2018-12-17T19:22:33.910Z,1.40
2018-12-17T19:28:05.264Z,1.30
2018-12-17T19:30:33.458Z,1.20
2018-12-17T19:33:01.696Z,1.20
2018-12-17T19:35:29.859Z,1.10
2018-12-17T19:37:58.079Z,1.10
2018-12-17T19:40:26.310Z,1.10
2018-12-17T19:42:54.455Z,1.10
2018-12-17T19:45:22.705Z,1.10
2018-12-17T19:47:50.932Z,1.10
2018-12-17T19:50:19.084Z,1.20
2018-12-17T19:52:47.220Z,1.20
2018-12-17T19:55:15.375Z,1.40
2018-12-17T19:57:43.505Z,1.40
2018-12-17T20:00:11.815Z,1.40
2018-12-17T20:02:46.756Z,1.40
2018-12-17T20:05:10.149Z,1.40
2018-12-17T20:07:38.393Z,1.30
2018-12-17T20:10:08.772Z,1.50
2018-12-17T20:12:36.997Z,1.60
2018-12-17T20:15:10.927Z,1.60
2018-12-17T20:17:42.341Z,1.60
2018-12-17T20:20:10.580Z,1.60
2018-12-17T20:25:34.431Z,1.50
2018-12-17T20:28:02.560Z,1.30
2018-12-17T20:30:30.724Z,1.30
2018-12-17T20:32:58.843Z,1.30
2018-12-17T20:35:27.812Z,1.20
2018-12-17T20:37:55.957Z,1.30
2018-12-17T20:40:27.252Z,1.30
2018-12-17T20:42:55.396Z,1.30
2018-12-17T20:45:23.607Z,1.40
2018-12-17T20:47:51.720Z,1.40
2018-12-17T20:50:19.856Z,1.50
2018-12-17T20:52:47.994Z,1.50
2018-12-17T20:55:16.101Z,1.60
2018-12-17T20:57:44.219Z,1.60
2018-12-17T21:00:12.492Z,1.70
2018-12-17T21:02:40.611Z,1.70
2018-12-17T21:05:08.828Z,1.70
2018-12-17T21:07:36.965Z,1.80
2018-12-17T21:10:09.405Z,1.80
2018-12-17T21:12:37.572Z,1.80
2018-12-17T21:15:06.489Z,1.80
2018-12-17T21:17:34.727Z,1.80
2018-12-17T21:20:03.780Z,1.90
2018-12-17T21:22:31.921Z,2.00
2018-12-17T21:25:00.128Z,1.90
2018-12-17T21:27:28.255Z,1.80
2018-12-17T21:29:56.380Z,1.70
2018-12-17T21:32:24.512Z,1.70
2018-12-17T21:34:52.655Z,1.60
2018-12-17T21:37:20.783Z,1.60
2018-12-17T21:39:48.911Z,1.70
2018-12-17T21:42:17.035Z,1.80
2018-12-17T21:44:45.161Z,1.80
2018-12-17T21:47:13.307Z,1.70
2018-12-17T21:49:41.509Z,1.60
2018-12-17T21:52:09.640Z,1.50
2018-12-17T21:54:37.768Z,1.40
2018-12-17T21:57:05.909Z,1.20
2018-12-17T21:59:34.039Z,1.10
2018-12-17T22:02:02.193Z,0.90
2018-12-17T22:04:30.299Z,0.90
2018-12-17T22:06:58.443Z,0.80
2018-12-17T22:09:26.717Z,0.70
2018-12-17T22:11:54.934Z,0.70
2018-12-17T22:14:23.204Z,0.70
2018-12-17T22:16:51.357Z,0.60
2018-12-17T22:19:19.568Z,0.40
2018-12-17T22:21:47.702Z,0.30
2018-12-17T22:24:15.836Z,0.30
2018-12-17T22:26:43.964Z,0.20
2018-12-17T22:29:12.096Z,0.10
2018-12-17T22:31:40.237Z,0.10
2018-12-17T22:34:08.375Z,0.10
2018-12-17T22:36:36.504Z,-0.10
2018-12-17T22:39:06.308Z,-0.10
2018-12-17T22:41:34.480Z,-0.20
2018-12-17T22:44:02.768Z,-0.10
2018-12-17T22:46:30.911Z,-0.20
2018-12-17T22:48:59.035Z,-0.30
2018-12-17T22:51:27.172Z,-0.30
2018-12-17T22:53:55.293Z,-0.30
2018-12-17T22:56:23.436Z,0.70
2018-12-17T22:58:51.566Z,-0.40
2018-12-17T23:01:19.795Z,-0.50
2018-12-17T23:03:48.018Z,-0.60
2018-12-17T23:06:16.148Z,-0.70
2018-12-17T23:08:55.867Z,-0.70
2018-12-17T23:11:39.632Z,-0.70
2018-12-17T23:14:19.365Z,-0.80
2018-12-17T23:16:58.944Z,-0.80
2018-12-17T23:19:26.211Z,-0.80
2018-12-17T23:21:54.700Z,-0.80
2018-12-17T23:24:22.913Z,-0.90
2018-12-17T23:26:51.116Z,-0.90
2018-12-17T23:29:19.402Z,-0.80
2018-12-17T23:31:53.152Z,-0.80
2018-12-17T23:34:21.356Z,-0.80
2018-12-17T23:36:49.487Z,-0.60
2018-12-17T23:39:18.124Z,-0.50
2018-12-17T23:41:46.600Z,-0.40
2018-12-17T23:44:14.816Z,-0.40
2018-12-17T23:46:43.085Z,-0.30
2018-12-17T23:49:11.284Z,-0.20
2018-12-17T23:51:39.601Z,-0.10
2018-12-17T23:54:07.737Z,-0.20
2018-12-17T23:56:36.012Z,-0.20
2018-12-17T23:59:04.404Z,-0.30
