createdAt,value
2022-12-06T00:00:16.803Z,10.08
2022-12-06T00:00:38.495Z,10.15
2022-12-06T00:01:05.816Z,10.16
2022-12-06T00:01:29.468Z,10.14
2022-12-06T00:01:51.221Z,10.15
2022-12-06T00:02:14.213Z,10.19
2022-12-06T00:02:35.994Z,10.10
2022-12-06T00:02:57.770Z,10.07
2022-12-06T00:03:19.500Z,10.06
2022-12-06T00:03:43.782Z,10.12
2022-12-06T00:04:07.433Z,10.16
2022-12-06T00:04:29.047Z,10.18
2022-12-06T00:04:50.664Z,10.23
2022-12-06T00:05:13.243Z,10.25
2022-12-06T00:05:34.837Z,10.26
2022-12-06T00:06:00.630Z,10.29
2022-12-06T00:06:24.966Z,10.30
2022-12-06T00:06:51.486Z,10.28
2022-12-06T00:07:13.253Z,10.27
2022-12-06T00:07:35.046Z,10.27
2022-12-06T00:07:56.825Z,10.26
2022-12-06T00:08:18.545Z,10.27
2022-12-06T00:08:41.761Z,10.26
2022-12-06T00:09:03.962Z,10.23
2022-12-06T00:09:28.341Z,10.31
2022-12-06T00:09:49.953Z,10.32
2022-12-06T00:10:11.841Z,10.34
2022-12-06T00:10:35.892Z,10.35
2022-12-06T00:11:03.972Z,10.35
2022-12-06T00:11:27.194Z,10.36
2022-12-06T00:11:50.021Z,10.35
2022-12-06T00:12:11.683Z,10.34
2022-12-06T00:12:33.535Z,10.35
2022-12-06T00:12:55.166Z,10.35
2022-12-06T00:13:16.748Z,10.34
2022-12-06T00:13:42.101Z,10.32
2022-12-06T00:14:06.240Z,10.41
2022-12-06T00:14:28.143Z,10.44
2022-12-06T00:14:49.786Z,10.44
2022-12-06T00:15:13.438Z,10.38
2022-12-06T00:15:36.576Z,10.38
2022-12-06T00:16:00.858Z,10.44
2022-12-06T00:16:23.491Z,10.44
2022-12-06T00:16:46.664Z,10.46
2022-12-06T00:17:08.352Z,10.48
2022-12-06T00:17:30.004Z,10.49
2022-12-06T00:17:51.564Z,10.48
2022-12-06T00:18:13.163Z,10.51
2022-12-06T00:18:37.497Z,10.52
2022-12-06T00:18:59.233Z,10.52
2022-12-06T00:19:22.747Z,10.51
2022-12-06T00:19:44.314Z,10.50
2022-12-06T00:20:08.316Z,10.47
2022-12-06T00:20:29.924Z,10.51
2022-12-06T00:20:51.452Z,10.45
2022-12-06T00:21:15.536Z,10.42
2022-12-06T00:21:39.157Z,10.41
2022-12-06T00:22:00.835Z,10.36
2022-12-06T00:22:22.562Z,10.39
2022-12-06T00:22:44.408Z,10.29
2022-12-06T00:23:06.983Z,10.36
2022-12-06T00:23:31.618Z,10.37
2022-12-06T00:23:56.702Z,10.41
2022-12-06T00:24:21.558Z,10.38
2022-12-06T00:24:43.206Z,10.35
2022-12-06T00:25:05.520Z,10.41
2022-12-06T00:25:27.126Z,10.39
2022-12-06T00:25:48.698Z,10.30
2022-12-06T00:26:10.637Z,10.34
2022-12-06T00:26:37.397Z,10.36
2022-12-06T00:26:58.966Z,10.37
2022-12-06T00:27:20.760Z,10.36
2022-12-06T00:27:42.385Z,10.37
2022-12-06T00:28:05.219Z,10.36
2022-12-06T00:28:26.927Z,10.35
2022-12-06T00:28:52.509Z,10.25
2022-12-06T00:29:16.500Z,10.27
2022-12-06T00:29:38.070Z,10.27
2022-12-06T00:29:59.927Z,10.17
2022-12-06T00:30:21.727Z,10.20
2022-12-06T00:30:44.301Z,10.25
2022-12-06T00:31:08.013Z,10.24
2022-12-06T00:31:31.374Z,10.23
2022-12-06T00:31:54.525Z,10.22
2022-12-06T00:32:19.442Z,10.24
2022-12-06T00:32:41.430Z,10.27
2022-12-06T00:33:03.264Z,10.30
2022-12-06T00:33:25.848Z,10.27
2022-12-06T00:33:47.510Z,10.30
2022-12-06T00:34:09.400Z,10.28
2022-12-06T00:34:31.021Z,10.27
2022-12-06T00:34:53.528Z,10.28
2022-12-06T00:35:15.350Z,10.27
2022-12-06T00:35:37.133Z,10.25
2022-12-06T00:36:00.889Z,10.28
2022-12-06T00:36:26.790Z,10.25
2022-12-06T00:36:48.839Z,10.11
2022-12-06T00:37:10.419Z,10.21
2022-12-06T00:37:31.992Z,10.10
2022-12-06T00:37:54.619Z,10.06
2022-12-06T00:38:16.205Z,10.05
2022-12-06T00:38:38.076Z,10.00
2022-12-06T00:39:00.097Z,9.99
2022-12-06T00:39:21.685Z,9.99
2022-12-06T00:39:44.321Z,9.97
2022-12-06T00:40:07.137Z,10.02
2022-12-06T00:40:28.825Z,10.03
2022-12-06T00:40:50.581Z,10.06
2022-12-06T00:41:15.067Z,10.03
2022-12-06T00:41:37.319Z,10.01
2022-12-06T00:41:58.982Z,10.03
2022-12-06T00:42:20.546Z,10.06
2022-12-06T00:42:42.104Z,10.09
2022-12-06T00:43:04.728Z,10.09
2022-12-06T00:43:26.405Z,10.10
2022-12-06T00:43:48.857Z,10.13
2022-12-06T00:44:12.470Z,10.13
2022-12-06T00:44:35.078Z,10.19
2022-12-06T00:44:56.750Z,10.20
2022-12-06T00:45:18.378Z,10.16
2022-12-06T00:45:40.026Z,10.24
2022-12-06T00:46:04.575Z,10.26
2022-12-06T00:46:28.653Z,10.24
2022-12-06T00:46:50.354Z,10.28
2022-12-06T00:47:12.946Z,10.27
2022-12-06T00:47:34.527Z,10.28
2022-12-06T00:47:56.160Z,10.31
2022-12-06T00:48:17.772Z,10.33
2022-12-06T00:48:39.503Z,10.34
2022-12-06T00:49:03.764Z,10.34
2022-12-06T00:49:25.365Z,10.36
2022-12-06T00:49:47.035Z,10.38
2022-12-06T00:50:09.561Z,10.37
2022-12-06T00:50:32.158Z,10.41
2022-12-06T00:50:54.114Z,10.43
2022-12-06T00:51:18.101Z,10.43
2022-12-06T00:51:41.158Z,10.46
2022-12-06T00:52:02.818Z,10.47
2022-12-06T00:52:24.434Z,10.35
2022-12-06T00:52:46.016Z,10.49
2022-12-06T00:53:07.615Z,10.50
2022-12-06T00:53:29.469Z,10.43
2022-12-06T00:53:52.509Z,10.51
2022-12-06T00:54:15.144Z,10.52
2022-12-06T00:54:36.765Z,10.56
2022-12-06T00:54:59.416Z,10.56
2022-12-06T00:55:20.988Z,10.54
2022-12-06T00:55:42.976Z,10.55
2022-12-06T00:56:05.203Z,10.59
2022-12-06T00:56:27.291Z,10.60
2022-12-06T00:56:49.973Z,10.59
2022-12-06T00:57:11.533Z,10.59
2022-12-06T00:57:33.084Z,10.59
2022-12-06T00:57:54.660Z,10.61
2022-12-06T00:58:17.071Z,10.60
2022-12-06T00:58:39.998Z,10.55
2022-12-06T00:59:01.569Z,10.63
2022-12-06T00:59:24.501Z,10.64
2022-12-06T00:59:46.062Z,10.61
2022-12-06T01:00:09.708Z,10.64
2022-12-06T01:00:31.347Z,10.65
2022-12-06T01:00:53.178Z,10.65
2022-12-06T01:01:16.584Z,10.62
2022-12-06T01:01:39.397Z,10.62
2022-12-06T01:02:01.035Z,10.65
2022-12-06T01:02:22.606Z,10.66
2022-12-06T01:02:44.417Z,10.71
2022-12-06T01:03:06.201Z,10.70
2022-12-06T01:03:34.860Z,10.70
2022-12-06T01:03:59.714Z,10.68
2022-12-06T01:04:21.339Z,10.72
2022-12-06T01:04:42.934Z,10.70
2022-12-06T01:05:06.069Z,10.63
2022-12-06T01:05:28.266Z,10.66
2022-12-06T01:05:50.718Z,10.66
2022-12-06T01:06:14.834Z,10.69
2022-12-06T01:06:39.186Z,10.66
2022-12-06T01:07:01.043Z,10.67
2022-12-06T01:07:22.613Z,10.67
2022-12-06T01:07:44.262Z,10.60
2022-12-06T01:08:06.041Z,10.58
2022-12-06T01:08:28.631Z,10.60
2022-12-06T01:08:50.556Z,10.60
2022-12-06T01:09:12.388Z,10.59
2022-12-06T01:09:34.005Z,10.62
2022-12-06T01:09:57.532Z,10.64
2022-12-06T01:10:19.676Z,10.65
2022-12-06T01:10:41.533Z,10.60
2022-12-06T01:11:03.766Z,10.66
2022-12-06T01:11:26.822Z,10.66
2022-12-06T01:11:49.495Z,10.69
2022-12-06T01:12:11.202Z,10.65
2022-12-06T01:12:32.849Z,10.63
2022-12-06T01:12:54.395Z,10.65
2022-12-06T01:13:16.932Z,10.63
2022-12-06T01:13:38.612Z,10.66
2022-12-06T01:14:00.753Z,10.64
2022-12-06T01:14:23.767Z,10.64
2022-12-06T01:14:46.429Z,10.63
2022-12-06T01:15:09.038Z,10.65
2022-12-06T01:15:31.787Z,10.65
2022-12-06T01:15:54.230Z,10.64
2022-12-06T01:16:18.575Z,10.66
2022-12-06T01:16:41.869Z,10.60
2022-12-06T01:17:03.652Z,10.64
2022-12-06T01:17:25.712Z,10.58
2022-12-06T01:17:47.368Z,10.66
2022-12-06T01:18:10.021Z,10.66
2022-12-06T01:18:31.651Z,10.67
2022-12-06T01:18:55.548Z,10.66
2022-12-06T01:19:18.107Z,10.68
2022-12-06T01:19:39.702Z,10.67
2022-12-06T01:20:01.504Z,10.66
2022-12-06T01:20:23.477Z,10.67
2022-12-06T01:20:46.031Z,10.67
2022-12-06T01:21:09.740Z,10.63
2022-12-06T01:21:31.603Z,10.68
2022-12-06T01:21:53.186Z,10.66
2022-12-06T01:22:15.871Z,10.64
2022-12-06T01:22:37.484Z,10.66
2022-12-06T01:22:59.056Z,10.59
2022-12-06T01:23:20.672Z,10.63
2022-12-06T01:23:42.685Z,10.64
2022-12-06T01:24:05.859Z,10.65
2022-12-06T01:24:27.458Z,10.65
2022-12-06T01:24:49.049Z,10.49
2022-12-06T01:25:10.881Z,10.66
2022-12-06T01:25:35.816Z,10.64
2022-12-06T01:25:58.896Z,10.63
2022-12-06T01:26:23.586Z,10.63
2022-12-06T01:26:45.178Z,10.64
2022-12-06T01:27:07.424Z,10.63
2022-12-06T01:27:29.077Z,10.63
2022-12-06T01:27:51.827Z,10.63
2022-12-06T01:28:13.405Z,10.63
2022-12-06T01:28:35.061Z,10.66
2022-12-06T01:28:58.108Z,10.69
2022-12-06T01:29:20.818Z,10.69
2022-12-06T01:29:43.821Z,10.70
2022-12-06T01:30:07.270Z,10.70
2022-12-06T01:30:29.692Z,10.70
2022-12-06T01:30:51.419Z,10.70
2022-12-06T01:31:14.898Z,10.73
2022-12-06T01:31:38.984Z,10.69
2022-12-06T01:32:00.952Z,10.69
2022-12-06T01:33:08.268Z,10.72
2022-12-06T01:33:29.877Z,10.74
2022-12-06T01:33:51.507Z,10.73
2022-12-06T01:34:16.621Z,10.70
2022-12-06T01:34:38.734Z,10.67
2022-12-06T01:35:00.313Z,10.70
2022-12-06T01:35:21.954Z,10.66
2022-12-06T01:35:43.856Z,10.71
2022-12-06T01:36:06.771Z,10.70
2022-12-06T01:36:28.385Z,10.74
2022-12-06T01:36:50.296Z,10.71
2022-12-06T01:37:12.110Z,10.79
2022-12-06T01:37:33.803Z,10.77
2022-12-06T01:37:56.338Z,10.80
2022-12-06T01:38:18.269Z,10.80
2022-12-06T01:38:39.818Z,10.78
2022-12-06T01:39:06.460Z,10.81
2022-12-06T01:39:29.061Z,10.80
2022-12-06T01:39:50.718Z,10.78
2022-12-06T01:40:13.529Z,10.78
2022-12-06T01:40:38.824Z,10.79
2022-12-06T01:41:00.517Z,10.81
2022-12-06T01:41:25.249Z,10.82
2022-12-06T01:41:46.782Z,10.83
2022-12-06T01:42:10.686Z,10.84
2022-12-06T01:42:32.326Z,10.85
2022-12-06T01:42:54.827Z,10.83
2022-12-06T01:43:33.805Z,10.82
2022-12-06T01:43:55.981Z,10.83
2022-12-06T01:44:44.879Z,10.83
2022-12-06T01:45:07.675Z,10.87
2022-12-06T01:45:29.286Z,10.85
2022-12-06T01:45:50.895Z,10.81
2022-12-06T01:46:26.089Z,10.85
2022-12-06T01:46:48.021Z,10.84
2022-12-06T01:47:13.557Z,10.83
2022-12-06T01:47:39.982Z,10.85
2022-12-06T01:48:01.901Z,10.80
2022-12-06T01:48:26.448Z,10.85
2022-12-06T01:48:50.325Z,10.82
2022-12-06T01:49:20.056Z,10.81
2022-12-06T01:49:44.479Z,10.83
2022-12-06T01:50:11.662Z,10.80
2022-12-06T01:50:33.720Z,10.85
2022-12-06T01:50:58.244Z,10.85
2022-12-06T01:51:21.277Z,10.85
2022-12-06T01:51:45.855Z,10.84
2022-12-06T01:52:13.371Z,10.84
2022-12-06T01:52:39.711Z,10.82
2022-12-06T01:53:06.594Z,10.85
2022-12-06T01:53:28.205Z,10.87
2022-12-06T01:53:53.869Z,10.89
2022-12-06T01:54:17.271Z,10.89
2022-12-06T01:54:40.209Z,10.88
2022-12-06T01:55:03.116Z,10.89
2022-12-06T01:55:29.517Z,10.80
2022-12-06T01:55:52.745Z,10.84
2022-12-06T01:56:14.939Z,10.87
2022-12-06T01:56:38.332Z,10.88
2022-12-06T01:57:05.241Z,10.85
2022-12-06T01:57:27.400Z,10.86
2022-12-06T01:57:51.502Z,10.84
2022-12-06T01:58:18.423Z,10.83
2022-12-06T01:58:43.425Z,10.85
2022-12-06T01:59:06.427Z,10.82
2022-12-06T01:59:29.294Z,10.82
2022-12-06T01:59:52.270Z,10.84
2022-12-06T02:00:16.037Z,10.86
2022-12-06T02:00:37.756Z,10.88
2022-12-06T02:01:01.241Z,10.87
2022-12-06T02:01:25.008Z,10.88
2022-12-06T02:01:48.399Z,10.89
2022-12-06T02:02:10.303Z,10.91
2022-12-06T02:02:31.969Z,10.91
2022-12-06T02:02:55.879Z,10.91
2022-12-06T02:03:22.418Z,10.92
2022-12-06T02:03:45.944Z,10.94
2022-12-06T02:04:08.720Z,10.92
2022-12-06T02:04:31.689Z,10.90
2022-12-06T02:04:54.898Z,10.92
2022-12-06T02:05:17.390Z,10.93
2022-12-06T02:05:40.831Z,10.91
2022-12-06T02:06:07.099Z,10.91
2022-12-06T02:06:30.173Z,10.89
2022-12-06T02:06:54.007Z,10.90
2022-12-06T02:07:16.842Z,10.89
2022-12-06T02:07:39.791Z,10.87
2022-12-06T02:08:01.628Z,10.90
2022-12-06T02:08:24.535Z,10.91
2022-12-06T02:08:46.802Z,10.88
2022-12-06T02:09:12.013Z,10.88
2022-12-06T02:09:36.051Z,10.86
2022-12-06T02:09:58.278Z,10.91
2022-12-06T02:10:20.570Z,10.92
2022-12-06T02:10:42.528Z,10.90
2022-12-06T02:11:05.985Z,10.92
2022-12-06T02:11:32.076Z,10.91
2022-12-06T02:11:56.651Z,10.91
2022-12-06T02:12:18.357Z,10.92
2022-12-06T02:12:40.948Z,10.93
2022-12-06T02:13:03.167Z,10.93
2022-12-06T02:13:25.287Z,10.91
2022-12-06T02:13:47.374Z,10.95
2022-12-06T02:14:12.966Z,10.95
2022-12-06T02:14:35.365Z,10.94
2022-12-06T02:14:59.534Z,10.94
2022-12-06T02:15:30.516Z,10.95
2022-12-06T02:15:59.703Z,10.96
2022-12-06T02:16:39.281Z,10.95
2022-12-06T02:17:12.169Z,10.92
2022-12-06T02:17:45.386Z,10.93
2022-12-06T02:18:13.664Z,10.92
2022-12-06T02:18:43.739Z,10.90
2022-12-06T02:19:25.048Z,10.89
2022-12-06T02:20:08.612Z,10.88
2022-12-06T02:20:33.426Z,10.92
2022-12-06T02:21:05.528Z,10.94
2022-12-06T02:21:38.762Z,10.94
2022-12-06T02:22:06.253Z,10.93
2022-12-06T02:22:38.129Z,10.94
2022-12-06T02:23:25.272Z,10.92
2022-12-06T02:24:11.643Z,10.92
2022-12-06T02:25:06.498Z,10.92
2022-12-06T02:25:51.348Z,10.94
2022-12-06T02:26:24.711Z,10.88
2022-12-06T02:26:49.416Z,10.89
2022-12-06T02:27:34.776Z,10.84
2022-12-06T02:28:20.950Z,10.82
2022-12-06T02:29:20.511Z,10.83
2022-12-06T02:30:08.784Z,10.83
2022-12-06T02:30:43.927Z,10.86
2022-12-06T02:31:09.883Z,10.85
2022-12-06T02:31:36.924Z,10.84
2022-12-06T02:32:01.333Z,10.84
2022-12-06T02:32:29.286Z,10.84
2022-12-06T02:32:55.870Z,10.78
2022-12-06T02:33:23.359Z,10.84
2022-12-06T02:33:49.226Z,10.83
2022-12-06T02:34:17.278Z,10.82
2022-12-06T02:34:45.314Z,10.81
2022-12-06T02:35:12.808Z,10.78
2022-12-06T02:35:39.033Z,10.83
2022-12-06T02:36:07.927Z,10.85
2022-12-06T02:36:33.813Z,10.83
2022-12-06T02:37:00.363Z,10.89
2022-12-06T02:37:27.405Z,10.85
2022-12-06T02:37:54.391Z,10.84
2022-12-06T02:38:22.471Z,10.72
2022-12-06T02:38:48.872Z,10.73
2022-12-06T02:39:16.359Z,10.75
2022-12-06T02:39:46.493Z,10.79
2022-12-06T02:40:12.042Z,10.80
2022-12-06T02:40:38.083Z,10.84
2022-12-06T02:41:05.365Z,10.77
2022-12-06T02:41:33.668Z,10.83
2022-12-06T02:41:59.317Z,10.84
2022-12-06T02:42:25.889Z,10.65
2022-12-06T02:42:53.614Z,10.87
2022-12-06T02:43:19.919Z,10.83
2022-12-06T02:43:45.855Z,10.77
2022-12-06T02:44:16.630Z,10.73
2022-12-06T02:44:44.241Z,10.64
2022-12-06T02:45:12.758Z,10.73
2022-12-06T02:45:42.920Z,10.66
2022-12-06T02:46:07.039Z,10.63
2022-12-06T02:46:33.101Z,10.68
2022-12-06T02:46:58.483Z,10.71
2022-12-06T02:47:23.625Z,10.73
2022-12-06T02:47:49.099Z,10.76
2022-12-06T02:48:12.716Z,10.76
2022-12-06T02:48:34.869Z,10.71
2022-12-06T02:48:59.447Z,10.78
2022-12-06T02:49:25.407Z,10.80
2022-12-06T02:49:50.059Z,10.80
2022-12-06T02:50:17.648Z,10.84
2022-12-06T02:50:44.082Z,10.81
2022-12-06T02:51:09.330Z,10.73
2022-12-06T02:51:32.931Z,10.81
2022-12-06T02:51:56.620Z,10.81
2022-12-06T02:52:20.860Z,10.81
2022-12-06T02:52:45.798Z,10.81
2022-12-06T02:53:12.629Z,10.84
2022-12-06T02:53:38.881Z,10.83
2022-12-06T02:54:03.921Z,10.83
2022-12-06T02:54:28.144Z,10.86
2022-12-06T02:54:51.754Z,10.87
2022-12-06T02:55:15.593Z,10.86
2022-12-06T02:55:38.291Z,10.88
2022-12-06T02:56:00.697Z,10.89
2022-12-06T02:56:23.589Z,10.88
2022-12-06T02:56:45.152Z,10.87
2022-12-06T02:57:06.897Z,10.87
2022-12-06T02:57:40.447Z,10.81
2022-12-06T02:58:02.050Z,10.90
2022-12-06T02:58:23.706Z,10.92
2022-12-06T02:58:45.818Z,10.92
2022-12-06T02:59:08.421Z,10.93
2022-12-06T02:59:29.948Z,10.92
2022-12-06T02:59:53.770Z,10.97
2022-12-06T03:00:35.430Z,10.90
2022-12-06T03:01:02.620Z,10.93
2022-12-06T03:01:27.699Z,10.94
2022-12-06T03:01:52.672Z,10.92
2022-12-06T03:02:14.405Z,10.95
2022-12-06T03:02:37.880Z,10.94
2022-12-06T03:03:10.328Z,10.90
2022-12-06T03:03:50.711Z,10.92
2022-12-06T03:04:46.186Z,10.92
2022-12-06T03:05:16.013Z,10.94
2022-12-06T03:05:42.246Z,10.99
2022-12-06T03:06:34.592Z,11.01
2022-12-06T03:07:09.970Z,11.00
2022-12-06T03:07:40.415Z,11.04
2022-12-06T03:08:07.091Z,11.04
2022-12-06T03:08:39.241Z,11.02
2022-12-06T03:09:10.299Z,10.89
2022-12-06T03:09:46.317Z,10.95
2022-12-06T03:10:40.814Z,10.95
2022-12-06T03:11:03.881Z,10.85
2022-12-06T03:11:31.579Z,10.91
2022-12-06T03:11:59.696Z,10.93
2022-12-06T03:12:30.957Z,10.92
2022-12-06T03:13:01.554Z,10.92
2022-12-06T03:13:30.426Z,10.89
2022-12-06T03:13:57.918Z,10.87
2022-12-06T03:14:23.115Z,10.88
2022-12-06T03:14:53.632Z,10.89
2022-12-06T03:15:23.852Z,10.80
2022-12-06T03:15:54.043Z,10.89
2022-12-06T03:16:23.921Z,10.94
2022-12-06T03:16:49.440Z,10.96
2022-12-06T03:17:19.234Z,10.98
2022-12-06T03:17:46.171Z,11.01
2022-12-06T03:18:14.061Z,10.93
2022-12-06T03:18:42.962Z,10.97
2022-12-06T03:19:09.695Z,10.98
2022-12-06T03:19:33.119Z,11.00
2022-12-06T03:19:59.394Z,10.98
2022-12-06T03:20:26.387Z,10.96
2022-12-06T03:20:53.897Z,10.95
2022-12-06T03:21:22.968Z,10.93
2022-12-06T03:21:50.033Z,10.92
2022-12-06T03:22:16.217Z,10.93
2022-12-06T03:22:42.042Z,10.95
2022-12-06T03:23:07.733Z,10.97
2022-12-06T03:23:34.446Z,10.93
2022-12-06T03:23:56.630Z,10.95
2022-12-06T03:24:21.801Z,10.94
2022-12-06T03:24:45.688Z,10.94
2022-12-06T03:25:10.099Z,10.92
2022-12-06T03:25:35.642Z,10.97
2022-12-06T03:26:00.639Z,11.00
2022-12-06T03:26:28.689Z,11.00
2022-12-06T03:26:52.799Z,11.00
2022-12-06T03:27:18.057Z,11.02
2022-12-06T03:27:42.400Z,11.02
2022-12-06T03:28:07.853Z,11.01
2022-12-06T03:28:30.275Z,11.00
2022-12-06T03:28:56.813Z,11.01
2022-12-06T03:29:23.866Z,11.03
2022-12-06T03:29:51.175Z,11.03
2022-12-06T03:30:15.178Z,10.99
2022-12-06T03:30:37.846Z,11.02
2022-12-06T03:31:03.663Z,10.97
2022-12-06T03:31:30.230Z,11.00
2022-12-06T03:31:53.978Z,11.01
2022-12-06T03:32:19.000Z,11.00
2022-12-06T03:32:44.026Z,10.88
2022-12-06T03:33:06.786Z,10.95
2022-12-06T03:33:32.054Z,10.95
2022-12-06T03:33:58.389Z,10.95
2022-12-06T03:34:25.515Z,10.94
2022-12-06T03:34:51.998Z,10.99
2022-12-06T03:35:19.386Z,10.99
2022-12-06T03:35:42.309Z,10.82
2022-12-06T03:36:04.199Z,11.01
2022-12-06T03:36:29.594Z,11.02
2022-12-06T03:36:53.175Z,11.03
2022-12-06T03:37:18.240Z,11.04
2022-12-06T03:37:43.294Z,11.03
2022-12-06T03:38:10.964Z,11.08
2022-12-06T03:38:36.927Z,11.11
2022-12-06T03:39:01.646Z,11.10
2022-12-06T03:39:29.237Z,11.08
2022-12-06T03:39:59.847Z,11.09
2022-12-06T03:40:26.549Z,11.01
2022-12-06T03:40:52.046Z,11.08
2022-12-06T03:41:16.464Z,11.09
2022-12-06T03:41:44.548Z,11.09
2022-12-06T03:42:06.668Z,11.10
2022-12-06T03:42:29.273Z,11.07
2022-12-06T03:42:51.483Z,11.11
2022-12-06T03:43:14.446Z,11.12
2022-12-06T03:43:36.554Z,11.10
2022-12-06T03:43:59.632Z,11.06
2022-12-06T03:44:22.421Z,11.08
2022-12-06T03:44:45.146Z,11.08
2022-12-06T03:45:09.819Z,11.07
2022-12-06T03:45:38.094Z,11.01
2022-12-06T03:46:06.727Z,11.04
2022-12-06T03:46:35.035Z,11.04
2022-12-06T03:47:02.066Z,11.05
2022-12-06T03:47:31.232Z,11.01
2022-12-06T03:48:01.361Z,11.06
2022-12-06T03:48:27.485Z,11.05
2022-12-06T03:48:52.690Z,11.05
2022-12-06T03:49:17.633Z,11.07
2022-12-06T03:49:43.783Z,11.04
2022-12-06T03:50:09.746Z,11.00
2022-12-06T03:50:36.768Z,11.08
2022-12-06T03:51:04.027Z,11.08
2022-12-06T03:51:28.380Z,11.07
2022-12-06T03:51:50.136Z,11.07
2022-12-06T03:52:12.836Z,11.09
2022-12-06T03:52:35.452Z,11.10
2022-12-06T03:52:57.534Z,11.03
2022-12-06T03:53:20.250Z,11.11
2022-12-06T03:53:48.138Z,11.09
2022-12-06T03:54:10.409Z,11.09
2022-12-06T03:54:32.116Z,11.08
2022-12-06T03:54:53.678Z,11.05
2022-12-06T03:55:15.277Z,11.11
2022-12-06T03:55:37.878Z,11.11
2022-12-06T03:55:59.759Z,11.12
2022-12-06T03:56:23.481Z,11.08
2022-12-06T03:56:45.197Z,11.10
2022-12-06T03:57:07.978Z,11.08
2022-12-06T03:57:29.649Z,11.01
2022-12-06T03:57:51.194Z,11.10
2022-12-06T03:58:13.239Z,11.10
2022-12-06T03:58:35.778Z,11.12
2022-12-06T03:58:57.339Z,11.14
2022-12-06T03:59:18.913Z,11.15
2022-12-06T03:59:40.572Z,11.11
2022-12-06T04:00:02.328Z,11.09
2022-12-06T04:00:34.044Z,11.10
2022-12-06T04:00:55.716Z,11.11
2022-12-06T04:01:17.351Z,11.13
2022-12-06T04:01:40.369Z,11.14
2022-12-06T04:02:03.134Z,11.13
2022-12-06T04:02:24.845Z,11.12
2022-12-06T04:02:46.671Z,11.11
2022-12-06T04:03:08.449Z,11.11
2022-12-06T04:03:31.050Z,11.08
2022-12-06T04:03:52.635Z,11.14
2022-12-06T04:04:14.439Z,11.13
2022-12-06T04:04:36.112Z,11.13
2022-12-06T04:04:59.197Z,11.13
2022-12-06T04:05:20.970Z,11.10
2022-12-06T04:05:42.749Z,11.14
2022-12-06T04:06:05.910Z,11.17
2022-12-06T04:06:29.055Z,11.14
2022-12-06T04:06:50.744Z,11.16
2022-12-06T04:07:12.437Z,11.15
2022-12-06T04:07:34.173Z,11.16
2022-12-06T04:07:56.805Z,11.15
2022-12-06T04:08:18.451Z,11.19
2022-12-06T04:08:40.109Z,11.20
2022-12-06T04:09:16.658Z,11.23
2022-12-06T04:09:56.165Z,11.16
2022-12-06T04:10:18.689Z,11.20
2022-12-06T04:10:40.258Z,11.20
2022-12-06T04:11:02.087Z,11.16
2022-12-06T04:11:24.665Z,11.20
2022-12-06T04:11:46.428Z,11.23
2022-12-06T04:12:28.295Z,11.22
2022-12-06T04:13:02.155Z,11.22
2022-12-06T04:13:23.775Z,11.18
2022-12-06T04:13:46.383Z,11.16
2022-12-06T04:14:07.990Z,11.15
2022-12-06T04:14:32.378Z,11.16
2022-12-06T04:14:54.032Z,11.13
2022-12-06T04:15:16.777Z,11.13
2022-12-06T04:15:40.487Z,11.13
2022-12-06T04:16:02.520Z,11.12
2022-12-06T04:16:42.871Z,11.13
2022-12-06T04:17:24.807Z,11.13
2022-12-06T04:18:04.991Z,11.14
2022-12-06T04:18:27.690Z,11.06
2022-12-06T04:18:49.263Z,11.10
2022-12-06T04:19:10.878Z,11.12
2022-12-06T04:19:33.435Z,11.09
2022-12-06T04:19:55.001Z,11.11
2022-12-06T04:20:16.868Z,11.09
2022-12-06T04:21:04.956Z,11.06
2022-12-06T04:21:45.250Z,11.10
2022-12-06T04:22:25.732Z,11.12
2022-12-06T04:23:05.729Z,11.13
2022-12-06T04:23:28.006Z,11.09
2022-12-06T04:23:52.382Z,11.09
2022-12-06T04:24:14.042Z,11.06
2022-12-06T04:24:35.725Z,11.08
2022-12-06T04:24:57.302Z,11.08
2022-12-06T04:25:18.946Z,11.08
2022-12-06T04:25:40.614Z,11.10
2022-12-06T04:26:04.371Z,11.08
2022-12-06T04:26:26.952Z,11.10
2022-12-06T04:26:48.657Z,11.10
2022-12-06T04:27:28.881Z,11.10
2022-12-06T04:28:09.011Z,11.12
2022-12-06T04:28:49.025Z,11.13
2022-12-06T04:29:29.011Z,11.11
2022-12-06T04:30:09.049Z,11.13
2022-12-06T04:30:49.133Z,11.11
2022-12-06T04:31:29.501Z,11.13
2022-12-06T04:32:09.451Z,11.15
2022-12-06T04:32:51.037Z,11.15
2022-12-06T04:33:31.431Z,11.15
2022-12-06T04:34:11.488Z,11.17
2022-12-06T04:34:51.585Z,11.19
2022-12-06T04:35:31.531Z,11.15
2022-12-06T04:36:14.663Z,11.16
2022-12-06T04:36:58.211Z,11.18
2022-12-06T04:37:38.431Z,11.17
2022-12-06T04:38:18.852Z,11.09
2022-12-06T04:38:41.965Z,11.17
2022-12-06T04:39:04.038Z,11.11
2022-12-06T04:39:26.045Z,11.19
2022-12-06T04:39:48.620Z,11.19
2022-12-06T04:40:11.153Z,11.13
2022-12-06T04:40:33.883Z,11.17
2022-12-06T04:40:55.502Z,11.17
2022-12-06T04:41:37.259Z,11.21
2022-12-06T04:42:17.477Z,11.22
2022-12-06T04:42:57.890Z,11.21
2022-12-06T04:43:38.193Z,11.17
2022-12-06T04:43:59.947Z,11.11
2022-12-06T04:44:22.552Z,11.16
2022-12-06T04:44:44.650Z,11.16
2022-12-06T04:45:07.716Z,11.11
2022-12-06T04:45:30.360Z,11.18
2022-12-06T04:45:51.994Z,11.16
2022-12-06T04:46:15.591Z,11.16
2022-12-06T04:46:37.533Z,11.18
2022-12-06T04:47:00.024Z,11.19
2022-12-06T04:47:22.892Z,11.12
2022-12-06T04:47:45.871Z,11.18
2022-12-06T04:48:07.475Z,11.17
2022-12-06T04:48:29.043Z,11.19
2022-12-06T04:48:50.947Z,11.20
2022-12-06T04:49:13.581Z,11.19
2022-12-06T04:49:36.338Z,11.19
2022-12-06T04:49:58.355Z,11.17
2022-12-06T04:50:21.230Z,11.20
2022-12-06T04:50:47.173Z,11.21
2022-12-06T04:51:12.738Z,11.23
2022-12-06T04:51:34.955Z,11.23
2022-12-06T04:51:56.784Z,11.24
2022-12-06T04:52:19.971Z,11.24
2022-12-06T04:52:41.660Z,11.23
2022-12-06T04:53:03.243Z,11.26
2022-12-06T04:53:24.799Z,11.27
2022-12-06T04:53:46.409Z,11.21
2022-12-06T04:54:09.227Z,11.26
2022-12-06T04:54:31.538Z,11.24
2022-12-06T04:54:53.151Z,11.28
2022-12-06T04:55:15.769Z,11.27
2022-12-06T04:55:37.387Z,11.26
2022-12-06T04:55:59.191Z,11.25
2022-12-06T04:56:21.184Z,11.20
2022-12-06T04:56:42.757Z,11.24
2022-12-06T04:57:11.131Z,11.22
2022-12-06T04:57:33.060Z,11.24
2022-12-06T04:57:55.009Z,11.24
2022-12-06T04:58:16.583Z,11.25
2022-12-06T04:58:38.237Z,11.27
2022-12-06T04:59:00.848Z,11.25
2022-12-06T04:59:22.530Z,11.23
2022-12-06T04:59:46.090Z,11.23
2022-12-06T05:00:09.487Z,11.20
2022-12-06T05:00:31.082Z,11.07
2022-12-06T05:00:54.801Z,11.23
2022-12-06T05:01:16.574Z,11.24
2022-12-06T05:01:38.250Z,11.23
2022-12-06T05:02:00.853Z,11.25
2022-12-06T05:02:22.506Z,11.26
2022-12-06T05:02:44.095Z,11.26
2022-12-06T05:03:07.027Z,11.23
2022-12-06T05:03:28.709Z,11.22
2022-12-06T05:03:51.408Z,11.25
2022-12-06T05:04:13.332Z,11.22
2022-12-06T05:04:35.106Z,11.25
2022-12-06T05:04:56.666Z,11.24
2022-12-06T05:05:19.215Z,11.24
2022-12-06T05:05:41.170Z,11.22
2022-12-06T05:06:02.940Z,11.24
2022-12-06T05:06:24.590Z,11.28
2022-12-06T05:06:47.207Z,11.30
2022-12-06T05:07:09.711Z,11.31
2022-12-06T05:07:31.383Z,11.31
2022-12-06T05:07:54.067Z,11.29
2022-12-06T05:08:15.955Z,11.34
2022-12-06T05:08:37.534Z,11.31
2022-12-06T05:08:59.212Z,11.34
2022-12-06T05:09:21.782Z,11.31
2022-12-06T05:09:43.354Z,11.27
2022-12-06T05:10:06.442Z,11.29
2022-12-06T05:10:28.014Z,11.30
2022-12-06T05:10:51.634Z,11.24
2022-12-06T05:11:13.226Z,11.29
2022-12-06T05:11:34.825Z,11.32
2022-12-06T05:11:57.424Z,11.33
2022-12-06T05:12:18.996Z,11.34
2022-12-06T05:12:40.542Z,11.30
2022-12-06T05:13:02.202Z,11.31
2022-12-06T05:13:25.092Z,11.34
2022-12-06T05:13:46.925Z,11.36
2022-12-06T05:14:08.734Z,11.35
2022-12-06T05:14:30.532Z,11.35
2022-12-06T05:14:53.113Z,11.36
2022-12-06T05:15:16.059Z,11.38
2022-12-06T05:15:37.667Z,11.37
2022-12-06T05:16:02.755Z,11.38
2022-12-06T05:16:25.464Z,11.33
2022-12-06T05:16:47.210Z,11.35
2022-12-06T05:17:08.920Z,11.38
2022-12-06T05:17:30.504Z,11.36
2022-12-06T05:17:53.126Z,11.38
2022-12-06T05:18:16.065Z,11.38
2022-12-06T05:18:37.910Z,11.39
2022-12-06T05:18:59.537Z,11.40
2022-12-06T05:19:22.255Z,11.39
2022-12-06T05:19:43.823Z,11.41
2022-12-06T05:20:07.075Z,11.38
2022-12-06T05:20:28.626Z,11.40
2022-12-06T05:20:50.616Z,11.40
2022-12-06T05:21:15.470Z,11.40
2022-12-06T05:21:37.010Z,11.45