createdAt,value
2017-10-20T00:01:15.385Z,130.03
2017-10-20T00:03:43.099Z,129.47
2017-10-20T00:06:10.752Z,130.20
2017-10-20T00:08:38.513Z,120.10
2017-10-20T00:11:06.163Z,128.40
2017-10-20T00:13:33.812Z,131.00
2017-10-20T00:16:01.486Z,130.53
2017-10-20T00:18:29.082Z,145.80
2017-10-20T00:20:56.772Z,123.37
2017-10-20T00:23:24.419Z,130.40
2017-10-20T00:25:52.041Z,136.60
2017-10-20T00:28:19.625Z,129.80
2017-10-20T00:30:47.312Z,123.47
2017-10-20T00:33:14.954Z,120.90
2017-10-20T00:35:42.622Z,125.80
2017-10-20T00:38:10.297Z,125.77
2017-10-20T00:40:37.994Z,120.87
2017-10-20T00:43:05.635Z,123.27
2017-10-20T00:45:33.361Z,124.73
2017-10-20T00:48:01.006Z,122.90
2017-10-20T00:50:28.692Z,117.13
2017-10-20T00:52:56.334Z,114.23
2017-10-20T00:55:24.060Z,130.77
2017-10-20T00:57:51.713Z,115.73
2017-10-20T01:00:19.432Z,110.37
2017-10-20T01:02:47.092Z,119.90
2017-10-20T01:05:14.752Z,114.43
2017-10-20T01:07:42.452Z,122.77
2017-10-20T01:10:10.119Z,124.77
2017-10-20T01:12:37.825Z,118.30
2017-10-20T01:15:05.483Z,131.27
2017-10-20T01:17:33.211Z,133.43
2017-10-20T01:20:00.923Z,133.00
2017-10-20T01:22:28.638Z,125.17
2017-10-20T01:24:56.269Z,123.80
2017-10-20T01:27:24.033Z,118.07
2017-10-20T01:29:51.684Z,119.67
2017-10-20T01:32:19.363Z,120.33
2017-10-20T01:34:47.005Z,121.40
2017-10-20T01:37:14.721Z,130.23
2017-10-20T01:39:42.363Z,131.27
2017-10-20T01:42:10.081Z,122.93
2017-10-20T01:44:37.729Z,122.57
2017-10-20T01:47:05.385Z,114.47
2017-10-20T01:49:33.078Z,129.87
2017-10-20T01:52:00.747Z,126.60
2017-10-20T01:54:28.449Z,119.23
2017-10-20T01:56:56.107Z,119.63
2017-10-20T01:59:23.791Z,119.53
2017-10-20T02:01:51.446Z,115.60
2017-10-20T02:04:19.145Z,112.20
2017-10-20T02:06:46.802Z,120.10
2017-10-20T02:09:14.484Z,114.33
2017-10-20T02:11:42.149Z,119.90
2017-10-20T02:14:09.834Z,130.30
2017-10-20T02:16:37.488Z,134.17
2017-10-20T02:19:05.170Z,122.80
2017-10-20T02:21:32.815Z,122.13
2017-10-20T02:24:00.484Z,110.10
2017-10-20T02:26:28.142Z,112.80
2017-10-20T02:28:55.810Z,116.30
2017-10-20T02:31:23.495Z,94.43
2017-10-20T02:33:51.156Z,101.00
2017-10-20T02:36:18.863Z,103.83
2017-10-20T02:38:46.565Z,105.17
2017-10-20T02:41:14.269Z,105.03
2017-10-20T02:43:41.871Z,109.87
2017-10-20T02:46:09.640Z,103.90
2017-10-20T02:48:37.307Z,114.43
2017-10-20T02:51:05.037Z,126.90
2017-10-20T02:53:32.701Z,126.97
2017-10-20T02:56:00.383Z,126.40
2017-10-20T02:58:28.046Z,133.23
2017-10-20T03:00:55.734Z,113.07
2017-10-20T03:03:23.385Z,112.50
2017-10-20T03:05:51.102Z,124.43
2017-10-20T03:08:18.762Z,150.97
2017-10-20T03:10:46.409Z,127.83
2017-10-20T03:13:14.102Z,143.80
2017-10-20T03:15:41.760Z,117.50
2017-10-20T03:18:09.442Z,124.57
2017-10-20T03:20:37.108Z,137.50
2017-10-20T03:23:04.790Z,148.40
2017-10-20T03:25:32.438Z,135.20
2017-10-20T03:28:00.137Z,117.47
2017-10-20T03:30:27.739Z,143.53
2017-10-20T03:32:55.434Z,141.87
2017-10-20T03:35:23.103Z,145.53
2017-10-20T03:37:50.842Z,112.37
2017-10-20T03:40:18.494Z,124.20
2017-10-20T03:42:46.189Z,134.83
2017-10-20T03:45:13.799Z,123.77
2017-10-20T03:47:41.466Z,121.77
2017-10-20T03:50:09.159Z,132.87
2017-10-20T03:52:36.818Z,144.07
2017-10-20T03:55:04.460Z,118.37
2017-10-20T03:57:32.118Z,171.37
2017-10-20T03:59:59.802Z,158.10
2017-10-20T04:02:27.466Z,166.83
2017-10-20T04:04:55.174Z,186.13
2017-10-20T04:07:22.865Z,161.87
2017-10-20T04:09:50.582Z,140.77
2017-10-20T04:12:18.287Z,139.53
2017-10-20T04:14:45.993Z,141.07
2017-10-20T04:17:13.674Z,125.33
2017-10-20T04:19:41.313Z,135.20
2017-10-20T04:22:08.986Z,132.67
2017-10-20T04:24:36.637Z,243.50
2017-10-20T04:27:04.367Z,173.57
2017-10-20T04:29:32.061Z,148.87
2017-10-20T04:31:59.786Z,247.17
2017-10-20T04:34:27.466Z,121.23
2017-10-20T04:36:55.184Z,110.00
2017-10-20T04:39:22.842Z,117.20
2017-10-20T04:41:50.542Z,110.33
2017-10-20T04:44:18.216Z,128.33
2017-10-20T04:46:45.900Z,141.90
2017-10-20T04:49:13.569Z,162.20
2017-10-20T04:51:42.121Z,159.00
2017-10-20T04:54:09.779Z,123.67
2017-10-20T04:56:37.478Z,214.93
2017-10-20T04:59:05.134Z,244.07
2017-10-20T05:01:32.824Z,99.80
2017-10-20T05:04:00.502Z,114.67
2017-10-20T05:06:28.261Z,121.50
2017-10-20T05:08:55.918Z,132.50
2017-10-20T05:11:23.587Z,104.03
2017-10-20T05:13:51.310Z,159.47
2017-10-20T05:16:18.917Z,90.80
2017-10-20T05:18:46.542Z,86.07
2017-10-20T05:21:14.122Z,81.53
2017-10-20T05:23:41.782Z,86.73
2017-10-20T05:26:09.375Z,87.43
2017-10-20T05:28:36.994Z,90.27
2017-10-20T05:31:04.595Z,104.17
2017-10-20T05:33:32.222Z,94.77
2017-10-20T05:35:59.822Z,82.83
2017-10-20T05:38:27.461Z,105.13
2017-10-20T05:40:55.109Z,117.10
2017-10-20T05:43:22.748Z,108.47
2017-10-20T05:45:50.360Z,112.10
2017-10-20T05:48:17.989Z,90.83
2017-10-20T05:50:45.617Z,91.47
2017-10-20T05:53:13.277Z,93.43
2017-10-20T05:55:40.858Z,88.77
2017-10-20T05:58:08.499Z,91.57
2017-10-20T06:00:36.097Z,83.10
2017-10-20T06:03:03.739Z,84.13
2017-10-20T06:05:31.342Z,89.57
2017-10-20T06:07:58.949Z,87.40
2017-10-20T06:10:26.586Z,95.07
2017-10-20T06:12:54.183Z,98.97
2017-10-20T06:15:21.814Z,81.53
2017-10-20T06:17:49.419Z,92.43
2017-10-20T06:20:17.070Z,75.83
2017-10-20T06:22:44.661Z,93.90
2017-10-20T06:25:12.299Z,100.67
2017-10-20T06:27:39.903Z,89.90
2017-10-20T06:30:07.543Z,86.27
2017-10-20T06:32:35.194Z,81.53
2017-10-20T06:35:02.840Z,76.47
2017-10-20T06:37:30.449Z,76.13
2017-10-20T06:39:58.078Z,78.23
2017-10-20T06:42:25.670Z,84.73
2017-10-20T06:44:53.310Z,78.77
2017-10-20T06:47:20.910Z,80.77
2017-10-20T06:49:48.544Z,78.70
2017-10-20T06:52:16.338Z,73.20
2017-10-20T06:54:44.030Z,77.27
2017-10-20T06:57:11.641Z,78.67
2017-10-20T06:59:39.263Z,69.80
2017-10-20T07:02:06.935Z,74.60
2017-10-20T07:04:34.543Z,64.03
2017-10-20T07:07:02.175Z,65.60
2017-10-20T07:09:29.777Z,67.13
2017-10-20T07:11:57.512Z,66.67
2017-10-20T07:14:25.113Z,65.37
2017-10-20T07:16:52.748Z,60.53
2017-10-20T07:19:25.941Z,62.30
2017-10-20T07:21:53.579Z,62.07
2017-10-20T07:24:21.186Z,62.40
2017-10-20T07:26:48.811Z,59.63
2017-10-20T07:29:16.406Z,60.70
2017-10-20T07:31:44.066Z,61.00
2017-10-20T07:34:11.703Z,60.67
2017-10-20T07:36:39.309Z,61.80
2017-10-20T07:39:06.954Z,60.40
2017-10-20T07:41:34.602Z,56.70
2017-10-20T07:44:02.221Z,59.43
2017-10-20T07:46:29.815Z,53.40
2017-10-20T07:48:57.435Z,53.50
2017-10-20T07:51:25.024Z,60.33
2017-10-20T07:53:52.874Z,60.07
2017-10-20T07:56:20.500Z,54.70
2017-10-20T07:58:48.131Z,51.30
2017-10-20T08:01:15.726Z,55.30
2017-10-20T08:03:43.370Z,54.70
2017-10-20T08:06:10.957Z,56.20
2017-10-20T08:08:38.591Z,52.93
2017-10-20T08:11:06.179Z,61.20
2017-10-20T08:13:33.798Z,50.47
2017-10-20T08:16:01.383Z,55.10
2017-10-20T08:18:28.977Z,51.83
2017-10-20T08:20:56.600Z,50.13
2017-10-20T08:23:24.205Z,54.40
2017-10-20T08:25:51.826Z,51.20
2017-10-20T08:28:19.440Z,51.07
2017-10-20T08:30:47.060Z,49.43
2017-10-20T08:33:14.642Z,51.93
2017-10-20T08:35:42.279Z,52.87
2017-10-20T08:38:09.893Z,52.67
2017-10-20T08:40:37.528Z,55.50
2017-10-20T08:43:05.119Z,53.20
2017-10-20T08:45:32.747Z,55.90
2017-10-20T08:48:00.344Z,53.60
2017-10-20T08:50:27.956Z,54.43
2017-10-20T08:52:55.535Z,54.23
2017-10-20T08:55:23.173Z,48.77
2017-10-20T08:57:50.770Z,53.97
2017-10-20T09:00:18.442Z,53.47
2017-10-20T09:02:46.056Z,46.57
2017-10-20T09:05:13.688Z,55.83
2017-10-20T09:07:41.270Z,54.27
2017-10-20T09:10:08.865Z,46.27
2017-10-20T09:12:36.494Z,50.20
2017-10-20T09:15:04.094Z,45.40
2017-10-20T09:17:31.732Z,46.80
2017-10-20T09:19:59.405Z,47.47
2017-10-20T09:22:27.048Z,46.03
2017-10-20T09:24:54.706Z,45.00
2017-10-20T09:27:22.414Z,44.73
2017-10-20T09:29:50.073Z,44.23
2017-10-20T09:32:17.795Z,48.20
2017-10-20T09:34:45.450Z,40.87
2017-10-20T09:37:13.258Z,45.93
2017-10-20T09:39:40.935Z,42.57
2017-10-20T09:42:08.561Z,41.60
2017-10-20T09:44:36.186Z,46.67
2017-10-20T09:47:03.810Z,50.03
2017-10-20T09:49:31.434Z,53.53
2017-10-20T09:51:59.066Z,42.97
2017-10-20T09:54:26.658Z,49.47
2017-10-20T09:56:54.296Z,47.23
2017-10-20T09:59:21.933Z,43.13
2017-10-20T10:01:49.659Z,53.93
2017-10-20T10:04:17.254Z,48.77
2017-10-20T10:06:44.849Z,53.83
2017-10-20T10:09:12.473Z,47.40
2017-10-20T10:11:40.066Z,45.93
2017-10-20T10:14:07.704Z,38.67
2017-10-20T10:16:35.290Z,43.23
2017-10-20T10:19:02.912Z,38.43
2017-10-20T10:21:30.518Z,43.50
2017-10-20T10:23:58.138Z,45.73
2017-10-20T10:26:25.718Z,38.90
2017-10-20T10:28:53.358Z,40.37
2017-10-20T10:31:20.952Z,37.80
2017-10-20T10:33:48.594Z,44.17
2017-10-20T10:36:16.211Z,38.00
2017-10-20T10:38:43.861Z,42.60
2017-10-20T10:41:11.449Z,34.67
2017-10-20T10:43:39.079Z,37.67
2017-10-20T10:46:06.686Z,37.77
2017-10-20T10:48:34.285Z,35.70
2017-10-20T10:51:01.997Z,37.53
2017-10-20T10:53:29.588Z,36.50
2017-10-20T10:55:57.241Z,38.67
2017-10-20T10:58:24.835Z,36.93
2017-10-20T11:00:52.474Z,42.80
2017-10-20T11:03:20.086Z,37.30
2017-10-20T11:05:59.398Z,35.27
2017-10-20T11:08:38.755Z,38.33
2017-10-20T11:11:18.130Z,37.20
2017-10-20T11:13:45.754Z,40.33
2017-10-20T11:16:13.391Z,35.93
2017-10-20T11:18:40.993Z,43.40
2017-10-20T11:21:08.632Z,39.70
2017-10-20T11:23:36.223Z,39.37
2017-10-20T11:26:03.879Z,36.73
2017-10-20T11:28:31.493Z,37.63
2017-10-20T11:30:59.123Z,37.87
2017-10-20T11:33:26.706Z,34.90
2017-10-20T11:35:54.333Z,41.40
2017-10-20T11:38:21.939Z,38.53
2017-10-20T11:40:49.573Z,40.17
2017-10-20T11:43:17.173Z,37.40
2017-10-20T11:45:44.771Z,39.63
2017-10-20T11:48:12.397Z,36.83
2017-10-20T11:50:40.004Z,39.17
2017-10-20T11:53:07.636Z,37.90
2017-10-20T11:55:35.222Z,45.50
2017-10-20T11:58:02.875Z,41.43
2017-10-20T12:00:30.486Z,39.27
2017-10-20T12:02:58.124Z,44.30
2017-10-20T12:05:25.709Z,55.50
2017-10-20T12:07:53.333Z,44.30
2017-10-20T12:10:20.933Z,57.63
2017-10-20T12:12:48.551Z,47.40
2017-10-20T12:15:16.144Z,52.93
2017-10-20T12:17:43.774Z,41.87
2017-10-20T12:20:11.372Z,48.93
2017-10-20T12:22:39.006Z,47.37
2017-10-20T12:25:06.663Z,49.37
2017-10-20T12:27:34.275Z,53.97
2017-10-20T12:30:01.894Z,43.97
2017-10-20T12:32:29.498Z,45.10
2017-10-20T12:34:57.141Z,46.87
2017-10-20T12:37:31.595Z,43.97
2017-10-20T12:39:59.238Z,44.50
2017-10-20T12:42:26.861Z,46.33
2017-10-20T12:44:54.475Z,45.60
2017-10-20T12:47:22.143Z,50.60
2017-10-20T12:49:49.858Z,47.10
2017-10-20T12:52:17.571Z,41.27
2017-10-20T12:54:45.316Z,45.67
2017-10-20T12:57:13.006Z,44.07
2017-10-20T12:59:40.642Z,43.70
2017-10-20T13:02:08.263Z,42.13
2017-10-20T13:04:35.994Z,50.70
2017-10-20T13:07:03.651Z,39.23
2017-10-20T13:09:31.295Z,51.03
2017-10-20T13:11:58.904Z,46.10
2017-10-20T13:14:26.597Z,49.63
2017-10-20T13:16:54.250Z,44.00
2017-10-20T13:19:21.960Z,48.57
2017-10-20T13:21:49.684Z,42.53
2017-10-20T13:24:17.290Z,41.30
2017-10-20T13:26:45.015Z,43.80
2017-10-20T13:29:12.613Z,43.60
2017-10-20T13:31:40.247Z,39.83
2017-10-20T13:34:07.920Z,49.63
2017-10-20T13:36:35.625Z,41.37
2017-10-20T13:39:03.383Z,41.00
2017-10-20T13:41:31.071Z,49.40
2017-10-20T13:43:58.655Z,42.33
2017-10-20T13:46:26.271Z,42.47
2017-10-20T13:48:53.922Z,48.27
2017-10-20T13:51:22.625Z,48.83
2017-10-20T13:53:50.275Z,43.23
2017-10-20T13:56:17.931Z,43.30
2017-10-20T13:58:45.661Z,42.57
2017-10-20T14:01:13.367Z,45.10
2017-10-20T14:03:41.109Z,46.10
2017-10-20T14:06:08.802Z,46.67
2017-10-20T14:08:36.498Z,50.23
2017-10-20T14:11:04.152Z,50.80
2017-10-20T14:13:31.848Z,43.33
2017-10-20T14:15:59.535Z,47.60
2017-10-20T14:18:27.231Z,45.67
2017-10-20T14:20:54.899Z,50.87
2017-10-20T14:23:22.598Z,53.27
2017-10-20T14:25:50.263Z,50.47
2017-10-20T14:28:17.974Z,54.13
2017-10-20T14:30:45.646Z,56.67
2017-10-20T14:33:13.359Z,56.57
2017-10-20T14:35:41.022Z,54.47
2017-10-20T14:38:08.797Z,50.07
2017-10-20T14:40:36.467Z,54.67
2017-10-20T14:43:04.122Z,58.07
2017-10-20T14:45:31.856Z,56.83
2017-10-20T14:47:59.481Z,55.50
2017-10-20T14:50:27.185Z,63.90
2017-10-20T14:52:54.845Z,68.53
2017-10-20T14:55:22.550Z,58.00
2017-10-20T14:57:50.161Z,64.47
2017-10-20T15:00:17.847Z,65.00
2017-10-20T15:02:45.520Z,65.90
2017-10-20T15:05:13.230Z,67.97
2017-10-20T15:07:40.891Z,66.87
2017-10-20T15:10:08.528Z,68.07
2017-10-20T15:12:36.177Z,63.53
2017-10-20T15:15:03.889Z,76.80
2017-10-20T15:17:31.545Z,74.70
2017-10-20T15:19:59.236Z,73.23
2017-10-20T15:22:26.885Z,67.67
2017-10-20T15:24:54.570Z,69.33
2017-10-20T15:27:22.175Z,64.77
2017-10-20T15:29:49.822Z,64.80
2017-10-20T15:32:17.514Z,66.77
2017-10-20T15:34:45.161Z,85.13
2017-10-20T15:37:12.911Z,80.03
2017-10-20T15:39:40.590Z,82.40
2017-10-20T15:42:08.277Z,88.80
2017-10-20T15:44:35.939Z,96.83
2017-10-20T15:47:03.641Z,102.80
2017-10-20T15:49:31.339Z,92.37
2017-10-20T15:51:59.079Z,130.40
2017-10-20T15:54:26.757Z,116.40
2017-10-20T15:56:54.482Z,103.97
2017-10-20T15:59:22.115Z,100.07
2017-10-20T16:01:49.743Z,93.57
2017-10-20T16:04:17.334Z,75.63
2017-10-20T16:06:45.010Z,83.10
2017-10-20T16:09:12.614Z,81.30
2017-10-20T16:11:40.286Z,94.43
2017-10-20T16:14:07.904Z,90.93
2017-10-20T16:16:35.503Z,99.13
2017-10-20T16:19:03.152Z,104.87
2017-10-20T16:21:30.743Z,75.13
2017-10-20T16:23:58.374Z,76.47
2017-10-20T16:26:25.966Z,78.03
2017-10-20T16:28:53.596Z,115.83
2017-10-20T16:31:21.178Z,79.00
2017-10-20T16:33:48.806Z,74.17
2017-10-20T16:36:16.453Z,88.47
2017-10-20T16:38:44.132Z,90.80
2017-10-20T16:41:11.765Z,101.23
2017-10-20T16:43:39.418Z,112.97
2017-10-20T16:46:07.055Z,92.53
2017-10-20T16:48:34.688Z,103.00
2017-10-20T16:51:02.325Z,107.53
2017-10-20T16:53:29.960Z,93.03
2017-10-20T16:55:57.617Z,106.63
2017-10-20T16:58:25.274Z,63.23
2017-10-20T17:00:52.915Z,69.07
2017-10-20T17:03:20.598Z,49.37
2017-10-20T17:05:48.239Z,70.10
2017-10-20T17:08:15.898Z,30.17
2017-10-20T17:10:43.610Z,56.13
2017-10-20T17:13:11.284Z,32.87
2017-10-20T17:15:38.996Z,30.83
2017-10-20T17:18:06.647Z,42.90
2017-10-20T17:20:34.335Z,32.07
2017-10-20T17:23:01.931Z,24.20
2017-10-20T17:25:29.617Z,22.30
2017-10-20T17:27:57.282Z,20.80
2017-10-20T17:30:24.974Z,17.63
2017-10-20T17:32:52.552Z,17.37
2017-10-20T17:35:20.189Z,27.60
2017-10-20T17:37:47.881Z,19.10
2017-10-20T17:40:15.573Z,21.93
2017-10-20T17:42:43.183Z,26.13
2017-10-20T17:45:10.884Z,31.77
2017-10-20T17:47:38.534Z,33.10
2017-10-20T17:50:06.295Z,31.53
2017-10-20T17:52:33.987Z,31.87
2017-10-20T17:55:01.653Z,31.77
2017-10-20T17:57:29.341Z,29.67
2017-10-20T17:59:56.967Z,29.73
2017-10-20T18:02:24.601Z,26.40
2017-10-20T18:04:52.198Z,27.37
2017-10-20T18:07:19.817Z,26.90
2017-10-20T18:09:47.438Z,24.33
2017-10-20T18:12:15.092Z,27.07
2017-10-20T18:14:42.696Z,26.90
2017-10-20T18:17:10.325Z,27.73
2017-10-20T18:19:37.913Z,22.60
2017-10-20T18:22:05.509Z,23.47
2017-10-20T18:24:33.159Z,27.83
2017-10-20T18:27:00.751Z,21.70
2017-10-20T18:29:28.397Z,19.07
2017-10-20T18:31:55.990Z,24.13
2017-10-20T18:34:23.637Z,21.30
2017-10-20T18:36:51.235Z,32.27
2017-10-20T18:39:18.874Z,25.80
2017-10-20T18:41:46.462Z,25.17
2017-10-20T18:44:14.089Z,27.23
2017-10-20T18:46:41.693Z,23.27
2017-10-20T18:49:09.341Z,23.83
2017-10-20T18:51:36.937Z,23.40
2017-10-20T18:54:04.577Z,23.70
2017-10-20T18:56:32.203Z,25.47
2017-10-20T18:58:59.853Z,25.40
2017-10-20T19:01:27.465Z,33.87
2017-10-20T19:03:55.107Z,33.63
2017-10-20T19:06:22.801Z,41.53
2017-10-20T19:08:50.407Z,35.50
2017-10-20T19:11:18.030Z,35.53
2017-10-20T19:13:45.627Z,34.40
2017-10-20T19:16:13.274Z,42.00
2017-10-20T19:18:40.863Z,47.37
2017-10-20T19:21:08.492Z,52.43
2017-10-20T19:23:36.098Z,48.77
2017-10-20T19:26:03.741Z,41.80
2017-10-20T19:28:31.394Z,36.80
2017-10-20T19:30:59.090Z,30.70
2017-10-20T19:33:26.766Z,32.10
2017-10-20T19:35:54.481Z,35.23
2017-10-20T19:38:22.074Z,29.80
2017-10-20T19:40:49.753Z,35.40
2017-10-20T19:43:17.354Z,34.63
2017-10-20T19:45:45.001Z,36.57
2017-10-20T19:48:12.924Z,39.10
2017-10-20T19:50:40.528Z,47.53
2017-10-20T19:53:08.239Z,40.63
2017-10-20T19:55:35.836Z,39.90
2017-10-20T19:58:03.467Z,42.90
2017-10-20T20:00:31.106Z,45.93
2017-10-20T20:02:58.829Z,46.47
2017-10-20T20:05:26.487Z,38.80
2017-10-20T20:07:54.117Z,36.27
2017-10-20T20:10:21.749Z,33.43
2017-10-20T20:12:49.384Z,43.60
2017-10-20T20:15:17.031Z,41.47
2017-10-20T20:17:44.685Z,51.63
2017-10-20T20:20:12.316Z,42.90
2017-10-20T20:22:39.958Z,44.77
2017-10-20T20:25:07.622Z,58.00
2017-10-20T20:27:35.527Z,46.17
2017-10-20T20:30:03.227Z,45.70
2017-10-20T20:32:31.264Z,42.83
2017-10-20T20:34:58.874Z,34.33
2017-10-20T20:37:26.497Z,34.07
2017-10-20T20:39:54.136Z,28.73
2017-10-20T20:42:21.743Z,34.43
2017-10-20T20:44:49.375Z,27.23
2017-10-20T20:47:16.963Z,31.73
2017-10-20T20:49:44.607Z,29.03
2017-10-20T20:52:12.273Z,32.77
2017-10-20T20:54:39.984Z,24.60
2017-10-20T20:57:07.661Z,22.07
2017-10-20T20:59:35.364Z,27.77
2017-10-20T21:02:03.013Z,21.50
2017-10-20T21:04:30.717Z,33.93
2017-10-20T21:06:58.393Z,26.43
2017-10-20T21:09:26.087Z,22.67
2017-10-20T21:11:53.753Z,27.67
2017-10-20T21:14:21.405Z,27.53
2017-10-20T21:16:49.116Z,31.50
2017-10-20T21:19:16.787Z,28.57
2017-10-20T21:21:44.482Z,32.90
2017-10-20T21:24:12.075Z,24.67
2017-10-20T21:26:39.773Z,18.67
2017-10-20T21:29:07.441Z,22.20
2017-10-20T21:31:36.143Z,17.90
2017-10-20T21:34:03.794Z,17.10
2017-10-20T21:36:31.487Z,18.47
2017-10-20T21:38:59.193Z,17.53
2017-10-20T21:41:26.891Z,15.50
2017-10-20T21:43:54.551Z,17.90
2017-10-20T21:46:22.255Z,16.87
2017-10-20T21:48:49.926Z,20.57
2017-10-20T21:51:17.636Z,17.80
2017-10-20T21:53:45.295Z,15.40
2017-10-20T21:56:12.978Z,15.70
2017-10-20T21:58:40.618Z,12.67
2017-10-20T22:01:08.331Z,23.17
2017-10-20T22:03:35.967Z,14.63
2017-10-20T22:06:03.617Z,14.47
2017-10-20T22:08:31.310Z,19.17
2017-10-20T22:10:58.961Z,16.97
2017-10-20T22:13:26.664Z,17.73
2017-10-20T22:15:54.302Z,11.97
2017-10-20T22:18:21.938Z,16.83
2017-10-20T22:20:49.593Z,20.97
2017-10-20T22:23:17.276Z,22.23
2017-10-20T22:25:44.940Z,20.33
2017-10-20T22:28:12.629Z,13.30
2017-10-20T22:30:40.271Z,14.90
2017-10-20T22:33:07.966Z,16.40
2017-10-20T22:35:35.558Z,13.40
2017-10-20T22:38:03.277Z,14.17
2017-10-20T22:40:30.923Z,13.43
2017-10-20T22:42:58.598Z,19.77
2017-10-20T22:45:26.256Z,14.23
2017-10-20T22:47:53.941Z,11.73
2017-10-20T22:50:21.590Z,15.37
2017-10-20T22:52:49.175Z,18.30
2017-10-20T22:55:16.806Z,18.00
2017-10-20T22:57:44.460Z,15.90
2017-10-20T23:00:12.163Z,13.40
2017-10-20T23:02:39.825Z,17.37
2017-10-20T23:05:07.465Z,13.77
2017-10-20T23:07:35.111Z,16.10
2017-10-20T23:10:02.816Z,14.30
2017-10-20T23:12:30.475Z,16.27
2017-10-20T23:14:58.163Z,16.87
2017-10-20T23:17:25.838Z,13.57
2017-10-20T23:19:53.551Z,14.47
2017-10-20T23:22:21.190Z,11.93
2017-10-20T23:24:49.784Z,16.43
2017-10-20T23:27:17.417Z,14.27
2017-10-20T23:29:45.058Z,16.43
2017-10-20T23:32:12.758Z,15.60
2017-10-20T23:34:40.411Z,18.27
2017-10-20T23:37:08.134Z,16.47
2017-10-20T23:39:35.782Z,13.80
2017-10-20T23:42:03.462Z,17.80
2017-10-20T23:44:31.134Z,13.47
2017-10-20T23:46:58.823Z,18.23
2017-10-20T23:49:26.464Z,16.60
2017-10-20T23:51:54.139Z,16.40
2017-10-20T23:54:21.758Z,20.57
2017-10-20T23:56:49.442Z,13.10
2017-10-20T23:59:17.092Z,19.40
