createdAt,value
2019-05-11T00:00:46.637Z,97.75
2019-05-11T00:01:47.370Z,97.03
2019-05-11T00:02:46.592Z,97.61
2019-05-11T00:03:46.573Z,97.47
2019-05-11T00:04:46.549Z,97.56
2019-05-11T00:05:46.523Z,97.94
2019-05-11T00:06:46.500Z,97.56
2019-05-11T00:07:46.488Z,98.32
2019-05-11T00:08:46.455Z,98.71
2019-05-11T00:09:57.625Z,99.08
2019-05-11T00:10:46.409Z,99.37
2019-05-11T00:11:46.387Z,99.08
2019-05-11T00:12:46.364Z,98.99
2019-05-11T00:13:46.342Z,98.99
2019-05-11T00:14:46.319Z,98.90
2019-05-11T00:15:46.296Z,99.18
2019-05-11T00:16:46.276Z,98.71
2019-05-11T00:17:46.250Z,98.71
2019-05-11T00:18:46.228Z,98.80
2019-05-11T00:19:46.212Z,98.71
2019-05-11T00:20:46.181Z,98.99
2019-05-11T00:21:46.159Z,98.90
2019-05-11T00:22:46.135Z,99.85
2019-05-11T00:23:46.113Z,99.37
2019-05-11T00:24:46.089Z,99.28
2019-05-11T00:25:46.067Z,98.80
2019-05-11T00:26:46.045Z,99.76
2019-05-11T00:27:46.023Z,99.95
2019-05-11T00:28:45.998Z,98.99
2019-05-11T00:29:45.977Z,99.76
2019-05-11T00:30:45.954Z,99.85
2019-05-11T00:31:45.931Z,99.95
2019-05-11T00:32:45.908Z,99.99
2019-05-11T00:33:45.886Z,99.99
2019-05-11T00:34:45.887Z,99.99
2019-05-11T00:35:45.851Z,99.99
2019-05-11T00:36:45.817Z,99.99
2019-05-11T00:37:45.796Z,99.99
2019-05-11T00:38:45.772Z,99.99
2019-05-11T00:39:45.749Z,99.99
2019-05-11T00:40:45.729Z,99.99
2019-05-11T00:41:45.704Z,99.99
2019-05-11T00:42:45.681Z,99.99
2019-05-11T00:43:45.659Z,99.99
2019-05-11T00:44:47.308Z,99.99
2019-05-11T00:45:45.618Z,99.99
2019-05-11T00:46:45.598Z,99.99
2019-05-11T00:47:45.674Z,99.99
2019-05-11T00:48:45.544Z,99.99
2019-05-11T00:49:45.522Z,99.99
2019-05-11T00:50:45.503Z,99.99
2019-05-11T00:51:45.477Z,99.99
2019-05-11T00:52:45.454Z,99.99
2019-05-11T00:53:45.434Z,99.99
2019-05-11T00:54:45.411Z,99.99
2019-05-11T00:55:45.386Z,99.99
2019-05-11T00:56:45.363Z,99.99
2019-05-11T00:57:45.341Z,99.99
2019-05-11T00:58:45.319Z,99.85
2019-05-11T00:59:45.296Z,99.99
2019-05-11T01:00:45.273Z,99.66
2019-05-11T01:01:45.251Z,99.76
2019-05-11T01:02:45.234Z,99.76
2019-05-11T01:03:45.206Z,99.95
2019-05-11T01:04:45.209Z,99.47
2019-05-11T01:05:45.160Z,99.76
2019-05-11T01:06:45.167Z,99.76
2019-05-11T01:07:45.116Z,99.76
2019-05-11T01:08:45.093Z,99.95
2019-05-11T01:09:45.070Z,99.95
2019-05-11T01:10:45.049Z,99.76
2019-05-11T01:11:45.027Z,99.76
2019-05-11T01:12:45.004Z,98.99
2019-05-11T01:13:44.980Z,98.80
2019-05-11T01:14:44.957Z,98.99
2019-05-11T01:15:44.935Z,99.76
2019-05-11T01:16:44.912Z,99.85
2019-05-11T01:17:44.893Z,99.76
2019-05-11T01:18:44.871Z,99.28
2019-05-11T01:19:44.845Z,98.99
2019-05-11T01:20:44.821Z,99.18
2019-05-11T01:21:44.799Z,98.99
2019-05-11T01:22:44.777Z,98.52
2019-05-11T01:23:44.754Z,99.18
2019-05-11T01:24:44.731Z,99.28
2019-05-11T01:25:44.709Z,99.08
2019-05-11T01:26:44.687Z,98.90
2019-05-11T01:27:44.668Z,98.99
2019-05-11T01:28:44.641Z,99.08
2019-05-11T01:29:45.370Z,98.99
2019-05-11T01:30:44.597Z,98.99
2019-05-11T01:31:44.574Z,99.66
2019-05-11T01:32:44.551Z,99.66
2019-05-11T01:33:44.530Z,99.95
2019-05-11T01:34:44.510Z,99.99
2019-05-11T01:35:44.484Z,99.76
2019-05-11T01:36:44.461Z,99.85
2019-05-11T01:37:44.438Z,99.76
2019-05-11T01:38:44.417Z,99.66
2019-05-11T01:39:44.394Z,99.85
2019-05-11T01:40:57.551Z,98.99
2019-05-11T01:41:44.349Z,98.80
2019-05-11T01:42:44.329Z,98.80
2019-05-11T01:43:44.304Z,98.61
2019-05-11T01:44:44.281Z,98.32
2019-05-11T01:45:44.260Z,97.56
2019-05-11T01:46:44.236Z,97.47
2019-05-11T01:47:44.214Z,97.08
2019-05-11T01:48:44.190Z,97.08
2019-05-11T01:49:44.170Z,97.08
2019-05-11T01:50:44.149Z,95.75
2019-05-11T01:51:44.125Z,95.75
2019-05-11T01:52:44.100Z,95.84
2019-05-11T01:53:44.078Z,95.65
2019-05-11T01:54:44.055Z,95.46
2019-05-11T01:55:44.033Z,94.60
2019-05-11T01:56:44.010Z,94.70
2019-05-11T01:57:43.988Z,94.60
2019-05-11T01:58:43.965Z,94.70
2019-05-11T01:59:43.946Z,94.89
2019-05-11T02:00:44.183Z,94.03
2019-05-11T02:01:44.648Z,94.41
2019-05-11T02:02:43.873Z,93.46
2019-05-11T02:03:43.852Z,93.55
2019-05-11T02:04:43.827Z,93.74
2019-05-11T02:05:43.873Z,93.17
2019-05-11T02:06:43.783Z,93.26
2019-05-11T02:07:43.762Z,92.88
2019-05-11T02:08:43.742Z,93.07
2019-05-11T02:09:43.716Z,92.60
2019-05-11T02:10:43.696Z,92.21
2019-05-11T02:11:43.672Z,92.50
2019-05-11T02:12:43.648Z,90.50
2019-05-11T02:13:43.625Z,90.88
2019-05-11T02:14:43.603Z,90.69
2019-05-11T02:15:43.582Z,90.78
2019-05-11T02:16:43.561Z,90.02
2019-05-11T02:17:46.536Z,90.31
2019-05-11T02:18:43.513Z,89.69
2019-05-11T02:19:43.491Z,89.92
2019-05-11T02:20:43.467Z,89.69
2019-05-11T02:21:43.444Z,89.64
2019-05-11T02:22:43.423Z,89.69
2019-05-11T02:23:44.151Z,89.40
2019-05-11T02:24:43.375Z,89.40
2019-05-11T02:25:43.353Z,89.12
2019-05-11T02:26:43.340Z,88.73
2019-05-11T02:27:43.324Z,88.78
2019-05-11T02:28:43.285Z,88.78
2019-05-11T02:29:43.262Z,88.26
2019-05-11T02:30:43.245Z,88.59
2019-05-11T02:31:43.217Z,88.40
2019-05-11T02:32:43.192Z,88.54
2019-05-11T02:33:43.179Z,88.68
2019-05-11T02:34:43.149Z,88.49
2019-05-11T02:35:43.128Z,88.20
2019-05-11T02:36:43.102Z,88.11
2019-05-11T02:37:43.088Z,88.11
2019-05-11T02:38:43.059Z,88.30
2019-05-11T02:39:43.036Z,88.35
2019-05-11T02:40:43.014Z,88.20
2019-05-11T02:41:43.100Z,87.92
2019-05-11T02:42:42.969Z,87.82
2019-05-11T02:43:42.949Z,88.26
2019-05-11T02:44:44.428Z,87.44
2019-05-11T02:45:42.901Z,87.35
2019-05-11T02:46:42.878Z,86.87
2019-05-11T02:47:42.859Z,87.49
2019-05-11T02:48:42.836Z,87.54
2019-05-11T02:49:42.810Z,86.63
2019-05-11T02:50:42.788Z,86.82
2019-05-11T02:51:42.764Z,86.73
2019-05-11T02:52:42.744Z,86.82
2019-05-11T02:53:42.720Z,86.39
2019-05-11T02:54:42.747Z,86.77
2019-05-11T02:55:42.674Z,86.73
2019-05-11T02:56:42.651Z,86.63
2019-05-11T02:57:42.629Z,86.82
2019-05-11T02:58:42.607Z,86.77
2019-05-11T02:59:42.584Z,86.44
2019-05-11T03:00:42.560Z,85.39
2019-05-11T03:01:42.538Z,85.49
2019-05-11T03:02:42.515Z,84.96
2019-05-11T03:03:42.494Z,84.48
2019-05-11T03:04:42.470Z,84.67
2019-05-11T03:05:42.462Z,85.05
2019-05-11T03:06:42.425Z,84.29
2019-05-11T03:07:42.403Z,84.48
2019-05-11T03:08:42.379Z,84.00
2019-05-11T03:09:42.357Z,84.10
2019-05-11T03:10:42.335Z,83.62
2019-05-11T03:11:54.940Z,84.16
2019-05-11T03:12:42.319Z,83.96
2019-05-11T03:13:42.277Z,83.87
2019-05-11T03:14:42.244Z,83.58
2019-05-11T03:15:42.220Z,84.16
2019-05-11T03:16:42.196Z,83.72
2019-05-11T03:17:42.176Z,83.48
2019-05-11T03:18:42.153Z,83.96
2019-05-11T03:19:42.139Z,83.48
2019-05-11T03:20:42.114Z,83.91
2019-05-11T03:21:42.084Z,83.34
2019-05-11T03:22:42.063Z,83.62
2019-05-11T03:23:42.046Z,83.24
2019-05-11T03:24:42.017Z,83.29
2019-05-11T03:25:41.994Z,83.24
2019-05-11T03:26:41.972Z,83.24
2019-05-11T03:27:41.957Z,83.81
2019-05-11T03:28:41.926Z,83.29
2019-05-11T03:29:41.907Z,83.87
2019-05-11T03:30:41.881Z,83.58
2019-05-11T03:31:41.860Z,83.20
2019-05-11T03:32:41.847Z,83.05
2019-05-11T03:33:41.817Z,83.11
2019-05-11T03:34:41.791Z,83.20
2019-05-11T03:35:41.875Z,83.05
2019-05-11T03:36:41.746Z,83.11
2019-05-11T03:37:41.729Z,82.63
2019-05-11T03:38:43.209Z,82.72
2019-05-11T03:39:41.681Z,83.20
2019-05-11T03:40:41.757Z,82.57
2019-05-11T03:41:41.630Z,82.48
2019-05-11T03:42:41.608Z,82.48
2019-05-11T03:43:41.589Z,82.38
2019-05-11T03:44:41.562Z,82.38
2019-05-11T03:45:41.540Z,82.38
2019-05-11T03:46:41.518Z,82.19
2019-05-11T03:47:41.499Z,82.57
2019-05-11T03:48:41.473Z,82.57
2019-05-11T03:49:41.452Z,82.48
2019-05-11T03:50:41.426Z,82.57
2019-05-11T03:51:41.408Z,82.29
2019-05-11T03:52:41.385Z,82.48
2019-05-11T03:53:41.362Z,82.67
2019-05-11T03:54:41.336Z,82.95
2019-05-11T03:55:42.068Z,82.57
2019-05-11T03:56:41.309Z,82.86
2019-05-11T03:57:41.269Z,82.67
2019-05-11T03:58:41.244Z,82.67
2019-05-11T03:59:41.222Z,83.05
2019-05-11T04:00:41.203Z,82.67
2019-05-11T04:01:41.179Z,82.38
2019-05-11T04:02:41.158Z,82.67
2019-05-11T04:03:41.131Z,82.67
2019-05-11T04:04:41.111Z,83.14
2019-05-11T04:05:41.084Z,83.05
2019-05-11T04:06:41.063Z,83.24
2019-05-11T04:07:41.044Z,83.62
2019-05-11T04:08:41.016Z,83.91
2019-05-11T04:09:40.996Z,84.10
2019-05-11T04:10:40.969Z,84.29
2019-05-11T04:11:42.450Z,84.48
2019-05-11T04:12:40.924Z,84.96
2019-05-11T04:13:40.903Z,84.10
2019-05-11T04:14:40.885Z,83.53
2019-05-11T04:15:40.858Z,83.81
2019-05-11T04:16:40.834Z,84.86
2019-05-11T04:17:41.563Z,84.20
2019-05-11T04:18:40.788Z,84.00
2019-05-11T04:19:40.766Z,83.76
2019-05-11T04:20:40.742Z,84.10
2019-05-11T04:21:40.719Z,83.81
2019-05-11T04:22:40.696Z,83.91
2019-05-11T04:23:40.676Z,83.62
2019-05-11T04:24:40.653Z,83.43
2019-05-11T04:25:40.632Z,83.24
2019-05-11T04:26:40.607Z,83.14
2019-05-11T04:27:40.582Z,83.05
2019-05-11T04:28:40.560Z,84.29
2019-05-11T04:29:40.536Z,83.76
2019-05-11T04:30:40.516Z,82.71
2019-05-11T04:31:40.498Z,83.09
2019-05-11T04:32:40.468Z,83.91
2019-05-11T04:33:40.445Z,83.38
2019-05-11T04:34:40.423Z,82.48
2019-05-11T04:35:40.404Z,82.57
2019-05-11T04:36:40.377Z,82.48
2019-05-11T04:37:40.371Z,82.00
2019-05-11T04:38:40.332Z,82.38
2019-05-11T04:39:40.310Z,82.00
2019-05-11T04:40:40.286Z,82.00
2019-05-11T04:41:40.262Z,82.19
2019-05-11T04:42:54.214Z,82.29
2019-05-11T04:43:40.233Z,82.29
2019-05-11T04:44:40.201Z,81.95
2019-05-11T04:45:40.169Z,81.90
2019-05-11T04:46:40.147Z,82.09
2019-05-11T04:47:40.124Z,82.90
2019-05-11T04:48:40.101Z,82.90
2019-05-11T04:49:40.078Z,82.81
2019-05-11T04:50:40.057Z,83.00
2019-05-11T04:51:40.034Z,83.28
2019-05-11T04:52:40.010Z,82.90
2019-05-11T04:53:39.989Z,82.95
2019-05-11T04:54:39.964Z,83.00
2019-05-11T04:55:39.942Z,83.14
2019-05-11T04:56:39.917Z,82.81
2019-05-11T04:57:39.896Z,83.09
2019-05-11T04:58:39.875Z,84.23
2019-05-11T04:59:39.855Z,83.57
2019-05-11T05:00:39.837Z,84.33
2019-05-11T05:01:39.806Z,84.43
2019-05-11T05:02:39.844Z,85.58
2019-05-11T05:03:41.325Z,85.10
2019-05-11T05:04:39.735Z,86.53
2019-05-11T05:05:39.715Z,85.86
2019-05-11T05:06:39.691Z,86.72
2019-05-11T05:07:47.651Z,87.58
2019-05-11T05:08:39.645Z,87.96
2019-05-11T05:09:42.962Z,88.82
2019-05-11T05:10:39.599Z,88.39
2019-05-11T05:11:39.578Z,89.44
2019-05-11T05:12:39.555Z,90.20
2019-05-11T05:13:39.531Z,89.06
2019-05-11T05:14:39.511Z,89.63
2019-05-11T05:15:39.485Z,88.10
2019-05-11T05:16:39.463Z,90.59
2019-05-11T05:17:39.441Z,90.39
2019-05-11T05:18:39.418Z,90.88
2019-05-11T05:19:39.396Z,89.53
2019-05-11T05:20:39.375Z,89.73
2019-05-11T05:21:39.400Z,89.73
2019-05-11T05:22:39.328Z,92.30
2019-05-11T05:23:39.306Z,90.59
2019-05-11T05:24:39.295Z,91.16
2019-05-11T05:25:39.260Z,90.78
2019-05-11T05:26:39.239Z,91.16
2019-05-11T05:27:39.215Z,90.97
2019-05-11T05:28:39.196Z,90.97
2019-05-11T05:29:39.169Z,90.68
2019-05-11T05:30:39.146Z,90.78
2019-05-11T05:31:39.126Z,90.78
2019-05-11T05:32:39.105Z,91.54
2019-05-11T05:33:39.079Z,90.59
2019-05-11T05:34:39.060Z,93.07
2019-05-11T05:35:39.034Z,92.21
2019-05-11T05:36:39.011Z,92.11
2019-05-11T05:37:38.997Z,93.55
2019-05-11T05:38:38.976Z,91.20
2019-05-11T05:39:38.945Z,92.74
2019-05-11T05:40:38.922Z,92.50
2019-05-11T05:41:38.900Z,93.55
2019-05-11T05:42:38.877Z,94.46
2019-05-11T05:43:38.855Z,94.46
2019-05-11T05:44:38.832Z,94.46
2019-05-11T05:45:38.811Z,94.55
2019-05-11T05:46:38.789Z,94.07
2019-05-11T05:47:38.766Z,94.55
2019-05-11T05:48:38.742Z,95.70
2019-05-11T05:49:38.720Z,95.70
2019-05-11T05:50:38.698Z,97.04
2019-05-11T05:51:38.676Z,95.22
2019-05-11T05:52:38.652Z,95.70
2019-05-11T05:53:38.631Z,96.08
2019-05-11T05:54:38.609Z,94.65
2019-05-11T05:55:38.587Z,96.84
2019-05-11T05:56:40.815Z,95.70
2019-05-11T05:57:38.542Z,96.66
2019-05-11T05:58:38.520Z,96.66
2019-05-11T05:59:38.497Z,96.94
2019-05-11T06:00:38.475Z,95.61
2019-05-11T06:01:38.452Z,95.12
2019-05-11T06:02:38.429Z,95.61
2019-05-11T06:03:38.407Z,94.84
2019-05-11T06:04:38.394Z,93.50
2019-05-11T06:05:38.363Z,93.88
2019-05-11T06:06:38.345Z,94.74
2019-05-11T06:07:38.323Z,91.93
2019-05-11T06:08:38.298Z,90.78
2019-05-11T06:09:38.274Z,90.59
2019-05-11T06:10:38.255Z,90.88
2019-05-11T06:11:38.229Z,90.39
2019-05-11T06:12:38.208Z,91.35
2019-05-11T06:13:45.311Z,91.64
2019-05-11T06:14:38.165Z,91.06
2019-05-11T06:15:38.155Z,90.97
2019-05-11T06:16:38.118Z,91.93
2019-05-11T06:17:38.095Z,92.40
2019-05-11T06:18:38.072Z,92.74
2019-05-11T06:19:38.050Z,92.97
2019-05-11T06:20:38.027Z,92.54
2019-05-11T06:21:38.017Z,92.45
2019-05-11T06:22:37.989Z,91.93
2019-05-11T06:23:37.962Z,92.54
2019-05-11T06:24:37.936Z,92.30
2019-05-11T06:25:37.931Z,94.26
2019-05-11T06:26:37.898Z,92.97
2019-05-11T06:27:37.873Z,94.31
2019-05-11T06:28:37.852Z,91.16
2019-05-11T06:29:37.827Z,91.54
2019-05-11T06:30:37.808Z,93.07
2019-05-11T06:31:37.783Z,92.11
2019-05-11T06:32:37.760Z,91.35
2019-05-11T06:33:37.738Z,90.39
2019-05-11T06:34:37.717Z,90.59
2019-05-11T06:35:37.697Z,91.06
2019-05-11T06:36:37.671Z,90.49
2019-05-11T06:37:37.650Z,90.49
2019-05-11T06:38:37.627Z,90.73
2019-05-11T06:39:37.604Z,91.11
2019-05-11T06:40:37.585Z,90.59
2019-05-11T06:41:37.575Z,91.45
2019-05-11T06:42:37.549Z,91.64
2019-05-11T06:43:37.516Z,94.31
2019-05-11T06:44:37.493Z,92.69
2019-05-11T06:45:37.471Z,94.31
2019-05-11T06:46:37.450Z,93.88
2019-05-11T06:47:37.635Z,94.60
2019-05-11T06:48:37.405Z,96.80
2019-05-11T06:49:37.384Z,95.03
2019-05-11T06:50:37.366Z,96.75
2019-05-11T06:51:40.363Z,96.94
2019-05-11T06:52:37.316Z,96.08
2019-05-11T06:53:37.293Z,95.51
2019-05-11T06:54:37.271Z,94.65
2019-05-11T06:55:37.250Z,97.23
2019-05-11T06:56:37.227Z,96.94
2019-05-11T06:57:37.208Z,94.84
2019-05-11T06:58:37.185Z,97.52
2019-05-11T06:59:37.162Z,94.26
2019-05-11T07:00:37.139Z,95.41
2019-05-11T07:01:37.118Z,95.41
2019-05-11T07:02:37.098Z,96.75
2019-05-11T07:03:37.074Z,95.41
2019-05-11T07:04:37.051Z,96.75
2019-05-11T07:05:37.030Z,95.12
2019-05-11T07:06:37.012Z,94.65
2019-05-11T07:07:47.263Z,95.03
2019-05-11T07:08:36.963Z,96.22
2019-05-11T07:09:36.942Z,95.65
2019-05-11T07:10:36.921Z,97.56
2019-05-11T07:11:36.899Z,96.42
2019-05-11T07:12:36.876Z,96.37
2019-05-11T07:13:36.862Z,96.89
2019-05-11T07:14:36.833Z,94.98
2019-05-11T07:15:36.811Z,96.22
2019-05-11T07:16:36.790Z,96.03
2019-05-11T07:17:36.767Z,94.79
2019-05-11T07:18:36.744Z,96.42
2019-05-11T07:19:36.722Z,97.75
2019-05-11T07:20:49.542Z,95.46
2019-05-11T07:21:36.678Z,96.22
2019-05-11T07:22:36.656Z,96.32
2019-05-11T07:23:36.634Z,95.70
2019-05-11T07:24:36.611Z,94.84
2019-05-11T07:25:36.590Z,95.65
2019-05-11T07:26:36.568Z,95.32
2019-05-11T07:27:36.547Z,96.37
2019-05-11T07:28:36.524Z,95.61
2019-05-11T07:29:36.505Z,96.94
2019-05-11T07:30:36.481Z,97.23
2019-05-11T07:31:36.458Z,97.75
2019-05-11T07:32:38.192Z,99.43
2019-05-11T07:33:37.991Z,97.90
2019-05-11T07:34:38.377Z,98.52
2019-05-11T07:35:38.437Z,98.99
2019-05-11T07:36:38.700Z,98.18
2019-05-11T07:37:38.532Z,98.75
2019-05-11T07:38:38.277Z,99.99
2019-05-11T07:39:38.350Z,99.71
2019-05-11T07:40:38.319Z,99.99
2019-05-11T07:41:38.505Z,99.99
2019-05-11T07:42:37.912Z,99.99
2019-05-11T07:43:37.992Z,99.99
2019-05-11T07:44:41.069Z,99.99
2019-05-11T07:45:38.521Z,99.04
2019-05-11T07:46:37.707Z,99.81
2019-05-11T07:47:37.999Z,99.14
2019-05-11T07:48:38.585Z,99.52
2019-05-11T07:49:38.217Z,99.90
2019-05-11T07:50:38.522Z,99.52
2019-05-11T07:51:36.021Z,98.95
2019-05-11T07:52:37.850Z,99.99
2019-05-11T07:53:38.112Z,99.99
2019-05-11T07:54:38.370Z,99.99
2019-05-11T07:55:38.936Z,99.99
2019-05-11T07:56:35.912Z,99.99
2019-05-11T07:57:35.892Z,99.99
2019-05-11T07:58:35.868Z,99.99
2019-05-11T07:59:38.008Z,99.99
2019-05-11T08:00:37.420Z,99.90
2019-05-11T08:01:38.399Z,99.96
2019-05-11T08:02:35.782Z,99.99
2019-05-11T08:03:35.763Z,99.99
2019-05-11T08:04:37.873Z,99.99
2019-05-11T08:05:35.716Z,99.99
2019-05-11T08:06:35.796Z,99.99
2019-05-11T08:07:37.819Z,99.99
2019-05-11T08:08:38.243Z,99.99
2019-05-11T08:09:37.842Z,99.99
2019-05-11T08:10:35.611Z,99.99
2019-05-11T08:11:35.590Z,99.99
2019-05-11T08:12:35.567Z,99.99
2019-05-11T08:13:35.551Z,99.99
2019-05-11T08:14:53.961Z,99.99
2019-05-11T08:15:35.505Z,99.99
2019-05-11T08:16:35.484Z,99.99
2019-05-11T08:17:35.462Z,99.99
2019-05-11T08:18:35.445Z,99.99
2019-05-11T08:19:35.423Z,99.99
2019-05-11T08:20:35.398Z,99.99
2019-05-11T08:21:35.382Z,99.99
2019-05-11T08:22:37.563Z,99.99
2019-05-11T08:23:37.578Z,99.99
2019-05-11T08:24:37.611Z,99.99
2019-05-11T08:25:35.293Z,99.99
2019-05-11T08:26:35.274Z,99.99
2019-05-11T08:27:37.610Z,99.99
2019-05-11T08:28:35.231Z,99.99
2019-05-11T08:29:35.211Z,99.99
2019-05-11T08:30:35.191Z,99.99
2019-05-11T08:31:35.171Z,99.99
2019-05-11T08:32:35.149Z,99.99
2019-05-11T08:33:35.128Z,99.99
2019-05-11T08:34:35.108Z,99.99
2019-05-11T08:35:35.087Z,99.99
2019-05-11T08:36:35.067Z,99.99
2019-05-11T08:37:35.047Z,99.99
2019-05-11T08:38:35.027Z,99.99
2019-05-11T08:39:37.856Z,99.99
2019-05-11T08:40:34.985Z,99.99
2019-05-11T08:41:34.965Z,99.99
2019-05-11T08:42:34.945Z,99.99
2019-05-11T08:43:34.930Z,99.99
2019-05-11T08:44:34.905Z,99.99
2019-05-11T08:45:34.883Z,99.99
2019-05-11T08:46:34.863Z,99.99
2019-05-11T08:47:34.844Z,99.99
2019-05-11T08:48:34.826Z,99.99
2019-05-11T08:49:34.803Z,99.99
2019-05-11T08:50:38.229Z,99.99
2019-05-11T08:51:34.763Z,99.99
2019-05-11T08:52:34.744Z,99.99
2019-05-11T08:53:34.723Z,99.99
2019-05-11T08:54:34.703Z,99.99
2019-05-11T08:55:34.684Z,99.99
2019-05-11T08:56:34.663Z,99.99
2019-05-11T08:57:34.643Z,99.99
2019-05-11T08:58:34.623Z,99.99
2019-05-11T08:59:34.605Z,99.99
2019-05-11T09:00:34.586Z,99.99
2019-05-11T09:01:34.564Z,99.99
2019-05-11T09:02:34.544Z,99.99
2019-05-11T09:03:34.525Z,99.99
2019-05-11T09:04:38.350Z,99.99
2019-05-11T09:05:34.485Z,99.99
2019-05-11T09:06:34.465Z,99.99
2019-05-11T09:07:35.196Z,99.99
2019-05-11T09:08:34.430Z,99.99
2019-05-11T09:09:34.405Z,99.99
2019-05-11T09:10:37.000Z,99.99
2019-05-11T09:11:34.366Z,99.99
2019-05-11T09:12:34.348Z,99.99
2019-05-11T09:13:34.330Z,99.99
2019-05-11T09:14:34.306Z,99.99
2019-05-11T09:15:39.802Z,99.99
2019-05-11T09:16:34.265Z,99.99
2019-05-11T09:17:34.245Z,99.99
2019-05-11T09:18:34.977Z,99.99
2019-05-11T09:19:34.206Z,99.99
2019-05-11T09:20:34.185Z,99.99
2019-05-11T09:21:34.166Z,99.99
2019-05-11T09:22:34.147Z,99.99
2019-05-11T09:23:37.518Z,99.99
2019-05-11T09:24:34.107Z,99.99
2019-05-11T09:25:34.087Z,99.99
2019-05-11T09:26:34.067Z,99.99
2019-05-11T09:27:34.047Z,99.99
2019-05-11T09:28:34.026Z,99.99
2019-05-11T09:29:34.007Z,99.99
2019-05-11T09:30:33.987Z,99.99
2019-05-11T09:31:33.967Z,99.99
2019-05-11T09:32:33.951Z,99.99
2019-05-11T09:33:33.931Z,99.99
2019-05-11T09:34:37.651Z,99.99
2019-05-11T09:35:46.816Z,99.99
2019-05-11T09:36:33.903Z,99.99
2019-05-11T09:37:33.847Z,99.99
2019-05-11T09:38:33.827Z,99.99
2019-05-11T09:39:33.807Z,99.99
2019-05-11T09:40:33.786Z,99.99
2019-05-11T09:41:33.766Z,99.99
2019-05-11T09:42:33.746Z,99.99
2019-05-11T09:43:33.725Z,99.99
2019-05-11T09:44:33.704Z,99.99
2019-05-11T09:45:45.901Z,99.99
2019-05-11T09:46:33.667Z,99.99
2019-05-11T09:47:33.644Z,99.99
2019-05-11T09:48:33.622Z,99.99
2019-05-11T09:49:46.435Z,98.52
2019-05-11T09:50:33.581Z,98.33
2019-05-11T09:51:33.561Z,96.66
2019-05-11T09:52:33.539Z,94.60
2019-05-11T09:53:33.517Z,92.79
2019-05-11T09:54:33.495Z,90.50
2019-05-11T09:55:33.474Z,89.54
2019-05-11T09:56:33.451Z,87.44
2019-05-11T09:57:33.429Z,85.44
2019-05-11T09:58:33.406Z,83.62
2019-05-11T09:59:33.385Z,82.86
2019-05-11T10:00:33.362Z,81.71
2019-05-11T10:01:33.339Z,81.24
2019-05-11T10:02:33.317Z,80.24
2019-05-11T10:03:33.294Z,80.24
2019-05-11T10:04:33.271Z,79.61
2019-05-11T10:05:33.249Z,79.77
2019-05-11T10:06:33.226Z,78.72
2019-05-11T10:07:33.203Z,78.81
2019-05-11T10:08:33.179Z,78.52
2019-05-11T10:09:33.157Z,77.23
2019-05-11T10:10:33.135Z,77.19
2019-05-11T10:11:33.111Z,77.19
2019-05-11T10:12:33.088Z,77.28
2019-05-11T10:13:33.064Z,77.38
2019-05-11T10:14:33.040Z,77.03
2019-05-11T10:15:33.018Z,77.42
2019-05-11T10:16:32.994Z,77.03
2019-05-11T10:17:32.972Z,77.89
2019-05-11T10:18:32.948Z,77.80
2019-05-11T10:19:32.928Z,79.71
2019-05-11T10:20:32.903Z,80.19
2019-05-11T10:21:32.880Z,80.57
2019-05-11T10:22:32.859Z,78.60
2019-05-11T10:23:32.836Z,80.22
2019-05-11T10:24:32.817Z,82.14
2019-05-11T10:25:32.790Z,82.14
2019-05-11T10:26:32.768Z,83.28
2019-05-11T10:27:32.747Z,82.32
2019-05-11T10:28:32.722Z,82.23
2019-05-11T10:29:34.039Z,82.28
2019-05-11T10:30:32.687Z,83.70
2019-05-11T10:31:32.656Z,86.86
2019-05-11T10:32:32.638Z,84.76
2019-05-11T10:33:32.612Z,83.70
2019-05-11T10:34:32.590Z,85.42
2019-05-11T10:35:32.573Z,85.14
2019-05-11T10:36:32.546Z,82.56
2019-05-11T10:37:32.524Z,86.86
2019-05-11T10:38:32.503Z,89.73
2019-05-11T10:39:35.483Z,86.96
2019-05-11T10:40:32.461Z,85.90
2019-05-11T10:41:32.439Z,85.38
2019-05-11T10:42:32.415Z,86.29
2019-05-11T10:43:32.396Z,91.74
2019-05-11T10:44:32.371Z,90.20
2019-05-11T10:45:33.099Z,89.06
2019-05-11T10:46:32.329Z,88.29
2019-05-11T10:47:32.310Z,87.53
2019-05-11T10:48:32.286Z,89.53
2019-05-11T10:49:32.264Z,89.06
2019-05-11T10:50:32.242Z,89.92
2019-05-11T10:51:32.221Z,88.96
2019-05-11T10:52:32.200Z,94.31
2019-05-11T10:53:32.180Z,91.54
2019-05-11T10:54:32.156Z,94.12
2019-05-11T10:55:32.137Z,94.02
2019-05-11T10:56:32.115Z,93.65
2019-05-11T10:57:32.095Z,92.30
2019-05-11T10:58:32.073Z,92.02
2019-05-11T10:59:32.053Z,97.18
2019-05-11T11:00:32.033Z,94.79
2019-05-11T11:01:33.510Z,95.56
2019-05-11T11:02:31.988Z,98.94
2019-05-11T11:03:31.967Z,95.98
2019-05-11T11:04:31.945Z,94.60
2019-05-11T11:05:31.924Z,94.84
2019-05-11T11:06:31.903Z,97.52
2019-05-11T11:07:34.139Z,95.22
2019-05-11T11:08:31.864Z,94.93
2019-05-11T11:09:31.839Z,96.84
2019-05-11T11:10:31.818Z,97.52
2019-05-11T11:11:31.794Z,95.61
2019-05-11T11:12:31.771Z,94.84
2019-05-11T11:13:31.751Z,96.46
2019-05-11T11:14:31.730Z,99.66
2019-05-11T11:15:31.707Z,98.85
2019-05-11T11:16:39.320Z,99.04
2019-05-11T11:17:31.663Z,99.99
2019-05-11T11:18:31.641Z,99.99
2019-05-11T11:19:31.619Z,99.99
2019-05-11T11:20:31.597Z,99.99
2019-05-11T11:21:31.575Z,99.99
2019-05-11T11:22:39.926Z,99.99
2019-05-11T11:23:31.532Z,99.99
2019-05-11T11:24:31.508Z,99.99
2019-05-11T11:25:31.486Z,99.99
2019-05-11T11:26:31.463Z,99.99
2019-05-11T11:27:31.444Z,99.99
2019-05-11T11:28:31.419Z,99.99
2019-05-11T11:29:31.396Z,99.99
2019-05-11T11:30:31.376Z,99.99
2019-05-11T11:31:31.352Z,99.99
2019-05-11T11:32:31.331Z,99.99
2019-05-11T11:33:31.307Z,99.99
2019-05-11T11:34:31.479Z,99.99
2019-05-11T11:35:32.018Z,99.99
2019-05-11T11:36:31.243Z,99.99
2019-05-11T11:37:31.224Z,99.99
2019-05-11T11:38:31.196Z,99.99
2019-05-11T11:39:31.174Z,99.99
2019-05-11T11:40:31.150Z,99.99
2019-05-11T11:41:31.129Z,99.99
2019-05-11T11:42:31.107Z,99.99
2019-05-11T11:43:31.084Z,99.99
2019-05-11T11:44:31.062Z,99.99
2019-05-11T11:45:31.040Z,99.99
2019-05-11T11:46:31.018Z,99.99
2019-05-11T11:47:30.998Z,99.99
2019-05-11T11:48:30.973Z,99.99
2019-05-11T11:49:30.951Z,99.99
2019-05-11T11:50:30.929Z,99.99
2019-05-11T11:51:30.909Z,99.99
2019-05-11T11:52:30.885Z,99.99
2019-05-11T11:53:30.863Z,99.99
2019-05-11T11:54:30.841Z,99.99
2019-05-11T11:55:30.820Z,99.99
2019-05-11T11:56:30.798Z,99.99
2019-05-11T11:57:30.777Z,99.99
2019-05-11T11:58:30.753Z,99.99
2019-05-11T11:59:30.731Z,99.99
2019-05-11T12:00:30.714Z,99.99
2019-05-11T12:01:30.702Z,99.99
2019-05-11T12:02:30.666Z,99.99
2019-05-11T12:03:30.646Z,99.99
2019-05-11T12:04:30.657Z,99.99
2019-05-11T12:05:30.601Z,99.99
2019-05-11T12:06:30.581Z,99.99
2019-05-11T12:07:30.558Z,99.99
2019-05-11T12:08:34.288Z,99.99
2019-05-11T12:09:30.524Z,99.99
2019-05-11T12:10:30.493Z,99.99
2019-05-11T12:11:30.472Z,99.99
2019-05-11T12:12:30.449Z,99.99
2019-05-11T12:13:30.429Z,99.99
2019-05-11T12:14:32.660Z,99.99
2019-05-11T12:15:30.387Z,99.99
2019-05-11T12:16:30.364Z,99.99
2019-05-11T12:17:30.343Z,99.99
2019-05-11T12:18:30.322Z,99.99
2019-05-11T12:19:30.301Z,99.99
2019-05-11T12:20:31.029Z,99.99
2019-05-11T12:21:30.258Z,99.99
2019-05-11T12:22:30.237Z,99.99
2019-05-11T12:23:30.216Z,99.99
2019-05-11T12:24:30.194Z,99.99
2019-05-11T12:25:30.174Z,99.99
2019-05-11T12:26:30.153Z,99.99
2019-05-11T12:27:30.133Z,99.99
2019-05-11T12:28:30.113Z,99.99
2019-05-11T12:29:30.091Z,99.99
2019-05-11T12:30:30.071Z,99.99
2019-05-11T12:31:32.585Z,99.99
2019-05-11T12:32:30.028Z,99.99
2019-05-11T12:33:30.010Z,99.99
2019-05-11T12:34:29.987Z,99.99
2019-05-11T12:35:29.966Z,99.99
2019-05-11T12:36:29.945Z,99.99
2019-05-11T12:37:29.925Z,99.99
2019-05-11T12:38:29.905Z,99.99
2019-05-11T12:39:29.889Z,99.99
2019-05-11T12:40:29.863Z,99.99
2019-05-11T12:41:29.843Z,99.99
2019-05-11T12:42:30.574Z,99.99
2019-05-11T12:43:29.805Z,99.99
2019-05-11T12:44:29.782Z,99.99
2019-05-11T12:45:29.773Z,99.58
2019-05-11T12:46:29.740Z,99.67
2019-05-11T12:47:29.720Z,99.77
2019-05-11T12:48:29.699Z,98.71
2019-05-11T12:49:29.678Z,99.99
2019-05-11T12:50:29.660Z,99.58
2019-05-11T12:51:29.639Z,98.96
2019-05-11T12:52:29.618Z,98.96