createdAt,value
2022-11-05T00:12:02.188Z,100171.45
2022-11-05T00:26:59.759Z,100173.27
2022-11-05T00:42:16.963Z,100189.56
2022-11-05T00:57:14.959Z,100194.21
2022-11-05T01:12:06.976Z,100207.40
2022-11-05T01:26:59.795Z,100219.42
2022-11-05T01:41:51.532Z,100232.06
2022-11-05T01:56:46.129Z,100239.64
2022-11-05T02:11:41.435Z,100255.06
2022-11-05T02:26:54.371Z,100262.84
2022-11-05T02:42:07.252Z,100268.63
2022-11-05T02:57:03.592Z,100270.05
2022-11-05T03:12:16.314Z,100287.90
2022-11-05T03:27:17.105Z,100302.60
2022-11-05T03:42:11.465Z,100319.04
2022-11-05T03:57:15.207Z,100342.22
2022-11-05T04:12:30.860Z,100345.45
2022-11-05T04:27:28.060Z,100367.30
2022-11-05T04:42:19.169Z,100386.67
2022-11-05T04:57:10.668Z,100389.61
2022-11-05T05:12:02.565Z,100416.45
2022-11-05T05:26:54.022Z,100436.02
2022-11-05T05:41:49.995Z,100455.52
2022-11-05T05:56:41.472Z,100473.78
2022-11-05T06:11:33.273Z,100492.33
2022-11-05T06:26:24.707Z,100520.00
2022-11-05T06:41:16.282Z,100546.66
2022-11-05T06:56:08.344Z,100565.08
2022-11-05T07:11:00.662Z,100594.42
2022-11-05T07:25:47.136Z,100616.17
2022-11-05T07:40:37.275Z,100627.66
2022-11-05T07:55:28.912Z,100645.19
2022-11-05T08:10:20.921Z,100666.59
2022-11-05T08:25:12.383Z,100685.75
2022-11-05T08:40:04.135Z,100699.50
2022-11-05T08:54:55.136Z,100702.66
2022-11-05T09:09:47.419Z,100712.86
2022-11-05T09:24:44.478Z,100716.39
2022-11-05T09:39:40.687Z,100731.52
2022-11-05T09:54:31.930Z,100735.70
2022-11-05T10:09:35.498Z,100757.38
2022-11-05T10:24:31.670Z,100755.73
2022-11-05T10:39:24.518Z,100776.49
2022-11-05T10:54:16.063Z,100787.42
2022-11-05T11:09:06.733Z,100774.09
2022-11-05T11:24:00.440Z,100768.28
2022-11-05T11:38:58.132Z,100764.75
2022-11-05T11:53:52.246Z,100772.06
2022-11-05T12:08:59.269Z,100763.80
2022-11-05T12:23:48.462Z,100772.58
2022-11-05T12:39:00.838Z,100772.51
2022-11-05T12:54:24.504Z,100767.42
2022-11-05T13:09:21.929Z,100771.16
2022-11-05T13:24:18.160Z,100792.54
2022-11-05T13:39:19.882Z,100785.19
2022-11-05T13:54:48.741Z,100792.26
2022-11-05T14:09:47.201Z,100789.12
2022-11-05T14:24:39.092Z,100782.01
2022-11-05T14:39:30.494Z,100793.25
2022-11-05T14:54:49.354Z,100789.92
2022-11-05T15:10:10.100Z,100803.03
2022-11-05T15:25:06.599Z,100803.23
2022-11-05T15:39:57.236Z,100802.63
2022-11-05T15:54:44.171Z,100812.82
2022-11-05T16:09:35.469Z,100806.03
2022-11-05T16:24:29.323Z,100825.78
2022-11-05T16:39:20.381Z,100825.55
2022-11-05T16:54:10.083Z,100837.16
2022-11-05T17:09:01.212Z,100850.08
2022-11-05T17:23:51.480Z,100854.83
2022-11-05T17:38:42.071Z,100871.73
2022-11-05T17:53:34.833Z,100896.09
2022-11-05T18:08:24.271Z,100902.55
2022-11-05T18:23:15.760Z,100908.36
2022-11-05T18:38:05.872Z,100901.48
2022-11-05T18:52:56.560Z,100895.02
2022-11-05T19:07:47.677Z,100894.39
2022-11-05T19:22:38.617Z,100889.69
2022-11-05T19:37:29.705Z,100905.70
2022-11-05T19:52:20.486Z,100903.73
2022-11-05T20:07:11.576Z,100915.47
2022-11-05T20:22:02.633Z,100906.53
2022-11-05T20:36:53.282Z,100904.23
2022-11-05T21:06:50.036Z,100903.88
2022-11-05T21:21:41.458Z,100905.00
2022-11-05T21:36:31.270Z,100900.40
2022-11-05T21:51:40.808Z,100899.28
2022-11-05T22:06:37.868Z,100888.80
2022-11-05T22:21:29.192Z,100893.72
2022-11-05T22:36:19.467Z,100882.36
2022-11-05T22:51:10.086Z,100870.67
2022-11-05T23:06:03.650Z,100880.32
2022-11-05T23:21:20.540Z,100861.44
2022-11-05T23:36:31.676Z,100842.69
2022-11-05T23:51:28.498Z,100841.63
