createdAt,value
2023-04-14T00:01:53.555Z,12.07
2023-04-14T00:04:21.146Z,12.70
2023-04-14T00:06:49.181Z,14.10
2023-04-14T00:09:16.340Z,15.03
2023-04-14T00:11:43.385Z,8.47
2023-04-14T00:14:10.478Z,13.33
2023-04-14T00:16:39.434Z,12.53
2023-04-14T00:19:06.678Z,7.60
2023-04-14T00:21:34.294Z,15.03
2023-04-14T00:24:01.381Z,13.03
2023-04-14T00:26:28.471Z,10.40
2023-04-14T00:28:55.762Z,10.50
2023-04-14T00:31:22.890Z,16.63
2023-04-14T00:33:49.978Z,10.00
2023-04-14T00:36:19.048Z,13.73
2023-04-14T00:38:46.354Z,16.63
2023-04-14T00:41:13.646Z,11.50
2023-04-14T00:43:40.722Z,12.60
2023-04-14T00:46:07.920Z,10.87
2023-04-14T00:48:35.401Z,15.13
2023-04-14T00:51:02.726Z,15.13
2023-04-14T00:53:29.844Z,9.37
2023-04-14T00:55:57.320Z,10.00
2023-04-14T00:58:24.489Z,12.60
2023-04-14T01:00:55.332Z,13.33
2023-04-14T01:03:24.989Z,15.80
2023-04-14T01:05:52.274Z,15.53
2023-04-14T01:08:19.809Z,14.93
2023-04-14T01:11:06.107Z,14.63
2023-04-14T01:13:41.148Z,12.93
2023-04-14T01:16:15.710Z,15.40
2023-04-14T01:18:51.903Z,14.63
2023-04-14T01:21:21.850Z,12.67
2023-04-14T01:24:03.717Z,14.40
2023-04-14T01:26:31.740Z,14.13
2023-04-14T01:29:31.207Z,12.23
2023-04-14T01:32:03.140Z,13.40
2023-04-14T01:34:34.322Z,12.80
2023-04-14T01:37:09.228Z,13.33
2023-04-14T01:39:38.670Z,11.90
2023-04-14T01:42:08.034Z,13.63
2023-04-14T01:44:35.900Z,13.10
2023-04-14T01:47:05.176Z,11.70
2023-04-14T01:49:33.816Z,13.90
2023-04-14T01:52:02.144Z,12.13
2023-04-14T01:54:30.222Z,10.63
2023-04-14T01:56:57.768Z,16.07
2023-04-14T01:59:25.321Z,19.10
2023-04-14T02:01:53.194Z,12.93
2023-04-14T02:04:24.080Z,12.73
2023-04-14T02:06:52.513Z,10.80
2023-04-14T02:09:20.885Z,16.77
2023-04-14T02:11:49.316Z,10.00
2023-04-14T02:14:23.099Z,12.83
2023-04-14T02:16:51.621Z,10.83
2023-04-14T02:19:22.384Z,14.73
2023-04-14T02:21:50.644Z,13.67
2023-04-14T02:24:17.988Z,15.77
2023-04-14T02:26:48.467Z,13.93
2023-04-14T02:29:16.705Z,9.93
2023-04-14T02:31:46.453Z,12.10
2023-04-14T02:34:15.386Z,12.83
2023-04-14T02:36:47.556Z,12.53
2023-04-14T02:39:18.188Z,10.67
2023-04-14T02:41:51.037Z,15.23
2023-04-14T02:44:26.067Z,13.43
2023-04-14T02:47:06.825Z,11.63
2023-04-14T02:49:36.093Z,15.60
2023-04-14T02:52:07.466Z,12.47
2023-04-14T02:54:35.911Z,12.23
2023-04-14T02:57:03.683Z,10.47
2023-04-14T02:59:32.275Z,12.77
2023-04-14T03:02:02.532Z,15.17
2023-04-14T03:04:31.195Z,12.07
2023-04-14T03:06:59.427Z,16.80
2023-04-14T03:09:27.237Z,13.00
2023-04-14T03:11:58.044Z,13.47
2023-04-14T03:14:25.523Z,11.57
2023-04-14T03:16:54.083Z,15.97
2023-04-14T03:19:24.600Z,13.00
2023-04-14T03:21:51.788Z,10.53
2023-04-14T03:24:28.442Z,11.53
2023-04-14T03:27:00.046Z,9.40
2023-04-14T03:29:27.971Z,10.43
2023-04-14T03:31:56.953Z,16.47
2023-04-14T03:34:25.655Z,11.90
2023-04-14T03:36:54.595Z,12.87
2023-04-14T03:39:22.292Z,14.83
2023-04-14T03:41:51.688Z,18.20
2023-04-14T03:44:19.372Z,11.77
2023-04-14T03:46:47.314Z,11.17
2023-04-14T03:49:16.793Z,9.50
2023-04-14T03:51:48.223Z,11.00
2023-04-14T03:54:15.841Z,14.90
2023-04-14T03:56:45.257Z,8.60
2023-04-14T03:59:14.229Z,11.37
2023-04-14T04:01:42.024Z,11.97
2023-04-14T04:04:10.168Z,12.93
2023-04-14T04:06:37.307Z,12.83
2023-04-14T04:09:06.126Z,12.97
2023-04-14T04:11:34.916Z,14.43
2023-04-14T04:14:03.982Z,15.53
2023-04-14T04:16:31.591Z,11.33
2023-04-14T04:18:59.813Z,14.13
2023-04-14T04:21:27.341Z,11.57
2023-04-14T04:23:56.183Z,11.47
2023-04-14T04:26:25.190Z,12.53
2023-04-14T04:28:52.551Z,15.03
2023-04-14T04:31:19.787Z,13.80
2023-04-14T04:33:46.936Z,12.90
2023-04-14T04:36:14.399Z,12.50
2023-04-14T04:38:44.038Z,15.00
2023-04-14T04:41:23.862Z,14.00
2023-04-14T04:43:50.926Z,10.40
2023-04-14T04:46:41.550Z,13.20
2023-04-14T04:49:08.614Z,11.93
2023-04-14T04:51:35.743Z,9.83
2023-04-14T04:54:02.794Z,12.23
2023-04-14T04:56:29.905Z,11.37
2023-04-14T04:58:56.950Z,10.80
2023-04-14T05:01:24.091Z,10.53
2023-04-14T05:03:51.280Z,9.93
2023-04-14T05:06:21.258Z,12.10
2023-04-14T05:08:48.333Z,10.93
2023-04-14T05:11:15.457Z,14.70
2023-04-14T05:13:42.715Z,16.93
2023-04-14T05:16:10.916Z,13.67
2023-04-14T05:18:38.016Z,14.70
2023-04-14T05:21:05.896Z,11.10
2023-04-14T05:23:33.825Z,11.97
2023-04-14T05:26:16.335Z,12.33
2023-04-14T05:28:48.298Z,10.67
2023-04-14T05:31:15.526Z,8.27
2023-04-14T05:33:42.634Z,9.03
2023-04-14T05:36:09.730Z,9.63
2023-04-14T05:38:42.943Z,14.03
2023-04-14T05:41:10.090Z,14.33
2023-04-14T05:43:37.365Z,16.93
2023-04-14T05:46:04.770Z,16.70
2023-04-14T05:48:33.257Z,11.27
2023-04-14T05:51:00.873Z,12.97
2023-04-14T05:53:28.043Z,15.03
2023-04-14T05:55:57.081Z,9.17
2023-04-14T05:58:26.399Z,9.73
2023-04-14T06:00:53.663Z,15.10
2023-04-14T06:03:21.013Z,8.80
2023-04-14T06:05:48.477Z,11.57
2023-04-14T06:08:15.676Z,7.33
2023-04-14T06:10:42.924Z,9.93
2023-04-14T06:13:11.031Z,10.47
2023-04-14T06:15:38.137Z,8.77
2023-04-14T06:18:05.313Z,10.00
2023-04-14T06:20:32.849Z,7.37
2023-04-14T06:23:00.984Z,10.13
2023-04-14T06:25:28.135Z,12.90
2023-04-14T06:27:55.275Z,9.83
2023-04-14T06:30:22.482Z,13.63
2023-04-14T06:32:54.081Z,9.53
2023-04-14T06:35:32.293Z,8.13
2023-04-14T06:38:00.714Z,11.00
2023-04-14T06:40:27.771Z,9.13
2023-04-14T06:42:54.905Z,9.77
2023-04-14T06:45:22.079Z,11.60
2023-04-14T06:47:49.139Z,8.53
2023-04-14T06:50:16.448Z,6.63
2023-04-14T06:52:43.495Z,15.73
2023-04-14T06:55:10.711Z,8.13
2023-04-14T06:57:37.786Z,12.23
2023-04-14T07:00:07.097Z,8.43
2023-04-14T07:02:34.219Z,9.13
2023-04-14T07:05:01.450Z,9.03
2023-04-14T07:07:28.595Z,13.00
2023-04-14T07:09:55.701Z,8.70
2023-04-14T07:12:22.995Z,11.47
2023-04-14T07:14:53.181Z,8.47
2023-04-14T07:17:20.851Z,15.20
2023-04-14T07:19:47.941Z,8.07
2023-04-14T07:22:14.993Z,16.27
2023-04-14T07:24:42.120Z,10.03
2023-04-14T07:27:15.281Z,13.03
2023-04-14T07:29:42.860Z,10.30
2023-04-14T07:32:09.973Z,12.57
2023-04-14T07:34:37.106Z,10.33
2023-04-14T07:37:04.267Z,10.77
2023-04-14T07:39:31.377Z,11.87
2023-04-14T07:41:58.974Z,10.00
2023-04-14T07:44:26.498Z,8.43
2023-04-14T07:46:53.706Z,9.87
2023-04-14T07:49:20.854Z,10.47
2023-04-14T07:51:48.007Z,15.10
2023-04-14T07:54:15.980Z,9.53
2023-04-14T07:56:43.135Z,8.73
2023-04-14T07:59:10.343Z,13.63
2023-04-14T08:01:37.757Z,9.50
2023-04-14T08:04:05.009Z,14.60
2023-04-14T08:06:32.828Z,10.70
2023-04-14T08:09:00.167Z,9.50
2023-04-14T08:11:27.782Z,6.23
2023-04-14T08:13:54.870Z,9.53
2023-04-14T08:16:22.626Z,6.90
2023-04-14T08:18:50.164Z,7.53
2023-04-14T08:21:17.668Z,8.30
2023-04-14T08:23:44.818Z,10.13
2023-04-14T08:26:11.844Z,9.77
2023-04-14T08:28:38.882Z,11.43
2023-04-14T08:31:06.433Z,11.57
2023-04-14T08:33:33.933Z,10.67
2023-04-14T08:36:01.132Z,7.73
2023-04-14T08:38:29.185Z,14.53
2023-04-14T08:40:57.019Z,9.20
2023-04-14T08:43:24.207Z,13.10
2023-04-14T08:45:51.834Z,7.70
2023-04-14T08:48:21.651Z,11.73
2023-04-14T08:51:04.742Z,9.90
2023-04-14T08:53:33.198Z,12.13
2023-04-14T08:56:04.320Z,10.93
2023-04-14T08:58:32.278Z,10.90
2023-04-14T09:00:59.870Z,10.87
2023-04-14T09:03:27.645Z,8.10
2023-04-14T09:05:55.045Z,8.13
2023-04-14T09:08:22.206Z,6.73
2023-04-14T09:10:49.469Z,7.27
2023-04-14T09:13:17.159Z,9.83
2023-04-14T09:15:44.394Z,5.93
2023-04-14T09:18:11.970Z,7.37
2023-04-14T09:20:40.751Z,8.90
2023-04-14T09:23:12.130Z,9.03
2023-04-14T09:25:39.901Z,7.70
2023-04-14T09:28:07.025Z,6.97
2023-04-14T09:30:34.299Z,7.13
2023-04-14T09:35:54.225Z,8.30
2023-04-14T09:38:40.125Z,6.03
2023-04-14T09:41:07.249Z,9.23
2023-04-14T09:43:34.350Z,8.63
2023-04-14T09:46:05.618Z,9.33
2023-04-14T09:48:32.888Z,7.53
2023-04-14T09:51:06.648Z,9.17
2023-04-14T09:53:34.683Z,11.27
2023-04-14T09:56:04.774Z,9.93
2023-04-14T09:58:32.618Z,9.67
2023-04-14T10:00:59.756Z,8.00
2023-04-14T10:03:34.397Z,11.30
2023-04-14T10:06:02.508Z,12.37
2023-04-14T10:08:37.115Z,6.33
2023-04-14T10:11:21.078Z,8.27
2023-04-14T10:13:48.936Z,8.70
2023-04-14T10:16:16.299Z,4.50
2023-04-14T10:18:44.593Z,8.70
2023-04-14T10:21:11.981Z,9.33
2023-04-14T10:23:41.247Z,9.60
2023-04-14T10:26:09.007Z,5.70
2023-04-14T10:28:40.903Z,6.20
2023-04-14T10:31:09.725Z,5.83
2023-04-14T10:33:40.323Z,7.00
2023-04-14T10:36:08.139Z,8.30
2023-04-14T10:38:45.683Z,9.23
2023-04-14T10:41:13.590Z,6.50
2023-04-14T10:43:41.652Z,8.93
2023-04-14T10:46:09.831Z,6.40
2023-04-14T10:48:41.121Z,8.33
2023-04-14T10:51:09.605Z,8.30
2023-04-14T10:53:44.890Z,13.03
2023-04-14T10:56:12.021Z,10.60
2023-04-14T10:58:39.130Z,8.63
2023-04-14T11:01:23.013Z,10.97
2023-04-14T11:03:50.565Z,10.53
2023-04-14T11:06:36.730Z,8.73
2023-04-14T11:09:22.198Z,7.83
2023-04-14T11:11:49.308Z,11.33
2023-04-14T11:14:16.549Z,7.27
2023-04-14T11:16:58.782Z,7.57
2023-04-14T11:19:30.834Z,7.90
2023-04-14T11:21:57.961Z,7.97
2023-04-14T11:24:26.446Z,8.30
2023-04-14T11:26:54.710Z,6.57
2023-04-14T11:29:23.114Z,8.07
2023-04-14T11:32:06.428Z,10.17
2023-04-14T11:34:34.430Z,9.10
2023-04-14T11:37:04.498Z,10.53
2023-04-14T11:39:31.731Z,10.87
2023-04-14T11:42:01.741Z,11.47
2023-04-14T11:44:28.850Z,10.00
2023-04-14T11:46:55.996Z,8.47
2023-04-14T11:49:33.339Z,7.90
2023-04-14T11:52:04.973Z,12.67
2023-04-14T11:54:35.934Z,10.90
2023-04-14T11:57:03.049Z,8.17
2023-04-14T11:59:30.129Z,7.80
2023-04-14T12:01:58.464Z,7.13
2023-04-14T12:04:25.660Z,6.73
2023-04-14T12:06:53.704Z,8.93
2023-04-14T12:09:22.227Z,8.43
2023-04-14T12:11:55.662Z,7.27
2023-04-14T12:14:22.926Z,8.80
2023-04-14T12:16:50.394Z,7.20
2023-04-14T12:19:17.433Z,11.60
2023-04-14T12:21:53.191Z,9.63
2023-04-14T12:24:20.501Z,9.83
2023-04-14T12:26:47.657Z,6.70
2023-04-14T12:29:14.818Z,9.37
2023-04-14T12:31:44.862Z,8.80
2023-04-14T12:34:14.900Z,7.63
2023-04-14T12:37:48.363Z,8.23
2023-04-14T12:39:29.743Z,8.13
2023-04-14T12:41:59.191Z,4.57
2023-04-14T12:44:26.306Z,8.53
2023-04-14T12:46:54.635Z,13.20
2023-04-14T12:49:36.285Z,6.30
2023-04-14T12:52:08.097Z,7.97
2023-04-14T12:54:54.266Z,5.30
2023-04-14T12:57:22.538Z,5.70
2023-04-14T12:59:50.380Z,7.63
2023-04-14T13:02:17.801Z,4.07
2023-04-14T13:04:45.355Z,4.53
2023-04-14T13:07:12.395Z,5.97
2023-04-14T13:09:39.497Z,6.53
2023-04-14T13:12:06.631Z,6.73
2023-04-14T13:14:33.686Z,7.70
2023-04-14T13:17:01.442Z,5.77
2023-04-14T13:19:28.497Z,5.43
2023-04-14T13:21:55.541Z,7.90
2023-04-14T13:24:22.602Z,4.67
2023-04-14T13:26:50.279Z,4.67
2023-04-14T13:29:17.313Z,11.80
2023-04-14T13:31:44.385Z,5.30
2023-04-14T13:34:11.816Z,6.43
2023-04-14T13:36:39.037Z,9.50
2023-04-14T13:39:06.262Z,3.17
2023-04-14T13:41:33.299Z,7.33
2023-04-14T13:44:00.360Z,9.37
2023-04-14T13:46:27.642Z,6.50
2023-04-14T13:48:54.767Z,4.40
2023-04-14T13:51:23.273Z,3.97
2023-04-14T13:53:50.491Z,5.50
2023-04-14T13:56:22.575Z,8.73
2023-04-14T13:58:49.647Z,4.83
2023-04-14T14:01:16.783Z,4.23
2023-04-14T14:03:44.229Z,6.27
2023-04-14T14:06:11.461Z,5.70
2023-04-14T14:08:38.656Z,4.67
2023-04-14T14:11:06.302Z,5.10
2023-04-14T14:13:33.739Z,5.70
2023-04-14T14:16:01.392Z,6.80
2023-04-14T14:18:28.515Z,7.93
2023-04-14T14:20:55.637Z,8.23
2023-04-14T14:23:22.682Z,9.13
2023-04-14T14:25:49.752Z,6.57
2023-04-14T14:28:17.153Z,5.23
2023-04-14T14:30:44.231Z,6.57
2023-04-14T14:33:11.333Z,4.80
2023-04-14T14:35:38.635Z,6.20
2023-04-14T14:38:05.866Z,5.20
2023-04-14T14:40:32.922Z,4.77
2023-04-14T14:43:00.217Z,7.47
2023-04-14T14:45:31.127Z,6.43
2023-04-14T14:48:00.527Z,5.70
2023-04-14T14:50:27.663Z,10.77
2023-04-14T14:52:56.670Z,7.60
2023-04-14T14:55:23.720Z,5.57
2023-04-14T14:57:51.223Z,5.17
2023-04-14T15:00:19.099Z,5.90
2023-04-14T15:02:46.633Z,10.33
2023-04-14T15:05:13.825Z,6.00
2023-04-14T15:07:40.852Z,3.67
2023-04-14T15:10:08.137Z,5.43
2023-04-14T15:12:35.519Z,5.00
2023-04-14T15:15:02.625Z,6.00
2023-04-14T15:17:29.732Z,6.97
2023-04-14T15:19:56.824Z,8.33
2023-04-14T15:22:23.952Z,5.47
2023-04-14T15:24:51.005Z,6.53
2023-04-14T15:27:18.120Z,6.70
2023-04-14T15:29:45.259Z,6.33
2023-04-14T15:32:12.404Z,4.60
2023-04-14T15:34:39.571Z,3.63
2023-04-14T15:37:06.808Z,7.40
2023-04-14T15:39:33.877Z,6.93
2023-04-14T15:42:01.272Z,7.40
2023-04-14T15:44:28.334Z,7.27
2023-04-14T15:46:55.541Z,6.90
2023-04-14T15:49:23.106Z,5.40
2023-04-14T15:51:50.642Z,6.07
2023-04-14T15:54:17.765Z,9.50
2023-04-14T15:56:44.840Z,5.63
2023-04-14T15:59:11.884Z,5.87
2023-04-14T16:01:39.035Z,5.37
2023-04-14T16:04:06.471Z,4.90
2023-04-14T16:06:34.028Z,5.90
2023-04-14T16:09:01.433Z,7.73
2023-04-14T16:11:29.952Z,4.47
2023-04-14T16:13:57.439Z,5.87
2023-04-14T16:16:25.032Z,5.17
2023-04-14T16:18:52.748Z,7.50
2023-04-14T16:21:19.765Z,8.57
2023-04-14T16:23:46.906Z,7.03
2023-04-14T16:26:13.948Z,6.83
2023-04-14T16:28:41.190Z,9.13
2023-04-14T16:31:08.357Z,7.13
2023-04-14T16:33:35.438Z,6.90
2023-04-14T16:36:02.976Z,6.13
2023-04-14T16:38:30.355Z,5.90
2023-04-14T16:40:58.207Z,4.77
2023-04-14T16:43:27.312Z,7.73
2023-04-14T16:45:54.966Z,8.70
2023-04-14T16:48:22.141Z,6.13
2023-04-14T16:50:49.197Z,8.07
2023-04-14T16:53:16.674Z,6.60
2023-04-14T16:55:43.748Z,6.63
2023-04-14T16:58:10.785Z,4.60
2023-04-14T17:00:37.865Z,7.47
2023-04-14T17:03:06.826Z,5.87
2023-04-14T17:05:34.224Z,7.47
2023-04-14T17:08:01.459Z,7.27
2023-04-14T17:10:29.738Z,5.93
2023-04-14T17:12:56.880Z,6.53
2023-04-14T17:15:23.946Z,7.07
2023-04-14T17:17:50.985Z,6.50
2023-04-14T17:20:18.131Z,5.57
2023-04-14T17:22:45.268Z,9.07
2023-04-14T17:25:13.182Z,5.83
2023-04-14T17:27:40.207Z,4.77
2023-04-14T17:30:10.036Z,4.83
2023-04-14T17:32:37.965Z,4.47
2023-04-14T17:35:05.370Z,8.33
2023-04-14T17:37:32.598Z,6.20
2023-04-14T17:40:00.008Z,8.73
2023-04-14T17:42:27.667Z,7.27
2023-04-14T17:44:54.885Z,5.73
2023-04-14T17:47:22.777Z,6.63
2023-04-14T17:49:50.173Z,7.57
2023-04-14T17:52:19.128Z,10.17
2023-04-14T17:54:46.659Z,7.23
2023-04-14T17:57:14.075Z,9.63
2023-04-14T17:59:41.716Z,6.57
2023-04-14T18:02:09.547Z,6.00
2023-04-14T18:04:37.355Z,6.30
2023-04-14T18:07:04.555Z,7.33
2023-04-14T18:09:31.625Z,5.33
2023-04-14T18:11:59.015Z,12.17
2023-04-14T18:14:26.502Z,6.33
2023-04-14T18:16:54.556Z,7.60
2023-04-14T18:19:23.070Z,9.03
2023-04-14T18:21:50.178Z,4.87
2023-04-14T18:26:47.231Z,6.70
2023-04-14T18:29:14.272Z,8.03
2023-04-14T18:31:42.496Z,8.50
2023-04-14T18:34:10.681Z,7.93
2023-04-14T18:36:38.630Z,5.70
2023-04-14T18:39:07.004Z,4.90
2023-04-14T18:41:34.230Z,5.90
2023-04-14T18:44:01.449Z,7.17
2023-04-14T18:46:28.683Z,5.33
2023-04-14T18:48:55.762Z,6.17
2023-04-14T18:51:22.783Z,4.50
2023-04-14T18:53:50.864Z,8.80
2023-04-14T18:56:17.978Z,5.20
2023-04-14T18:58:46.103Z,7.13
2023-04-14T19:01:13.512Z,5.87
2023-04-14T19:03:40.625Z,7.30
2023-04-14T19:06:08.603Z,5.47
2023-04-14T19:08:35.979Z,8.70
2023-04-14T19:11:03.383Z,11.07
2023-04-14T19:13:30.456Z,5.90
2023-04-14T19:16:05.903Z,5.77
2023-04-14T19:18:33.038Z,5.60
2023-04-14T19:21:00.060Z,9.03
2023-04-14T19:23:27.152Z,5.63
2023-04-14T19:25:55.253Z,7.40
2023-04-14T19:28:22.642Z,4.87
2023-04-14T19:30:49.714Z,5.20
2023-04-14T19:33:16.849Z,4.27
2023-04-14T19:35:44.754Z,7.83
2023-04-14T19:38:12.146Z,6.80
2023-04-14T19:40:39.654Z,5.83
2023-04-14T19:43:06.937Z,5.37
2023-04-14T19:45:34.154Z,6.27
2023-04-14T19:48:09.920Z,4.33
2023-04-14T19:50:51.727Z,5.10
2023-04-14T19:53:19.962Z,6.27
2023-04-14T19:55:50.989Z,6.73
2023-04-14T19:58:21.300Z,8.23
2023-04-14T20:00:50.928Z,6.60
2023-04-14T20:03:19.084Z,7.77
2023-04-14T20:05:46.977Z,4.03
2023-04-14T20:08:15.103Z,4.80
2023-04-14T20:10:42.468Z,5.47
2023-04-14T20:13:09.866Z,4.60
2023-04-14T20:15:40.183Z,4.50
2023-04-14T20:18:07.928Z,4.87
2023-04-14T20:20:35.030Z,7.37
2023-04-14T20:23:02.130Z,4.90
2023-04-14T20:25:30.240Z,6.43
2023-04-14T20:27:58.088Z,10.57
2023-04-14T20:30:25.693Z,9.30
2023-04-14T20:32:53.052Z,7.57
2023-04-14T20:35:20.340Z,5.57
2023-04-14T20:37:47.465Z,7.57
2023-04-14T20:40:16.005Z,4.70
2023-04-14T20:42:43.479Z,6.80
2023-04-14T20:45:10.754Z,8.57
2023-04-14T20:47:38.033Z,7.47
2023-04-14T20:50:05.361Z,8.57
2023-04-14T20:52:34.408Z,9.17
2023-04-14T20:55:03.461Z,6.83
2023-04-14T20:57:30.632Z,8.40
2023-04-14T20:59:57.688Z,6.60
2023-04-14T21:02:25.025Z,10.63
2023-04-14T21:04:52.231Z,6.57
2023-04-14T21:07:19.428Z,6.10
2023-04-14T21:09:46.560Z,6.50
2023-04-14T21:12:14.838Z,5.63
2023-04-14T21:15:28.493Z,7.67
2023-04-14T21:17:30.617Z,9.70
2023-04-14T21:19:57.803Z,12.60
2023-04-14T21:22:24.867Z,6.60
2023-04-14T21:24:51.952Z,8.80
2023-04-14T21:27:19.190Z,7.97
2023-04-14T21:29:46.282Z,8.60
2023-04-14T21:32:14.055Z,6.17
2023-04-14T21:34:41.514Z,7.53
2023-04-14T21:37:08.614Z,6.87
2023-04-14T21:39:36.211Z,12.17
2023-04-14T21:42:03.545Z,8.33
2023-04-14T21:44:30.805Z,8.53
2023-04-14T21:46:57.863Z,9.13
2023-04-14T21:49:24.939Z,8.67
2023-04-14T21:51:52.466Z,10.17
2023-04-14T21:54:19.853Z,8.27
2023-04-14T21:56:47.119Z,8.63
2023-04-14T21:59:14.178Z,8.87
2023-04-14T22:01:42.717Z,9.40
2023-04-14T22:04:11.463Z,10.10
2023-04-14T22:06:41.730Z,9.03
2023-04-14T22:09:08.784Z,7.97
2023-04-14T22:11:35.869Z,9.10
2023-04-14T22:14:03.167Z,13.37
2023-04-14T22:16:30.414Z,11.70
2023-04-14T22:18:57.557Z,8.60
2023-04-14T22:21:24.797Z,9.57
2023-04-14T22:23:52.575Z,9.33
2023-04-14T22:26:19.680Z,9.43
2023-04-14T22:28:46.786Z,10.70
2023-04-14T22:31:14.237Z,16.27
2023-04-14T22:33:41.421Z,16.20
2023-04-14T22:36:09.513Z,8.80
2023-04-14T22:38:36.612Z,8.17
2023-04-14T22:41:03.821Z,8.93
2023-04-14T22:43:30.939Z,10.17
2023-04-14T22:45:58.023Z,8.73
2023-04-14T22:48:25.513Z,7.93
2023-04-14T22:50:52.572Z,12.33
2023-04-14T22:53:19.915Z,10.40
2023-04-14T22:55:47.008Z,8.67
2023-04-14T22:58:18.722Z,7.03
2023-04-14T23:00:46.106Z,10.47
2023-04-14T23:03:13.241Z,8.93
2023-04-14T23:05:40.630Z,7.60
2023-04-14T23:08:08.403Z,14.97
2023-04-14T23:10:35.455Z,7.93
2023-04-14T23:13:02.706Z,9.17
2023-04-14T23:15:29.886Z,8.33
2023-04-14T23:17:56.960Z,9.37
2023-04-14T23:20:25.064Z,6.80
2023-04-14T23:22:52.096Z,7.70
2023-04-14T23:25:19.113Z,10.63
2023-04-14T23:27:46.381Z,7.83
2023-04-14T23:30:13.445Z,8.27
2023-04-14T23:32:40.704Z,8.13
2023-04-14T23:35:08.474Z,11.23
2023-04-14T23:37:35.596Z,9.00
2023-04-14T23:40:06.022Z,10.07
2023-04-14T23:42:33.573Z,8.40
2023-04-14T23:45:01.308Z,9.97
2023-04-14T23:47:28.701Z,8.17
2023-04-14T23:49:56.419Z,12.57
2023-04-14T23:52:23.598Z,10.60
2023-04-14T23:54:51.571Z,12.63
2023-04-14T23:57:18.884Z,8.73
2023-04-14T23:59:46.414Z,11.60
