createdAt,value
2022-08-01T18:20:05.253Z,81.70
2022-08-01T18:25:08.842Z,82.19
2022-08-01T18:30:11.669Z,81.91
2022-08-01T18:35:14.608Z,82.61
2022-08-01T18:40:22.759Z,82.62
2022-08-01T18:45:25.421Z,83.72
2022-08-01T18:50:27.808Z,83.11
2022-08-01T19:09:40.754Z,84.15
2022-08-01T19:14:46.066Z,84.22
2022-08-01T19:20:08.159Z,84.64
2022-08-01T19:25:10.259Z,85.07
2022-08-01T19:30:17.151Z,85.39
2022-08-01T19:35:21.948Z,85.77
2022-08-01T19:40:27.462Z,85.96
2022-08-01T19:45:33.293Z,86.37
2022-08-01T19:50:40.553Z,86.59
2022-08-01T19:55:43.507Z,87.02
2022-08-01T20:00:53.338Z,87.34
2022-08-01T20:05:56.507Z,87.62
2022-08-01T20:11:05.432Z,88.14
2022-08-01T20:16:19.431Z,88.44
2022-08-01T20:21:26.610Z,89.03
2022-08-01T20:26:33.927Z,89.32
2022-08-01T20:31:44.115Z,89.65
2022-08-01T20:36:48.085Z,89.60
2022-08-01T20:41:59.693Z,90.00
2022-08-01T20:47:13.639Z,90.15
2022-08-01T20:52:27.389Z,90.22
2022-08-01T20:57:29.108Z,90.82
2022-08-01T21:03:01.115Z,90.82
2022-08-01T21:08:12.997Z,90.85
2022-08-01T21:13:21.334Z,91.00
2022-08-01T21:18:33.785Z,91.13
2022-08-01T21:23:50.275Z,91.60
2022-08-01T21:28:55.257Z,91.71
2022-08-01T21:34:02.820Z,91.48
2022-08-01T21:39:07.015Z,91.82
2022-08-01T21:44:14.288Z,92.41
2022-08-01T21:49:16.732Z,92.59
2022-08-01T21:54:38.334Z,92.94
2022-08-01T21:59:46.593Z,93.28
2022-08-01T22:04:58.981Z,93.42
2022-08-01T22:10:05.034Z,93.98
2022-08-01T22:15:08.374Z,94.10
2022-08-01T22:20:12.781Z,94.89
2022-08-01T22:25:16.356Z,95.62
2022-08-01T22:30:18.737Z,95.69
2022-08-01T22:35:21.202Z,95.57
2022-08-01T22:40:23.234Z,95.61
2022-08-01T22:45:41.721Z,95.02
2022-08-01T22:50:46.345Z,95.39
2022-08-01T22:55:59.007Z,95.83
2022-08-01T23:01:02.396Z,96.32
2022-08-01T23:06:22.226Z,97.01
2022-08-01T23:11:24.440Z,97.41
2022-08-01T23:16:28.740Z,97.65
2022-08-01T23:21:31.734Z,97.75
2022-08-01T23:26:35.958Z,97.80
2022-08-01T23:31:50.929Z,97.56
2022-08-01T23:37:00.005Z,98.02
2022-08-01T23:42:05.412Z,98.00
2022-08-01T23:47:10.740Z,97.98
2022-08-01T23:52:20.589Z,97.82
2022-08-01T23:57:22.944Z,98.01
