createdAt,value
2023-02-19T00:02:47.798Z,29.54
2023-02-19T00:03:47.868Z,29.52
2023-02-19T00:04:47.871Z,29.52
2023-02-19T00:05:47.871Z,29.51
2023-02-19T00:06:47.905Z,29.49
2023-02-19T00:07:47.928Z,29.51
2023-02-19T00:08:47.958Z,29.50
2023-02-19T00:09:47.976Z,29.52
2023-02-19T00:10:48.003Z,29.51
2023-02-19T00:11:48.155Z,29.53
2023-02-19T00:12:48.046Z,29.48
2023-02-19T00:13:48.073Z,29.52
2023-02-19T00:14:49.051Z,29.48
2023-02-19T00:15:48.236Z,29.50
2023-02-19T00:16:48.178Z,29.44
2023-02-19T00:17:48.181Z,29.47
2023-02-19T00:18:48.201Z,29.46
2023-02-19T00:19:48.225Z,29.46
2023-02-19T00:20:48.266Z,29.46
2023-02-19T00:21:48.288Z,29.48
2023-02-19T00:22:48.343Z,29.45
2023-02-19T00:23:48.327Z,29.45
2023-02-19T00:24:49.288Z,29.46
2023-02-19T00:25:48.388Z,29.44
2023-02-19T00:26:48.419Z,29.45
2023-02-19T00:27:48.438Z,29.43
2023-02-19T00:28:48.486Z,29.40
2023-02-19T00:29:48.542Z,29.39
2023-02-19T00:30:48.600Z,29.41
2023-02-19T00:31:48.678Z,29.38
2023-02-19T00:32:48.600Z,29.36
2023-02-19T00:33:48.635Z,29.36
2023-02-19T00:34:48.681Z,29.40
2023-02-19T00:35:48.702Z,29.39
2023-02-19T00:36:48.757Z,29.35
2023-02-19T00:37:48.777Z,29.36
2023-02-19T00:38:48.785Z,29.35
2023-02-19T00:39:48.824Z,29.36
2023-02-19T00:40:48.860Z,29.31
2023-02-19T00:41:49.517Z,29.31
2023-02-19T00:42:48.910Z,29.30
2023-02-19T00:43:48.937Z,29.29
2023-02-19T00:44:48.978Z,29.28
2023-02-19T00:45:49.016Z,29.27
2023-02-19T00:46:50.024Z,29.27
2023-02-19T00:47:49.073Z,29.29
2023-02-19T00:48:49.101Z,29.27
2023-02-19T00:49:49.132Z,29.27
2023-02-19T00:50:49.159Z,29.26
2023-02-19T00:51:49.200Z,29.25
2023-02-19T00:52:49.226Z,29.26
2023-02-19T00:53:49.259Z,29.24
2023-02-19T00:54:49.286Z,29.22
2023-02-19T00:55:49.324Z,29.23
2023-02-19T00:56:49.350Z,29.23
2023-02-19T00:57:49.374Z,29.22
2023-02-19T00:58:50.028Z,29.22
2023-02-19T00:59:49.441Z,29.23
2023-02-19T01:00:49.472Z,29.22
2023-02-19T01:01:49.617Z,29.22
2023-02-19T01:02:49.527Z,29.22
2023-02-19T01:03:49.556Z,29.19
2023-02-19T01:04:49.597Z,29.18
2023-02-19T01:05:49.612Z,29.20
2023-02-19T01:06:49.642Z,29.19
2023-02-19T01:07:49.662Z,29.19
2023-02-19T01:08:49.689Z,29.18
2023-02-19T01:09:49.715Z,29.15
2023-02-19T01:11:49.780Z,29.19
2023-02-19T01:12:49.810Z,29.18
2023-02-19T01:13:49.843Z,29.17
2023-02-19T01:14:49.892Z,29.17
2023-02-19T01:15:49.931Z,29.16
2023-02-19T01:16:49.945Z,29.15
2023-02-19T01:17:49.968Z,29.15
2023-02-19T01:18:50.001Z,29.14
2023-02-19T01:19:50.031Z,29.16
2023-02-19T01:20:50.064Z,29.17
2023-02-19T01:21:50.530Z,29.13
2023-02-19T03:00:27.929Z,28.76
2023-02-19T03:01:27.917Z,28.74
2023-02-19T03:02:27.961Z,28.71
2023-02-19T03:03:27.891Z,28.67
2023-02-19T03:04:27.848Z,28.72
2023-02-19T03:05:27.825Z,28.72
2023-02-19T03:06:27.806Z,28.75
2023-02-19T03:07:27.787Z,28.70
2023-02-19T03:08:27.770Z,28.73
2023-02-19T03:09:27.763Z,28.73
2023-02-19T03:10:27.795Z,28.71
2023-02-19T03:11:27.725Z,28.68
2023-02-19T03:26:27.580Z,28.68
2023-02-19T03:27:27.557Z,28.66
2023-02-19T03:28:27.527Z,28.66
2023-02-19T03:29:27.576Z,28.66
2023-02-19T03:30:27.549Z,28.66
2023-02-19T03:31:27.558Z,28.69
2023-02-19T03:32:27.492Z,28.67
2023-02-19T03:33:27.479Z,28.65
2023-02-19T03:34:27.461Z,28.65
2023-02-19T03:35:27.450Z,28.67
2023-02-19T03:41:27.608Z,28.65
2023-02-19T03:42:27.629Z,28.63
2023-02-19T03:43:27.680Z,28.64
2023-02-19T03:44:27.748Z,28.65
2023-02-19T03:45:27.777Z,28.65
2023-02-19T03:46:27.825Z,28.63
2023-02-19T03:47:27.888Z,28.64
2023-02-19T03:48:27.931Z,28.63
2023-02-19T03:49:27.977Z,28.63
2023-02-19T03:50:28.129Z,28.62
2023-02-19T03:51:28.084Z,28.60
2023-02-19T03:52:28.130Z,28.60
2023-02-19T03:53:28.178Z,28.59
2023-02-19T03:54:28.217Z,28.59
2023-02-19T03:55:28.361Z,28.58
2023-02-19T03:56:28.325Z,28.59
2023-02-19T03:57:28.384Z,28.62
2023-02-19T03:58:28.422Z,28.62
2023-02-19T03:59:28.482Z,28.62
2023-02-19T04:00:28.541Z,28.64
2023-02-19T04:01:28.590Z,28.63
2023-02-19T04:02:28.668Z,28.62
2023-02-19T04:03:28.685Z,28.63
2023-02-19T04:04:28.750Z,28.65
2023-02-19T04:05:28.805Z,28.64
2023-02-19T04:06:28.844Z,28.65
2023-02-19T04:07:28.906Z,28.66
2023-02-19T04:08:28.959Z,28.65
2023-02-19T04:09:29.024Z,28.64
2023-02-19T04:10:29.091Z,28.64
2023-02-19T04:11:29.144Z,28.66
2023-02-19T04:12:29.639Z,28.63
2023-02-19T04:13:29.257Z,28.62
2023-02-19T04:14:29.310Z,28.63
2023-02-19T04:15:29.380Z,28.63
2023-02-19T04:16:29.449Z,28.63
2023-02-19T04:17:29.487Z,28.63
2023-02-19T04:18:29.537Z,28.65
2023-02-19T04:19:29.595Z,28.64
2023-02-19T04:20:29.646Z,28.61
2023-02-19T04:21:30.156Z,28.65
2023-02-19T04:22:29.751Z,28.63
2023-02-19T04:23:29.812Z,28.63
2023-02-19T04:24:29.871Z,28.64
2023-02-19T04:25:29.931Z,28.61
2023-02-19T04:26:29.993Z,28.60
2023-02-19T04:27:30.046Z,28.61
2023-02-19T04:28:30.108Z,28.64
2023-02-19T04:29:30.163Z,28.64
2023-02-19T04:30:30.325Z,28.62
2023-02-19T04:31:30.340Z,28.62
2023-02-19T04:32:30.384Z,28.62
2023-02-19T04:33:30.428Z,28.61
2023-02-19T04:34:30.444Z,28.64
2023-02-19T04:35:30.497Z,28.64
2023-02-19T04:36:30.554Z,28.63
2023-02-19T04:37:30.682Z,28.63
2023-02-19T04:38:30.657Z,28.63
2023-02-19T04:39:30.720Z,28.63
2023-02-19T04:40:30.772Z,28.62
2023-02-19T04:41:30.830Z,28.65
2023-02-19T04:42:30.928Z,28.64
2023-02-19T04:43:31.008Z,28.64
2023-02-19T04:44:30.973Z,28.66
2023-02-19T04:45:31.030Z,28.67
2023-02-19T04:46:31.143Z,28.68
2023-02-19T04:47:31.146Z,28.65
2023-02-19T04:48:31.169Z,28.65
2023-02-19T04:49:31.199Z,28.64
2023-02-19T04:50:31.241Z,28.67
2023-02-19T04:51:31.289Z,28.68
2023-02-19T04:52:31.318Z,28.66
2023-02-19T04:53:31.382Z,28.65
2023-02-19T04:54:31.416Z,28.67
2023-02-19T04:55:31.476Z,28.63
2023-02-19T04:56:31.507Z,28.64
2023-02-19T04:57:31.543Z,28.63
2023-02-19T04:58:31.600Z,28.62
2023-02-19T04:59:32.147Z,28.63
2023-02-19T05:00:31.716Z,28.64
2023-02-19T05:01:31.816Z,28.63
2023-02-19T05:02:31.908Z,28.63
2023-02-19T05:03:32.649Z,28.62
2023-02-19T05:04:31.948Z,28.62
2023-02-19T05:05:31.994Z,28.62
2023-02-19T05:06:32.053Z,28.64
2023-02-19T05:07:32.109Z,28.60
2023-02-19T05:08:32.158Z,28.61
2023-02-19T05:09:32.220Z,28.60
2023-02-19T05:10:32.276Z,28.58
2023-02-19T05:11:32.339Z,28.59
2023-02-19T05:12:32.426Z,28.58
2023-02-19T05:13:32.462Z,28.59
2023-02-19T05:14:32.502Z,28.56
2023-02-19T05:15:32.628Z,28.55
2023-02-19T05:16:32.627Z,28.57
2023-02-19T05:17:32.681Z,28.56
2023-02-19T05:18:32.741Z,28.59
2023-02-19T05:19:32.789Z,28.56
2023-02-19T05:20:32.821Z,28.54
2023-02-19T05:21:32.855Z,28.55
2023-02-19T05:22:32.900Z,28.57
2023-02-19T05:23:32.958Z,28.56
2023-02-19T05:24:33.016Z,28.55
2023-02-19T05:25:33.092Z,28.54
2023-02-19T05:26:33.132Z,28.55
2023-02-19T05:27:33.200Z,28.56
2023-02-19T05:28:33.310Z,28.56
2023-02-19T05:29:33.281Z,28.57
2023-02-19T05:30:33.456Z,28.61
2023-02-19T05:31:33.460Z,28.59
2023-02-19T05:32:33.464Z,28.57
2023-02-19T05:33:33.502Z,28.57
2023-02-19T05:34:33.562Z,28.54
2023-02-19T05:35:33.613Z,28.56
2023-02-19T05:36:33.668Z,28.53
2023-02-19T05:37:33.733Z,28.55
2023-02-19T05:38:33.811Z,28.56
2023-02-19T05:39:33.856Z,28.56
2023-02-19T05:40:33.909Z,28.57
2023-02-19T05:41:33.975Z,28.57
2023-02-19T05:42:34.043Z,28.57
2023-02-19T05:43:34.097Z,28.58
2023-02-19T05:44:34.172Z,28.56
2023-02-19T05:45:34.218Z,28.58
2023-02-19T05:46:34.325Z,28.59
2023-02-19T05:47:34.344Z,28.58
2023-02-19T05:48:34.403Z,28.58
2023-02-19T05:49:34.467Z,28.59
2023-02-19T05:50:34.504Z,28.59
2023-02-19T05:51:34.570Z,28.59
2023-02-19T05:52:34.637Z,28.58
2023-02-19T05:53:34.675Z,28.60
2023-02-19T05:54:34.727Z,28.63
2023-02-19T05:55:34.819Z,28.58
2023-02-19T05:56:34.816Z,28.61
2023-02-19T05:57:34.865Z,28.61
2023-02-19T05:58:34.927Z,28.62
2023-02-19T05:59:34.990Z,28.60
2023-02-19T06:00:35.055Z,28.61
2023-02-19T06:01:35.097Z,28.59
2023-02-19T06:02:35.763Z,28.61
2023-02-19T06:03:35.230Z,28.62
2023-02-19T06:04:35.258Z,28.62
2023-02-19T06:05:35.330Z,28.62
2023-02-19T06:06:35.364Z,28.62
2023-02-19T06:07:35.427Z,28.64
2023-02-19T06:08:35.489Z,28.65
2023-02-19T06:09:35.544Z,28.64
2023-02-19T06:10:35.623Z,28.66
2023-02-19T06:11:35.669Z,28.67
2023-02-19T06:12:35.724Z,28.68
2023-02-19T06:13:35.864Z,28.66
2023-02-19T06:14:35.853Z,28.68
2023-02-19T06:15:35.917Z,28.70
2023-02-19T06:16:35.990Z,28.69
2023-02-19T06:17:36.042Z,28.68
2023-02-19T06:18:36.105Z,28.70
2023-02-19T06:19:36.147Z,28.70
2023-02-19T06:20:36.197Z,28.72
2023-02-19T06:21:36.266Z,28.72
2023-02-19T06:22:36.304Z,28.73
2023-02-19T06:23:36.345Z,28.68
2023-02-19T06:24:36.388Z,28.70
2023-02-19T06:25:36.447Z,28.70
2023-02-19T06:26:36.506Z,28.72
2023-02-19T06:27:36.556Z,28.75
2023-02-19T06:28:36.645Z,28.72
2023-02-19T06:29:36.695Z,28.74
2023-02-19T06:30:36.742Z,28.75
2023-02-19T06:31:36.907Z,28.75
2023-02-19T06:32:36.850Z,28.77
2023-02-19T06:33:36.908Z,28.76
2023-02-19T06:34:36.975Z,28.76
2023-02-19T06:35:37.687Z,28.78
2023-02-19T06:36:37.093Z,28.78
2023-02-19T06:37:37.136Z,28.78
2023-02-19T06:38:37.188Z,28.78
2023-02-19T06:39:37.377Z,28.81
2023-02-19T06:40:37.252Z,28.80
2023-02-19T06:41:37.304Z,28.83
2023-02-19T06:42:37.352Z,28.81
2023-02-19T06:43:37.399Z,28.81
2023-02-19T06:44:37.544Z,28.80
2023-02-19T06:45:37.473Z,28.83
2023-02-19T06:46:37.622Z,28.84
2023-02-19T06:47:37.554Z,28.84
2023-02-19T06:48:37.585Z,28.85
2023-02-19T06:49:37.638Z,28.83
2023-02-19T06:50:37.704Z,28.86
2023-02-19T06:51:37.765Z,28.87
2023-02-19T06:52:37.864Z,28.86
2023-02-19T06:53:37.867Z,28.86
2023-02-19T06:54:37.909Z,28.88
2023-02-19T06:55:37.956Z,28.89
2023-02-19T06:56:37.989Z,28.88
2023-02-19T06:57:38.035Z,28.89
2023-02-19T06:58:38.094Z,28.91
2023-02-19T06:59:38.136Z,28.89
2023-02-19T07:00:38.218Z,28.89
2023-02-19T07:01:38.204Z,28.89
2023-02-19T07:02:38.253Z,28.89
2023-02-19T07:03:38.304Z,28.89
2023-02-19T07:04:38.309Z,28.89
2023-02-19T07:05:38.341Z,28.89
2023-02-19T07:06:38.446Z,28.90
2023-02-19T07:07:38.423Z,28.89
2023-02-19T07:08:38.465Z,28.89
2023-02-19T07:09:38.497Z,28.92
2023-02-19T07:10:38.494Z,28.91
2023-02-19T07:11:38.493Z,28.94
2023-02-19T07:12:38.495Z,28.93
2023-02-19T07:13:38.509Z,28.92
2023-02-19T07:14:38.522Z,28.94
2023-02-19T07:15:38.510Z,28.93
2023-02-19T07:16:38.588Z,28.94
2023-02-19T07:17:38.506Z,28.94
2023-02-19T07:18:38.517Z,28.95
2023-02-19T07:19:38.535Z,28.96
2023-02-19T07:20:38.538Z,28.96
2023-02-19T07:21:38.556Z,28.93
2023-02-19T07:22:38.573Z,28.96
2023-02-19T07:23:38.610Z,28.97
2023-02-19T07:24:38.628Z,28.97
2023-02-19T07:25:38.654Z,28.97
2023-02-19T07:26:38.670Z,29.00
2023-02-19T07:27:38.694Z,28.97
2023-02-19T07:28:38.731Z,29.00
2023-02-19T07:29:38.713Z,28.99
2023-02-19T07:30:38.713Z,29.01
2023-02-19T07:31:38.825Z,29.00
2023-02-19T07:32:38.718Z,29.03
2023-02-19T07:33:38.690Z,29.04
2023-02-19T07:34:38.716Z,29.04
2023-02-19T07:35:39.704Z,29.02
2023-02-19T07:36:38.806Z,29.05
2023-02-19T07:37:38.818Z,29.02
2023-02-19T07:38:38.837Z,29.03
2023-02-19T07:39:38.852Z,29.02
2023-02-19T07:40:38.884Z,29.03
2023-02-19T07:41:38.940Z,29.04
2023-02-19T07:42:38.988Z,29.02
2023-02-19T07:43:39.021Z,29.00
2023-02-19T07:44:39.048Z,29.03
2023-02-19T07:45:39.168Z,29.03
2023-02-19T07:46:39.122Z,29.04
2023-02-19T07:47:39.165Z,29.04
2023-02-19T07:48:39.232Z,29.05
2023-02-19T07:49:39.266Z,29.05
2023-02-19T07:50:39.327Z,29.06
2023-02-19T07:51:39.405Z,29.08
2023-02-19T07:52:39.444Z,29.06
2023-02-19T07:53:39.503Z,29.08
2023-02-19T07:54:39.553Z,29.08
2023-02-19T07:55:39.603Z,29.06
2023-02-19T07:56:39.672Z,29.07
2023-02-19T07:57:39.721Z,29.06
2023-02-19T07:58:39.776Z,29.08
2023-02-19T07:59:39.795Z,29.06
2023-02-19T08:00:39.837Z,29.06
2023-02-19T08:01:39.877Z,29.08
2023-02-19T08:02:39.935Z,29.10
2023-02-19T08:03:40.058Z,29.09
2023-02-19T08:04:40.028Z,29.10
2023-02-19T08:05:40.089Z,29.10
2023-02-19T08:06:40.144Z,29.11
2023-02-19T08:07:40.177Z,29.09
2023-02-19T08:08:40.243Z,29.12
2023-02-19T08:09:40.310Z,29.12
2023-02-19T08:10:40.360Z,29.14
2023-02-19T08:11:40.388Z,29.13
2023-02-19T08:12:40.505Z,29.13
2023-02-19T08:13:40.495Z,29.14
2023-02-19T08:14:40.545Z,29.14
2023-02-19T08:15:40.593Z,29.14
2023-02-19T08:16:43.302Z,29.13
2023-02-19T08:17:40.602Z,29.16
2023-02-19T08:18:40.596Z,29.16
2023-02-19T08:19:40.692Z,29.13
2023-02-19T08:20:40.664Z,29.16
2023-02-19T08:21:40.624Z,29.15
2023-02-19T08:22:40.677Z,29.17
2023-02-19T08:23:40.589Z,29.17
2023-02-19T08:24:40.600Z,29.19
2023-02-19T08:25:40.628Z,29.17
2023-02-19T08:26:40.585Z,29.18
2023-02-19T08:27:40.582Z,29.18
2023-02-19T08:28:40.589Z,29.20
2023-02-19T08:29:40.663Z,29.19
2023-02-19T08:30:40.665Z,29.19
2023-02-19T08:31:40.647Z,29.19
2023-02-19T08:32:40.731Z,29.18
2023-02-19T08:33:41.247Z,29.19
2023-02-19T08:34:40.562Z,29.19
2023-02-19T08:35:40.574Z,29.20
2023-02-19T08:36:40.560Z,29.20
2023-02-19T08:37:40.558Z,29.22
2023-02-19T08:38:40.613Z,29.19
2023-02-19T08:39:40.556Z,29.20
2023-02-19T08:40:40.579Z,29.22
2023-02-19T08:41:40.549Z,29.21
2023-02-19T08:42:40.550Z,29.22
2023-02-19T08:43:40.555Z,29.23
2023-02-19T08:44:40.567Z,29.23
2023-02-19T08:45:40.590Z,29.25
2023-02-19T08:46:40.537Z,29.23
2023-02-19T08:47:40.547Z,29.24
2023-02-19T08:48:40.534Z,29.24
2023-02-19T08:49:40.580Z,29.25
2023-02-19T08:50:40.535Z,29.25
2023-02-19T08:51:40.520Z,29.25
2023-02-19T08:52:40.517Z,29.26
2023-02-19T08:53:40.534Z,29.25
2023-02-19T08:54:41.229Z,29.26
2023-02-19T08:55:40.509Z,29.23
2023-02-19T08:56:40.541Z,29.26
2023-02-19T08:57:40.491Z,29.24
2023-02-19T08:58:40.480Z,29.26
2023-02-19T08:59:40.482Z,29.26
2023-02-19T09:00:40.476Z,29.25
2023-02-19T09:01:40.513Z,29.24
2023-02-19T09:02:40.453Z,29.22
2023-02-19T09:03:40.457Z,29.23
2023-02-19T09:04:40.513Z,29.23
2023-02-19T09:05:40.551Z,29.23
2023-02-19T09:06:40.568Z,29.22
2023-02-19T09:07:40.642Z,29.25
2023-02-19T09:08:40.687Z,29.25
2023-02-19T09:09:40.818Z,29.25
2023-02-19T09:10:40.822Z,29.23
2023-02-19T09:11:40.887Z,29.25
2023-02-19T09:12:40.956Z,29.23
2023-02-19T09:13:41.029Z,29.21
2023-02-19T09:14:41.097Z,29.21
2023-02-19T09:15:41.152Z,29.22
2023-02-19T09:16:41.189Z,29.18
2023-02-19T09:17:41.267Z,29.16
2023-02-19T09:18:41.322Z,29.19
2023-02-19T09:19:41.371Z,29.16
2023-02-19T09:20:41.421Z,29.16
2023-02-19T09:21:41.470Z,29.15
2023-02-19T09:22:41.525Z,29.16
2023-02-19T09:23:41.574Z,29.19
2023-02-19T09:24:41.626Z,29.19
2023-02-19T09:25:41.694Z,29.16
2023-02-19T09:26:41.725Z,29.16
2023-02-19T09:27:41.776Z,29.15
2023-02-19T09:28:42.134Z,29.13
2023-02-19T09:29:41.882Z,29.14
2023-02-19T09:30:42.040Z,29.12
2023-02-19T09:31:42.166Z,29.11
2023-02-19T09:32:42.024Z,29.13
2023-02-19T09:33:42.059Z,29.13
2023-02-19T09:34:42.096Z,29.13
2023-02-19T09:35:42.148Z,29.13
2023-02-19T09:36:42.271Z,29.13
2023-02-19T09:37:42.225Z,29.13
2023-02-19T09:38:42.266Z,29.10
2023-02-19T09:39:42.290Z,29.15
2023-02-19T09:40:42.344Z,29.17
2023-02-19T09:41:42.428Z,29.13
2023-02-19T09:42:42.406Z,29.14
2023-02-19T09:43:42.443Z,29.14
2023-02-19T09:44:42.484Z,29.10
2023-02-19T09:45:42.520Z,29.08
2023-02-19T09:46:42.567Z,29.07
2023-02-19T09:47:42.590Z,29.11
2023-02-19T09:48:42.613Z,29.07
2023-02-19T09:49:42.660Z,28.96
2023-02-19T09:50:42.698Z,28.86
2023-02-19T09:51:42.788Z,28.74
2023-02-19T09:52:42.733Z,28.75
2023-02-19T09:53:42.786Z,28.60
2023-02-19T09:54:42.747Z,28.45
2023-02-19T09:55:42.737Z,28.32
2023-02-19T09:56:42.727Z,28.20
2023-02-19T09:57:42.712Z,28.17
2023-02-19T09:58:42.699Z,28.17
2023-02-19T09:59:42.677Z,28.09
2023-02-19T10:00:42.660Z,28.08
2023-02-19T10:01:42.675Z,28.21
2023-02-19T10:02:42.617Z,28.34
2023-02-19T10:03:42.617Z,28.42
2023-02-19T10:04:42.616Z,28.41
2023-02-19T10:05:42.598Z,28.41
2023-02-19T10:06:42.591Z,28.42
2023-02-19T10:07:42.634Z,28.46
2023-02-19T10:08:42.566Z,28.55
2023-02-19T10:09:42.565Z,28.58
2023-02-19T10:10:42.568Z,28.55
2023-02-19T10:11:42.559Z,28.50
2023-02-19T10:12:42.554Z,28.39
2023-02-19T10:13:42.763Z,28.35
2023-02-19T10:14:42.519Z,28.28
2023-02-19T10:15:42.506Z,28.24
2023-02-19T10:16:42.479Z,28.37
2023-02-19T10:17:42.466Z,28.43
2023-02-19T10:18:42.452Z,28.41
2023-02-19T10:19:42.429Z,28.44
2023-02-19T10:20:42.413Z,28.45
2023-02-19T10:21:42.411Z,28.43
2023-02-19T10:22:42.393Z,28.42
2023-02-19T10:23:42.382Z,28.44
2023-02-19T10:24:42.397Z,28.49
2023-02-19T10:25:42.400Z,28.46
2023-02-19T10:26:42.408Z,28.46
2023-02-19T10:27:42.395Z,28.44
2023-02-19T10:28:42.394Z,28.42
2023-02-19T10:29:42.400Z,28.40
2023-02-19T10:30:42.386Z,28.40
2023-02-19T10:31:42.486Z,28.37
2023-02-19T10:32:42.395Z,28.37
2023-02-19T10:33:42.394Z,28.32
2023-02-19T10:34:42.414Z,28.32
2023-02-19T10:35:42.428Z,28.37
2023-02-19T10:36:42.442Z,28.38
2023-02-19T10:37:42.465Z,28.38
2023-02-19T10:38:42.490Z,28.33
2023-02-19T10:39:42.534Z,28.31
2023-02-19T10:40:42.564Z,28.28
2023-02-19T10:41:44.345Z,28.25
2023-02-19T12:00:42.715Z,26.44
2023-02-19T12:01:42.718Z,26.43
2023-02-19T12:02:42.658Z,26.41
2023-02-19T12:03:42.623Z,26.38
2023-02-19T12:04:42.593Z,26.37
2023-02-19T12:05:42.559Z,26.35
2023-02-19T12:06:42.521Z,26.33
2023-02-19T12:07:42.475Z,26.28
2023-02-19T12:08:42.444Z,26.27
2023-02-19T12:09:42.394Z,26.27
2023-02-19T12:10:42.335Z,26.24
2023-02-19T12:11:42.283Z,26.22
2023-02-19T12:12:42.245Z,26.29
2023-02-19T12:13:42.219Z,26.38
2023-02-19T12:14:42.159Z,26.33
2023-02-19T12:15:42.107Z,26.28
2023-02-19T12:16:42.060Z,26.22
2023-02-19T12:17:42.024Z,26.19
2023-02-19T12:18:42.017Z,26.15
2023-02-19T12:19:42.006Z,26.15
2023-02-19T12:20:41.978Z,26.11
2023-02-19T12:21:41.980Z,26.10
2023-02-19T12:22:41.998Z,26.05
2023-02-19T12:23:41.995Z,26.14
2023-02-19T12:24:42.003Z,26.09
2023-02-19T12:25:42.013Z,26.06
2023-02-19T12:26:42.022Z,26.02
2023-02-19T12:27:42.028Z,25.98
2023-02-19T12:28:42.052Z,25.98
2023-02-19T12:29:42.070Z,25.93
2023-02-19T12:30:42.076Z,25.93
2023-02-19T12:31:42.096Z,25.91
2023-02-19T12:32:42.042Z,25.91
2023-02-19T12:33:42.034Z,25.91
2023-02-19T12:34:42.042Z,25.92
2023-02-19T12:35:42.045Z,25.94
2023-02-19T12:36:42.034Z,25.90
2023-02-19T12:37:42.045Z,25.90
2023-02-19T12:38:42.033Z,25.88
2023-02-19T12:39:42.038Z,25.86
2023-02-19T12:40:42.017Z,25.87
2023-02-19T12:41:42.081Z,25.84
2023-02-19T12:42:41.988Z,25.85
2023-02-19T12:43:41.968Z,25.81
2023-02-19T12:44:41.948Z,25.82
2023-02-19T12:45:41.961Z,25.81
2023-02-19T12:46:41.909Z,25.80
2023-02-19T12:47:41.958Z,25.78
2023-02-19T12:48:41.876Z,25.77
2023-02-19T12:49:41.876Z,25.74
2023-02-19T12:50:41.831Z,25.83
2023-02-19T12:51:41.813Z,25.82
2023-02-19T12:52:41.802Z,25.82
2023-02-19T12:53:41.776Z,25.77
2023-02-19T12:54:41.767Z,25.82
2023-02-19T12:55:41.726Z,25.85
2023-02-19T12:56:41.700Z,25.83
2023-02-19T12:57:41.673Z,25.80
2023-02-19T12:58:41.655Z,25.78
2023-02-19T12:59:42.329Z,25.78
2023-02-19T13:00:41.600Z,25.77
2023-02-19T13:01:41.561Z,25.74
2023-02-19T13:02:41.512Z,25.75
2023-02-19T13:03:41.511Z,25.74
2023-02-19T13:04:42.396Z,25.74
2023-02-19T13:05:41.401Z,25.75
2023-02-19T13:06:41.358Z,25.87
2023-02-19T13:07:41.333Z,25.84
2023-02-19T13:08:48.803Z,25.80
2023-02-19T13:09:42.225Z,25.80
2023-02-19T13:10:41.157Z,25.79
2023-02-19T13:11:41.833Z,25.77
2023-02-19T13:12:41.016Z,25.76
2023-02-19T13:13:41.010Z,25.74
2023-02-19T13:14:40.881Z,25.74
2023-02-19T13:15:40.880Z,25.71
2023-02-19T13:16:40.802Z,25.72
2023-02-19T13:17:40.667Z,25.73
2023-02-19T13:18:40.605Z,25.74
2023-02-19T13:19:40.540Z,25.71
2023-02-19T13:20:40.461Z,25.73
2023-02-19T13:21:40.383Z,25.71
2023-02-19T13:22:40.314Z,25.70
2023-02-19T13:23:40.228Z,25.73
2023-02-19T13:24:40.164Z,25.70
2023-02-19T13:25:40.090Z,25.70
2023-02-19T13:26:40.022Z,25.73
2023-02-19T13:27:41.697Z,25.72
2023-02-19T13:28:39.876Z,25.71
2023-02-19T13:29:39.798Z,25.77
2023-02-19T13:30:39.823Z,25.79
2023-02-19T13:31:40.421Z,25.78
2023-02-19T13:32:39.572Z,25.80
2023-02-19T13:33:39.850Z,25.83
2023-02-19T13:34:39.429Z,25.82
2023-02-19T13:35:39.412Z,25.85
2023-02-19T13:36:39.276Z,25.84
2023-02-19T13:37:39.206Z,25.88
2023-02-19T13:38:39.127Z,25.87
2023-02-19T13:39:39.046Z,25.88
2023-02-19T13:40:38.982Z,25.89
2023-02-19T13:41:39.842Z,25.93
2023-02-19T13:42:39.341Z,25.93
2023-02-19T13:43:38.792Z,26.00
2023-02-19T13:44:38.752Z,25.97
2023-02-19T13:45:38.622Z,25.97
2023-02-19T13:46:38.633Z,25.97
2023-02-19T13:47:38.498Z,26.00
2023-02-19T13:48:38.436Z,26.01
2023-02-19T13:49:38.409Z,26.01
2023-02-19T13:50:38.319Z,26.02
2023-02-19T13:51:38.272Z,26.03
2023-02-19T13:52:38.215Z,26.07
2023-02-19T13:53:38.156Z,26.08
2023-02-19T13:54:38.105Z,26.13
2023-02-19T13:55:39.174Z,26.15
2023-02-19T13:56:38.855Z,26.12
2023-02-19T13:57:38.152Z,26.19
2023-02-19T13:58:38.108Z,26.20
2023-02-19T13:59:38.082Z,26.22
2023-02-19T14:00:38.013Z,26.21
2023-02-19T14:01:38.001Z,26.26
2023-02-19T14:02:37.944Z,26.27
2023-02-19T14:03:37.964Z,26.28
2023-02-19T14:04:37.877Z,26.29
2023-02-19T14:05:37.835Z,26.27
2023-02-19T14:06:37.811Z,26.30
2023-02-19T14:07:37.866Z,26.30
2023-02-19T14:16:38.358Z,26.39
2023-02-19T14:33:37.866Z,26.84
2023-02-19T15:00:36.390Z,27.46
2023-02-19T15:01:36.383Z,27.49
2023-02-19T15:02:36.350Z,27.51
2023-02-19T15:03:36.329Z,27.51
2023-02-19T15:04:36.421Z,27.57
2023-02-19T15:05:36.301Z,27.58
2023-02-19T15:06:36.295Z,27.61
2023-02-19T15:07:36.292Z,27.63
2023-02-19T15:08:36.282Z,27.66
2023-02-19T15:09:36.287Z,27.68
2023-02-19T15:10:36.276Z,27.70
2023-02-19T15:11:36.336Z,27.70
2023-02-19T15:12:36.384Z,27.75
2023-02-19T15:13:36.314Z,27.74
2023-02-19T15:14:36.880Z,27.78
2023-02-19T15:15:36.255Z,27.78
2023-02-19T15:16:36.374Z,27.82
2023-02-19T15:17:36.302Z,27.84
2023-02-19T15:18:36.292Z,27.87
2023-02-19T15:19:36.312Z,27.90
2023-02-19T15:20:36.331Z,27.92
2023-02-19T15:21:36.334Z,27.96
2023-02-19T15:22:36.438Z,27.96
2023-02-19T15:23:36.394Z,28.00
2023-02-19T15:24:36.401Z,27.99
2023-02-19T15:25:36.419Z,28.01
2023-02-19T15:26:36.437Z,28.02
2023-02-19T15:27:36.429Z,28.02
2023-02-19T15:28:36.449Z,28.04
2023-02-19T15:29:36.436Z,28.06
2023-02-19T15:30:36.476Z,28.08
2023-02-19T15:31:36.492Z,28.09
2023-02-19T15:32:36.509Z,28.13
2023-02-19T15:33:36.441Z,28.12
2023-02-19T15:34:37.316Z,28.15
2023-02-19T15:35:36.431Z,28.15
2023-02-19T15:36:36.411Z,28.16
2023-02-19T15:37:36.385Z,28.20
2023-02-19T15:38:36.379Z,28.15
2023-02-19T15:39:36.382Z,28.19
2023-02-19T15:40:36.372Z,28.19
2023-02-19T15:41:36.896Z,28.20
2023-02-19T15:42:36.362Z,28.22
2023-02-19T15:43:36.377Z,28.22
2023-02-19T15:44:36.345Z,28.23
2023-02-19T15:45:36.390Z,28.26
2023-02-19T15:46:36.338Z,28.24
2023-02-19T15:47:36.405Z,28.25
2023-02-19T15:48:36.347Z,28.26
2023-02-19T15:49:38.909Z,28.28
2023-02-19T15:50:36.504Z,28.30
2023-02-19T15:51:36.496Z,28.31
2023-02-19T15:52:36.481Z,28.32
2023-02-19T15:53:36.472Z,28.34
2023-02-19T15:54:36.460Z,28.36
2023-02-19T15:55:36.460Z,28.41
2023-02-19T15:56:36.423Z,28.41
2023-02-19T15:57:36.426Z,28.43
2023-02-19T15:58:36.400Z,28.42
2023-02-19T15:59:36.369Z,28.43
2023-02-19T16:00:36.388Z,28.45
2023-02-19T16:01:36.395Z,28.44
2023-02-19T16:02:36.339Z,28.47
2023-02-19T16:03:36.212Z,28.49
2023-02-19T16:04:36.178Z,28.52
2023-02-19T16:05:36.144Z,28.53
2023-02-19T16:06:36.099Z,28.54
2023-02-19T16:07:36.063Z,28.56
2023-02-19T16:08:36.026Z,28.56
2023-02-19T16:09:35.994Z,28.58
2023-02-19T16:10:36.048Z,28.59
2023-02-19T16:11:36.914Z,28.61
2023-02-19T16:13:35.864Z,28.64
2023-02-19T16:15:35.907Z,28.65
2023-02-19T16:16:35.933Z,28.66
2023-02-19T16:17:35.768Z,28.67
2023-02-19T16:18:35.734Z,28.67
2023-02-19T16:19:35.709Z,28.67
2023-02-19T16:20:35.690Z,28.71
2023-02-19T16:21:35.659Z,28.71
2023-02-19T16:22:35.633Z,28.72
2023-02-19T16:23:35.612Z,28.73
2023-02-19T16:25:35.574Z,28.77
2023-02-19T16:26:35.547Z,28.78
2023-02-19T16:27:35.523Z,28.79
2023-02-19T16:28:35.499Z,28.82
2023-02-19T16:29:35.599Z,28.81
2023-02-19T16:30:35.488Z,28.85
2023-02-19T16:31:35.515Z,28.82
2023-02-19T16:32:35.422Z,28.86
2023-02-19T16:33:35.392Z,28.88
2023-02-19T16:34:35.387Z,28.89
2023-02-19T16:35:35.352Z,28.85
2023-02-19T16:36:35.327Z,28.90
2023-02-19T16:37:35.303Z,28.93
2023-02-19T16:38:35.281Z,28.94
2023-02-19T16:39:35.270Z,28.95
2023-02-19T16:40:35.346Z,28.97
2023-02-19T16:41:35.317Z,28.98
2023-02-19T16:42:35.507Z,29.01
2023-02-19T16:43:35.915Z,28.98
2023-02-19T16:44:35.215Z,29.01
2023-02-19T16:45:35.260Z,29.01
2023-02-19T16:46:35.184Z,29.03
2023-02-19T16:47:35.180Z,29.01
2023-02-19T16:48:35.187Z,29.03
2023-02-19T16:49:35.183Z,29.03
2023-02-19T16:50:35.184Z,29.04
2023-02-19T16:51:35.164Z,29.04
2023-02-19T16:52:35.160Z,29.05
2023-02-19T16:53:35.170Z,29.05
2023-02-19T16:55:35.169Z,29.08
2023-02-19T16:56:35.186Z,29.07
2023-02-19T16:57:35.182Z,29.09
2023-02-19T16:58:35.181Z,29.11
2023-02-19T16:59:35.199Z,29.12
2023-02-19T17:00:35.252Z,29.11
2023-02-19T17:01:35.197Z,29.15
2023-02-19T17:02:35.213Z,29.12
2023-02-19T18:15:37.943Z,29.37
2023-02-19T18:36:37.847Z,29.42