createdAt,value
2023-01-18T00:01:35.222Z,9.50
2023-01-18T00:04:03.993Z,10.40
2023-01-18T00:06:32.609Z,9.43
2023-01-18T00:09:01.228Z,7.93
2023-01-18T00:11:29.711Z,8.33
2023-01-18T00:13:58.246Z,7.90
2023-01-18T00:16:28.213Z,7.03
2023-01-18T00:18:58.030Z,7.17
2023-01-18T00:21:27.587Z,7.73
2023-01-18T00:23:56.400Z,7.13
2023-01-18T00:26:25.166Z,7.77
2023-01-18T00:28:56.391Z,8.93
2023-01-18T00:31:25.121Z,8.10
2023-01-18T00:33:55.565Z,8.67
2023-01-18T00:36:24.370Z,7.30
2023-01-18T00:38:53.863Z,6.80
2023-01-18T00:41:23.015Z,7.67
2023-01-18T00:43:51.025Z,7.43
2023-01-18T00:46:21.020Z,7.17
2023-01-18T00:48:50.376Z,7.77
2023-01-18T00:51:22.701Z,7.37
2023-01-18T00:53:51.431Z,7.63
2023-01-18T00:56:22.615Z,7.53
2023-01-18T00:58:51.451Z,8.37
2023-01-18T01:01:20.149Z,7.53
2023-01-18T01:04:06.292Z,8.23
2023-01-18T01:06:46.524Z,6.90
2023-01-18T01:09:18.186Z,7.80
2023-01-18T01:12:01.190Z,7.83
2023-01-18T01:14:47.409Z,8.13
2023-01-18T01:17:33.384Z,8.33
2023-01-18T01:20:19.392Z,8.03
2023-01-18T01:23:06.676Z,7.87
2023-01-18T01:25:54.592Z,8.10
2023-01-18T01:28:23.291Z,7.38
2023-01-18T01:30:51.928Z,7.60
2023-01-18T01:33:20.495Z,8.00
2023-01-18T01:35:49.870Z,7.47
2023-01-18T01:38:19.842Z,7.87
2023-01-18T01:40:57.656Z,7.20
2023-01-18T01:43:40.484Z,8.00
2023-01-18T01:46:35.616Z,7.63
2023-01-18T01:49:10.268Z,7.87
2023-01-18T01:51:41.324Z,7.90
2023-01-18T01:54:14.409Z,8.57
2023-01-18T01:56:44.273Z,7.60
2023-01-18T01:59:12.993Z,7.93
2023-01-18T02:01:43.855Z,7.83
2023-01-18T02:04:13.524Z,8.83
2023-01-18T02:06:42.137Z,8.17
2023-01-18T02:09:15.667Z,9.53
2023-01-18T02:11:45.010Z,9.90
2023-01-18T02:14:16.864Z,8.90
2023-01-18T02:16:58.022Z,8.83
2023-01-18T02:19:57.633Z,8.73
2023-01-18T02:22:45.747Z,8.47
2023-01-18T02:25:48.478Z,9.07
2023-01-18T02:28:21.058Z,9.07
2023-01-18T02:30:54.352Z,9.43
2023-01-18T02:33:29.506Z,8.60
2023-01-18T02:36:00.887Z,8.97
2023-01-18T02:38:36.419Z,8.77
2023-01-18T02:41:15.415Z,8.97
2023-01-18T02:44:06.377Z,8.63
2023-01-18T02:46:35.485Z,8.57
2023-01-18T02:49:07.754Z,8.90
2023-01-18T02:51:36.745Z,8.07
2023-01-18T02:54:08.656Z,8.50
2023-01-18T02:56:42.090Z,8.70
2023-01-18T02:59:16.342Z,8.00
2023-01-18T03:01:49.041Z,7.83
2023-01-18T03:04:22.054Z,9.10
2023-01-18T03:06:57.424Z,9.70
2023-01-18T03:09:27.531Z,8.37
2023-01-18T03:12:02.205Z,8.93
2023-01-18T03:14:41.839Z,9.03
2023-01-18T03:17:18.637Z,9.07
2023-01-18T03:20:04.925Z,8.33
2023-01-18T03:22:54.846Z,8.53
2023-01-18T03:25:29.126Z,8.80
2023-01-18T03:28:18.056Z,9.77
2023-01-18T03:31:08.042Z,8.20
2023-01-18T03:33:45.833Z,9.50
2023-01-18T03:36:21.523Z,9.03
2023-01-18T03:38:54.563Z,9.17
2023-01-18T03:41:25.908Z,9.13
2023-01-18T03:43:57.685Z,10.20
2023-01-18T03:46:30.308Z,9.93
2023-01-18T03:48:59.161Z,9.13
2023-01-18T03:51:42.009Z,9.33
2023-01-18T03:54:16.309Z,9.60
2023-01-18T03:56:51.732Z,8.80
2023-01-18T03:59:21.688Z,9.47
2023-01-18T04:01:51.898Z,9.27
2023-01-18T04:04:20.431Z,9.43
2023-01-18T04:06:49.032Z,8.80
2023-01-18T04:09:17.651Z,8.47
2023-01-18T04:11:46.170Z,9.77
2023-01-18T04:14:14.843Z,8.80
2023-01-18T04:16:43.449Z,8.67
2023-01-18T04:19:13.375Z,9.30
2023-01-18T04:21:41.999Z,8.87
2023-01-18T04:24:11.298Z,8.43
2023-01-18T04:26:40.051Z,9.63
2023-01-18T04:29:09.022Z,9.43
2023-01-18T04:31:37.658Z,9.47
2023-01-18T04:34:06.476Z,10.37
2023-01-18T04:36:36.535Z,9.87
2023-01-18T04:39:05.262Z,10.20
2023-01-18T04:41:34.081Z,9.43
2023-01-18T04:44:02.641Z,9.80
2023-01-18T04:46:31.254Z,9.50
2023-01-18T04:48:59.820Z,9.83
2023-01-18T04:51:28.372Z,9.97
2023-01-18T04:53:59.479Z,8.73
2023-01-18T04:56:28.444Z,8.73
2023-01-18T04:58:57.263Z,10.63
2023-01-18T05:01:26.292Z,10.33
2023-01-18T05:03:55.096Z,9.93
2023-01-18T05:06:24.109Z,10.83
2023-01-18T05:08:53.136Z,10.70
2023-01-18T05:11:23.543Z,10.87
2023-01-18T05:13:52.618Z,11.03
2023-01-18T05:16:23.226Z,9.47
2023-01-18T05:18:51.988Z,11.17
2023-01-18T05:21:21.043Z,11.93
2023-01-18T05:23:49.629Z,11.13
2023-01-18T05:26:20.890Z,12.37
2023-01-18T05:28:51.747Z,12.23
2023-01-18T05:31:21.186Z,11.80
2023-01-18T05:33:50.164Z,11.73
2023-01-18T05:36:19.008Z,12.37
2023-01-18T05:38:47.989Z,11.47
2023-01-18T05:41:16.555Z,11.67
2023-01-18T05:43:45.123Z,10.93
2023-01-18T05:46:15.104Z,11.43
2023-01-18T05:48:43.652Z,11.00
2023-01-18T05:51:13.800Z,12.43
2023-01-18T05:53:42.476Z,12.50
2023-01-18T05:56:11.212Z,12.47
2023-01-18T05:58:40.170Z,12.83
2023-01-18T06:01:09.315Z,13.53
2023-01-18T06:03:39.329Z,11.83
2023-01-18T06:06:08.835Z,13.60
2023-01-18T06:08:37.497Z,13.33
2023-01-18T06:11:06.408Z,13.50
2023-01-18T06:13:35.210Z,13.53
2023-01-18T06:16:04.907Z,12.40
2023-01-18T06:18:34.332Z,12.17
2023-01-18T06:21:04.786Z,13.07
2023-01-18T06:23:33.405Z,12.53
2023-01-18T06:26:01.944Z,12.73
2023-01-18T06:28:31.062Z,13.67
2023-01-18T06:31:00.468Z,12.93
2023-01-18T06:33:29.051Z,13.07
2023-01-18T06:35:57.588Z,11.43
2023-01-18T06:38:27.683Z,13.07
2023-01-18T06:40:56.263Z,13.17
2023-01-18T06:43:24.972Z,13.53
2023-01-18T06:45:54.572Z,11.90
2023-01-18T06:48:24.076Z,14.07
2023-01-18T06:50:53.441Z,14.73
2023-01-18T06:53:22.303Z,14.37
2023-01-18T06:55:59.119Z,16.57
2023-01-18T06:58:28.635Z,15.40
2023-01-18T07:00:57.418Z,15.43
2023-01-18T07:03:26.869Z,15.50
2023-01-18T07:05:55.626Z,16.37
2023-01-18T07:08:25.116Z,15.53
2023-01-18T07:10:55.472Z,16.77
2023-01-18T07:13:25.037Z,16.00
2023-01-18T07:15:56.499Z,15.27
2023-01-18T07:18:25.626Z,15.87
2023-01-18T07:20:58.661Z,15.03
2023-01-18T07:23:27.453Z,15.30
2023-01-18T07:26:01.757Z,15.67
2023-01-18T07:28:31.190Z,14.73
2023-01-18T07:30:59.771Z,13.90
2023-01-18T07:33:29.116Z,15.00
2023-01-18T07:35:59.178Z,14.87
2023-01-18T07:38:28.870Z,14.13
2023-01-18T07:41:03.820Z,14.10
2023-01-18T07:43:34.016Z,14.33
2023-01-18T07:46:04.235Z,14.57
2023-01-18T07:48:33.582Z,14.30
2023-01-18T07:51:03.526Z,15.43
2023-01-18T07:53:33.897Z,15.53
2023-01-18T07:56:04.852Z,15.23
2023-01-18T07:58:35.307Z,15.13
2023-01-18T08:01:06.118Z,14.90
2023-01-18T08:03:34.808Z,13.23
2023-01-18T08:06:05.125Z,15.77
2023-01-18T08:08:34.149Z,15.50
2023-01-18T08:11:05.917Z,15.47
2023-01-18T08:13:34.552Z,14.90
2023-01-18T08:16:04.478Z,16.13
2023-01-18T08:18:33.309Z,13.90
2023-01-18T08:21:02.069Z,14.60
2023-01-18T08:23:31.060Z,14.93
2023-01-18T08:26:03.965Z,14.80
2023-01-18T08:28:32.901Z,15.03
2023-01-18T08:31:10.695Z,14.90
2023-01-18T08:33:45.496Z,15.87
2023-01-18T08:36:16.587Z,14.63
2023-01-18T08:38:49.016Z,16.47
2023-01-18T08:41:19.555Z,15.80
2023-01-18T08:43:50.849Z,17.13
2023-01-18T08:46:20.257Z,15.00
2023-01-18T08:48:51.062Z,15.40
2023-01-18T08:51:20.600Z,15.90
2023-01-18T08:53:51.469Z,16.20
2023-01-18T08:56:22.212Z,15.83
2023-01-18T08:58:52.029Z,13.70
2023-01-18T09:01:23.242Z,16.63
2023-01-18T09:03:55.022Z,16.00
2023-01-18T09:06:23.704Z,15.80
2023-01-18T09:08:53.055Z,15.57
2023-01-18T09:11:22.946Z,16.07
2023-01-18T09:14:00.559Z,15.70
2023-01-18T09:16:31.123Z,16.60
2023-01-18T09:18:59.862Z,15.67
2023-01-18T09:21:29.548Z,15.90
2023-01-18T09:23:59.435Z,15.80
2023-01-18T09:26:30.390Z,17.13
2023-01-18T09:28:59.095Z,14.90
2023-01-18T09:31:28.892Z,15.33
2023-01-18T09:34:17.556Z,15.33
2023-01-18T09:36:47.446Z,14.67
2023-01-18T09:39:16.227Z,15.13
2023-01-18T09:41:50.581Z,15.23
2023-01-18T09:44:24.542Z,16.37
2023-01-18T09:46:56.652Z,15.13
2023-01-18T09:49:33.554Z,16.33
2023-01-18T09:52:15.740Z,15.77
2023-01-18T09:54:52.162Z,14.33
2023-01-18T09:57:34.944Z,14.83
2023-01-18T10:00:05.859Z,12.87
2023-01-18T10:02:39.306Z,13.23
2023-01-18T10:05:12.698Z,13.88
2023-01-18T10:07:49.839Z,12.73
2023-01-18T10:10:19.439Z,14.37
2023-01-18T10:12:59.216Z,14.07
2023-01-18T10:15:35.028Z,13.13
2023-01-18T10:18:03.724Z,13.43
2023-01-18T10:20:42.169Z,14.00
2023-01-18T10:23:15.541Z,13.63
2023-01-18T10:25:48.045Z,12.60
2023-01-18T10:28:39.870Z,12.48
2023-01-18T10:31:22.058Z,12.60
2023-01-18T10:33:54.492Z,13.55
2023-01-18T10:36:27.309Z,12.38
2023-01-18T10:38:56.445Z,12.02
2023-01-18T10:41:28.451Z,11.45
2023-01-18T10:43:58.527Z,12.00
2023-01-18T10:46:27.180Z,11.52
2023-01-18T10:48:58.178Z,10.93
2023-01-18T10:51:32.129Z,11.07
2023-01-18T10:54:00.740Z,11.60
2023-01-18T10:56:29.832Z,10.63
2023-01-18T10:59:01.446Z,11.00
2023-01-18T11:01:32.748Z,10.25
2023-01-18T11:04:06.013Z,10.00
2023-01-18T11:06:46.732Z,10.85
2023-01-18T11:09:51.543Z,10.50
2023-01-18T11:12:41.359Z,9.80
2023-01-18T11:15:31.837Z,11.15
2023-01-18T11:18:11.988Z,9.13
2023-01-18T11:20:48.066Z,9.25
2023-01-18T11:23:23.149Z,8.57
2023-01-18T11:26:04.290Z,7.88
2023-01-18T11:28:39.813Z,8.57
2023-01-18T11:31:12.940Z,8.75
2023-01-18T11:33:51.048Z,8.15
2023-01-18T11:36:21.594Z,7.60
2023-01-18T11:38:50.260Z,8.07
2023-01-18T11:41:21.307Z,8.15
2023-01-18T11:44:03.095Z,7.65
2023-01-18T11:46:42.006Z,7.97
2023-01-18T11:49:25.355Z,6.75
2023-01-18T11:52:01.798Z,6.95
2023-01-18T11:54:37.701Z,7.43
2023-01-18T11:57:10.138Z,6.35
2023-01-18T11:59:42.862Z,6.13
2023-01-18T12:02:45.488Z,6.32
2023-01-18T12:05:45.905Z,4.90
2023-01-18T12:08:40.535Z,5.63
2023-01-18T12:11:31.618Z,6.35
2023-01-18T12:14:03.469Z,6.45
2023-01-18T12:16:47.330Z,5.97
2023-01-18T12:19:41.743Z,5.13
2023-01-18T12:22:45.104Z,5.30
2023-01-18T12:25:37.355Z,5.40
2023-01-18T12:28:20.002Z,5.57
2023-01-18T12:31:03.525Z,5.57
2023-01-18T12:33:44.243Z,5.65
2023-01-18T12:36:40.848Z,6.00
2023-01-18T12:39:22.241Z,5.25
2023-01-18T12:41:58.370Z,4.22
2023-01-18T12:44:47.730Z,4.35
2023-01-18T12:47:32.785Z,4.47
2023-01-18T12:50:06.543Z,4.00
2023-01-18T12:52:42.726Z,3.45
2023-01-18T12:55:21.063Z,2.78
2023-01-18T12:57:52.094Z,2.85
2023-01-18T13:00:25.861Z,3.22
2023-01-18T13:02:58.317Z,3.05
2023-01-18T13:05:35.159Z,3.17
2023-01-18T13:08:11.374Z,2.95
2023-01-18T13:10:40.240Z,3.25
2023-01-18T13:13:18.119Z,3.13
2023-01-18T13:15:54.145Z,2.92
2023-01-18T13:18:28.700Z,2.95
2023-01-18T13:21:08.303Z,2.80
2023-01-18T13:23:48.017Z,3.60
2023-01-18T13:26:24.265Z,2.80
2023-01-18T13:29:08.622Z,3.80
2023-01-18T13:31:37.780Z,3.00
2023-01-18T13:34:25.417Z,3.40
2023-01-18T13:37:02.508Z,3.58
2023-01-18T13:39:47.993Z,3.95
2023-01-18T13:42:26.395Z,3.35
2023-01-18T13:45:18.529Z,3.45
2023-01-18T13:47:53.843Z,3.53
2023-01-18T13:50:48.313Z,3.85
2023-01-18T13:53:29.531Z,4.20
2023-01-18T13:56:27.625Z,3.47
2023-01-18T13:58:58.867Z,3.28
2023-01-18T14:01:32.641Z,3.53
2023-01-18T14:04:23.628Z,3.67
2023-01-18T14:06:53.529Z,3.33
2023-01-18T14:09:38.313Z,3.65
2023-01-18T14:12:09.522Z,3.55
2023-01-18T14:14:54.505Z,2.53
2023-01-18T14:17:25.277Z,3.88
2023-01-18T14:20:18.177Z,3.10
2023-01-18T14:23:05.364Z,2.45
2023-01-18T14:25:56.231Z,2.90
2023-01-18T14:28:31.514Z,3.10
2023-01-18T14:31:01.938Z,3.03
2023-01-18T14:33:34.546Z,3.08
2023-01-18T14:36:05.248Z,2.90
2023-01-18T14:38:33.938Z,3.05
2023-01-18T14:41:06.908Z,2.75
2023-01-18T14:43:42.746Z,2.60
2023-01-18T14:46:15.794Z,2.83
2023-01-18T14:48:48.995Z,3.00
2023-01-18T14:51:19.848Z,3.10
2023-01-18T14:53:52.841Z,3.20
2023-01-18T14:56:24.411Z,3.20
2023-01-18T14:58:56.578Z,3.10
2023-01-18T15:01:30.605Z,2.35
2023-01-18T15:04:01.105Z,2.65
2023-01-18T15:06:37.832Z,2.35
2023-01-18T15:09:08.573Z,2.55
2023-01-18T15:11:38.875Z,2.80
2023-01-18T15:14:15.362Z,2.85
2023-01-18T15:16:44.618Z,2.80
2023-01-18T15:19:18.815Z,2.50
2023-01-18T15:21:47.831Z,2.92
2023-01-18T15:24:19.600Z,3.10
2023-01-18T15:26:52.316Z,3.05
2023-01-18T15:29:26.119Z,2.92
2023-01-18T15:31:57.261Z,3.00
2023-01-18T15:34:30.394Z,2.90
2023-01-18T15:37:01.312Z,3.03
2023-01-18T15:39:30.037Z,2.70
2023-01-18T15:42:02.934Z,2.53
2023-01-18T15:44:42.398Z,3.30
2023-01-18T15:47:23.172Z,3.35
2023-01-18T15:49:53.979Z,3.78
2023-01-18T15:52:44.951Z,3.55
2023-01-18T15:55:23.593Z,4.20
2023-01-18T15:58:00.963Z,3.72
2023-01-18T16:00:38.004Z,4.72
2023-01-18T16:03:07.123Z,4.38
2023-01-18T16:05:35.820Z,5.38
2023-01-18T16:08:20.005Z,5.05
2023-01-18T16:10:51.672Z,5.70
2023-01-18T16:13:39.219Z,5.35
2023-01-18T16:16:20.146Z,5.70
2023-01-18T16:18:52.230Z,6.13
2023-01-18T16:21:40.180Z,6.15
2023-01-18T16:24:18.806Z,5.32
2023-01-18T16:26:47.798Z,5.80
2023-01-18T16:29:16.808Z,5.55
2023-01-18T16:31:48.198Z,5.65
2023-01-18T16:34:25.458Z,6.07
2023-01-18T16:36:54.851Z,6.50
2023-01-18T16:39:24.504Z,6.78
2023-01-18T16:41:57.171Z,6.32
2023-01-18T16:44:27.445Z,5.97
2023-01-18T16:46:57.349Z,5.93
2023-01-18T16:49:27.043Z,5.90
2023-01-18T16:51:56.145Z,5.35
2023-01-18T16:54:24.829Z,6.10
2023-01-18T16:56:53.398Z,5.18
2023-01-18T16:59:23.208Z,5.28
2023-01-18T17:01:52.128Z,5.80
2023-01-18T17:04:22.077Z,6.25
2023-01-18T17:06:50.634Z,5.45
2023-01-18T17:09:24.212Z,6.13
2023-01-18T17:11:53.612Z,5.40
2023-01-18T17:14:23.004Z,5.88
2023-01-18T17:16:51.637Z,6.57
2023-01-18T17:19:23.200Z,5.60
2023-01-18T17:21:52.362Z,5.63
2023-01-18T17:24:22.085Z,6.13
2023-01-18T17:26:50.859Z,6.47
2023-01-18T17:29:21.288Z,6.22
2023-01-18T17:31:52.596Z,6.22
2023-01-18T17:34:27.984Z,5.90
2023-01-18T17:36:58.902Z,5.93
2023-01-18T17:39:42.575Z,6.18
2023-01-18T17:42:25.901Z,4.93
2023-01-18T17:45:03.759Z,5.63
2023-01-18T17:47:33.452Z,5.45
2023-01-18T17:50:08.669Z,5.68
2023-01-18T17:52:37.422Z,5.78
2023-01-18T17:55:07.802Z,5.72
2023-01-18T17:57:36.456Z,5.45
2023-01-18T18:00:07.950Z,5.85
2023-01-18T18:02:36.782Z,5.50
2023-01-18T18:05:07.817Z,5.65
2023-01-18T18:07:36.569Z,5.75
2023-01-18T18:10:06.265Z,6.03
2023-01-18T18:12:36.451Z,6.38
2023-01-18T18:15:06.412Z,6.55
2023-01-18T18:17:35.129Z,6.30
2023-01-18T18:20:04.296Z,6.28
2023-01-18T18:22:34.206Z,6.20
2023-01-18T18:25:02.892Z,6.15
2023-01-18T18:27:44.806Z,6.72
2023-01-18T18:30:14.573Z,5.95
2023-01-18T18:32:43.161Z,6.70
2023-01-18T18:35:24.225Z,6.50
2023-01-18T18:37:57.107Z,6.82
2023-01-18T18:40:25.955Z,6.78
2023-01-18T18:43:02.380Z,6.82
2023-01-18T18:45:32.500Z,6.35
2023-01-18T18:48:01.196Z,6.68
2023-01-18T18:50:30.466Z,6.80
2023-01-18T18:53:00.931Z,6.95
2023-01-18T18:55:29.837Z,6.15
2023-01-18T18:57:58.430Z,6.80
2023-01-18T19:00:27.414Z,7.05
2023-01-18T19:03:00.178Z,6.68
2023-01-18T19:05:29.771Z,6.45
2023-01-18T19:07:58.497Z,7.13
2023-01-18T19:10:30.315Z,7.20
2023-01-18T19:12:59.511Z,6.85
2023-01-18T19:15:28.640Z,7.00
2023-01-18T19:17:57.996Z,5.90
2023-01-18T19:20:26.611Z,6.18
2023-01-18T19:22:55.818Z,6.57
2023-01-18T19:25:24.513Z,6.50
2023-01-18T19:27:54.598Z,6.13
2023-01-18T19:30:23.202Z,5.75
2023-01-18T19:32:53.551Z,5.80
2023-01-18T19:35:22.417Z,6.25
2023-01-18T19:37:51.152Z,6.00
2023-01-18T19:40:20.414Z,5.57
2023-01-18T19:42:54.831Z,6.63
2023-01-18T19:45:28.836Z,6.47
2023-01-18T19:47:59.647Z,5.68
2023-01-18T19:50:29.808Z,5.70
2023-01-18T19:52:59.824Z,5.28
2023-01-18T19:55:28.668Z,5.88
2023-01-18T19:57:58.597Z,5.95
2023-01-18T20:00:30.353Z,5.97
2023-01-18T20:02:59.654Z,6.30
2023-01-18T20:05:28.695Z,6.05
2023-01-18T20:07:57.405Z,5.65
2023-01-18T20:10:26.143Z,5.35
2023-01-18T20:12:54.726Z,5.65
2023-01-18T20:15:23.408Z,5.50
2023-01-18T20:17:53.633Z,5.60
2023-01-18T20:20:31.753Z,5.53
2023-01-18T20:23:02.998Z,5.85
2023-01-18T20:25:32.692Z,5.68
2023-01-18T20:28:01.323Z,5.80
2023-01-18T20:30:29.899Z,5.53
2023-01-18T20:33:00.093Z,5.18
2023-01-18T20:35:29.013Z,5.43
2023-01-18T20:37:57.557Z,5.87
2023-01-18T20:40:26.187Z,5.20
2023-01-18T20:42:54.738Z,5.40
2023-01-18T20:45:23.341Z,5.50
2023-01-18T20:47:51.905Z,5.55
2023-01-18T20:50:23.145Z,5.03
2023-01-18T20:52:52.569Z,4.97
2023-01-18T20:55:24.194Z,5.25
2023-01-18T20:57:54.458Z,4.82
2023-01-18T21:00:24.267Z,5.57
2023-01-18T21:02:52.987Z,4.88
2023-01-18T21:05:22.976Z,5.03
2023-01-18T21:07:51.512Z,5.77
2023-01-18T21:10:20.296Z,5.77
2023-01-18T21:12:49.195Z,6.07
2023-01-18T21:15:17.972Z,5.60
2023-01-18T21:17:46.437Z,6.13
2023-01-18T21:20:15.241Z,5.43
2023-01-18T21:22:46.289Z,6.03
2023-01-18T21:25:15.445Z,6.50
2023-01-18T21:27:44.073Z,6.68
2023-01-18T21:30:15.455Z,5.85
2023-01-18T21:32:44.007Z,5.47
2023-01-18T21:35:13.098Z,5.78
2023-01-18T21:37:42.549Z,5.88
2023-01-18T21:40:13.459Z,5.95
2023-01-18T21:42:59.690Z,5.93
2023-01-18T21:45:45.625Z,5.65
2023-01-18T21:48:14.247Z,5.68
2023-01-18T21:51:00.424Z,6.50
2023-01-18T21:53:46.282Z,6.22
2023-01-18T21:56:16.332Z,5.50
2023-01-18T21:58:53.952Z,5.65
2023-01-18T22:01:24.453Z,5.68
2023-01-18T22:04:11.585Z,5.45
2023-01-18T22:06:40.740Z,6.23
2023-01-18T22:09:09.247Z,5.90
2023-01-18T22:11:39.197Z,5.93
2023-01-18T22:14:10.631Z,6.63
2023-01-18T22:16:39.493Z,6.47
2023-01-18T22:19:08.134Z,6.28
2023-01-18T22:21:36.713Z,6.30
2023-01-18T22:24:05.877Z,6.40
2023-01-18T22:26:36.330Z,6.20
2023-01-18T22:29:06.567Z,6.43
2023-01-18T22:31:35.428Z,6.05
2023-01-18T22:34:05.465Z,6.63
2023-01-18T22:36:34.418Z,7.17
2023-01-18T22:39:02.934Z,6.10
2023-01-18T22:41:31.565Z,6.70
2023-01-18T22:44:00.101Z,7.10
2023-01-18T22:46:30.154Z,7.05
2023-01-18T22:48:59.592Z,7.03
2023-01-18T22:51:28.351Z,6.87
2023-01-18T22:53:57.316Z,7.50
2023-01-18T22:56:27.113Z,6.97
2023-01-18T22:58:55.660Z,7.10
2023-01-18T23:01:26.016Z,6.72
2023-01-18T23:03:57.801Z,7.03
2023-01-18T23:06:27.991Z,6.82
2023-01-18T23:08:57.526Z,7.35
2023-01-18T23:11:30.265Z,7.20
2023-01-18T23:14:19.284Z,7.07
2023-01-18T23:17:05.596Z,7.57
2023-01-18T23:19:35.703Z,7.57
2023-01-18T23:22:07.604Z,6.95
2023-01-18T23:24:38.168Z,7.68
2023-01-18T23:27:09.890Z,7.65
2023-01-18T23:29:39.954Z,6.95
2023-01-18T23:32:09.231Z,7.22
2023-01-18T23:34:40.832Z,7.07
2023-01-18T23:37:09.353Z,6.40
2023-01-18T23:39:55.534Z,7.95
2023-01-18T23:42:41.499Z,7.50
2023-01-18T23:45:29.145Z,7.00
2023-01-18T23:48:15.895Z,7.05
2023-01-18T23:51:03.411Z,7.93
2023-01-18T23:53:49.293Z,7.53
2023-01-18T23:56:17.928Z,7.90
2023-01-18T23:58:46.671Z,8.77
