createdAt,value
2019-03-20T00:01:03.485Z,90.30
2019-03-20T00:03:32.098Z,90.20
2019-03-20T00:06:00.685Z,90.20
2019-03-20T00:08:29.543Z,90.10
2019-03-20T00:10:58.113Z,90.10
2019-03-20T00:13:26.691Z,90.10
2019-03-20T00:15:55.264Z,90.10
2019-03-20T00:18:23.819Z,90.10
2019-03-20T00:20:52.661Z,90.00
2019-03-20T00:23:21.281Z,90.00
2019-03-20T00:25:49.932Z,90.10
2019-03-20T00:28:18.561Z,90.20
2019-03-20T00:30:47.253Z,90.20
2019-03-20T00:33:15.923Z,90.40
2019-03-20T00:35:44.515Z,90.40
2019-03-20T00:38:13.099Z,90.50
2019-03-20T00:40:41.881Z,90.50
2019-03-20T00:43:10.532Z,90.60
2019-03-20T00:45:39.187Z,90.50
2019-03-20T00:48:07.965Z,90.40
2019-03-20T00:50:36.687Z,90.30
2019-03-20T00:53:05.411Z,90.30
2019-03-20T00:55:34.019Z,90.40
2019-03-20T00:58:02.556Z,90.20
2019-03-20T01:00:31.295Z,90.30
2019-03-20T01:02:59.959Z,90.30
2019-03-20T01:05:28.599Z,90.30
2019-03-20T01:07:57.274Z,90.20
2019-03-20T01:10:25.971Z,90.20
2019-03-20T01:12:54.597Z,90.10
2019-03-20T01:15:23.311Z,90.10
2019-03-20T01:17:51.949Z,90.10
2019-03-20T01:20:24.501Z,90.00
2019-03-20T01:22:53.314Z,90.10
2019-03-20T01:25:40.117Z,90.10
2019-03-20T01:28:09.589Z,90.00
2019-03-20T01:30:41.162Z,90.20
2019-03-20T01:33:11.315Z,90.30
2019-03-20T01:35:41.299Z,90.50
2019-03-20T01:38:10.699Z,90.50
2019-03-20T01:40:40.463Z,90.70
2019-03-20T01:43:09.496Z,90.70
2019-03-20T01:45:38.229Z,90.70
2019-03-20T01:48:06.945Z,90.70
2019-03-20T01:50:35.598Z,90.70
2019-03-20T01:53:05.938Z,90.70
2019-03-20T01:56:29.495Z,90.70
2019-03-20T01:58:58.111Z,90.80
2019-03-20T02:01:26.697Z,90.90
2019-03-20T02:03:55.361Z,91.00
2019-03-20T02:06:23.936Z,91.10
2019-03-20T02:08:52.509Z,91.00
2019-03-20T02:11:21.144Z,91.10
2019-03-20T02:13:49.723Z,91.20
2019-03-20T02:16:18.253Z,91.10
2019-03-20T02:18:46.891Z,91.10
2019-03-20T02:21:16.155Z,91.20
2019-03-20T02:23:44.768Z,91.20
2019-03-20T02:26:13.358Z,91.30
2019-03-20T02:28:41.938Z,91.40
2019-03-20T02:31:10.605Z,91.40
2019-03-20T02:33:39.168Z,91.50
2019-03-20T02:36:08.243Z,91.60
2019-03-20T02:38:36.866Z,91.60
2019-03-20T02:41:05.579Z,91.50
2019-03-20T02:43:34.169Z,91.60
2019-03-20T02:46:03.031Z,91.60
2019-03-20T02:48:33.141Z,91.80
2019-03-20T02:51:01.741Z,91.80
2019-03-20T02:53:30.749Z,91.90
2019-03-20T02:56:19.360Z,92.00
2019-03-20T02:58:48.135Z,91.80
2019-03-20T03:01:17.107Z,91.70
2019-03-20T03:03:45.821Z,91.50
2019-03-20T03:06:15.371Z,91.50
2019-03-20T03:08:44.063Z,91.70
2019-03-20T03:11:12.665Z,92.10
2019-03-20T03:13:41.303Z,91.80
2019-03-20T03:16:10.810Z,92.10
2019-03-20T03:18:39.787Z,92.30
2019-03-20T03:21:09.209Z,92.40
2019-03-20T03:23:37.879Z,92.60
2019-03-20T03:26:06.644Z,92.60
2019-03-20T03:28:35.285Z,92.50
2019-03-20T03:31:04.259Z,92.80
2019-03-20T03:33:33.013Z,93.00
2019-03-20T03:36:01.598Z,93.00
2019-03-20T03:38:30.173Z,92.90
2019-03-20T03:44:31.678Z,92.90
2019-03-20T03:47:02.468Z,93.00
2019-03-20T03:49:31.016Z,92.90
2019-03-20T03:51:59.617Z,92.80
2019-03-20T03:54:28.213Z,92.80
2019-03-20T03:56:57.312Z,92.70
2019-03-20T03:59:25.945Z,92.50
2019-03-20T04:01:54.637Z,92.10
2019-03-20T04:04:23.230Z,92.00
2019-03-20T04:06:51.865Z,91.80
2019-03-20T04:09:20.487Z,91.90
2019-03-20T04:11:49.072Z,91.80
2019-03-20T04:14:17.701Z,91.80
2019-03-20T04:16:46.342Z,91.90
2019-03-20T04:19:14.947Z,92.30
2019-03-20T04:21:43.513Z,92.50
2019-03-20T04:24:12.119Z,92.80
2019-03-20T04:26:40.680Z,93.00
2019-03-20T04:29:09.280Z,93.20
2019-03-20T04:31:37.900Z,93.20
2019-03-20T04:34:06.559Z,93.40
2019-03-20T04:36:46.835Z,93.40
2019-03-20T04:39:07.199Z,93.70
2019-03-20T04:41:35.784Z,93.80
2019-03-20T04:44:04.843Z,93.60
2019-03-20T04:46:33.412Z,93.60
2019-03-20T04:49:02.003Z,93.80
2019-03-20T04:51:30.633Z,93.80
2019-03-20T04:53:59.247Z,94.00
2019-03-20T04:56:27.793Z,93.90
2019-03-20T04:58:56.375Z,93.90
2019-03-20T05:01:24.939Z,93.90
2019-03-20T05:03:53.550Z,94.00
2019-03-20T05:06:22.087Z,94.10
2019-03-20T05:08:50.685Z,94.00
2019-03-20T05:11:19.325Z,94.20
2019-03-20T05:13:47.882Z,94.20
2019-03-20T05:16:16.488Z,94.10
2019-03-20T05:18:47.418Z,94.20
2019-03-20T05:21:15.994Z,93.90
2019-03-20T05:23:44.567Z,93.80
2019-03-20T05:26:14.136Z,93.90
2019-03-20T05:28:42.813Z,93.80
2019-03-20T05:31:13.103Z,93.90
2019-03-20T05:33:41.662Z,94.00
2019-03-20T05:36:10.481Z,93.80
2019-03-20T05:38:41.564Z,93.80
2019-03-20T05:41:10.170Z,93.80
2019-03-20T05:43:38.726Z,93.60
2019-03-20T05:46:08.939Z,93.80
2019-03-20T05:48:37.872Z,93.60
2019-03-20T05:51:06.468Z,93.50
2019-03-20T05:53:36.732Z,93.30
2019-03-20T05:56:24.851Z,93.20
2019-03-20T05:58:55.408Z,93.20
2019-03-20T06:01:23.961Z,92.90
2019-03-20T06:03:52.585Z,92.80
2019-03-20T06:06:21.143Z,92.80
2019-03-20T06:08:49.732Z,92.70
2019-03-20T06:11:18.322Z,92.70
2019-03-20T06:13:46.974Z,92.40
2019-03-20T06:16:15.647Z,92.00
2019-03-20T06:18:44.227Z,91.90
2019-03-20T06:21:12.931Z,91.80
2019-03-20T06:23:41.665Z,91.80
2019-03-20T06:26:10.264Z,91.10
2019-03-20T06:28:38.879Z,90.90
2019-03-20T06:31:07.419Z,90.30
2019-03-20T06:33:36.000Z,90.10
2019-03-20T06:36:04.781Z,89.50
2019-03-20T06:38:33.356Z,89.10
2019-03-20T06:41:01.989Z,88.80
2019-03-20T06:43:32.191Z,87.30
2019-03-20T06:46:00.751Z,86.90
2019-03-20T06:48:29.444Z,86.10
2019-03-20T06:50:57.999Z,85.50
2019-03-20T06:53:26.609Z,85.20
2019-03-20T06:55:55.319Z,85.00
2019-03-20T06:58:23.951Z,83.70
2019-03-20T07:00:55.615Z,83.30
2019-03-20T07:03:39.465Z,82.90
2019-03-20T07:06:11.411Z,82.30
2019-03-20T07:09:05.411Z,79.90
2019-03-20T07:11:38.952Z,79.80
2019-03-20T07:14:07.567Z,77.80
2019-03-20T07:16:36.197Z,78.60
2019-03-20T07:19:04.919Z,76.10
2019-03-20T07:21:36.313Z,76.90
2019-03-20T07:24:05.058Z,76.10
2019-03-20T07:26:33.634Z,73.90
2019-03-20T07:29:22.550Z,75.80
2019-03-20T07:31:51.104Z,78.90
2019-03-20T07:34:19.713Z,76.10
2019-03-20T07:36:48.437Z,77.20
2019-03-20T07:39:18.278Z,77.70
2019-03-20T07:41:46.867Z,77.00
2019-03-20T07:44:15.452Z,75.30
2019-03-20T07:46:44.010Z,75.70
2019-03-20T07:49:12.591Z,73.70
2019-03-20T07:51:41.159Z,72.80
2019-03-20T07:54:09.711Z,72.20
2019-03-20T07:56:38.328Z,72.00
2019-03-20T07:59:06.865Z,71.20
2019-03-20T08:01:35.463Z,71.20
2019-03-20T08:04:04.029Z,70.60
2019-03-20T08:06:32.716Z,71.10
2019-03-20T08:09:01.309Z,70.30
2019-03-20T08:11:29.857Z,70.70
2019-03-20T08:14:01.385Z,69.70
2019-03-20T08:16:30.535Z,68.80
2019-03-20T08:18:59.071Z,70.00
2019-03-20T08:21:29.951Z,69.50
2019-03-20T08:24:00.535Z,68.20
2019-03-20T08:26:29.143Z,68.50
2019-03-20T08:28:57.753Z,65.40
2019-03-20T08:31:26.273Z,65.60
2019-03-20T08:33:54.907Z,65.70
2019-03-20T08:36:26.285Z,60.50
2019-03-20T08:38:58.671Z,57.10
2019-03-20T08:41:37.412Z,58.10
2019-03-20T08:44:14.997Z,58.50
2019-03-20T08:46:46.230Z,58.90
2019-03-20T08:49:19.926Z,54.80
2019-03-20T08:51:51.804Z,56.10
2019-03-20T08:54:29.493Z,58.10
2019-03-20T08:56:58.406Z,56.90
2019-03-20T08:59:33.735Z,58.20
2019-03-20T09:02:05.218Z,61.00
2019-03-20T09:04:59.699Z,61.90
2019-03-20T09:07:32.974Z,60.80
2019-03-20T09:10:14.358Z,59.30
2019-03-20T09:12:48.996Z,58.30
2019-03-20T09:15:24.589Z,58.30
2019-03-20T09:17:59.782Z,59.50
2019-03-20T09:20:31.445Z,60.00
2019-03-20T09:23:05.233Z,60.50
2019-03-20T09:25:39.834Z,59.90
2019-03-20T09:28:15.539Z,59.50
2019-03-20T09:30:52.175Z,58.70
2019-03-20T09:33:27.953Z,58.60
2019-03-20T09:36:00.192Z,59.30
2019-03-20T09:38:42.673Z,59.40
2019-03-20T09:41:04.016Z,58.80
2019-03-20T09:43:39.574Z,58.20
2019-03-20T09:46:09.176Z,57.50
2019-03-20T09:48:41.548Z,58.00
2019-03-20T09:51:11.030Z,58.50
2019-03-20T09:53:44.214Z,59.10
2019-03-20T09:56:12.760Z,59.40
2019-03-20T09:58:42.535Z,59.30
2019-03-20T10:01:13.708Z,58.40
2019-03-20T10:03:51.122Z,58.70
2019-03-20T10:06:24.305Z,59.00
2019-03-20T10:09:02.054Z,57.80
2019-03-20T10:11:38.650Z,58.40
2019-03-20T10:14:16.216Z,56.80
2019-03-20T10:17:07.225Z,56.90
2019-03-20T10:19:44.750Z,58.20
2019-03-20T10:22:30.751Z,56.60
2019-03-20T10:25:03.951Z,55.70
2019-03-20T10:27:45.483Z,56.80
2019-03-20T10:30:33.240Z,55.70
2019-03-20T10:33:06.938Z,56.10
2019-03-20T10:35:49.553Z,57.00
2019-03-20T10:38:09.876Z,56.70
2019-03-20T10:40:42.272Z,57.70
2019-03-20T10:43:15.576Z,57.90
2019-03-20T10:45:49.097Z,56.70
2019-03-20T10:48:19.301Z,56.30
2019-03-20T10:50:50.360Z,56.00
2019-03-20T10:53:32.925Z,55.10
2019-03-20T10:56:06.571Z,56.10
2019-03-20T10:59:45.395Z,56.50
2019-03-20T11:02:18.135Z,55.40
2019-03-20T11:07:52.438Z,53.20
2019-03-20T11:13:29.015Z,54.50
2019-03-20T11:16:00.555Z,53.70
2019-03-20T11:18:33.175Z,56.90
2019-03-20T11:21:08.898Z,52.00
2019-03-20T11:23:40.027Z,52.00
2019-03-20T11:26:22.568Z,53.30
2019-03-20T11:28:56.578Z,53.20
2019-03-20T11:31:48.332Z,51.30
2019-03-20T11:34:30.235Z,50.70
2019-03-20T11:37:03.168Z,51.60
2019-03-20T11:39:33.966Z,51.40
2019-03-20T11:42:10.178Z,51.60
2019-03-20T11:44:42.184Z,53.70
2019-03-20T11:47:22.127Z,54.20
2019-03-20T11:49:54.845Z,53.70
2019-03-20T11:55:19.343Z,52.30
2019-03-20T12:00:41.487Z,52.20
2019-03-20T12:03:18.872Z,53.50
2019-03-20T12:05:58.430Z,53.40
2019-03-20T12:11:49.437Z,52.80
2019-03-20T12:16:55.150Z,55.80
2019-03-20T12:22:20.103Z,56.70
2019-03-20T12:24:56.788Z,56.40
2019-03-20T12:27:34.812Z,57.00
2019-03-20T12:30:09.175Z,58.00
2019-03-20T12:32:44.763Z,57.50
2019-03-20T12:35:26.607Z,56.30
2019-03-20T12:38:14.358Z,55.30
2019-03-20T12:40:39.932Z,54.60
2019-03-20T12:44:03.701Z,55.30
2019-03-20T12:46:41.332Z,55.20
2019-03-20T12:49:02.665Z,55.30
2019-03-20T12:51:32.302Z,54.50
2019-03-20T12:54:00.919Z,54.10
2019-03-20T12:56:29.456Z,53.10
2019-03-20T12:59:04.743Z,53.10
2019-03-20T13:01:37.760Z,53.40
2019-03-20T13:04:11.748Z,53.50
2019-03-20T13:06:53.855Z,53.90
2019-03-20T13:09:24.487Z,52.90
2019-03-20T13:12:54.502Z,50.80
2019-03-20T13:18:36.947Z,50.10
2019-03-20T13:21:15.523Z,49.30
2019-03-20T13:23:49.359Z,49.30
2019-03-20T13:26:24.847Z,50.00
2019-03-20T13:32:40.920Z,52.20
2019-03-20T13:38:20.679Z,53.30
2019-03-20T13:41:04.449Z,50.70
2019-03-20T13:44:00.407Z,52.10
2019-03-20T13:46:34.364Z,52.10
2019-03-20T13:49:28.828Z,47.80
2019-03-20T13:52:02.743Z,47.70
2019-03-20T13:54:45.176Z,48.00
2019-03-20T14:00:18.059Z,50.10
2019-03-20T14:03:09.573Z,49.90
2019-03-20T14:05:42.019Z,50.30
2019-03-20T14:08:16.753Z,49.90
2019-03-20T14:10:51.726Z,49.10
2019-03-20T14:16:18.595Z,50.10
2019-03-20T14:18:54.635Z,51.00
2019-03-20T14:21:29.061Z,50.30
2019-03-20T14:24:06.247Z,50.50
2019-03-20T14:26:45.271Z,50.50
2019-03-20T14:29:25.019Z,50.00
2019-03-20T14:32:02.333Z,50.90
2019-03-20T14:34:50.828Z,50.70
2019-03-20T14:37:27.704Z,50.30
2019-03-20T14:40:06.007Z,50.20
2019-03-20T14:42:37.603Z,49.80
2019-03-20T14:45:14.917Z,49.90
2019-03-20T14:47:46.333Z,51.20
2019-03-20T14:50:36.397Z,50.30
2019-03-20T14:53:25.331Z,49.90
2019-03-20T14:55:57.340Z,50.10
2019-03-20T14:58:37.152Z,50.10
2019-03-20T15:01:11.383Z,50.90
2019-03-20T15:06:34.598Z,50.80
2019-03-20T15:09:09.920Z,50.90
2019-03-20T15:11:42.703Z,51.70
2019-03-20T15:18:18.706Z,52.80
2019-03-20T15:21:01.842Z,52.70
2019-03-20T15:23:44.064Z,53.50
2019-03-20T15:26:24.167Z,53.60
2019-03-20T15:29:08.910Z,53.80
2019-03-20T15:31:45.377Z,52.50
2019-03-20T15:34:33.192Z,53.40
2019-03-20T15:37:20.040Z,52.80
2019-03-20T15:42:25.168Z,52.30
2019-03-20T15:44:54.383Z,52.80
2019-03-20T15:47:22.958Z,52.60
2019-03-20T15:49:51.547Z,53.20
2019-03-20T15:52:20.163Z,53.40
2019-03-20T15:54:48.724Z,53.40
2019-03-20T15:57:17.273Z,53.70
2019-03-20T15:59:45.782Z,53.70
2019-03-20T16:02:14.371Z,54.00
2019-03-20T16:04:42.925Z,53.80
2019-03-20T16:07:11.498Z,53.90
2019-03-20T16:09:40.085Z,54.50
2019-03-20T16:12:08.634Z,54.80
2019-03-20T16:15:34.736Z,54.70
2019-03-20T16:18:03.415Z,54.90
2019-03-20T16:20:31.959Z,55.30
2019-03-20T16:23:00.543Z,55.80
2019-03-20T16:25:32.583Z,56.00
2019-03-20T16:28:04.135Z,56.50
2019-03-20T16:30:33.744Z,56.10
2019-03-20T16:33:02.358Z,56.50
2019-03-20T16:35:30.930Z,56.70
2019-03-20T16:37:59.661Z,56.70
2019-03-20T16:40:30.445Z,56.70
2019-03-20T16:46:50.244Z,56.50
2019-03-20T16:49:18.842Z,56.50
2019-03-20T16:51:47.395Z,56.40
2019-03-20T16:54:15.954Z,56.50
2019-03-20T16:56:45.583Z,56.20
2019-03-20T16:59:32.544Z,56.50
2019-03-20T17:02:01.121Z,56.60
2019-03-20T17:04:29.683Z,56.40
2019-03-20T17:06:58.370Z,56.20
2019-03-20T17:09:26.926Z,56.40
2019-03-20T17:11:55.500Z,56.20
2019-03-20T17:14:24.092Z,56.50
2019-03-20T17:16:52.652Z,56.80
2019-03-20T17:19:21.212Z,56.90
2019-03-20T17:21:49.803Z,57.30
2019-03-20T17:24:18.373Z,57.40
2019-03-20T17:26:46.930Z,57.80
2019-03-20T17:29:15.528Z,57.60
2019-03-20T17:31:44.142Z,57.80
2019-03-20T17:34:12.700Z,58.00
2019-03-20T17:36:41.286Z,58.50
2019-03-20T17:39:09.927Z,57.80
2019-03-20T17:41:38.634Z,58.00
2019-03-20T17:44:45.958Z,57.70
2019-03-20T17:47:14.552Z,57.80
2019-03-20T17:49:43.146Z,57.60
2019-03-20T17:52:11.786Z,57.40
2019-03-20T17:54:40.374Z,57.60
2019-03-20T17:57:10.342Z,57.80
2019-03-20T17:59:39.367Z,57.40
2019-03-20T18:02:07.976Z,57.70
2019-03-20T18:04:36.535Z,57.50
2019-03-20T18:07:05.170Z,57.30
2019-03-20T18:09:33.784Z,57.50
2019-03-20T18:12:02.338Z,57.70
2019-03-20T18:14:30.910Z,57.70
2019-03-20T18:16:59.451Z,57.50
2019-03-20T18:19:28.044Z,57.50
2019-03-20T18:21:56.623Z,57.70
2019-03-20T18:24:25.459Z,57.80
2019-03-20T18:26:53.930Z,57.90
2019-03-20T18:29:22.491Z,58.00
2019-03-20T18:31:51.042Z,57.80
2019-03-20T18:34:19.617Z,57.60
2019-03-20T18:36:48.169Z,57.50
2019-03-20T18:39:16.782Z,57.40
2019-03-20T18:41:45.337Z,57.70
2019-03-20T18:44:15.043Z,57.50
2019-03-20T18:46:43.658Z,57.40
2019-03-20T18:49:12.210Z,57.10
2019-03-20T18:51:40.768Z,57.40
2019-03-20T18:54:09.346Z,57.20
2019-03-20T18:56:38.542Z,57.00
2019-03-20T18:59:07.022Z,56.50
2019-03-20T19:01:35.615Z,57.50
2019-03-20T19:04:04.328Z,56.80
2019-03-20T19:06:33.054Z,56.90
2019-03-20T19:09:01.639Z,57.70
2019-03-20T19:11:30.218Z,57.10
2019-03-20T19:13:58.843Z,57.40
2019-03-20T19:16:27.402Z,57.40
2019-03-20T19:18:55.981Z,57.60
2019-03-20T19:21:27.371Z,57.40
2019-03-20T19:24:01.225Z,57.00
2019-03-20T19:26:32.332Z,57.00
2019-03-20T19:29:01.250Z,57.00
2019-03-20T19:31:29.767Z,56.70
2019-03-20T19:33:58.397Z,56.90
2019-03-20T19:36:26.967Z,56.70
2019-03-20T19:38:55.631Z,57.00
2019-03-20T19:41:26.235Z,57.00
2019-03-20T19:43:54.819Z,57.30
2019-03-20T19:46:24.831Z,57.40
2019-03-20T19:48:53.406Z,57.10
2019-03-20T19:51:21.950Z,57.20
2019-03-20T19:53:50.554Z,57.00
2019-03-20T19:56:19.117Z,57.00
2019-03-20T19:58:47.663Z,57.00
2019-03-20T20:01:16.266Z,56.90
2019-03-20T20:03:44.964Z,56.90
2019-03-20T20:06:13.604Z,57.00
2019-03-20T20:08:43.718Z,57.10
2019-03-20T20:11:12.331Z,57.50
2019-03-20T20:13:40.884Z,57.40
2019-03-20T20:16:09.514Z,57.20
2019-03-20T20:18:38.203Z,57.20
2019-03-20T20:21:06.882Z,57.40
2019-03-20T20:23:35.531Z,57.40
2019-03-20T20:26:04.184Z,57.30
2019-03-20T20:28:50.950Z,57.10
2019-03-20T20:31:19.541Z,56.90
2019-03-20T20:33:48.097Z,56.80
2019-03-20T20:36:16.655Z,57.10
2019-03-20T20:38:45.205Z,57.10
2019-03-20T20:41:13.766Z,57.10
2019-03-20T20:43:57.523Z,57.00
2019-03-20T20:46:26.868Z,56.90
2019-03-20T20:48:55.464Z,56.80
2019-03-20T20:51:24.016Z,56.90
2019-03-20T20:53:52.628Z,56.80
2019-03-20T20:56:22.635Z,57.10
2019-03-20T20:58:51.304Z,57.30
2019-03-20T21:01:19.915Z,57.80
2019-03-20T21:03:48.626Z,57.40
2019-03-20T21:06:17.333Z,57.60
2019-03-20T21:08:45.965Z,58.20
2019-03-20T21:11:14.551Z,57.90
2019-03-20T21:13:43.133Z,57.80
2019-03-20T21:16:11.657Z,57.80
2019-03-20T21:18:46.405Z,57.90
2019-03-20T21:21:14.968Z,58.40
2019-03-20T21:24:20.030Z,58.60
2019-03-20T21:27:07.045Z,58.80
2019-03-20T21:30:14.278Z,59.10
2019-03-20T21:33:04.252Z,59.50
2019-03-20T21:35:55.756Z,59.60
2019-03-20T21:38:23.250Z,59.70
2019-03-20T21:41:13.359Z,59.90
2019-03-20T21:44:02.263Z,60.00
2019-03-20T21:46:52.321Z,60.00
2019-03-20T21:49:20.867Z,60.20
2019-03-20T21:51:49.417Z,60.60
2019-03-20T21:54:43.918Z,60.60
2019-03-20T21:57:34.127Z,60.90
2019-03-20T22:00:25.669Z,61.20
2019-03-20T22:02:54.224Z,61.20
2019-03-20T22:05:40.543Z,61.40
2019-03-20T22:08:09.095Z,61.50
2019-03-20T22:11:00.360Z,61.80
2019-03-20T22:13:40.763Z,61.90
2019-03-20T22:16:34.441Z,62.70
2019-03-20T22:19:22.270Z,64.60
2019-03-20T22:22:05.861Z,64.20
2019-03-20T22:25:10.487Z,64.20
2019-03-20T22:28:07.714Z,64.40
2019-03-20T22:30:36.267Z,64.50
2019-03-20T22:33:41.075Z,65.60
2019-03-20T22:36:09.639Z,64.60
2019-03-20T22:38:41.259Z,64.80
2019-03-20T22:41:21.898Z,64.80
2019-03-20T22:43:57.500Z,64.60
2019-03-20T22:46:34.447Z,64.50
2019-03-20T22:49:15.265Z,64.70
2019-03-20T22:51:55.391Z,64.60
2019-03-20T22:55:01.903Z,64.60
2019-03-20T22:57:42.415Z,64.40
2019-03-20T23:00:11.866Z,64.10
2019-03-20T23:03:00.968Z,64.00
2019-03-20T23:05:31.123Z,64.40
2019-03-20T23:07:59.698Z,64.40
2019-03-20T23:10:28.247Z,63.70
2019-03-20T23:12:56.812Z,63.90
2019-03-20T23:15:25.379Z,63.80
2019-03-20T23:17:53.937Z,64.10
2019-03-20T23:20:25.653Z,64.00
2019-03-20T23:22:54.289Z,63.80
2019-03-20T23:25:22.913Z,63.90
2019-03-20T23:27:51.483Z,63.40
2019-03-20T23:30:25.603Z,63.20
2019-03-20T23:32:54.191Z,63.10
2019-03-20T23:35:22.738Z,62.80
2019-03-20T23:37:51.287Z,63.40
2019-03-20T23:40:19.839Z,62.70
2019-03-20T23:42:51.855Z,62.60
2019-03-20T23:45:20.517Z,62.70
2019-03-20T23:47:58.291Z,62.70
2019-03-20T23:50:26.949Z,62.60
2019-03-20T23:52:55.499Z,62.30
2019-03-20T23:55:24.126Z,62.10
2019-03-20T23:57:52.719Z,62.20
