createdAt,value
2023-02-19T00:01:50.634Z,54.25
2023-02-19T00:04:21.860Z,43.25
2023-02-19T00:06:50.142Z,51.95
2023-02-19T00:09:19.913Z,53.45
2023-02-19T00:11:48.181Z,46.72
2023-02-19T00:14:19.071Z,53.22
2023-02-19T00:16:47.006Z,47.50
2023-02-19T00:19:18.404Z,40.03
2023-02-19T00:21:46.620Z,44.30
2023-02-19T00:24:16.955Z,44.13
2023-02-19T00:26:46.193Z,37.97
2023-02-19T00:29:16.052Z,35.30
2023-02-19T00:31:45.999Z,39.28
2023-02-19T00:34:15.029Z,32.92
2023-02-19T00:36:43.543Z,33.95
2023-02-19T00:39:13.309Z,34.90
2023-02-19T00:41:41.102Z,38.53
2023-02-19T00:44:09.628Z,41.55
2023-02-19T00:46:39.176Z,38.88
2023-02-19T00:49:09.311Z,32.80
2023-02-19T00:51:38.967Z,36.50
2023-02-19T00:54:10.483Z,29.65
2023-02-19T00:56:38.282Z,33.65
2023-02-19T00:59:06.335Z,29.70
2023-02-19T01:01:34.951Z,31.50
2023-02-19T01:04:04.299Z,32.50
2023-02-19T01:06:35.848Z,39.75
2023-02-19T01:09:03.794Z,28.75
2023-02-19T01:11:32.334Z,34.10
2023-02-19T01:14:00.368Z,39.08
2023-02-19T01:16:28.653Z,34.63
2023-02-19T01:18:58.011Z,35.75
2023-02-19T01:21:28.103Z,35.15
2023-02-19T01:23:58.290Z,35.88
2023-02-19T01:26:29.226Z,28.95
2023-02-19T01:28:57.057Z,38.05
2023-02-19T01:31:25.855Z,31.60
2023-02-19T01:33:56.289Z,35.40
2023-02-19T01:36:24.671Z,29.75
2023-02-19T01:38:52.564Z,27.80
2023-02-19T01:41:23.752Z,36.13
2023-02-19T01:44:00.799Z,30.52
2023-02-19T01:46:30.003Z,34.15
2023-02-19T01:48:59.271Z,41.72
2023-02-19T01:51:28.185Z,33.30
2023-02-19T01:53:58.882Z,29.02
2023-02-19T01:56:28.559Z,30.00
2023-02-19T01:58:56.687Z,31.33
2023-02-19T02:01:24.483Z,31.05
2023-02-19T02:03:52.660Z,33.72
2023-02-19T02:06:24.828Z,29.98
2023-02-19T02:09:12.995Z,27.25
2023-02-19T02:11:44.638Z,30.35
2023-02-19T02:14:13.327Z,32.10
2023-02-19T02:16:50.303Z,27.27
2023-02-19T02:19:32.486Z,25.73
2023-02-19T02:22:05.753Z,26.63
2023-02-19T02:24:54.512Z,28.90
2023-02-19T02:27:50.609Z,24.70
2023-02-19T02:30:30.310Z,33.50
2023-02-19T02:33:10.243Z,26.95
2023-02-19T02:35:43.133Z,28.10
2023-02-19T02:38:12.432Z,24.77
2023-02-19T02:40:43.633Z,25.35
2023-02-19T02:43:12.436Z,20.95
2023-02-19T02:45:42.399Z,33.53
2023-02-19T02:48:41.532Z,22.38
2023-02-19T02:51:14.783Z,23.20
2023-02-19T02:54:19.232Z,24.52
2023-02-19T02:56:47.824Z,25.30
2023-02-19T02:59:19.334Z,16.83
2023-02-19T03:02:11.378Z,18.27
2023-02-19T03:05:00.635Z,19.52
2023-02-19T03:07:31.547Z,19.65
2023-02-19T03:10:00.766Z,22.35
2023-02-19T03:12:48.214Z,15.10
2023-02-19T03:15:34.972Z,15.77
2023-02-19T03:18:27.401Z,15.57
2023-02-19T03:20:57.876Z,21.83
2023-02-19T03:23:43.339Z,17.58
2023-02-19T03:26:12.046Z,16.52
2023-02-19T03:31:33.172Z,14.18
2023-02-19T03:34:06.343Z,12.88
2023-02-19T03:36:36.993Z,13.82
2023-02-19T03:39:06.751Z,12.35
2023-02-19T03:41:40.564Z,16.42
2023-02-19T03:44:12.271Z,22.45
2023-02-19T03:46:46.359Z,15.10
2023-02-19T03:49:18.936Z,16.05
2023-02-19T03:51:52.663Z,16.30
2023-02-19T03:54:24.015Z,12.30
2023-02-19T03:56:54.994Z,10.55
2023-02-19T03:59:30.163Z,14.55
2023-02-19T04:02:02.535Z,18.17
2023-02-19T04:04:34.492Z,15.25
2023-02-19T04:07:02.709Z,19.40
2023-02-19T04:09:41.488Z,18.05
2023-02-19T04:12:13.994Z,16.08
2023-02-19T04:14:45.370Z,20.05
2023-02-19T04:17:17.539Z,18.23
2023-02-19T04:19:48.104Z,18.15
2023-02-19T04:22:18.255Z,24.10
2023-02-19T04:24:49.627Z,16.77
2023-02-19T04:27:17.809Z,21.33
2023-02-19T04:29:45.937Z,18.55
2023-02-19T04:32:14.564Z,15.73
2023-02-19T04:34:42.449Z,18.83
2023-02-19T04:37:14.666Z,17.30
2023-02-19T04:39:42.746Z,17.30
2023-02-19T04:42:11.819Z,14.77
2023-02-19T04:44:39.723Z,16.65
2023-02-19T04:47:07.540Z,23.75
2023-02-19T04:49:35.280Z,20.50
2023-02-19T04:52:03.181Z,20.55
2023-02-19T04:54:34.569Z,26.30
2023-02-19T04:57:02.360Z,18.65
2023-02-19T04:59:30.518Z,18.02
2023-02-19T05:01:58.589Z,17.63
2023-02-19T05:04:27.720Z,17.15
2023-02-19T05:06:55.565Z,18.58
2023-02-19T05:09:23.795Z,21.05
2023-02-19T05:11:53.125Z,17.13
2023-02-19T05:14:21.141Z,15.82
2023-02-19T05:16:49.141Z,12.50
2023-02-19T05:19:17.118Z,22.15
2023-02-19T05:21:45.148Z,26.42
2023-02-19T05:24:14.669Z,26.90
2023-02-19T05:26:45.360Z,22.75
2023-02-19T05:29:14.792Z,20.02
2023-02-19T05:31:42.938Z,19.20
2023-02-19T05:34:10.916Z,24.42
2023-02-19T05:36:39.119Z,17.95
2023-02-19T05:39:07.462Z,18.80
2023-02-19T05:41:36.512Z,24.67
2023-02-19T05:44:04.773Z,23.23
2023-02-19T05:46:34.558Z,24.50
2023-02-19T05:49:03.252Z,20.92
2023-02-19T05:51:31.388Z,21.10
2023-02-19T05:53:59.260Z,17.48
2023-02-19T05:56:34.829Z,21.92
2023-02-19T05:59:04.913Z,26.10
2023-02-19T06:01:34.100Z,24.48
2023-02-19T06:04:02.021Z,20.45
2023-02-19T06:06:29.871Z,27.60
2023-02-19T06:08:57.930Z,17.55
2023-02-19T06:11:25.900Z,24.25
2023-02-19T06:13:53.560Z,24.05
2023-02-19T06:16:22.253Z,25.20
2023-02-19T06:18:51.435Z,19.02
2023-02-19T06:21:19.996Z,23.90
2023-02-19T06:23:49.792Z,26.55
2023-02-19T06:26:18.913Z,26.67
2023-02-19T06:28:47.661Z,22.85
2023-02-19T06:31:15.663Z,22.15
2023-02-19T06:33:43.747Z,18.85
2023-02-19T06:36:15.881Z,23.13
2023-02-19T06:38:44.086Z,23.75
2023-02-19T06:41:12.888Z,17.77
2023-02-19T06:43:41.450Z,25.65
2023-02-19T06:46:12.873Z,15.48
2023-02-19T06:48:42.348Z,20.15
2023-02-19T06:51:14.401Z,18.98
2023-02-19T06:53:42.269Z,17.73
2023-02-19T06:56:24.729Z,17.83
2023-02-19T06:58:52.712Z,17.95
2023-02-19T07:01:20.971Z,18.67
2023-02-19T07:03:50.918Z,20.48
2023-02-19T07:06:20.331Z,24.55
2023-02-19T07:08:48.407Z,16.55
2023-02-19T07:11:16.433Z,18.75
2023-02-19T07:13:44.517Z,14.07
2023-02-19T07:16:13.475Z,16.83
2023-02-19T07:18:42.105Z,21.27
2023-02-19T07:21:11.867Z,19.33
2023-02-19T07:23:41.410Z,16.42
2023-02-19T07:26:11.117Z,13.48
2023-02-19T07:28:39.027Z,12.32
2023-02-19T07:31:07.383Z,16.92
2023-02-19T07:33:35.538Z,17.83
2023-02-19T07:36:03.360Z,21.15
2023-02-19T07:38:33.402Z,25.50
2023-02-19T07:41:04.016Z,16.20
2023-02-19T07:43:35.226Z,15.07
2023-02-19T07:46:04.491Z,25.02
2023-02-19T07:48:32.704Z,20.88
2023-02-19T07:51:01.802Z,29.42
2023-02-19T07:53:30.525Z,21.88
2023-02-19T07:56:02.857Z,20.38
2023-02-19T07:58:33.646Z,21.75
2023-02-19T08:01:08.493Z,19.38
2023-02-19T08:03:36.200Z,22.55
2023-02-19T08:06:04.282Z,27.25
2023-02-19T08:08:32.023Z,22.30
2023-02-19T08:11:22.872Z,25.48
2023-02-19T08:13:52.512Z,24.20
2023-02-19T08:16:33.022Z,24.30
2023-02-19T08:19:05.019Z,27.60
2023-02-19T08:21:34.362Z,27.02
2023-02-19T08:24:02.429Z,28.67
2023-02-19T08:26:31.528Z,24.92
2023-02-19T08:28:59.616Z,26.33
2023-02-19T08:31:27.977Z,24.40
2023-02-19T08:33:55.902Z,38.13
2023-02-19T08:36:23.572Z,33.28
2023-02-19T08:38:52.023Z,26.70
2023-02-19T08:41:22.085Z,31.48
2023-02-19T08:43:51.221Z,24.95
2023-02-19T08:46:18.959Z,36.47
2023-02-19T08:48:46.873Z,27.33
2023-02-19T08:51:14.972Z,28.00
2023-02-19T08:53:43.146Z,34.42
2023-02-19T08:56:12.984Z,27.02
2023-02-19T08:58:41.203Z,33.38
2023-02-19T09:01:15.183Z,30.55
2023-02-19T09:03:43.607Z,28.40
2023-02-19T09:06:16.808Z,24.95
2023-02-19T09:08:44.729Z,26.80
2023-02-19T09:11:12.927Z,21.92
2023-02-19T09:13:41.239Z,22.77
2023-02-19T09:16:11.150Z,23.10
2023-02-19T09:18:38.974Z,32.45
2023-02-19T09:21:07.727Z,35.90
2023-02-19T09:23:36.676Z,26.48
2023-02-19T09:26:08.691Z,26.25
2023-02-19T09:28:37.342Z,22.05
2023-02-19T09:31:06.571Z,27.60
2023-02-19T09:33:35.933Z,30.08
2023-02-19T09:36:04.401Z,24.17
2023-02-19T09:38:32.311Z,26.40
2023-02-19T09:41:00.462Z,31.95
2023-02-19T09:43:29.981Z,29.38
2023-02-19T09:46:04.217Z,29.95
2023-02-19T09:48:32.223Z,28.63
2023-02-19T09:51:01.856Z,30.00
2023-02-19T09:53:34.692Z,26.33
2023-02-19T09:56:02.732Z,20.95
2023-02-19T09:58:34.674Z,21.77
2023-02-19T10:01:03.960Z,24.05
2023-02-19T10:03:35.028Z,16.73
2023-02-19T10:06:11.290Z,15.35
2023-02-19T10:08:42.094Z,11.65
2023-02-19T10:11:13.362Z,20.05
2023-02-19T10:13:44.194Z,16.23
2023-02-19T10:16:17.604Z,22.75
2023-02-19T10:18:46.476Z,22.55
2023-02-19T10:21:19.734Z,13.98
2023-02-19T10:23:48.564Z,11.57
2023-02-19T10:26:16.437Z,13.93
2023-02-19T10:28:44.540Z,10.10
2023-02-19T10:31:21.041Z,10.30
2023-02-19T10:33:51.336Z,11.10
2023-02-19T10:36:27.852Z,10.00
2023-02-19T10:38:57.516Z,9.07
2023-02-19T10:41:26.952Z,7.07
2023-02-19T10:43:57.105Z,8.07
2023-02-19T10:46:29.487Z,7.95
2023-02-19T10:48:59.809Z,11.65
2023-02-19T10:51:33.878Z,9.57
2023-02-19T10:56:34.097Z,8.77
2023-02-19T10:59:22.331Z,7.72
2023-02-19T11:02:05.163Z,9.32
2023-02-19T11:04:35.594Z,8.13
2023-02-19T11:07:10.773Z,7.50
2023-02-19T11:09:41.001Z,6.38
2023-02-19T11:12:09.662Z,6.88
2023-02-19T11:14:37.712Z,4.13
2023-02-19T11:17:06.324Z,6.40
2023-02-19T11:19:37.817Z,6.45
2023-02-19T11:22:22.395Z,4.57
2023-02-19T11:24:52.573Z,6.43
2023-02-19T11:27:24.351Z,8.82
2023-02-19T11:29:52.270Z,7.93
2023-02-19T11:32:29.339Z,5.07
2023-02-19T11:35:22.702Z,15.50
2023-02-19T11:37:59.989Z,25.15
2023-02-19T11:40:41.303Z,36.28
2023-02-19T11:43:21.269Z,18.90
2023-02-19T11:45:53.973Z,23.52
2023-02-19T11:48:47.551Z,27.60
2023-02-19T11:51:23.579Z,15.52
2023-02-19T11:54:02.760Z,17.45
2023-02-19T11:56:34.942Z,95.75
2023-02-19T11:59:06.644Z,53.03
2023-02-19T12:01:52.588Z,54.38
2023-02-19T12:04:52.780Z,34.33
2023-02-19T12:07:27.458Z,42.08
2023-02-19T12:10:06.188Z,30.58
2023-02-19T12:12:42.847Z,19.08
2023-02-19T12:15:21.272Z,32.88
2023-02-19T12:17:59.819Z,27.48
2023-02-19T12:20:31.960Z,20.10
2023-02-19T12:23:13.547Z,15.27
2023-02-19T12:25:55.855Z,32.00
2023-02-19T12:28:35.690Z,15.77
2023-02-19T12:31:15.816Z,29.92
2023-02-19T12:34:01.108Z,26.65
2023-02-19T12:36:36.560Z,11.63
2023-02-19T12:39:09.933Z,33.38
2023-02-19T12:41:44.420Z,15.05
2023-02-19T12:44:14.947Z,16.13
2023-02-19T12:46:46.346Z,4.40
2023-02-19T12:49:17.344Z,4.53
2023-02-19T12:51:48.044Z,5.05
2023-02-19T12:54:20.834Z,7.53
2023-02-19T12:56:54.917Z,4.28
2023-02-19T13:01:55.543Z,3.63
2023-02-19T13:04:29.707Z,2.15
2023-02-19T13:07:00.089Z,1.92
2023-02-19T13:09:32.169Z,2.90
2023-02-19T13:12:05.598Z,3.47
2023-02-19T13:14:35.790Z,2.47
2023-02-19T13:17:09.455Z,4.38
2023-02-19T13:19:38.428Z,2.40
2023-02-19T13:22:29.605Z,2.88
2023-02-19T13:24:59.067Z,4.18
2023-02-19T13:27:56.581Z,4.80
2023-02-19T13:30:35.590Z,2.88
2023-02-19T13:33:12.925Z,3.45
2023-02-19T13:36:15.542Z,4.18
2023-02-19T13:38:45.181Z,3.63
2023-02-19T13:41:21.838Z,4.40
2023-02-19T13:43:56.404Z,4.03
2023-02-19T13:46:27.427Z,5.68
2023-02-19T13:49:41.697Z,4.82
2023-02-19T13:52:35.711Z,4.13
2023-02-19T13:55:52.397Z,3.20
2023-02-19T13:58:37.183Z,3.40
2023-02-19T14:01:06.877Z,2.42
2023-02-19T14:03:48.411Z,3.22
2023-02-19T14:06:18.319Z,4.78
2023-02-19T14:08:52.774Z,4.07
2023-02-19T14:11:59.263Z,4.00
2023-02-19T14:14:29.709Z,5.72
2023-02-19T14:17:04.733Z,3.95
2023-02-19T14:20:05.658Z,4.72
2023-02-19T14:23:02.916Z,5.18
2023-02-19T14:25:43.884Z,4.95
2023-02-19T14:28:30.978Z,4.50
2023-02-19T14:31:01.837Z,3.90
2023-02-19T14:33:31.987Z,6.05
2023-02-19T14:36:05.906Z,8.98
2023-02-19T14:38:37.917Z,6.43
2023-02-19T14:41:06.676Z,5.10
2023-02-19T14:43:35.033Z,6.07
2023-02-19T14:46:08.485Z,7.75
2023-02-19T14:48:39.597Z,5.82
2023-02-19T14:51:09.765Z,6.38
2023-02-19T14:53:39.956Z,13.13
2023-02-19T14:56:15.204Z,8.57
2023-02-19T14:58:43.377Z,5.82
2023-02-19T15:01:28.050Z,6.57
2023-02-19T15:03:56.696Z,6.95
2023-02-19T15:06:24.901Z,6.35
2023-02-19T15:08:54.828Z,9.00
2023-02-19T15:11:24.763Z,5.85
2023-02-19T15:13:54.550Z,7.28
2023-02-19T15:16:25.620Z,6.38
2023-02-19T15:18:55.771Z,5.53
2023-02-19T15:21:26.393Z,3.28
2023-02-19T15:23:56.450Z,2.97
2023-02-19T15:26:27.929Z,16.52
2023-02-19T15:29:00.794Z,14.70
2023-02-19T15:31:28.873Z,7.18
2023-02-19T15:33:58.094Z,6.50
2023-02-19T15:36:29.860Z,3.10
2023-02-19T15:39:04.130Z,4.07
2023-02-19T15:41:38.260Z,5.93
2023-02-19T15:44:28.983Z,11.55
2023-02-19T15:46:57.480Z,6.50
2023-02-19T15:49:31.082Z,10.50
2023-02-19T15:52:02.284Z,5.15
2023-02-19T15:54:33.194Z,3.65
2023-02-19T15:57:04.123Z,3.63
2023-02-19T15:59:36.896Z,4.95
2023-02-19T16:02:05.440Z,5.70
2023-02-19T16:04:35.546Z,5.07
2023-02-19T16:07:05.176Z,3.55
2023-02-19T16:09:34.893Z,4.90
2023-02-19T16:12:03.903Z,6.13
2023-02-19T16:14:32.959Z,5.30
2023-02-19T16:17:07.577Z,3.80
2023-02-19T16:19:45.695Z,6.30
2023-02-19T16:22:15.152Z,4.43
2023-02-19T16:24:46.636Z,5.43
2023-02-19T16:27:15.693Z,5.05
2023-02-19T16:29:51.293Z,4.93
2023-02-19T16:32:19.630Z,3.72
2023-02-19T16:34:50.659Z,4.80
2023-02-19T16:37:57.805Z,7.32
2023-02-19T16:41:01.065Z,5.30
2023-02-19T16:43:31.702Z,13.18
2023-02-19T16:46:00.909Z,9.52
2023-02-19T16:48:29.233Z,9.65
2023-02-19T16:50:59.618Z,9.02
2023-02-19T16:53:29.630Z,8.63
2023-02-19T16:55:57.559Z,10.23
2023-02-19T16:58:26.786Z,7.85
2023-02-19T17:00:55.011Z,4.43
2023-02-19T17:03:25.452Z,6.05
2023-02-19T17:05:54.184Z,5.80
2023-02-19T17:08:36.738Z,3.53
2023-02-19T17:11:06.040Z,5.85
2023-02-19T17:13:33.969Z,8.68
2023-02-19T17:16:02.349Z,5.85
2023-02-19T17:18:34.483Z,7.47
2023-02-19T17:21:15.396Z,7.45
2023-02-19T17:23:49.487Z,8.95
2023-02-19T17:26:22.763Z,7.65
2023-02-19T17:32:09.350Z,4.68
2023-02-19T17:34:44.797Z,5.25
2023-02-19T17:37:34.241Z,5.93
2023-02-19T17:40:32.869Z,6.97
2023-02-19T17:44:00.196Z,5.50
2023-02-19T17:46:29.529Z,10.00
2023-02-19T17:48:58.645Z,7.05
2023-02-19T17:51:26.426Z,9.50
2023-02-19T17:53:54.138Z,11.88
2023-02-19T17:56:26.416Z,8.00
2023-02-19T17:58:54.460Z,9.48
2023-02-19T18:01:22.266Z,8.57
2023-02-19T18:03:50.421Z,7.43
2023-02-19T18:06:18.319Z,7.28
2023-02-19T18:08:50.280Z,8.15
2023-02-19T18:11:18.562Z,7.18
2023-02-19T18:13:48.164Z,6.22
2023-02-19T18:16:17.361Z,5.72
2023-02-19T18:18:45.960Z,5.20
2023-02-19T18:21:14.613Z,5.93
2023-02-19T18:23:42.694Z,5.72
2023-02-19T18:26:11.759Z,4.75
2023-02-19T18:28:39.956Z,5.90
2023-02-19T18:31:09.486Z,4.38
2023-02-19T18:33:37.337Z,4.25
2023-02-19T18:36:10.625Z,6.00
2023-02-19T18:38:38.544Z,3.53
2023-02-19T18:41:06.366Z,5.82
2023-02-19T18:43:34.211Z,5.95
2023-02-19T18:46:02.185Z,3.67
2023-02-19T18:48:31.622Z,3.55
2023-02-19T18:50:59.380Z,4.15
2023-02-19T18:53:27.258Z,4.30
2023-02-19T18:55:55.074Z,6.30
2023-02-19T18:58:25.579Z,3.65
2023-02-19T19:00:53.293Z,3.83
2023-02-19T19:03:21.291Z,6.45
2023-02-19T19:05:50.562Z,5.38
2023-02-19T19:08:18.452Z,3.97
2023-02-19T19:10:46.187Z,6.10
2023-02-19T19:13:14.052Z,5.05
2023-02-19T19:15:42.205Z,5.05
2023-02-19T19:18:10.345Z,5.15
2023-02-19T19:20:38.080Z,4.68
2023-02-19T19:23:07.308Z,4.57
2023-02-19T19:25:35.150Z,5.97
2023-02-19T19:28:02.889Z,3.58
2023-02-19T19:30:30.882Z,4.45
2023-02-19T19:32:59.556Z,4.57
2023-02-19T19:35:28.718Z,6.75
2023-02-19T19:37:56.618Z,4.35
2023-02-19T19:40:25.823Z,4.47
2023-02-19T19:42:54.216Z,4.65
2023-02-19T19:45:22.034Z,3.83
2023-02-19T19:47:50.196Z,5.18
2023-02-19T19:50:18.716Z,3.08
2023-02-19T19:52:46.664Z,4.13
2023-02-19T19:55:14.418Z,4.13
2023-02-19T19:57:43.681Z,5.15
2023-02-19T20:00:13.897Z,4.90
2023-02-19T20:02:41.709Z,4.50
2023-02-19T20:05:09.630Z,3.60
2023-02-19T20:07:37.452Z,3.95
2023-02-19T20:10:06.295Z,3.97
2023-02-19T20:12:34.268Z,5.70
2023-02-19T20:15:05.817Z,4.43
2023-02-19T20:17:33.595Z,3.03
2023-02-19T20:20:01.589Z,2.80
2023-02-19T20:22:29.559Z,3.42
2023-02-19T20:24:57.353Z,3.50
2023-02-19T20:27:25.269Z,3.75
2023-02-19T20:29:52.988Z,2.88
2023-02-19T20:32:22.227Z,3.58
2023-02-19T20:34:50.271Z,5.25
2023-02-19T20:37:18.210Z,4.13
2023-02-19T20:39:46.032Z,3.63
2023-02-19T20:42:16.698Z,5.72
2023-02-19T20:44:44.635Z,4.93
2023-02-19T20:47:12.705Z,6.35
2023-02-19T20:49:45.484Z,4.22
2023-02-19T20:52:15.908Z,7.60
2023-02-19T20:54:44.394Z,5.38
2023-02-19T20:57:12.895Z,4.65
2023-02-19T20:59:40.985Z,4.60
2023-02-19T21:02:21.895Z,6.35
2023-02-19T21:04:51.361Z,6.30
2023-02-19T21:07:19.088Z,5.53
2023-02-19T21:09:46.948Z,6.95
2023-02-19T21:12:14.990Z,4.88
2023-02-19T21:14:42.929Z,4.68
2023-02-19T21:17:10.972Z,7.32
2023-02-19T21:19:38.977Z,11.80
2023-02-19T21:22:08.150Z,8.60
2023-02-19T21:24:36.090Z,8.48
2023-02-19T21:27:03.879Z,11.57
2023-02-19T21:29:31.669Z,8.32
2023-02-19T21:31:59.869Z,7.10
2023-02-19T21:34:29.407Z,8.25
2023-02-19T21:36:57.442Z,7.68
2023-02-19T21:39:27.585Z,7.43
2023-02-19T21:41:55.982Z,8.13
2023-02-19T21:44:23.868Z,8.40
2023-02-19T21:46:52.011Z,11.07
2023-02-19T21:49:19.877Z,11.25
2023-02-19T21:51:49.678Z,7.82
2023-02-19T21:54:19.623Z,7.53
2023-02-19T21:56:49.299Z,11.13
2023-02-19T21:59:17.200Z,8.40
2023-02-19T22:01:45.062Z,7.68
2023-02-19T22:04:15.780Z,7.25
2023-02-19T22:06:43.971Z,7.40
2023-02-19T22:09:12.339Z,6.85
2023-02-19T22:11:40.109Z,10.35
2023-02-19T22:14:09.635Z,8.43
2023-02-19T22:16:37.358Z,8.90
2023-02-19T22:19:05.223Z,7.35
2023-02-19T22:21:33.310Z,10.30
2023-02-19T22:24:02.208Z,11.00
2023-02-19T22:26:31.779Z,11.40
2023-02-19T22:28:59.910Z,10.10
2023-02-19T22:31:29.513Z,13.57
2023-02-19T22:33:59.669Z,11.75
2023-02-19T22:36:30.974Z,7.50
2023-02-19T22:38:58.989Z,8.00
2023-02-19T22:41:27.292Z,8.20
2023-02-19T22:43:55.899Z,10.88
2023-02-19T22:46:25.377Z,10.85
2023-02-19T22:48:54.450Z,9.10
2023-02-19T22:51:24.340Z,6.95
2023-02-19T22:53:53.544Z,11.05
2023-02-19T22:56:24.437Z,8.70
2023-02-19T22:58:52.678Z,11.50
2023-02-19T23:01:21.261Z,9.48
2023-02-19T23:03:50.767Z,8.07
2023-02-19T23:06:23.239Z,10.55
2023-02-19T23:08:51.107Z,11.63
2023-02-19T23:11:22.171Z,8.65
2023-02-19T23:13:50.251Z,8.23
2023-02-19T23:16:18.154Z,10.52
2023-02-19T23:18:46.762Z,11.23
2023-02-19T23:21:14.766Z,7.70
2023-02-19T23:23:44.406Z,12.93
2023-02-19T23:26:12.925Z,11.40
2023-02-19T23:28:41.187Z,10.55
2023-02-19T23:31:09.150Z,12.85
2023-02-19T23:33:37.115Z,10.10
2023-02-19T23:36:05.335Z,9.98
2023-02-19T23:38:33.305Z,11.05
2023-02-19T23:41:02.967Z,15.10
2023-02-19T23:43:30.736Z,11.48
2023-02-19T23:45:58.630Z,14.23
2023-02-19T23:48:26.476Z,10.07
2023-02-19T23:50:54.294Z,12.07
2023-02-19T23:53:22.052Z,12.30
2023-02-19T23:55:49.838Z,12.23
2023-02-19T23:58:19.107Z,12.90
