createdAt,value
2022-10-11T00:01:53.221Z,13.68
2022-10-11T00:04:19.883Z,14.75
2022-10-11T00:06:47.436Z,14.73
2022-10-11T00:09:14.814Z,13.80
2022-10-11T00:11:41.782Z,14.63
2022-10-11T00:14:13.613Z,12.02
2022-10-11T00:16:44.320Z,12.48
2022-10-11T00:19:11.925Z,14.23
2022-10-11T00:21:39.469Z,15.60
2022-10-11T00:24:06.549Z,14.82
2022-10-11T00:26:33.260Z,13.80
2022-10-11T00:28:59.903Z,15.50
2022-10-11T00:31:26.643Z,13.27
2022-10-11T00:33:54.185Z,13.93
2022-10-11T00:36:22.286Z,13.48
2022-10-11T00:38:49.164Z,13.93
2022-10-11T00:41:16.793Z,15.25
2022-10-11T00:43:44.479Z,14.40
2022-10-11T00:46:14.150Z,11.50
2022-10-11T00:48:42.489Z,16.50
2022-10-11T00:51:25.867Z,12.30
2022-10-11T00:53:54.025Z,12.65
2022-10-11T00:56:31.259Z,13.35
2022-10-11T00:58:59.092Z,12.60
2022-10-11T01:01:26.225Z,12.07
2022-10-11T01:03:53.071Z,12.70
2022-10-11T01:06:19.772Z,13.77
2022-10-11T01:08:47.164Z,13.90
2022-10-11T01:11:17.322Z,14.10
2022-10-11T01:13:54.075Z,13.73
2022-10-11T01:16:30.038Z,12.38
2022-10-11T01:19:17.453Z,13.68
2022-10-11T01:22:07.473Z,14.02
2022-10-11T01:25:14.989Z,14.13
2022-10-11T01:28:15.824Z,13.55
2022-10-11T01:30:43.642Z,14.02
2022-10-11T01:33:54.542Z,16.50
2022-10-11T01:36:39.217Z,13.73
2022-10-11T01:39:21.816Z,17.52
2022-10-11T01:41:52.610Z,13.07
2022-10-11T01:44:20.731Z,14.15
2022-10-11T01:46:47.337Z,13.63
2022-10-11T01:49:14.069Z,13.02
2022-10-11T01:51:47.659Z,14.57
2022-10-11T01:55:08.527Z,14.02
2022-10-11T01:58:00.795Z,13.20
2022-10-11T02:00:34.247Z,12.63
2022-10-11T02:03:19.390Z,15.15
2022-10-11T02:06:01.249Z,19.00
2022-10-11T02:09:10.185Z,14.00
2022-10-11T02:11:37.835Z,14.88
2022-10-11T02:14:21.605Z,14.35
2022-10-11T02:16:57.902Z,13.77
2022-10-11T02:19:32.846Z,16.90
2022-10-11T02:22:06.327Z,17.13
2022-10-11T02:24:36.211Z,16.83
2022-10-11T02:27:05.756Z,15.40
2022-10-11T02:29:36.165Z,18.42
2022-10-11T02:32:02.944Z,14.23
2022-10-11T02:34:44.626Z,13.88
2022-10-11T02:37:24.028Z,15.98
2022-10-11T02:40:04.136Z,15.98
2022-10-11T02:42:37.392Z,13.90
2022-10-11T02:45:11.981Z,12.70
2022-10-11T02:47:40.877Z,13.13
2022-10-11T02:50:07.974Z,13.13
2022-10-11T02:52:34.768Z,14.80
2022-10-11T02:55:01.467Z,13.15
2022-10-11T02:57:28.125Z,12.70
2022-10-11T02:59:54.797Z,14.25
2022-10-11T03:02:21.484Z,15.23
2022-10-11T03:04:48.232Z,13.20
2022-10-11T03:07:15.008Z,14.95
2022-10-11T03:09:41.733Z,17.42
2022-10-11T03:12:08.492Z,16.35
2022-10-11T03:14:35.128Z,13.50
2022-10-11T03:17:23.815Z,13.35
2022-10-11T03:19:49.212Z,13.13
2022-10-11T03:22:16.383Z,16.55
2022-10-11T03:24:43.029Z,17.25
2022-10-11T03:27:09.702Z,15.25
2022-10-11T03:29:36.446Z,13.93
2022-10-11T03:32:03.394Z,18.30
2022-10-11T03:34:30.030Z,17.85
2022-10-11T03:36:56.765Z,15.68
2022-10-11T03:39:23.634Z,15.80
2022-10-11T03:41:50.575Z,16.55
2022-10-11T03:44:17.298Z,14.93
2022-10-11T03:46:43.913Z,16.35
2022-10-11T03:49:10.519Z,19.17
2022-10-11T03:51:37.164Z,18.65
2022-10-11T03:54:03.845Z,17.33
2022-10-11T03:56:30.524Z,21.05
2022-10-11T03:58:57.135Z,18.05
2022-10-11T04:01:23.831Z,17.70
2022-10-11T04:03:50.471Z,16.95
2022-10-11T04:06:17.159Z,18.00
2022-10-11T04:08:43.780Z,17.85
2022-10-11T04:11:10.461Z,18.00
2022-10-11T04:13:37.166Z,18.70
2022-10-11T04:16:04.356Z,17.27
2022-10-11T04:18:31.319Z,21.85
2022-10-11T04:20:57.951Z,19.25
2022-10-11T04:23:24.983Z,21.23
2022-10-11T04:25:51.594Z,17.98
2022-10-11T04:28:18.323Z,20.42
2022-10-11T04:30:44.963Z,20.65
2022-10-11T04:33:11.962Z,20.30
2022-10-11T04:35:38.682Z,17.98
2022-10-11T04:38:05.435Z,20.23
2022-10-11T04:40:32.895Z,22.60
2022-10-11T04:42:59.599Z,20.60
2022-10-11T04:45:26.513Z,19.05
2022-10-11T04:47:53.214Z,20.40
2022-10-11T04:50:19.918Z,22.35
2022-10-11T04:52:46.578Z,22.52
2022-10-11T04:55:13.348Z,23.08
2022-10-11T04:57:39.975Z,21.45
2022-10-11T05:00:07.692Z,20.30
2022-10-11T05:02:34.422Z,21.83
2022-10-11T05:05:01.219Z,22.90
2022-10-11T05:07:27.868Z,24.75
2022-10-11T05:09:54.765Z,24.50
2022-10-11T05:12:21.505Z,27.02
2022-10-11T05:14:48.201Z,30.30
2022-10-11T05:17:14.965Z,36.97
2022-10-11T05:19:41.693Z,37.67
2022-10-11T05:22:08.395Z,44.60
2022-10-11T05:24:35.120Z,41.20
2022-10-11T05:27:03.548Z,39.05
2022-10-11T05:29:30.376Z,37.55
2022-10-11T05:31:57.788Z,39.53
2022-10-11T05:34:24.671Z,31.05
2022-10-11T05:36:51.400Z,30.27
2022-10-11T05:39:18.113Z,26.33
2022-10-11T05:41:45.055Z,28.92
2022-10-11T05:44:11.710Z,25.88
2022-10-11T05:46:39.115Z,27.35
2022-10-11T05:49:06.184Z,29.75
2022-10-11T05:51:33.337Z,28.90
2022-10-11T05:54:00.447Z,32.58
2022-10-11T05:56:27.248Z,35.15
2022-10-11T05:58:55.664Z,35.38
2022-10-11T06:01:26.228Z,32.75
2022-10-11T06:03:53.328Z,35.75
2022-10-11T06:06:20.340Z,34.22
2022-10-11T06:08:47.891Z,33.20
2022-10-11T06:11:26.360Z,31.90
2022-10-11T06:13:54.904Z,34.78
2022-10-11T06:16:21.556Z,29.88
2022-10-11T06:18:48.302Z,36.15
2022-10-11T06:21:15.604Z,32.10
2022-10-11T06:23:42.377Z,28.77
2022-10-11T06:26:10.558Z,31.73
2022-10-11T06:28:37.886Z,25.55
2022-10-11T06:31:06.696Z,28.85
2022-10-11T06:33:34.225Z,29.33
2022-10-11T06:36:04.032Z,25.67
2022-10-11T06:38:30.907Z,26.98
2022-10-11T06:40:58.131Z,23.02
2022-10-11T06:43:25.452Z,24.20
2022-10-11T06:45:52.104Z,28.13
2022-10-11T06:48:18.804Z,28.05
2022-10-11T06:50:59.523Z,43.78
2022-10-11T06:53:28.220Z,47.75
2022-10-11T06:56:02.517Z,56.35
2022-10-11T06:58:29.552Z,43.53
2022-10-11T07:01:00.554Z,27.55
2022-10-11T07:03:27.259Z,20.05
2022-10-11T07:05:53.954Z,22.05
2022-10-11T07:08:20.568Z,24.10
2022-10-11T07:10:47.328Z,24.17
2022-10-11T07:13:17.202Z,19.83
2022-10-11T07:15:44.176Z,21.67
2022-10-11T07:18:10.995Z,24.10
2022-10-11T07:20:37.937Z,21.52
2022-10-11T07:23:04.670Z,20.70
2022-10-11T07:25:31.400Z,23.25
2022-10-11T07:27:58.068Z,18.88
2022-10-11T07:30:24.771Z,17.20
2022-10-11T07:32:51.409Z,16.60
2022-10-11T07:35:18.231Z,12.73
2022-10-11T07:37:44.904Z,12.82
2022-10-11T07:40:11.637Z,14.55
2022-10-11T07:42:38.515Z,13.73
2022-10-11T07:45:28.712Z,17.92
2022-10-11T07:47:56.354Z,16.38
2022-10-11T07:50:23.548Z,12.13
2022-10-11T07:52:50.478Z,10.10
2022-10-11T07:55:17.239Z,9.27
2022-10-11T07:57:43.903Z,8.25
2022-10-11T08:00:11.161Z,8.85
2022-10-11T08:02:37.783Z,7.22
2022-10-11T08:05:05.233Z,8.73
2022-10-11T08:07:31.941Z,7.22
2022-10-11T08:09:58.530Z,7.97
2022-10-11T08:12:25.266Z,9.55
2022-10-11T08:14:54.785Z,8.60
2022-10-11T08:17:21.536Z,7.25
2022-10-11T08:19:48.395Z,8.80
2022-10-11T08:22:15.148Z,9.15
2022-10-11T08:24:41.835Z,21.88
2022-10-11T08:27:08.646Z,20.70
2022-10-11T08:29:35.349Z,25.33
2022-10-11T08:32:02.053Z,13.60
2022-10-11T08:34:28.795Z,11.10
2022-10-11T08:36:55.445Z,16.35
2022-10-11T08:39:22.120Z,13.00
2022-10-11T08:41:55.368Z,9.27
2022-10-11T08:47:41.173Z,11.38
2022-10-11T08:50:18.516Z,8.98
2022-10-11T08:52:45.170Z,7.32
2022-10-11T08:55:17.947Z,10.15
2022-10-11T08:57:48.633Z,6.82
2022-10-11T09:00:17.824Z,8.02
2022-10-11T09:03:07.593Z,7.68
2022-10-11T09:05:42.147Z,8.40
2022-10-11T09:08:24.184Z,8.88
2022-10-11T09:10:59.981Z,8.10
2022-10-11T09:13:53.749Z,9.13
2022-10-11T09:16:51.016Z,11.00
2022-10-11T09:19:53.173Z,8.82
2022-10-11T09:22:42.615Z,8.43
2022-10-11T09:25:21.508Z,9.73
2022-10-11T09:28:03.831Z,9.77
2022-10-11T09:30:32.279Z,8.95
2022-10-11T09:33:04.549Z,8.02
2022-10-11T09:35:37.811Z,9.52
2022-10-11T09:38:14.454Z,10.43
2022-10-11T09:41:04.532Z,11.50
2022-10-11T09:43:31.480Z,9.20
2022-10-11T09:45:58.390Z,8.13
2022-10-11T09:48:38.885Z,7.20
2022-10-11T09:51:14.828Z,7.55
2022-10-11T09:53:58.827Z,7.40
2022-10-11T09:56:28.066Z,7.03
2022-10-11T09:59:08.176Z,8.77
2022-10-11T10:01:35.648Z,9.38
2022-10-11T10:04:10.384Z,8.63
2022-10-11T10:06:37.686Z,8.50
2022-10-11T10:09:28.559Z,7.68
2022-10-11T10:11:56.608Z,7.22
2022-10-11T10:14:27.187Z,6.75
2022-10-11T10:17:06.140Z,8.95
2022-10-11T10:19:45.018Z,6.70
2022-10-11T10:22:19.823Z,9.10
2022-10-11T10:24:49.200Z,8.40
2022-10-11T10:27:21.227Z,10.40
2022-10-11T10:30:09.153Z,13.60
2022-10-11T10:33:00.515Z,9.07
2022-10-11T10:35:35.148Z,8.80
2022-10-11T10:38:11.602Z,9.00
2022-10-11T10:40:47.433Z,7.45
2022-10-11T10:43:27.026Z,8.35
2022-10-11T10:46:30.043Z,7.45
2022-10-11T10:49:51.897Z,9.15
2022-10-11T10:52:13.447Z,8.75
2022-10-11T10:54:52.687Z,7.13
2022-10-11T10:57:26.049Z,8.25
2022-10-11T11:00:20.159Z,8.85
2022-10-11T11:03:01.045Z,8.32
2022-10-11T11:05:30.343Z,8.93
2022-10-11T11:08:13.093Z,8.55
2022-10-11T11:11:00.357Z,9.43
2022-10-11T11:14:02.439Z,8.52
2022-10-11T11:16:32.166Z,9.15
2022-10-11T11:19:24.153Z,7.90
2022-10-11T11:22:02.233Z,6.75
2022-10-11T11:24:37.738Z,9.85
2022-10-11T11:27:16.581Z,9.35
2022-10-11T11:30:04.942Z,7.15
2022-10-11T11:33:06.932Z,9.05
2022-10-11T11:35:42.461Z,8.35
2022-10-11T11:38:54.152Z,7.95
2022-10-11T11:41:40.936Z,10.38
2022-10-11T11:44:17.536Z,9.80
2022-10-11T11:47:13.211Z,8.30
2022-10-11T11:49:47.667Z,7.80
2022-10-11T11:52:33.670Z,7.35
2022-10-11T11:55:06.098Z,7.93
2022-10-11T11:58:14.462Z,8.77
2022-10-11T12:01:04.026Z,6.07
2022-10-11T12:03:41.555Z,8.32
2022-10-11T12:06:17.520Z,8.07
2022-10-11T12:08:48.510Z,9.00
2022-10-11T12:11:25.499Z,8.50
2022-10-11T12:13:53.997Z,6.95
2022-10-11T12:16:22.196Z,6.85
2022-10-11T12:18:57.888Z,7.55
2022-10-11T12:21:43.524Z,9.10
2022-10-11T12:24:10.233Z,6.85
2022-10-11T12:26:39.898Z,10.25
2022-10-11T12:29:18.962Z,10.15
2022-10-11T12:32:14.160Z,8.77
2022-10-11T12:34:43.341Z,8.13
2022-10-11T12:37:19.569Z,8.00
2022-10-11T12:39:49.247Z,6.38
2022-10-11T12:42:32.532Z,8.27
2022-10-11T12:45:11.495Z,8.32
2022-10-11T12:47:48.191Z,8.32
2022-10-11T12:50:48.666Z,7.82
2022-10-11T12:54:25.397Z,8.77
2022-10-11T12:57:19.476Z,8.63
2022-10-11T12:59:46.717Z,7.82
2022-10-11T13:02:29.233Z,8.13
2022-10-11T13:05:21.978Z,7.07
2022-10-11T13:07:51.955Z,10.85
2022-10-11T13:10:30.807Z,8.18
2022-10-11T13:13:04.305Z,8.68
2022-10-11T13:15:31.774Z,9.60
2022-10-11T13:18:00.530Z,8.50
2022-10-11T13:20:36.233Z,8.82
2022-10-11T13:23:20.727Z,8.98
2022-10-11T13:25:47.458Z,8.10
2022-10-11T13:28:15.599Z,7.57
2022-10-11T13:30:46.647Z,10.00
2022-10-11T13:33:25.067Z,7.97
2022-10-11T13:35:52.807Z,8.20
2022-10-11T13:38:23.693Z,8.70
2022-10-11T13:40:51.304Z,9.77
2022-10-11T13:43:22.134Z,12.57
2022-10-11T13:45:48.963Z,11.43
2022-10-11T13:48:16.912Z,9.63
2022-10-11T13:50:51.251Z,11.68
2022-10-11T13:53:17.878Z,10.35
2022-10-11T13:55:56.302Z,9.32
2022-10-11T13:58:58.970Z,9.57
2022-10-11T14:01:39.565Z,8.23
2022-10-11T14:04:11.370Z,7.80
2022-10-11T14:06:39.560Z,8.77
2022-10-11T14:09:07.028Z,10.70
2022-10-11T14:11:36.755Z,10.35
2022-10-11T14:14:28.199Z,7.82
2022-10-11T14:16:56.903Z,10.30
2022-10-11T14:19:24.897Z,10.60
2022-10-11T14:21:53.335Z,10.60
2022-10-11T14:24:20.744Z,8.82
2022-10-11T14:26:52.821Z,8.43
2022-10-11T14:29:32.240Z,9.18
2022-10-11T14:32:06.087Z,9.40
2022-10-11T14:34:34.495Z,6.88
2022-10-11T14:37:01.173Z,7.50
2022-10-11T14:39:31.028Z,8.52
2022-10-11T14:41:57.766Z,8.57
2022-10-11T14:44:25.645Z,9.18
2022-10-11T14:46:54.805Z,10.32
2022-10-11T14:49:28.051Z,9.75
2022-10-11T14:51:57.570Z,7.93
2022-10-11T14:54:25.915Z,9.63
2022-10-11T14:56:55.975Z,10.43
2022-10-11T14:59:25.353Z,11.23
2022-10-11T15:01:54.147Z,10.90
2022-10-11T15:04:21.975Z,10.20
2022-10-11T15:06:51.186Z,8.15
2022-10-11T15:09:20.864Z,10.82
2022-10-11T15:11:49.289Z,7.75
2022-10-11T15:14:16.258Z,18.02
2022-10-11T15:16:43.482Z,40.85
2022-10-11T15:19:21.806Z,18.02
2022-10-11T15:21:49.251Z,17.33
2022-10-11T15:24:16.273Z,14.45
2022-10-11T15:26:44.058Z,20.35
2022-10-11T15:29:11.734Z,22.60
2022-10-11T15:31:39.506Z,14.15
2022-10-11T15:34:06.268Z,20.50
2022-10-11T15:36:33.941Z,9.68
2022-10-11T15:39:01.791Z,9.82
2022-10-11T15:41:28.641Z,11.88
2022-10-11T15:43:55.313Z,17.35
2022-10-11T15:46:23.438Z,20.30
2022-10-11T15:48:51.834Z,15.02
2022-10-11T15:51:18.667Z,16.92
2022-10-11T15:53:45.604Z,29.75
2022-10-11T15:56:19.428Z,25.48
2022-10-11T15:58:46.397Z,19.00
2022-10-11T16:01:16.468Z,16.58
2022-10-11T16:03:44.008Z,14.70
2022-10-11T16:06:11.930Z,25.00
2022-10-11T16:08:39.297Z,25.15
2022-10-11T16:11:07.991Z,30.98
2022-10-11T16:13:35.304Z,38.42
2022-10-11T16:16:03.116Z,37.20
2022-10-11T16:18:34.885Z,36.58
2022-10-11T16:21:07.043Z,39.83
2022-10-11T16:23:34.820Z,29.15
2022-10-11T16:26:05.743Z,29.38
2022-10-11T16:28:32.898Z,28.52
2022-10-11T16:30:59.739Z,30.02
2022-10-11T16:33:26.933Z,30.02
2022-10-11T16:35:53.677Z,32.95
2022-10-11T16:38:20.459Z,28.77
2022-10-11T16:40:47.241Z,34.92
2022-10-11T16:43:13.911Z,27.55
2022-10-11T16:45:40.584Z,40.63
2022-10-11T16:48:07.274Z,37.03
2022-10-11T16:50:39.142Z,28.48
2022-10-11T16:53:06.518Z,21.27
2022-10-11T16:55:33.333Z,20.30
2022-10-11T16:58:00.029Z,17.83
2022-10-11T17:00:27.524Z,19.63
2022-10-11T17:02:54.262Z,17.33
2022-10-11T17:05:21.028Z,21.20
2022-10-11T17:07:47.754Z,44.08
2022-10-11T17:10:14.427Z,45.25
2022-10-11T17:12:41.239Z,38.25
2022-10-11T17:15:11.068Z,40.40
2022-10-11T17:17:37.694Z,47.60
2022-10-11T17:20:04.827Z,44.70
2022-10-11T17:22:31.932Z,22.48
2022-10-11T17:25:01.507Z,26.50
2022-10-11T17:27:28.580Z,23.77
2022-10-11T17:29:55.269Z,44.40
2022-10-11T17:32:22.010Z,25.30
2022-10-11T17:34:48.647Z,20.85
2022-10-11T17:37:15.392Z,20.25
2022-10-11T17:39:42.129Z,20.30
2022-10-11T17:42:09.211Z,25.70
2022-10-11T17:44:36.477Z,24.13
2022-10-11T17:47:03.729Z,31.02
2022-10-11T17:49:30.628Z,30.75
2022-10-11T17:51:58.193Z,30.35
2022-10-11T17:54:26.011Z,27.73
2022-10-11T17:56:52.799Z,30.25
2022-10-11T17:59:27.415Z,22.13
2022-10-11T18:01:54.623Z,22.90
2022-10-11T18:04:22.337Z,22.58
2022-10-11T18:06:49.434Z,19.38
2022-10-11T18:09:18.450Z,22.55
2022-10-11T18:11:45.520Z,20.42
2022-10-11T18:14:12.240Z,19.17
2022-10-11T18:16:39.642Z,20.58
2022-10-11T18:19:08.650Z,22.55
2022-10-11T18:21:37.732Z,22.17
2022-10-11T18:24:12.144Z,29.10
2022-10-11T18:26:39.413Z,31.88
2022-10-11T18:29:06.743Z,19.52
2022-10-11T18:31:35.246Z,21.23
2022-10-11T18:34:03.681Z,20.27
2022-10-11T18:36:31.215Z,25.75
2022-10-11T18:39:01.104Z,23.25
2022-10-11T18:41:31.809Z,22.13
2022-10-11T18:44:01.712Z,18.90
2022-10-11T18:46:29.499Z,19.20
2022-10-11T18:48:57.695Z,29.77
2022-10-11T18:51:36.292Z,42.90
2022-10-11T18:54:04.365Z,34.92
2022-10-11T18:56:33.556Z,31.65
2022-10-11T18:59:00.432Z,32.53
2022-10-11T19:01:32.351Z,30.27
2022-10-11T19:04:01.303Z,32.95
2022-10-11T19:06:31.971Z,29.77
2022-10-11T19:09:05.534Z,28.13
2022-10-11T19:11:32.754Z,33.38
2022-10-11T19:14:07.172Z,33.08
2022-10-11T19:16:37.572Z,31.42
2022-10-11T19:19:04.987Z,31.67
2022-10-11T19:21:31.869Z,32.75
2022-10-11T19:23:58.586Z,31.95
2022-10-11T19:26:27.603Z,31.88
2022-10-11T19:29:02.750Z,36.92
2022-10-11T19:31:32.817Z,37.00
2022-10-11T19:33:59.739Z,33.40
2022-10-11T19:36:27.220Z,30.70
2022-10-11T19:38:57.724Z,33.72
2022-10-11T19:41:26.179Z,29.95
2022-10-11T19:43:53.677Z,26.13
2022-10-11T19:49:09.654Z,30.05
2022-10-11T19:51:37.435Z,31.65
2022-10-11T19:54:10.279Z,28.65
2022-10-11T19:56:37.019Z,29.83
2022-10-11T19:59:06.361Z,29.90
2022-10-11T20:01:37.867Z,27.00
2022-10-11T20:04:07.716Z,29.88
2022-10-11T20:06:38.590Z,31.08
2022-10-11T20:09:28.098Z,30.13
2022-10-11T20:11:53.837Z,33.40
2022-10-11T20:14:20.656Z,31.77
2022-10-11T20:16:50.079Z,32.03
2022-10-11T20:19:17.450Z,30.60
2022-10-11T20:21:45.079Z,33.80
2022-10-11T20:24:12.022Z,31.63
2022-10-11T20:26:39.434Z,30.52
2022-10-11T20:29:06.544Z,29.65
2022-10-11T20:31:38.218Z,27.83
2022-10-11T20:34:07.440Z,27.13
2022-10-11T20:36:36.120Z,28.40
2022-10-11T20:39:04.672Z,27.95
2022-10-11T20:41:34.634Z,26.52
2022-10-11T20:44:02.925Z,26.98
2022-10-11T20:46:32.416Z,27.02
2022-10-11T20:49:02.341Z,25.23
2022-10-11T20:51:31.224Z,25.33
2022-10-11T20:53:58.706Z,26.10
2022-10-11T20:56:25.484Z,25.10
2022-10-11T20:58:54.278Z,24.35
2022-10-11T21:01:27.240Z,23.98
2022-10-11T21:03:54.787Z,23.33
2022-10-11T21:06:21.437Z,27.45
2022-10-11T21:08:48.248Z,21.83
2022-10-11T21:11:15.056Z,28.60
2022-10-11T21:13:41.708Z,22.88
2022-10-11T21:16:15.021Z,24.33
2022-10-11T21:18:42.440Z,23.30
2022-10-11T21:21:14.534Z,26.58
2022-10-11T21:23:42.303Z,25.15
2022-10-11T21:26:11.852Z,24.58
2022-10-11T21:28:39.496Z,26.88
2022-10-11T21:31:07.882Z,28.92
2022-10-11T21:33:35.227Z,25.85
2022-10-11T21:36:09.794Z,27.23
2022-10-11T21:38:37.069Z,28.10
2022-10-11T21:41:10.084Z,26.77
2022-10-11T21:43:38.414Z,27.58
2022-10-11T21:46:21.910Z,23.35
2022-10-11T21:48:52.446Z,31.77
2022-10-11T21:51:23.525Z,25.60
2022-10-11T21:53:50.600Z,27.55
2022-10-11T21:56:17.309Z,25.95
2022-10-11T21:58:47.064Z,23.77
2022-10-11T22:01:14.870Z,26.67
2022-10-11T22:03:41.745Z,29.00
2022-10-11T22:06:08.485Z,31.60
2022-10-11T22:08:35.406Z,26.60
2022-10-11T22:11:02.193Z,24.33
2022-10-11T22:13:31.239Z,27.73
2022-10-11T22:15:57.964Z,27.30
2022-10-11T22:18:25.186Z,28.13
2022-10-11T22:20:52.337Z,27.02
2022-10-11T22:23:19.333Z,27.77
2022-10-11T22:25:46.266Z,25.20
2022-10-11T22:28:13.345Z,27.67
2022-10-11T22:30:40.216Z,26.27
2022-10-11T22:33:06.862Z,24.50
2022-10-11T22:35:37.436Z,24.80
2022-10-11T22:38:06.094Z,27.92
2022-10-11T22:40:32.812Z,29.20
2022-10-11T22:42:59.495Z,23.83
2022-10-11T22:45:26.202Z,24.30
2022-10-11T22:47:52.819Z,23.17
2022-10-11T22:50:19.467Z,20.90
2022-10-11T22:52:46.173Z,24.92
2022-10-11T22:55:17.534Z,21.67
2022-10-11T22:57:46.463Z,24.23
2022-10-11T23:00:13.497Z,21.25
2022-10-11T23:02:40.207Z,23.02
2022-10-11T23:05:07.115Z,26.15
2022-10-11T23:07:34.009Z,22.65
2022-10-11T23:10:00.954Z,23.27
2022-10-11T23:12:27.710Z,21.63
2022-10-11T23:14:54.355Z,23.48
2022-10-11T23:17:21.088Z,22.30
2022-10-11T23:19:47.874Z,19.05
2022-10-11T23:22:14.666Z,19.60
2022-10-11T23:24:41.466Z,23.90
2022-10-11T23:27:09.069Z,23.02
2022-10-11T23:29:35.931Z,19.92
2022-10-11T23:32:02.796Z,19.35
2022-10-11T23:34:29.444Z,19.83
2022-10-11T23:36:56.130Z,19.77
2022-10-11T23:39:22.763Z,20.33
2022-10-11T23:41:49.512Z,18.77
2022-10-11T23:44:16.217Z,19.60
2022-10-11T23:46:42.827Z,21.85
2022-10-11T23:49:09.513Z,20.85
2022-10-11T23:51:36.226Z,23.08
2022-10-11T23:54:03.038Z,18.65
2022-10-11T23:56:30.044Z,20.92
2022-10-11T23:58:57.016Z,23.30
