createdAt,value
2022-11-22T00:00:25.409Z,98878.20
2022-11-22T00:02:58.560Z,98880.75
2022-11-22T00:05:31.559Z,98877.42
2022-11-22T00:08:05.349Z,98876.00
2022-11-22T00:10:38.312Z,98867.36
2022-11-22T00:13:11.594Z,98862.26
2022-11-22T00:15:44.482Z,98861.39
2022-11-22T00:18:17.728Z,98855.46
2022-11-22T00:20:50.680Z,98853.02
2022-11-22T00:23:24.440Z,98853.18
2022-11-22T00:25:57.499Z,98857.23
2022-11-22T00:28:30.319Z,98855.66
2022-11-22T00:31:03.341Z,98845.52
2022-11-22T00:33:36.447Z,98833.73
2022-11-22T00:36:09.893Z,98826.06
2022-11-22T00:38:42.966Z,98831.17
2022-11-22T00:41:16.340Z,98811.77
2022-11-22T00:43:49.404Z,98822.80
2022-11-22T00:46:22.407Z,98823.52
2022-11-22T00:48:55.501Z,98824.30
2022-11-22T00:51:28.668Z,98821.75
2022-11-22T00:54:01.798Z,98823.83
2022-11-22T00:56:35.784Z,98823.19
2022-11-22T00:59:08.908Z,98812.97
2022-11-22T01:01:41.856Z,98793.18
2022-11-22T01:04:15.188Z,98801.66
2022-11-22T01:06:48.280Z,98797.65
2022-11-22T01:09:23.217Z,98789.05
2022-11-22T01:11:56.429Z,98789.98
2022-11-22T01:14:29.571Z,98789.84
2022-11-22T01:17:03.060Z,98782.02
2022-11-22T01:19:36.156Z,98783.94
2022-11-22T01:22:09.358Z,98780.75
2022-11-22T01:24:42.236Z,98767.98
2022-11-22T01:27:15.379Z,98770.38
2022-11-22T01:29:48.719Z,98768.95
2022-11-22T01:32:21.573Z,98764.14
2022-11-22T01:34:54.677Z,98765.12
2022-11-22T01:37:27.674Z,98765.19
2022-11-22T01:40:00.799Z,98768.72
2022-11-22T01:42:46.737Z,98766.39
2022-11-22T01:45:42.721Z,98760.56
2022-11-22T01:48:36.709Z,98764.95
2022-11-22T01:51:13.362Z,98765.52
2022-11-22T01:53:46.820Z,98766.23
2022-11-22T01:56:22.303Z,98747.64
2022-11-22T01:58:58.448Z,98757.94
2022-11-22T02:01:32.857Z,98740.84
2022-11-22T02:04:08.817Z,98743.25
2022-11-22T02:06:45.514Z,98747.39
2022-11-22T02:09:19.737Z,98732.95
2022-11-22T02:11:55.413Z,98722.02
2022-11-22T02:14:30.642Z,98718.67
2022-11-22T02:17:03.831Z,98713.56
2022-11-22T02:19:43.975Z,98701.52
2022-11-22T02:22:23.655Z,98700.14
2022-11-22T02:25:00.534Z,98698.38
2022-11-22T02:27:33.022Z,98701.91
2022-11-22T02:30:06.839Z,98698.63
2022-11-22T02:32:39.910Z,98689.92
2022-11-22T02:35:21.453Z,98695.03
2022-11-22T02:37:57.709Z,98691.51
2022-11-22T02:40:33.703Z,98689.92
2022-11-22T02:43:10.190Z,98679.84
2022-11-22T02:45:43.687Z,98676.43
2022-11-22T02:48:18.812Z,98656.78
2022-11-22T02:50:51.900Z,98664.66
2022-11-22T02:53:24.931Z,98651.27
2022-11-22T02:55:58.050Z,98649.51
2022-11-22T02:58:31.103Z,98645.33
2022-11-22T03:01:04.454Z,98647.27
2022-11-22T03:03:37.911Z,98637.98
2022-11-22T03:06:11.117Z,98631.20
2022-11-22T03:08:44.414Z,98635.49
2022-11-22T03:11:17.513Z,98636.53
2022-11-22T03:13:50.555Z,98636.53
2022-11-22T03:16:23.722Z,98626.48
2022-11-22T03:18:56.843Z,98632.52
2022-11-22T03:21:30.127Z,98618.16
2022-11-22T03:24:03.288Z,98608.80
2022-11-22T03:26:37.046Z,98606.30
2022-11-22T03:29:10.131Z,98604.84
2022-11-22T03:31:43.263Z,98597.97
2022-11-22T03:34:17.057Z,98593.03
2022-11-22T03:36:50.266Z,98584.33
2022-11-22T03:39:23.110Z,98592.86
2022-11-22T03:41:56.535Z,98579.28
2022-11-22T03:44:29.820Z,98582.64
2022-11-22T03:47:02.930Z,98583.53
2022-11-22T03:49:36.203Z,98568.92
2022-11-22T03:52:09.575Z,98563.81
2022-11-22T03:54:42.408Z,98562.19
2022-11-22T03:57:17.161Z,98558.70
2022-11-22T03:59:49.944Z,98565.58
2022-11-22T04:02:22.853Z,98565.70
2022-11-22T04:04:55.992Z,98560.73
2022-11-22T04:07:29.336Z,98564.11
2022-11-22T04:10:02.556Z,98565.84
2022-11-22T04:12:35.857Z,98560.00
2022-11-22T04:15:10.922Z,98549.04
2022-11-22T04:17:45.901Z,98542.20
2022-11-22T04:20:38.659Z,98540.58
2022-11-22T04:23:13.570Z,98537.88
2022-11-22T04:25:48.550Z,98536.79
2022-11-22T04:28:35.219Z,98535.16
2022-11-22T04:31:19.828Z,98531.81
2022-11-22T04:33:52.914Z,98531.81
2022-11-22T04:36:25.670Z,98530.22
2022-11-22T04:38:58.880Z,98531.14
2022-11-22T04:41:33.816Z,98528.81
2022-11-22T04:44:24.796Z,98518.81
2022-11-22T04:46:57.713Z,98519.74
2022-11-22T04:49:31.430Z,98505.20
2022-11-22T04:52:22.488Z,98506.83
2022-11-22T04:54:55.218Z,98491.62
2022-11-22T04:57:28.222Z,98495.93
2022-11-22T05:00:01.446Z,98486.50
2022-11-22T05:02:35.061Z,98490.02
2022-11-22T05:05:10.010Z,98489.22
2022-11-22T05:07:46.285Z,98489.41
2022-11-22T05:10:25.815Z,98486.23
2022-11-22T05:12:54.870Z,98479.46
2022-11-22T05:15:28.006Z,98466.67
2022-11-22T05:18:01.696Z,98471.73
2022-11-22T05:20:35.533Z,98464.06
2022-11-22T05:23:26.123Z,98461.63
2022-11-22T05:26:03.923Z,98461.75
2022-11-22T05:28:36.376Z,98454.91
2022-11-22T05:31:14.479Z,98443.04
2022-11-22T05:33:48.571Z,98437.92
2022-11-22T05:36:22.838Z,98420.82
2022-11-22T05:38:56.415Z,98436.91
2022-11-22T05:41:30.081Z,98423.37
2022-11-22T05:44:03.390Z,98430.41
2022-11-22T05:46:36.693Z,98429.57
2022-11-22T05:49:09.662Z,98428.83
2022-11-22T05:51:42.780Z,98415.23
2022-11-22T05:54:15.843Z,98415.30
2022-11-22T05:56:49.258Z,98422.17
2022-11-22T05:59:23.078Z,98411.20
2022-11-22T06:01:56.379Z,98412.21
2022-11-22T06:04:29.328Z,98414.03
2022-11-22T06:07:08.396Z,98403.85
2022-11-22T06:09:37.550Z,98396.17
2022-11-22T06:12:11.676Z,98391.17
2022-11-22T06:14:46.180Z,98388.71
2022-11-22T06:17:19.207Z,98391.50
2022-11-22T06:19:52.567Z,98384.84
2022-11-22T06:22:25.796Z,98383.34
2022-11-22T06:24:58.901Z,98375.66
2022-11-22T06:27:31.986Z,98391.02
2022-11-22T06:30:05.561Z,98381.80
2022-11-22T06:32:38.556Z,98389.53
2022-11-22T06:35:12.406Z,98383.78
2022-11-22T06:37:45.447Z,98382.97
2022-11-22T06:40:19.796Z,98380.61
2022-11-22T06:42:54.401Z,98383.34
2022-11-22T06:45:27.688Z,98370.74
2022-11-22T06:48:01.645Z,98367.63
2022-11-22T06:50:34.908Z,98354.13
2022-11-22T06:53:21.139Z,98347.36
2022-11-22T06:55:51.923Z,98346.66
2022-11-22T06:58:17.813Z,98352.63
2022-11-22T07:00:51.007Z,98343.24
2022-11-22T07:03:24.215Z,98340.98
2022-11-22T07:05:57.768Z,98344.84
2022-11-22T07:08:30.817Z,98345.24
2022-11-22T07:11:06.086Z,98342.11
2022-11-22T07:13:39.537Z,98342.22
2022-11-22T07:16:14.436Z,98320.14
2022-11-22T07:18:47.881Z,98334.71
2022-11-22T07:21:22.744Z,98316.87
2022-11-22T07:23:57.009Z,98319.25
2022-11-22T07:26:30.284Z,98324.93
2022-11-22T07:29:03.347Z,98308.56
2022-11-22T07:31:36.420Z,98314.39
2022-11-22T07:34:09.706Z,98296.11
2022-11-22T07:36:42.816Z,98325.86
2022-11-22T07:39:15.926Z,98334.16
2022-11-22T07:41:48.818Z,98305.36
2022-11-22T07:44:22.849Z,98315.47
2022-11-22T07:46:55.929Z,98310.24
2022-11-22T07:49:29.445Z,98318.98
2022-11-22T07:52:02.624Z,98315.85
2022-11-22T07:54:35.844Z,98308.84
2022-11-22T07:57:08.920Z,98318.12
2022-11-22T07:59:42.206Z,98313.15
2022-11-22T08:02:15.783Z,98281.70
2022-11-22T08:04:48.973Z,98302.15
2022-11-22T08:07:22.055Z,98301.58
2022-11-22T08:09:55.408Z,98294.94
2022-11-22T08:12:28.722Z,98293.34
2022-11-22T08:15:01.995Z,98296.74
2022-11-22T08:17:35.371Z,98298.46
2022-11-22T08:20:11.161Z,98297.78
2022-11-22T08:22:45.097Z,98287.53
2022-11-22T08:25:18.407Z,98296.89
2022-11-22T08:27:51.507Z,98279.00
2022-11-22T08:30:24.957Z,98291.01
2022-11-22T08:32:58.492Z,98275.40
2022-11-22T08:35:31.589Z,98282.17
2022-11-22T08:38:04.670Z,98286.48
2022-11-22T08:40:40.980Z,98284.03
2022-11-22T08:43:13.098Z,98276.34
2022-11-22T08:45:46.287Z,98263.63
2022-11-22T08:48:22.505Z,98282.61
2022-11-22T08:50:55.555Z,98278.14
2022-11-22T08:53:30.393Z,98277.38
2022-11-22T08:56:04.628Z,98287.73
2022-11-22T08:58:38.524Z,98276.77
2022-11-22T09:01:14.164Z,98273.53
2022-11-22T09:03:48.629Z,98274.56
2022-11-22T09:09:15.601Z,98265.34
2022-11-22T09:11:32.598Z,98262.87
2022-11-22T09:14:05.425Z,98261.40
2022-11-22T09:16:38.437Z,98257.48
2022-11-22T09:19:11.364Z,98250.47
2022-11-22T09:21:44.642Z,98253.03
2022-11-22T09:24:18.165Z,98256.54
2022-11-22T09:26:51.320Z,98259.38
2022-11-22T09:29:25.478Z,98246.59
2022-11-22T09:31:58.611Z,98244.20
2022-11-22T09:34:31.518Z,98246.77
2022-11-22T09:37:04.606Z,98243.22
2022-11-22T09:39:37.813Z,98211.50
2022-11-22T09:42:20.822Z,98225.05
2022-11-22T09:45:11.190Z,98224.14
2022-11-22T09:47:48.724Z,98230.17
2022-11-22T09:50:25.415Z,98243.98
2022-11-22T09:53:01.377Z,98230.44
2022-11-22T09:55:38.176Z,98237.31
2022-11-22T09:58:15.815Z,98244.97
2022-11-22T10:00:52.395Z,98248.52
2022-11-22T10:03:29.375Z,98245.73
2022-11-22T10:06:05.658Z,98247.41
2022-11-22T10:08:42.655Z,98250.91
2022-11-22T10:11:20.085Z,98238.09
2022-11-22T10:13:56.518Z,98243.30
2022-11-22T10:16:32.598Z,98235.73
2022-11-22T10:19:11.177Z,98230.60
2022-11-22T10:21:46.962Z,98217.87
2022-11-22T10:24:20.839Z,98235.83
2022-11-22T10:26:56.857Z,98228.34
2022-11-22T10:29:33.609Z,98211.24
2022-11-22T10:32:10.945Z,98230.05
2022-11-22T10:34:54.413Z,98225.09
2022-11-22T10:37:31.054Z,98228.59
2022-11-22T10:40:12.289Z,98222.65
2022-11-22T10:43:02.415Z,98211.61
2022-11-22T10:45:38.617Z,98209.05
2022-11-22T10:48:18.210Z,98211.41
2022-11-22T10:51:00.780Z,98204.73
2022-11-22T10:53:49.979Z,98206.41
2022-11-22T10:56:26.646Z,98208.20
2022-11-22T10:59:06.198Z,98193.48
2022-11-22T11:01:42.436Z,98192.03
2022-11-22T11:04:16.966Z,98193.90
2022-11-22T11:12:10.079Z,98167.83
2022-11-22T11:14:46.734Z,98179.73
2022-11-22T11:17:22.763Z,98180.70
2022-11-22T11:19:59.057Z,98166.27
2022-11-22T11:23:12.501Z,98180.94
2022-11-22T11:25:31.584Z,98174.25
2022-11-22T11:28:08.374Z,98176.97
2022-11-22T11:30:47.190Z,98177.02
2022-11-22T11:33:31.701Z,98176.27
2022-11-22T11:36:08.785Z,98169.54
2022-11-22T11:38:53.506Z,98157.67
2022-11-22T11:41:29.948Z,98162.80
2022-11-22T11:44:04.803Z,98156.63
2022-11-22T11:46:49.560Z,98168.56
2022-11-22T11:49:26.817Z,98166.89
2022-11-22T11:52:02.803Z,98158.30
2022-11-22T11:54:39.642Z,98165.11
2022-11-22T11:57:15.799Z,98157.44
2022-11-22T11:59:51.691Z,98161.61
2022-11-22T12:02:26.505Z,98159.12
2022-11-22T12:05:01.944Z,98165.27
2022-11-22T12:07:45.101Z,98161.95
2022-11-22T12:10:34.874Z,98153.61
2022-11-22T12:13:14.083Z,98156.26
2022-11-22T12:15:52.507Z,98163.11
2022-11-22T12:18:39.064Z,98155.36
2022-11-22T12:21:20.002Z,98152.05
2022-11-22T12:24:13.520Z,98157.19
2022-11-22T12:26:32.785Z,98164.97
2022-11-22T12:29:06.780Z,98151.31
2022-11-22T12:31:43.311Z,98162.48
2022-11-22T12:34:20.530Z,98157.97
2022-11-22T12:36:57.009Z,98157.00
2022-11-22T12:39:33.230Z,98148.41
2022-11-22T12:42:10.938Z,98152.80
2022-11-22T12:44:47.476Z,98146.88
2022-11-22T12:47:23.812Z,98144.38
2022-11-22T12:50:00.563Z,98141.92
2022-11-22T12:52:37.707Z,98145.39
2022-11-22T12:55:15.548Z,98136.97
2022-11-22T12:57:52.681Z,98136.04
2022-11-22T13:00:28.823Z,98128.37
2022-11-22T13:03:07.082Z,98131.75
2022-11-22T13:05:44.015Z,98128.30
2022-11-22T13:08:24.198Z,98130.80
2022-11-22T13:11:00.826Z,98133.33
2022-11-22T13:13:37.865Z,98131.50
2022-11-22T13:16:13.694Z,98112.70
2022-11-22T13:18:50.885Z,98112.59
2022-11-22T13:21:28.669Z,98121.16
2022-11-22T13:24:16.794Z,98123.72
2022-11-22T13:26:55.606Z,98116.91
2022-11-22T13:29:31.032Z,98121.19
2022-11-22T13:32:10.826Z,98119.52
2022-11-22T13:34:46.493Z,98105.88
2022-11-22T13:37:20.268Z,98116.91
2022-11-22T13:39:54.920Z,98122.98
2022-11-22T13:42:29.700Z,98126.29
2022-11-22T13:45:23.445Z,98129.67
2022-11-22T13:47:57.146Z,98119.48
2022-11-22T13:51:04.270Z,98131.42
2022-11-22T13:53:40.504Z,98125.40
2022-11-22T13:56:50.428Z,98105.73
2022-11-22T13:59:24.067Z,98127.11
2022-11-22T14:02:05.824Z,98133.81
2022-11-22T14:04:45.187Z,98133.81
2022-11-22T14:07:37.631Z,98126.10
2022-11-22T14:10:30.022Z,98119.30
2022-11-22T14:13:28.762Z,98121.86
2022-11-22T14:16:10.760Z,98117.47
2022-11-22T14:18:52.192Z,98100.42
2022-11-22T14:21:43.961Z,98123.58
2022-11-22T14:24:22.992Z,98119.41
2022-11-22T14:27:00.207Z,98118.48
2022-11-22T14:32:55.933Z,98106.03
2022-11-22T14:35:37.503Z,98110.77
2022-11-22T14:38:57.102Z,98108.23
2022-11-22T14:42:25.059Z,98098.86
2022-11-22T14:45:21.530Z,98091.14
2022-11-22T14:48:03.432Z,98099.59
2022-11-22T14:50:44.303Z,98098.67
2022-11-22T14:53:37.518Z,98099.71
2022-11-22T14:56:20.081Z,98091.14
2022-11-22T14:59:01.589Z,98090.33
2022-11-22T15:02:12.380Z,98096.28
2022-11-22T15:09:14.767Z,98101.45
2022-11-22T15:09:14.767Z,98110.87
2022-11-22T15:10:48.345Z,98086.05
2022-11-22T15:13:37.431Z,98095.47
2022-11-22T15:59:16.111Z,98115.62
2022-11-22T16:01:50.045Z,98106.31
2022-11-22T16:04:27.865Z,98111.59
2022-11-22T16:07:01.606Z,98103.92
2022-11-22T16:09:37.569Z,98098.75
2022-11-22T16:12:30.134Z,98102.89
2022-11-22T16:15:22.411Z,98103.78
2022-11-22T16:18:00.850Z,98106.31
2022-11-22T16:20:35.389Z,98114.06
2022-11-22T16:23:21.887Z,98099.56
2022-11-22T16:25:59.549Z,98107.34
2022-11-22T16:28:35.245Z,98106.48
2022-11-22T16:31:17.946Z,98102.31
2022-11-22T16:33:52.835Z,98104.06
2022-11-22T16:36:28.619Z,98101.59
2022-11-22T16:39:03.058Z,98110.30
2022-11-22T16:41:48.237Z,98099.98
2022-11-22T16:44:26.515Z,98099.02
2022-11-22T16:47:02.338Z,98094.70
2022-11-22T16:49:36.086Z,98098.92
2022-11-22T16:52:50.885Z,98091.86
2022-11-22T16:55:59.205Z,98084.94
2022-11-22T16:59:13.638Z,98086.55
2022-11-22T17:01:47.919Z,98083.19
2022-11-22T17:04:27.121Z,98087.64
2022-11-22T17:07:00.203Z,98084.36
2022-11-22T17:09:34.509Z,98088.70
2022-11-22T17:12:12.745Z,98077.50
2022-11-22T17:14:47.920Z,98077.47
2022-11-22T17:17:22.657Z,98076.51
2022-11-22T17:19:55.789Z,98073.88
2022-11-22T17:22:29.120Z,98065.30
2022-11-22T17:25:02.343Z,98073.88
2022-11-22T17:27:36.912Z,98060.06
2022-11-22T17:30:12.935Z,98074.59
2022-11-22T17:32:46.162Z,98064.37
2022-11-22T17:35:19.656Z,98062.56
2022-11-22T17:37:56.410Z,98068.69
2022-11-22T17:40:29.791Z,98065.95
2022-11-22T17:43:03.445Z,98067.91
2022-11-22T17:45:39.570Z,98079.22
2022-11-22T17:48:13.513Z,98071.64
2022-11-22T17:50:46.933Z,98067.42
2022-11-22T17:53:20.876Z,98076.06
2022-11-22T17:56:10.154Z,98069.00
2022-11-22T17:58:29.305Z,98069.00
2022-11-22T18:01:06.757Z,98079.22
2022-11-22T18:03:40.766Z,98077.56
2022-11-22T18:06:15.057Z,98068.94
2022-11-22T18:08:48.264Z,98076.61
2022-11-22T18:11:21.669Z,98078.39
2022-11-22T18:13:55.256Z,98078.36
2022-11-22T18:16:30.127Z,98088.53
2022-11-22T18:19:03.174Z,98080.75
2022-11-22T18:21:39.211Z,98083.33
2022-11-22T18:24:12.883Z,98085.00
2022-11-22T18:26:46.055Z,98084.01
2022-11-22T18:31:54.452Z,98084.14
2022-11-22T18:34:28.291Z,98088.53
2022-11-22T18:37:03.867Z,98086.96
2022-11-22T18:39:39.372Z,98093.91
2022-11-22T18:42:15.852Z,98086.27
2022-11-22T18:44:49.096Z,98087.95
2022-11-22T18:47:22.467Z,98084.59
2022-11-22T18:49:55.656Z,98093.91
2022-11-22T18:52:30.512Z,98088.77
2022-11-22T18:55:03.660Z,98086.10
2022-11-22T18:57:36.672Z,98086.78
2022-11-22T19:00:12.991Z,98087.68
2022-11-22T19:02:46.160Z,98095.42
2022-11-22T19:05:24.377Z,98092.85
2022-11-22T19:07:56.992Z,98093.56
2022-11-22T19:10:29.941Z,98083.22
2022-11-22T19:13:03.532Z,98078.97
2022-11-22T19:15:36.698Z,98083.33
2022-11-22T19:18:09.745Z,98075.72
2022-11-22T19:20:59.643Z,98077.36
2022-11-22T19:23:19.112Z,98080.00
2022-11-22T19:25:52.229Z,98079.25
2022-11-22T19:28:28.840Z,98081.95
2022-11-22T19:31:07.965Z,98086.14
2022-11-22T19:33:41.657Z,98075.82
2022-11-22T19:36:16.751Z,98089.42
2022-11-22T19:38:50.046Z,98072.23
2022-11-22T19:41:25.013Z,98071.37
2022-11-22T19:43:58.437Z,98066.43
2022-11-22T19:46:32.069Z,98069.20
2022-11-22T19:49:06.136Z,98070.19
2022-11-22T19:51:39.562Z,98067.75
2022-11-22T19:54:13.095Z,98057.47
2022-11-22T19:56:46.718Z,98062.61
2022-11-22T19:59:19.574Z,98070.33
2022-11-22T20:01:52.664Z,98059.28
2022-11-22T20:04:25.909Z,98061.19
2022-11-22T20:06:59.949Z,98053.48
2022-11-22T20:09:33.218Z,98059.51
2022-11-22T20:12:06.800Z,98068.14
2022-11-22T20:14:40.038Z,98060.49
2022-11-22T20:17:13.141Z,98068.27
2022-11-22T20:19:46.106Z,98064.87
2022-11-22T20:22:19.205Z,98073.41
2022-11-22T20:24:52.357Z,98074.20
2022-11-22T20:27:25.483Z,98086.21
2022-11-22T20:30:00.390Z,98083.64
2022-11-22T20:32:34.469Z,98093.86
2022-11-22T20:35:12.182Z,98090.37
2022-11-22T20:37:45.165Z,98097.02
2022-11-22T20:40:20.087Z,98096.10
2022-11-22T20:42:53.161Z,98086.58
2022-11-22T20:45:26.300Z,98090.89
2022-11-22T20:47:59.443Z,98089.22
2022-11-22T20:50:32.822Z,98080.64
2022-11-22T20:53:06.027Z,98087.36
2022-11-22T20:55:40.565Z,98083.97
2022-11-22T20:58:13.796Z,98093.36
2022-11-22T21:00:47.029Z,98087.33
2022-11-22T21:03:20.261Z,98082.95
2022-11-22T21:05:55.022Z,98081.37
2022-11-22T21:08:27.847Z,98074.64
2022-11-22T21:11:09.070Z,98079.92
2022-11-22T21:13:42.908Z,98075.77
2022-11-22T21:16:23.920Z,98069.77
2022-11-22T21:18:52.943Z,98062.08
2022-11-22T21:21:26.632Z,98057.98
2022-11-22T21:24:01.656Z,98061.41
2022-11-22T21:26:35.267Z,98066.63
2022-11-22T21:29:16.034Z,98062.46
2022-11-22T21:31:45.693Z,98058.27
2022-11-22T21:34:18.681Z,98050.55
2022-11-22T21:36:51.668Z,98062.59
2022-11-22T21:39:24.806Z,98044.58
2022-11-22T21:41:58.006Z,98043.69
2022-11-22T21:44:31.259Z,98049.75
2022-11-22T21:47:05.049Z,98055.70
2022-11-22T21:49:38.110Z,98055.73
2022-11-22T21:52:11.273Z,98056.65
2022-11-22T21:54:44.436Z,98067.00
2022-11-22T21:57:17.553Z,98067.91
2022-11-22T21:59:50.589Z,98059.41
2022-11-22T22:02:23.554Z,98057.75
2022-11-22T22:04:56.641Z,98063.02
2022-11-22T22:07:51.418Z,98063.05
2022-11-22T22:10:05.112Z,98054.47
2022-11-22T22:12:39.623Z,98057.07
2022-11-22T22:15:14.614Z,98059.73
2022-11-22T22:17:48.189Z,98054.65
2022-11-22T22:20:24.312Z,98053.73
2022-11-22T22:22:57.378Z,98051.98
2022-11-22T22:25:30.553Z,98043.38
2022-11-22T22:28:03.760Z,98042.46
2022-11-22T22:30:37.036Z,98031.34
2022-11-22T22:33:10.142Z,98039.09
2022-11-22T22:35:43.184Z,98034.80
2022-11-22T22:38:16.363Z,98036.45
2022-11-22T22:40:55.810Z,98036.39
2022-11-22T22:43:31.843Z,98032.97
2022-11-22T22:46:10.177Z,98029.59
2022-11-22T22:48:44.037Z,98022.70
2022-11-22T22:51:18.829Z,98030.42
2022-11-22T22:53:52.158Z,98028.80
2022-11-22T22:56:26.293Z,98020.25
2022-11-22T22:59:01.507Z,98018.50
2022-11-22T23:01:34.883Z,98015.95
2022-11-22T23:04:08.773Z,98014.18
2022-11-22T23:06:42.238Z,98009.06
2022-11-22T23:09:15.900Z,97999.72
2022-11-22T23:12:06.306Z,97999.74
2022-11-22T23:14:40.412Z,97994.59
2022-11-22T23:17:13.458Z,97997.94
2022-11-22T23:19:46.547Z,98007.41
2022-11-22T23:22:25.686Z,98011.61
2022-11-22T23:24:55.108Z,98012.50
2022-11-22T23:27:28.321Z,98014.13
2022-11-22T23:30:01.152Z,98013.30
2022-11-22T23:32:34.852Z,98010.75
2022-11-22T23:35:09.805Z,98014.21
2022-11-22T23:37:43.024Z,98002.20
2022-11-22T23:40:17.656Z,98009.95
2022-11-22T23:42:50.654Z,98010.84
2022-11-22T23:45:23.962Z,98004.83
2022-11-22T23:47:57.013Z,98006.55
2022-11-22T23:50:34.829Z,98010.89
2022-11-22T23:53:05.293Z,98009.30
2022-11-22T23:55:38.585Z,98007.55
2022-11-22T23:58:11.830Z,98004.00
