createdAt,value
2022-10-17T00:00:06.449Z,998.08
2022-10-17T00:00:16.706Z,998.08
2022-10-17T00:00:26.973Z,998.10
2022-10-17T00:00:37.259Z,998.11
2022-10-17T00:00:47.487Z,998.11
2022-10-17T00:00:57.763Z,998.11
2022-10-17T00:01:08.086Z,998.10
2022-10-17T00:01:18.319Z,998.10
2022-10-17T00:01:28.634Z,998.09
2022-10-17T00:01:38.943Z,998.09
2022-10-17T00:01:49.334Z,998.09
2022-10-17T00:01:59.589Z,998.10
2022-10-17T00:02:09.849Z,998.09
2022-10-17T00:02:20.110Z,998.09
2022-10-17T00:02:30.374Z,998.11
2022-10-17T00:02:40.635Z,998.10
2022-10-17T00:02:50.898Z,998.07
2022-10-17T00:03:01.157Z,998.07
2022-10-17T00:03:11.416Z,998.07
2022-10-17T00:03:21.678Z,998.08
2022-10-17T00:03:32.023Z,998.08
2022-10-17T00:03:42.241Z,998.08
2022-10-17T00:03:52.504Z,998.07
2022-10-17T00:04:02.773Z,998.07
2022-10-17T00:04:13.028Z,998.08
2022-10-17T00:04:23.387Z,998.08
2022-10-17T00:04:43.961Z,998.09
2022-10-17T00:04:54.222Z,998.08
2022-10-17T00:05:04.485Z,998.08
2022-10-17T00:05:14.746Z,998.10
2022-10-17T00:05:25.009Z,998.10
2022-10-17T00:05:35.268Z,998.11
2022-10-17T00:05:45.533Z,998.11
2022-10-17T00:05:56.632Z,998.08
2022-10-17T00:06:06.146Z,998.09
2022-10-17T00:06:16.392Z,998.08
2022-10-17T00:06:26.647Z,998.08
2022-10-17T00:06:36.908Z,998.10
2022-10-17T00:06:47.173Z,998.08
2022-10-17T00:06:57.431Z,998.09
2022-10-17T00:07:07.694Z,998.09
2022-10-17T00:07:17.955Z,998.10
2022-10-17T00:07:28.610Z,998.09
2022-10-17T00:07:38.651Z,998.07
2022-10-17T00:07:48.886Z,998.07
2022-10-17T00:07:59.149Z,998.10
2022-10-17T00:08:09.414Z,998.09
2022-10-17T00:08:19.674Z,998.11
2022-10-17T00:08:29.939Z,998.09
2022-10-17T00:08:40.198Z,998.10
2022-10-17T00:08:50.463Z,998.09
2022-10-17T00:09:00.799Z,998.11
2022-10-17T00:09:11.034Z,998.10
2022-10-17T00:09:21.295Z,998.11
2022-10-17T00:09:31.573Z,998.08
2022-10-17T00:09:41.824Z,998.10
2022-10-17T00:09:52.082Z,998.09
2022-10-17T00:10:02.343Z,998.10
2022-10-17T00:10:12.607Z,998.12
2022-10-17T00:10:22.868Z,998.10
2022-10-17T00:10:33.131Z,998.09
2022-10-17T00:10:43.391Z,998.13
2022-10-17T00:10:53.657Z,998.11
2022-10-17T00:11:03.928Z,998.12
2022-10-17T00:11:14.194Z,998.11
2022-10-17T00:11:24.458Z,998.11
2022-10-17T00:11:34.719Z,998.13
2022-10-17T00:11:44.977Z,998.13
2022-10-17T00:11:55.243Z,998.13
2022-10-17T00:12:05.505Z,998.14
2022-10-17T00:12:15.766Z,998.13
2022-10-17T00:12:26.029Z,998.13
2022-10-17T00:12:36.294Z,998.14
2022-10-17T00:12:46.550Z,998.11
2022-10-17T00:12:56.815Z,998.12
2022-10-17T00:13:07.074Z,998.13
2022-10-17T00:13:17.337Z,998.12
2022-10-17T00:13:27.665Z,998.13
2022-10-17T00:13:37.917Z,998.13
2022-10-17T00:13:48.176Z,998.13
2022-10-17T00:13:58.435Z,998.13
2022-10-17T00:14:08.697Z,998.14
2022-10-17T00:14:18.961Z,998.15
2022-10-17T00:14:29.222Z,998.16
2022-10-17T00:14:39.490Z,998.13
2022-10-17T00:14:49.750Z,998.14
2022-10-17T00:15:00.012Z,998.15
2022-10-17T00:15:10.269Z,998.14
2022-10-17T00:15:20.532Z,998.14
2022-10-17T00:15:30.799Z,998.13
2022-10-17T00:15:41.066Z,998.13
2022-10-17T00:15:51.322Z,998.13
2022-10-17T00:16:01.600Z,998.14
2022-10-17T00:16:11.858Z,998.15
2022-10-17T00:16:22.119Z,998.14
2022-10-17T00:16:32.388Z,998.14
2022-10-17T00:16:42.648Z,998.15
2022-10-17T00:16:52.914Z,998.15
2022-10-17T00:17:03.169Z,998.15
2022-10-17T00:17:13.428Z,998.13
2022-10-17T00:17:23.691Z,998.15
2022-10-17T00:17:33.952Z,998.13
2022-10-17T00:17:44.274Z,998.13
2022-10-17T00:17:54.499Z,998.14
2022-10-17T00:18:04.750Z,998.15
2022-10-17T00:18:15.036Z,998.14
2022-10-17T00:18:25.276Z,998.15
2022-10-17T00:18:35.539Z,998.13
2022-10-17T00:18:45.801Z,998.14
2022-10-17T00:18:56.062Z,998.14
2022-10-17T00:19:06.325Z,998.14
2022-10-17T00:19:16.597Z,998.13
2022-10-17T00:19:26.851Z,998.14
2022-10-17T00:19:37.113Z,998.13
2022-10-17T00:19:47.372Z,998.12
2022-10-17T00:19:57.634Z,998.13
2022-10-17T00:20:07.900Z,998.14
2022-10-17T00:20:18.183Z,998.14
2022-10-17T00:20:28.429Z,998.15
2022-10-17T00:20:38.691Z,998.15
2022-10-17T00:20:48.960Z,998.14
2022-10-17T00:20:59.248Z,998.13
2022-10-17T00:21:09.546Z,998.14
2022-10-17T00:21:19.789Z,998.13
2022-10-17T00:21:30.051Z,998.12
2022-10-17T00:21:40.312Z,998.13
2022-10-17T00:21:50.575Z,998.09
2022-10-17T00:22:00.844Z,998.11
2022-10-17T00:22:11.098Z,998.11
2022-10-17T00:22:21.358Z,998.11
2022-10-17T00:22:31.656Z,998.11
2022-10-17T00:22:41.914Z,998.11
2022-10-17T00:22:52.159Z,998.10
2022-10-17T00:23:02.416Z,998.10
2022-10-17T00:23:12.684Z,998.11
2022-10-17T00:23:22.964Z,998.10
2022-10-17T00:23:33.230Z,998.12
2022-10-17T00:23:43.494Z,998.11
2022-10-17T00:23:53.755Z,998.10
2022-10-17T00:24:04.006Z,998.09
2022-10-17T00:24:14.272Z,998.10
2022-10-17T00:24:24.536Z,998.11
2022-10-17T00:24:34.799Z,998.12
2022-10-17T00:24:45.057Z,998.10
2022-10-17T00:24:55.351Z,998.11
2022-10-17T00:25:05.592Z,998.11
2022-10-17T00:25:15.852Z,998.10
2022-10-17T00:25:26.108Z,998.11
2022-10-17T00:25:36.371Z,998.10
2022-10-17T00:25:46.637Z,998.10
2022-10-17T00:25:56.895Z,998.10
2022-10-17T00:26:07.170Z,998.12
2022-10-17T00:26:17.439Z,998.10
2022-10-17T00:26:27.699Z,998.11
2022-10-17T00:26:37.961Z,998.13
2022-10-17T00:26:48.338Z,998.10
2022-10-17T00:26:58.599Z,998.15
2022-10-17T00:27:08.863Z,998.12
2022-10-17T00:27:19.132Z,998.12
2022-10-17T00:27:29.891Z,998.13
2022-10-17T00:27:39.641Z,998.12
2022-10-17T00:27:49.900Z,998.13
2022-10-17T00:28:00.174Z,998.14
2022-10-17T00:28:10.427Z,998.13
2022-10-17T00:28:20.729Z,998.12
2022-10-17T00:28:31.034Z,998.13
2022-10-17T00:28:41.343Z,998.12
2022-10-17T00:28:51.719Z,998.14
2022-10-17T00:29:02.025Z,998.13
2022-10-17T00:29:12.246Z,998.12
2022-10-17T00:29:22.507Z,998.13
2022-10-17T00:29:32.770Z,998.14
2022-10-17T00:29:43.030Z,998.14
2022-10-17T00:29:53.293Z,998.13
2022-10-17T00:30:03.555Z,998.13
2022-10-17T00:30:13.882Z,998.12
2022-10-17T00:30:24.100Z,998.12
2022-10-17T00:30:34.363Z,998.12
2022-10-17T00:30:44.626Z,998.13
2022-10-17T00:30:54.891Z,998.12
2022-10-17T00:31:05.169Z,998.14
2022-10-17T00:31:15.431Z,998.11
2022-10-17T00:31:25.695Z,998.12
2022-10-17T00:31:35.961Z,998.12
2022-10-17T00:31:46.300Z,998.12
2022-10-17T00:31:56.544Z,998.12
2022-10-17T00:32:06.840Z,998.13
2022-10-17T00:32:17.068Z,998.13
2022-10-17T00:32:27.656Z,998.12
2022-10-17T00:32:37.710Z,998.14
2022-10-17T00:32:47.970Z,998.11
2022-10-17T00:32:58.234Z,998.13
2022-10-17T00:33:08.502Z,998.13
2022-10-17T00:33:18.766Z,998.14
2022-10-17T00:33:29.026Z,998.14
2022-10-17T00:33:39.291Z,998.14
2022-10-17T00:33:49.551Z,998.14
2022-10-17T00:33:59.812Z,998.14
2022-10-17T00:34:10.074Z,998.14
2022-10-17T00:34:20.336Z,998.15
2022-10-17T00:34:30.598Z,998.14
2022-10-17T00:34:40.906Z,998.15
2022-10-17T00:34:51.157Z,998.15
2022-10-17T00:35:01.411Z,998.13
2022-10-17T00:35:11.679Z,998.13
2022-10-17T00:35:21.933Z,998.12
2022-10-17T00:35:32.195Z,998.12
2022-10-17T00:35:42.459Z,998.12
2022-10-17T00:35:52.720Z,998.13
2022-10-17T00:36:02.985Z,998.13
2022-10-17T00:36:13.283Z,998.12
2022-10-17T00:36:23.523Z,998.13
2022-10-17T00:36:33.785Z,998.14
2022-10-17T00:36:44.046Z,998.13
2022-10-17T00:36:54.308Z,998.12
2022-10-17T00:37:04.569Z,998.12
2022-10-17T00:37:14.831Z,998.12
2022-10-17T00:37:25.094Z,998.12
2022-10-17T00:37:35.361Z,998.12
2022-10-17T00:37:45.618Z,998.12
2022-10-17T00:37:55.878Z,998.11
2022-10-17T00:38:06.141Z,998.13
2022-10-17T00:38:16.454Z,998.13
2022-10-17T00:38:26.689Z,998.13
2022-10-17T00:38:36.948Z,998.12
2022-10-17T00:38:47.210Z,998.13
2022-10-17T00:38:57.475Z,998.14
2022-10-17T00:39:07.735Z,998.14
2022-10-17T00:39:17.995Z,998.14
2022-10-17T00:39:28.257Z,998.14
2022-10-17T00:39:38.569Z,998.13
2022-10-17T00:39:48.791Z,998.12
2022-10-17T00:39:59.059Z,998.15
2022-10-17T00:40:09.315Z,998.13
2022-10-17T00:40:19.585Z,998.14
2022-10-17T00:40:29.851Z,998.13
2022-10-17T00:40:40.135Z,998.14
2022-10-17T00:40:52.673Z,998.16
2022-10-17T00:41:00.799Z,998.15
2022-10-17T00:41:11.058Z,998.14
2022-10-17T00:41:21.320Z,998.15
2022-10-17T00:41:31.585Z,998.14
2022-10-17T00:41:41.841Z,998.15
2022-10-17T00:41:52.106Z,998.14
2022-10-17T00:42:02.366Z,998.16
2022-10-17T00:42:12.626Z,998.15
2022-10-17T00:42:22.891Z,998.15
2022-10-17T00:42:33.181Z,998.16
2022-10-17T00:42:43.425Z,998.17
2022-10-17T00:42:53.700Z,998.17
2022-10-17T00:43:03.946Z,998.18
2022-10-17T00:43:14.210Z,998.16
2022-10-17T00:43:24.470Z,998.17
2022-10-17T00:43:34.734Z,998.17
2022-10-17T00:43:44.993Z,998.18
2022-10-17T00:43:55.260Z,998.16
2022-10-17T00:44:05.517Z,998.18
2022-10-17T00:44:15.778Z,998.19
2022-10-17T00:44:26.051Z,998.19
2022-10-17T00:44:36.310Z,998.17
2022-10-17T00:44:46.572Z,998.18
2022-10-17T00:44:56.883Z,998.18
2022-10-17T00:45:07.127Z,998.17
2022-10-17T00:45:17.384Z,998.17
2022-10-17T00:45:27.645Z,998.16
2022-10-17T00:45:37.907Z,998.17
2022-10-17T00:45:48.168Z,998.17
2022-10-17T00:45:58.432Z,998.18
2022-10-17T00:46:08.707Z,998.19
2022-10-17T00:46:18.970Z,998.18
2022-10-17T00:46:29.231Z,998.19
2022-10-17T00:46:39.492Z,998.19
2022-10-17T00:46:49.756Z,998.19
2022-10-17T00:47:00.019Z,998.18
2022-10-17T00:47:10.276Z,998.19
2022-10-17T00:47:20.546Z,998.18
2022-10-17T00:47:30.805Z,998.18
2022-10-17T00:47:41.063Z,998.18
2022-10-17T00:47:51.324Z,998.17
2022-10-17T00:48:01.640Z,998.17
2022-10-17T00:48:11.915Z,998.18
2022-10-17T00:48:23.342Z,998.17
2022-10-17T00:48:32.367Z,998.16
2022-10-17T00:48:42.635Z,998.16
2022-10-17T00:48:52.892Z,998.16
2022-10-17T00:49:03.153Z,998.16
2022-10-17T00:49:13.414Z,998.13
2022-10-17T00:49:23.681Z,998.13
2022-10-17T00:49:33.943Z,998.14
2022-10-17T00:49:44.209Z,998.13
2022-10-17T00:49:54.551Z,998.14
2022-10-17T00:50:04.781Z,998.14
2022-10-17T00:50:15.031Z,998.14
2022-10-17T00:50:25.296Z,998.15
2022-10-17T00:50:35.561Z,998.14
2022-10-17T00:50:45.817Z,998.14
2022-10-17T00:50:56.083Z,998.13
2022-10-17T00:51:06.357Z,998.13
2022-10-17T00:51:16.644Z,998.13
2022-10-17T00:51:26.880Z,998.11
2022-10-17T00:51:37.148Z,998.12
2022-10-17T00:51:47.403Z,998.11
2022-10-17T00:51:57.736Z,998.12
2022-10-17T00:52:07.998Z,998.12
2022-10-17T00:52:18.258Z,998.12
2022-10-17T00:52:28.893Z,998.11
2022-10-17T00:52:38.944Z,998.13
2022-10-17T00:52:49.181Z,998.13
2022-10-17T00:52:59.435Z,998.11
2022-10-17T00:53:09.701Z,998.10
2022-10-17T00:53:19.964Z,998.10
2022-10-17T00:53:30.224Z,998.09
2022-10-17T00:53:40.483Z,998.12
2022-10-17T00:53:50.749Z,998.10
2022-10-17T00:54:01.007Z,998.10
2022-10-17T00:54:11.272Z,998.09
2022-10-17T00:54:21.535Z,998.11
2022-10-17T00:54:31.800Z,998.10
2022-10-17T00:54:42.053Z,998.10
2022-10-17T00:54:52.316Z,998.10
2022-10-17T00:55:02.576Z,998.11
2022-10-17T00:55:12.839Z,998.11
2022-10-17T00:55:23.119Z,998.11
2022-10-17T00:55:33.363Z,998.12
2022-10-17T00:55:43.624Z,998.13
2022-10-17T00:55:53.889Z,998.11
2022-10-17T00:56:04.160Z,998.13
2022-10-17T00:56:14.421Z,998.14
2022-10-17T00:56:24.682Z,998.12
2022-10-17T00:56:34.945Z,998.13
2022-10-17T00:56:45.204Z,998.13
2022-10-17T00:56:55.467Z,998.12
2022-10-17T00:57:05.734Z,998.12
2022-10-17T00:57:15.996Z,998.13
2022-10-17T00:57:26.251Z,998.13
2022-10-17T00:57:36.516Z,998.12
2022-10-17T00:57:46.785Z,998.12
2022-10-17T00:57:57.038Z,998.13
2022-10-17T00:58:07.297Z,998.14
2022-10-17T00:58:17.566Z,998.13
2022-10-17T00:58:27.830Z,998.13
2022-10-17T00:58:38.084Z,998.12
2022-10-17T00:58:48.348Z,998.13
2022-10-17T00:58:58.625Z,998.12
2022-10-17T00:59:08.878Z,998.12
2022-10-17T00:59:19.137Z,998.10
2022-10-17T00:59:29.398Z,998.09
2022-10-17T00:59:39.658Z,998.10
2022-10-17T00:59:49.926Z,998.09
2022-10-17T01:00:00.255Z,998.11
2022-10-17T01:00:10.469Z,998.09
2022-10-17T01:00:20.734Z,998.12
2022-10-17T01:00:30.993Z,998.13
2022-10-17T01:00:41.288Z,998.14
2022-10-17T01:00:51.543Z,998.16
2022-10-17T01:01:01.878Z,998.16
2022-10-17T01:01:12.169Z,998.15
2022-10-17T01:01:22.474Z,998.17
2022-10-17T01:01:32.781Z,998.17
2022-10-17T01:01:43.125Z,998.16
2022-10-17T01:01:53.363Z,998.16
2022-10-17T01:02:03.629Z,998.18
2022-10-17T01:02:13.889Z,998.18
2022-10-17T01:02:24.165Z,998.17
2022-10-17T01:02:34.424Z,998.19
2022-10-17T01:02:44.674Z,998.20
2022-10-17T01:02:54.934Z,998.18
2022-10-17T01:03:05.258Z,998.17
2022-10-17T01:03:15.480Z,998.18
2022-10-17T01:03:25.753Z,998.17
2022-10-17T01:03:36.007Z,998.21
2022-10-17T01:03:46.271Z,998.19
2022-10-17T01:03:56.488Z,998.18
2022-10-17T01:04:06.756Z,998.19
2022-10-17T01:04:17.013Z,998.19
2022-10-17T01:04:27.286Z,998.19
2022-10-17T01:04:37.543Z,998.18
2022-10-17T01:04:47.807Z,998.18
2022-10-17T01:04:58.066Z,998.18
2022-10-17T01:05:08.330Z,998.18
2022-10-17T01:05:18.608Z,998.19
2022-10-17T01:05:28.856Z,998.18
2022-10-17T01:05:39.112Z,998.21
2022-10-17T01:05:49.374Z,998.20
2022-10-17T01:05:59.634Z,998.19
2022-10-17T01:06:09.916Z,998.19
2022-10-17T01:06:20.191Z,998.19
2022-10-17T01:06:30.493Z,998.20
2022-10-17T01:06:40.714Z,998.19
2022-10-17T01:06:50.979Z,998.19
2022-10-17T01:07:01.241Z,998.22
2022-10-17T01:07:11.501Z,998.22
2022-10-17T01:07:21.763Z,998.21
2022-10-17T01:07:34.851Z,998.22
2022-10-17T01:07:43.240Z,998.21
2022-10-17T01:07:52.635Z,998.21
2022-10-17T01:08:02.896Z,998.21
2022-10-17T01:08:13.162Z,998.21
2022-10-17T01:08:23.419Z,998.20
2022-10-17T01:08:33.682Z,998.21
2022-10-17T01:08:43.942Z,998.23
2022-10-17T01:08:54.207Z,998.21
2022-10-17T01:09:04.470Z,998.23
2022-10-17T01:09:14.728Z,998.24
2022-10-17T01:09:24.993Z,998.22
2022-10-17T01:09:35.250Z,998.23
2022-10-17T01:09:45.512Z,998.23
2022-10-17T01:09:55.774Z,998.22
2022-10-17T01:10:06.092Z,998.24
2022-10-17T01:10:16.385Z,998.24
2022-10-17T01:10:26.631Z,998.25
2022-10-17T01:10:36.886Z,998.22
2022-10-17T01:10:47.145Z,998.23
2022-10-17T01:10:57.425Z,998.23
2022-10-17T01:11:07.690Z,998.24
2022-10-17T01:11:17.952Z,998.25
2022-10-17T01:11:28.214Z,998.23
2022-10-17T01:11:38.478Z,998.26
2022-10-17T01:11:48.735Z,998.24
2022-10-17T01:11:58.999Z,998.23
2022-10-17T01:12:09.258Z,998.23
2022-10-17T01:12:19.520Z,998.21
2022-10-17T01:12:30.128Z,998.21
2022-10-17T01:12:40.108Z,998.21
2022-10-17T01:12:50.369Z,998.21
2022-10-17T01:13:00.633Z,998.20
2022-10-17T01:13:10.894Z,998.20
2022-10-17T01:13:21.159Z,998.19
2022-10-17T01:13:31.428Z,998.21
2022-10-17T01:13:41.694Z,998.20
2022-10-17T01:13:51.953Z,998.19
2022-10-17T01:14:02.211Z,998.17
2022-10-17T01:14:12.476Z,998.19
2022-10-17T01:14:22.733Z,998.19
2022-10-17T01:14:33.001Z,998.19
2022-10-17T01:14:43.258Z,998.20
2022-10-17T01:14:53.520Z,998.18
2022-10-17T01:15:03.780Z,998.19
2022-10-17T01:15:14.045Z,998.18
2022-10-17T01:15:24.353Z,998.16
2022-10-17T01:15:34.605Z,998.17
2022-10-17T01:15:44.867Z,998.16
2022-10-17T01:15:55.130Z,998.17
2022-10-17T01:16:05.408Z,998.17
2022-10-17T01:16:15.672Z,998.16
2022-10-17T01:16:25.930Z,998.15
2022-10-17T01:16:36.193Z,998.17
2022-10-17T01:16:46.451Z,998.17
2022-10-17T01:16:56.715Z,998.16
2022-10-17T01:17:07.040Z,998.16
2022-10-17T01:17:17.267Z,998.15
2022-10-17T01:17:27.527Z,998.14
2022-10-17T01:17:37.793Z,998.14
2022-10-17T01:17:48.054Z,998.15
2022-10-17T01:17:58.319Z,998.15
2022-10-17T01:18:08.576Z,998.15
2022-10-17T01:18:18.838Z,998.16
2022-10-17T01:18:29.100Z,998.13
2022-10-17T01:18:39.361Z,998.14
2022-10-17T01:18:49.622Z,998.14
2022-10-17T01:18:59.888Z,998.15
2022-10-17T01:19:10.148Z,998.16
2022-10-17T01:19:20.460Z,998.16
2022-10-17T01:19:30.732Z,998.17
2022-10-17T01:19:40.972Z,998.16
2022-10-17T01:19:51.237Z,998.13
2022-10-17T01:20:01.526Z,998.16
2022-10-17T01:20:11.762Z,998.16
2022-10-17T01:20:22.019Z,998.15
2022-10-17T01:20:32.279Z,998.16
2022-10-17T01:20:42.545Z,998.14
2022-10-17T01:20:52.803Z,998.15
2022-10-17T01:21:03.081Z,998.16
2022-10-17T01:21:13.345Z,998.17
2022-10-17T01:21:23.624Z,998.16
2022-10-17T01:21:33.865Z,998.14
2022-10-17T01:21:44.126Z,998.16
2022-10-17T01:21:54.394Z,998.15
2022-10-17T01:22:04.650Z,998.14
2022-10-17T01:22:14.912Z,998.12
2022-10-17T01:22:25.411Z,998.12
2022-10-17T01:22:35.562Z,998.12
2022-10-17T01:22:45.824Z,998.12
2022-10-17T01:22:56.084Z,998.13
2022-10-17T01:23:06.350Z,998.14
2022-10-17T01:23:16.608Z,998.14
2022-10-17T01:23:26.871Z,998.13
2022-10-17T01:23:37.138Z,998.12
2022-10-17T01:23:47.399Z,998.14
2022-10-17T01:23:57.661Z,998.14
2022-10-17T01:24:07.959Z,998.14
2022-10-17T01:24:18.200Z,998.14
2022-10-17T01:24:28.461Z,998.14
2022-10-17T01:24:38.721Z,998.15
2022-10-17T01:24:48.988Z,998.14
2022-10-17T01:24:59.246Z,998.13
2022-10-17T01:25:09.510Z,998.15
2022-10-17T01:25:19.770Z,998.13
2022-10-17T01:25:30.037Z,998.14
2022-10-17T01:25:40.298Z,998.14
2022-10-17T01:25:50.563Z,998.15
2022-10-17T01:26:00.818Z,998.14
2022-10-17T01:26:11.099Z,998.14
2022-10-17T01:26:21.356Z,998.15
2022-10-17T01:26:31.619Z,998.15
2022-10-17T01:26:41.879Z,998.14
2022-10-17T01:26:52.140Z,998.15
2022-10-17T01:27:02.403Z,998.13
2022-10-17T01:27:12.699Z,998.12
2022-10-17T01:27:22.962Z,998.13
2022-10-17T01:27:33.217Z,998.13
2022-10-17T01:27:43.477Z,998.13
2022-10-17T01:27:53.740Z,998.13
2022-10-17T01:28:03.999Z,998.14
2022-10-17T01:28:14.396Z,998.13
2022-10-17T01:28:24.801Z,998.13
2022-10-17T01:28:35.040Z,998.14
2022-10-17T01:28:45.306Z,998.16
2022-10-17T01:28:55.567Z,998.15
2022-10-17T01:29:05.831Z,998.16
2022-10-17T01:29:16.100Z,998.17
2022-10-17T01:29:26.353Z,998.16
2022-10-17T01:29:36.780Z,998.17
2022-10-17T01:29:47.040Z,998.14
2022-10-17T01:29:57.302Z,998.17
2022-10-17T01:30:07.565Z,998.18
2022-10-17T01:30:17.827Z,998.14
2022-10-17T01:30:28.089Z,998.13
2022-10-17T01:30:38.353Z,998.14
2022-10-17T01:30:48.614Z,998.16
2022-10-17T01:30:58.874Z,998.16
2022-10-17T01:31:09.152Z,998.18
2022-10-17T01:31:19.411Z,998.17
2022-10-17T01:31:29.688Z,998.14
2022-10-17T01:31:39.937Z,998.16
2022-10-17T01:31:50.197Z,998.16
2022-10-17T01:32:00.462Z,998.15
2022-10-17T01:32:10.822Z,998.16
2022-10-17T01:32:21.082Z,998.17
2022-10-17T01:32:31.343Z,998.14
2022-10-17T01:32:41.606Z,998.15
2022-10-17T01:32:51.874Z,998.17
2022-10-17T01:33:02.152Z,998.15
2022-10-17T01:33:12.402Z,998.15
2022-10-17T01:33:22.666Z,998.15
2022-10-17T01:33:32.926Z,998.16
2022-10-17T01:33:43.190Z,998.14
2022-10-17T01:33:53.453Z,998.17
2022-10-17T01:34:03.766Z,998.16
2022-10-17T01:34:14.030Z,998.17
2022-10-17T01:34:24.286Z,998.16
2022-10-17T01:34:34.550Z,998.17
2022-10-17T01:34:44.811Z,998.16
2022-10-17T01:34:55.082Z,998.18
2022-10-17T01:35:05.347Z,998.14
2022-10-17T01:35:15.606Z,998.17
2022-10-17T01:35:25.868Z,998.16
2022-10-17T01:35:36.128Z,998.15
2022-10-17T01:35:46.394Z,998.16
2022-10-17T01:35:58.622Z,998.16
2022-10-17T01:36:06.894Z,998.18
2022-10-17T01:36:17.161Z,998.17
2022-10-17T01:36:27.443Z,998.15
2022-10-17T01:36:37.679Z,998.16
2022-10-17T01:36:47.944Z,998.14
2022-10-17T01:36:58.210Z,998.15
2022-10-17T01:37:08.466Z,998.12
2022-10-17T01:37:18.795Z,998.12
2022-10-17T01:37:29.046Z,998.13
2022-10-17T01:37:39.339Z,998.14
2022-10-17T01:37:49.622Z,998.14
2022-10-17T01:37:59.843Z,998.17
2022-10-17T01:38:10.106Z,998.13
2022-10-17T01:38:20.371Z,998.15
2022-10-17T01:38:30.627Z,998.14
2022-10-17T01:38:40.892Z,998.15
2022-10-17T01:38:51.166Z,998.15
2022-10-17T01:39:01.420Z,998.17
2022-10-17T01:39:11.682Z,998.16
2022-10-17T01:39:21.949Z,998.15
2022-10-17T01:39:34.432Z,998.17
2022-10-17T01:39:45.506Z,998.15
2022-10-17T01:39:52.698Z,998.15
2022-10-17T01:40:02.962Z,998.14
2022-10-17T01:40:13.223Z,998.14
2022-10-17T01:40:23.485Z,998.13
2022-10-17T01:40:33.749Z,998.15
2022-10-17T01:40:44.012Z,998.15
2022-10-17T01:40:54.274Z,998.14
2022-10-17T01:41:04.532Z,998.14
2022-10-17T01:41:14.816Z,998.14
2022-10-17T01:41:25.081Z,998.14
2022-10-17T01:41:35.338Z,998.12
2022-10-17T01:41:45.597Z,998.12
2022-10-17T01:41:55.860Z,998.13
2022-10-17T01:42:06.122Z,998.16
2022-10-17T01:42:16.383Z,998.15
2022-10-17T01:42:27.122Z,998.15
2022-10-17T01:42:37.038Z,998.13
2022-10-17T01:42:47.297Z,998.14
2022-10-17T01:42:57.562Z,998.15
2022-10-17T01:43:07.825Z,998.14
2022-10-17T01:43:18.084Z,998.13
2022-10-17T01:43:28.344Z,998.13
2022-10-17T01:43:38.613Z,998.12
2022-10-17T01:43:48.870Z,998.13
2022-10-17T01:43:59.130Z,998.13
2022-10-17T01:44:09.391Z,998.14
2022-10-17T01:44:19.664Z,998.13
2022-10-17T01:44:29.923Z,998.13
2022-10-17T01:44:40.187Z,998.12
2022-10-17T01:44:50.450Z,998.12
2022-10-17T01:45:00.715Z,998.12
2022-10-17T01:45:10.976Z,998.10
2022-10-17T01:45:21.238Z,998.11
2022-10-17T01:45:31.498Z,998.10
2022-10-17T01:45:41.779Z,998.13
2022-10-17T01:45:52.040Z,998.12
2022-10-17T01:46:02.299Z,998.11
2022-10-17T01:46:12.563Z,998.10
2022-10-17T01:46:22.823Z,998.11
2022-10-17T01:46:33.085Z,998.11
2022-10-17T01:46:43.351Z,998.12
2022-10-17T01:46:53.656Z,998.11
2022-10-17T01:47:03.882Z,998.14
2022-10-17T01:47:14.142Z,998.12
2022-10-17T01:47:24.624Z,998.11
2022-10-17T01:47:34.802Z,998.12
2022-10-17T01:47:45.069Z,998.11
2022-10-17T01:47:55.324Z,998.11
2022-10-17T01:48:05.586Z,998.10
2022-10-17T01:48:15.858Z,998.08
2022-10-17T01:48:26.124Z,998.12
2022-10-17T01:48:36.377Z,998.09
2022-10-17T01:48:46.643Z,998.08
2022-10-17T01:48:56.901Z,998.08
2022-10-17T01:49:07.165Z,998.07
2022-10-17T01:49:17.467Z,998.09
2022-10-17T01:49:27.713Z,998.08
2022-10-17T01:49:37.983Z,998.08
2022-10-17T01:49:48.238Z,998.08
2022-10-17T01:49:58.507Z,998.09
2022-10-17T01:50:08.762Z,998.08
2022-10-17T01:50:19.022Z,998.09
2022-10-17T01:50:29.291Z,998.08
2022-10-17T01:50:39.546Z,998.06
2022-10-17T01:50:49.822Z,998.07
2022-10-17T01:51:00.089Z,998.07
2022-10-17T01:51:10.344Z,998.07
2022-10-17T01:51:20.607Z,998.08
2022-10-17T01:51:30.888Z,998.07
2022-10-17T01:51:41.127Z,998.06
2022-10-17T01:51:51.392Z,998.05
2022-10-17T01:52:01.649Z,998.07
2022-10-17T01:52:11.912Z,998.08
2022-10-17T01:52:22.174Z,998.06
2022-10-17T01:52:32.444Z,998.05
2022-10-17T01:52:42.695Z,998.06
2022-10-17T01:52:52.963Z,998.06
2022-10-17T01:53:03.221Z,998.07
2022-10-17T01:53:13.481Z,998.01
2022-10-17T01:53:23.746Z,998.06
2022-10-17T01:53:34.003Z,998.04
2022-10-17T01:53:44.341Z,998.03
2022-10-17T01:53:54.557Z,998.04
2022-10-17T01:54:04.813Z,998.03
2022-10-17T01:54:15.075Z,998.05
2022-10-17T01:54:25.337Z,998.06
2022-10-17T01:54:35.596Z,998.05
2022-10-17T01:54:45.927Z,998.04
2022-10-17T01:54:56.155Z,998.03
2022-10-17T01:55:06.387Z,998.05
2022-10-17T01:55:16.654Z,998.06
2022-10-17T01:55:26.924Z,998.03
2022-10-17T01:55:37.183Z,998.04
2022-10-17T01:55:47.543Z,998.04
2022-10-17T01:56:08.230Z,998.04
2022-10-17T01:56:18.490Z,998.04
2022-10-17T01:56:28.758Z,998.03
2022-10-17T01:56:39.014Z,998.04
2022-10-17T01:56:49.274Z,998.03
2022-10-17T01:56:59.538Z,998.03
2022-10-17T01:57:09.797Z,998.04
2022-10-17T01:57:20.055Z,998.04
2022-10-17T01:57:30.831Z,998.03
2022-10-17T01:57:40.717Z,998.05
2022-10-17T01:57:50.982Z,998.03
2022-10-17T01:58:01.240Z,998.02
2022-10-17T01:58:11.504Z,998.03
2022-10-17T01:58:21.770Z,998.05
2022-10-17T01:58:32.031Z,998.05
2022-10-17T01:58:42.287Z,998.03
2022-10-17T01:58:52.549Z,998.01
2022-10-17T01:59:02.810Z,998.03
2022-10-17T01:59:13.079Z,998.03
2022-10-17T01:59:23.335Z,998.02
2022-10-17T01:59:33.636Z,998.04
2022-10-17T01:59:43.954Z,998.04
2022-10-17T01:59:54.196Z,998.02
2022-10-17T02:00:04.469Z,998.01
2022-10-17T02:00:14.726Z,998.05
2022-10-17T02:00:25.006Z,998.02
2022-10-17T02:00:35.265Z,998.02
2022-10-17T02:00:45.527Z,998.00
2022-10-17T02:00:55.825Z,998.01
2022-10-17T02:01:06.120Z,998.01
2022-10-17T02:01:16.429Z,998.02
2022-10-17T02:01:26.749Z,998.02
2022-10-17T02:01:37.099Z,998.01
2022-10-17T02:01:47.435Z,998.01
2022-10-17T02:01:57.662Z,998.02
2022-10-17T02:02:07.923Z,998.01
2022-10-17T02:02:18.186Z,998.00
2022-10-17T02:02:28.451Z,998.02
2022-10-17T02:02:38.708Z,998.01
2022-10-17T02:02:49.015Z,998.00
2022-10-17T02:02:59.255Z,997.99
2022-10-17T02:03:09.516Z,998.01
2022-10-17T02:03:19.778Z,998.02
2022-10-17T02:03:30.037Z,997.99
2022-10-17T02:03:40.299Z,998.00
2022-10-17T02:03:50.560Z,998.02
2022-10-17T02:04:00.823Z,998.01
2022-10-17T02:04:11.083Z,997.99
2022-10-17T02:04:21.351Z,998.01
2022-10-17T02:04:31.609Z,997.98
2022-10-17T02:04:41.874Z,998.00
2022-10-17T02:04:52.220Z,998.02
2022-10-17T02:05:02.492Z,998.01
2022-10-17T02:05:12.712Z,998.01
2022-10-17T02:05:22.967Z,998.01
2022-10-17T02:05:33.243Z,998.01
2022-10-17T02:05:43.505Z,998.00
2022-10-17T02:05:53.764Z,998.03
2022-10-17T02:06:04.026Z,998.01
2022-10-17T02:06:14.287Z,998.01
2022-10-17T02:06:24.548Z,998.03
2022-10-17T02:06:34.830Z,998.02
2022-10-17T02:06:45.071Z,998.01
2022-10-17T02:06:55.330Z,998.01
2022-10-17T02:07:05.593Z,998.00
2022-10-17T02:07:15.852Z,998.01
2022-10-17T02:07:26.530Z,998.00
2022-10-17T02:07:36.523Z,998.01
2022-10-17T02:07:46.780Z,998.01
2022-10-17T02:07:57.041Z,998.01
2022-10-17T02:08:07.302Z,998.00
2022-10-17T02:08:17.569Z,998.01
2022-10-17T02:08:27.827Z,998.02