createdAt,value
2018-03-29T00:05:45.000Z,20.92
2018-03-29T00:15:45.000Z,20.9
2018-03-29T00:25:45.000Z,20.93
2018-03-29T00:35:45.000Z,20.88
2018-03-29T00:45:45.000Z,20.91
2018-03-29T00:55:45.000Z,20.87
2018-03-29T01:05:45.000Z,20.86
2018-03-29T01:15:45.000Z,20.83
2018-03-29T01:25:45.000Z,20.8
2018-03-29T01:35:45.000Z,20.81
2018-03-29T01:45:45.000Z,20.78
2018-03-29T01:55:45.000Z,20.74
2018-03-29T02:05:45.000Z,20.73
2018-03-29T02:15:45.000Z,20.73
2018-03-29T02:25:45.000Z,20.72
2018-03-29T02:35:45.000Z,20.7
2018-03-29T02:45:45.000Z,20.72
2018-03-29T02:55:45.000Z,20.65
2018-03-29T03:05:45.000Z,20.64
2018-03-29T03:15:45.000Z,20.6
2018-03-29T03:25:45.000Z,20.61
2018-03-29T03:35:45.000Z,20.58
2018-03-29T03:45:45.000Z,20.58
2018-03-29T03:55:45.000Z,20.59
2018-03-29T04:05:45.000Z,20.62
2018-03-29T04:15:46.000Z,20.61
2018-03-29T04:25:46.000Z,20.72
2018-03-29T04:35:46.000Z,20.74
2018-03-29T04:45:46.000Z,20.78
2018-03-29T04:55:46.000Z,20.82
2018-03-29T05:05:46.000Z,20.85
2018-03-29T05:15:46.000Z,20.91
2018-03-29T05:25:46.000Z,20.95
2018-03-29T05:35:46.000Z,21
2018-03-29T05:45:46.000Z,21.04
2018-03-29T05:55:46.000Z,21.11
2018-03-29T06:05:46.000Z,21.17
2018-03-29T06:15:46.000Z,21.23
2018-03-29T06:25:46.000Z,21.26
2018-03-29T06:35:46.000Z,21.39
2018-03-29T06:45:46.000Z,21.47
2018-03-29T06:55:46.000Z,21.52
2018-03-29T07:05:46.000Z,21.58
2018-03-29T07:15:46.000Z,21.56
2018-03-29T07:25:46.000Z,21.6
2018-03-29T07:35:46.000Z,21.67
2018-03-29T07:45:46.000Z,21.69
2018-03-29T07:55:46.000Z,21.77
2018-03-29T08:05:46.000Z,21.84
2018-03-29T08:15:46.000Z,22.03
2018-03-29T08:25:46.000Z,22.15
2018-03-29T08:35:46.000Z,22.29
2018-03-29T08:45:46.000Z,22.35
2018-03-29T08:55:46.000Z,22.45
2018-03-29T09:05:46.000Z,22.58
2018-03-29T09:15:46.000Z,22.58
2018-03-29T09:25:46.000Z,22.62
2018-03-29T09:35:46.000Z,22.75
2018-03-29T09:45:46.000Z,22.8
2018-03-29T09:55:46.000Z,22.77
2018-03-29T10:05:46.000Z,22.94
2018-03-29T10:15:46.000Z,22.92
2018-03-29T10:25:46.000Z,23.13
2018-03-29T10:35:46.000Z,23.32
2018-03-29T10:45:46.000Z,23.19
2018-03-29T10:55:46.000Z,23.25
2018-03-29T11:05:46.000Z,23.6
2018-03-29T11:15:46.000Z,23.82
2018-03-29T11:25:46.000Z,23.89
2018-03-29T11:35:46.000Z,23.98
2018-03-29T11:45:46.000Z,24.12
2018-03-29T11:55:46.000Z,24.15
2018-03-29T12:05:46.000Z,24.48
2018-03-29T12:15:46.000Z,24.42
2018-03-29T12:25:46.000Z,24.7
2018-03-29T12:35:46.000Z,24.6
2018-03-29T12:45:47.000Z,24.5
2018-03-29T12:55:47.000Z,24.53
2018-03-29T13:05:47.000Z,24.41
2018-03-29T13:15:47.000Z,24.52
2018-03-29T13:25:47.000Z,24.89
2018-03-29T13:35:47.000Z,25.03
2018-03-29T13:45:47.000Z,25.1
2018-03-29T13:55:47.000Z,25.06
2018-03-29T14:05:48.000Z,25.12
2018-03-29T14:15:47.000Z,25.22
2018-03-29T14:25:47.000Z,25.2
2018-03-29T14:35:47.000Z,25.28
2018-03-29T14:45:47.000Z,25.3
2018-03-29T14:55:47.000Z,25.3
2018-03-29T15:05:47.000Z,25.34
2018-03-29T15:15:47.000Z,25.28
2018-03-29T15:25:47.000Z,25.27
2018-03-29T15:35:47.000Z,25.21
2018-03-29T15:45:47.000Z,25.33
2018-03-29T15:55:47.000Z,25.27
2018-03-29T16:05:47.000Z,25.3
2018-03-29T16:15:47.000Z,25.38
2018-03-29T16:25:47.000Z,25.37
2018-03-29T16:35:47.000Z,25.33
2018-03-29T16:45:47.000Z,25.39
2018-03-29T16:55:47.000Z,25.05
2018-03-29T17:05:47.000Z,25.02
2018-03-29T17:15:47.000Z,24.92
2018-03-29T17:25:47.000Z,24.71
2018-03-29T17:35:47.000Z,24.62
2018-03-29T17:45:47.000Z,24.53
2018-03-29T17:55:47.000Z,24.7
2018-03-29T18:05:47.000Z,24.94
2018-03-29T18:15:48.000Z,24.77
2018-03-29T18:25:47.000Z,24.84
2018-03-29T18:35:47.000Z,24.86
2018-03-29T18:45:47.000Z,24.93
2018-03-29T18:55:47.000Z,24.93
2018-03-29T19:05:48.000Z,24.81
2018-03-29T19:15:47.000Z,24.95
2018-03-29T19:25:47.000Z,25.04
2018-03-29T19:35:47.000Z,24.79
2018-03-29T19:45:47.000Z,24.97
2018-03-29T19:55:47.000Z,24.99
2018-03-29T20:05:47.000Z,24.66
2018-03-29T20:15:47.000Z,24.67
2018-03-29T20:25:47.000Z,24.98
2018-03-29T20:35:47.000Z,25.09
2018-03-29T20:45:47.000Z,24.62
2018-03-29T20:55:48.000Z,24.47
2018-03-29T21:05:48.000Z,24.45
2018-03-29T21:15:48.000Z,24.41
2018-03-29T21:25:48.000Z,24.4
2018-03-29T21:35:48.000Z,24.27
2018-03-29T21:45:48.000Z,24.24
2018-03-29T21:55:48.000Z,24.16
2018-03-29T22:05:48.000Z,24.09
2018-03-29T22:15:48.000Z,24
2018-03-29T22:25:48.000Z,23.92
2018-03-29T22:35:48.000Z,23.84
2018-03-29T22:45:48.000Z,23.76
2018-03-29T22:55:48.000Z,23.68
2018-03-29T23:05:48.000Z,23.62
2018-03-29T23:15:48.000Z,23.53
2018-03-29T23:25:48.000Z,23.43
2018-03-29T23:35:48.000Z,23.35
2018-03-29T23:45:48.000Z,23.31
2018-03-29T23:55:48.000Z,23.27
