createdAt,value
2022-10-26T00:00:00.717Z,81
2022-10-26T00:10:00.305Z,82
2022-10-26T00:20:00.299Z,82
2022-10-26T00:30:00.301Z,82
2022-10-26T00:40:00.826Z,82
2022-10-26T00:50:00.334Z,81
2022-10-26T01:00:00.406Z,81
2022-10-26T01:10:00.346Z,82
2022-10-26T01:20:00.342Z,82
2022-10-26T01:30:00.347Z,82
2022-10-26T01:40:00.336Z,82
2022-10-26T01:50:00.398Z,82
2022-10-26T02:00:00.318Z,82
2022-10-26T02:10:00.737Z,82
2022-10-26T02:20:00.384Z,82
2022-10-26T02:30:00.342Z,82
2022-10-26T02:40:00.391Z,83
2022-10-26T02:50:00.466Z,83
2022-10-26T03:00:00.585Z,83
2022-10-26T03:10:00.328Z,82
2022-10-26T03:20:00.323Z,83
2022-10-26T03:30:00.364Z,83
2022-10-26T03:40:00.298Z,83
2022-10-26T03:50:00.476Z,84
2022-10-26T04:00:00.661Z,83
2022-10-26T04:10:00.405Z,83
2022-10-26T04:20:00.321Z,84
2022-10-26T04:30:00.340Z,84
2022-10-26T04:40:00.516Z,84
2022-10-26T04:50:00.341Z,84
2022-10-26T05:00:00.339Z,84
2022-10-26T05:10:00.306Z,84
2022-10-26T05:20:00.413Z,84
2022-10-26T05:30:00.466Z,84
2022-10-26T05:40:00.349Z,84
2022-10-26T05:50:00.341Z,84
2022-10-26T06:00:00.370Z,84
2022-10-26T06:10:00.333Z,84
2022-10-26T06:20:00.502Z,85
2022-10-26T06:30:00.389Z,85
2022-10-26T06:40:00.316Z,85
2022-10-26T06:50:00.305Z,85
2022-10-26T07:00:00.296Z,85
2022-10-26T07:10:00.313Z,85
2022-10-26T07:20:00.328Z,85
2022-10-26T07:30:00.319Z,85
2022-10-26T07:40:07.006Z,85
2022-10-26T07:50:00.375Z,85
2022-10-26T08:00:00.356Z,85
2022-10-26T08:10:00.382Z,85
2022-10-26T08:20:00.383Z,85
2022-10-26T08:30:00.380Z,85
2022-10-26T08:40:03.468Z,85
2022-10-26T08:50:00.414Z,86
2022-10-26T09:00:00.369Z,86
2022-10-26T09:10:00.352Z,86
2022-10-26T09:20:00.313Z,85
2022-10-26T09:30:00.322Z,85
2022-10-26T09:40:00.297Z,86
2022-10-26T09:50:00.309Z,85
2022-10-26T10:00:00.385Z,85
2022-10-26T10:10:00.323Z,85
2022-10-26T10:20:00.320Z,85
2022-10-26T10:30:04.616Z,85
2022-10-26T10:40:00.346Z,85
2022-10-26T10:50:00.317Z,85
2022-10-26T11:00:00.327Z,83
2022-10-26T11:10:00.397Z,81
2022-10-26T11:20:00.325Z,78
2022-10-26T11:30:00.330Z,77
2022-10-26T11:40:00.324Z,76
2022-10-26T11:50:00.317Z,76
2022-10-26T12:00:00.293Z,75
2022-10-26T12:10:00.312Z,74
2022-10-26T12:20:00.381Z,73
2022-10-26T12:30:00.308Z,72
2022-10-26T12:40:00.335Z,73
2022-10-26T12:50:00.380Z,72
2022-10-26T13:00:00.331Z,71
2022-10-26T13:10:00.359Z,72
2022-10-26T13:20:00.367Z,72
2022-10-26T13:30:00.412Z,72
2022-10-26T13:40:00.318Z,72
2022-10-26T13:50:00.333Z,72
2022-10-26T14:00:04.541Z,73
2022-10-26T14:10:00.322Z,74
2022-10-26T14:20:00.372Z,74
2022-10-26T14:30:21.902Z,74
2022-10-26T14:40:00.335Z,75
2022-10-26T15:00:00.360Z,75
2022-10-26T15:10:00.366Z,75
2022-10-26T15:20:00.313Z,76
2022-10-26T15:30:00.331Z,76
2022-10-26T15:40:00.388Z,76
2022-10-26T15:50:00.569Z,76
2022-10-26T16:00:00.572Z,77
2022-10-26T16:10:00.330Z,77
2022-10-26T16:20:06.686Z,77
2022-10-26T16:30:00.321Z,77
2022-10-26T16:40:00.348Z,78
2022-10-26T16:50:00.370Z,78
2022-10-26T17:00:00.329Z,79
2022-10-26T17:10:00.721Z,78
2022-10-26T17:20:00.319Z,79
2022-10-26T17:30:00.340Z,80
2022-10-26T17:40:00.360Z,80
2022-10-26T17:50:00.348Z,80
2022-10-26T18:00:00.409Z,80
2022-10-26T18:10:26.095Z,80
2022-10-26T18:20:00.621Z,80
2022-10-26T18:30:00.344Z,80
2022-10-26T18:40:00.351Z,81
2022-10-26T18:50:00.351Z,81
2022-10-26T19:00:00.355Z,81
2022-10-26T19:10:00.400Z,82
2022-10-26T19:20:00.349Z,82
2022-10-26T19:30:00.380Z,82
2022-10-26T19:40:00.355Z,82
2022-10-26T19:50:00.353Z,82
2022-10-26T20:00:00.367Z,82
2022-10-26T20:10:00.339Z,82
2022-10-26T20:20:00.430Z,82
2022-10-26T20:30:00.396Z,82
2022-10-26T20:40:00.338Z,82
2022-10-26T20:50:00.351Z,83
2022-10-26T21:00:00.351Z,83
2022-10-26T21:10:00.357Z,83
2022-10-26T21:20:00.342Z,83
2022-10-26T21:30:00.385Z,83
2022-10-26T21:40:00.341Z,83
2022-10-26T21:50:00.360Z,83
2022-10-26T22:00:00.398Z,83
2022-10-26T22:10:11.063Z,83
2022-10-26T22:20:00.337Z,84
2022-10-26T22:30:00.359Z,84
2022-10-26T22:40:00.416Z,84
2022-10-26T22:50:00.361Z,83
2022-10-26T23:00:00.353Z,84
2022-10-26T23:10:00.359Z,84
2022-10-26T23:20:00.356Z,84
2022-10-26T23:30:00.336Z,84
2022-10-26T23:40:00.354Z,84
2022-10-26T23:50:00.401Z,84
