createdAt,value
2023-04-15T00:10:36.344Z,1.7892976588628762
2023-04-15T00:16:58.703Z,1.2173913043478262
2023-04-15T00:23:19.747Z,1.2642140468227425
2023-04-15T00:29:54.253Z,1.645484949832776
2023-04-15T00:38:31.313Z,1.5919732441471572
2023-04-15T00:55:01.117Z,1.68561872909699
2023-04-15T01:01:24.076Z,1.4648829431438126
2023-04-15T01:17:29.846Z,1.491638795986622
2023-04-15T01:23:52.311Z,1.334448160535117
2023-04-15T01:30:15.179Z,1.625418060200669
2023-04-15T01:38:24.416Z,1.2374581939799332
2023-04-15T01:44:45.922Z,1.9632107023411371
2023-04-15T01:54:11.859Z,2.4615384615384617
2023-04-15T02:00:32.746Z,1.0301003344481605
2023-04-15T02:06:54.889Z,1.37123745819398
2023-04-15T02:16:29.379Z,1.3377926421404682
2023-04-15T02:22:52.061Z,1.394648829431438
2023-04-15T02:29:14.964Z,1.9364548494983278
2023-04-15T02:35:35.043Z,1.5016722408026757
2023-04-15T02:41:57.509Z,1.2474916387959867
2023-04-15T02:48:21.323Z,1.6789297658862876
2023-04-15T02:54:48.521Z,1.842809364548495
2023-04-15T03:01:10.177Z,1.508361204013378
2023-04-15T03:08:58.332Z,1.2842809364548495
2023-04-15T03:15:20.931Z,1.434782608695652
2023-04-15T03:21:42.003Z,1.4180602006688963
2023-04-15T03:33:42.270Z,2.42809364548495
2023-04-15T03:40:03.818Z,1.7491638795986622
2023-04-15T03:46:26.311Z,1.7826086956521738
2023-04-15T03:52:51.405Z,1.7692307692307692
2023-04-15T03:59:16.672Z,1.274247491638796
2023-04-15T04:05:39.182Z,1.62876254180602
2023-04-15T04:18:19.300Z,1.6555183946488294
2023-04-15T04:24:40.241Z,1.625418060200669
2023-04-15T04:40:50.385Z,2.809364548494983
2023-04-15T04:47:11.361Z,2.1739130434782608
2023-04-15T04:53:32.074Z,2.468227424749164
2023-04-15T04:59:55.924Z,2.4347826086956523
2023-04-15T05:12:50.037Z,2.230769230769231
2023-04-15T05:22:53.832Z,1.645484949832776
2023-04-15T05:44:00.617Z,2.0735785953177257
2023-04-15T05:53:20.551Z,2.240802675585284
2023-04-15T05:59:48.639Z,2.321070234113712
2023-04-15T06:13:10.896Z,2.197324414715719
2023-04-15T06:25:56.000Z,2.5618729096989967
2023-04-15T06:36:45.706Z,2.0936454849498327
2023-04-15T06:43:51.197Z,1.294314381270903
2023-04-15T06:50:53.113Z,1.979933110367893
2023-04-15T06:57:46.380Z,1.862876254180602
2023-04-15T07:07:07.065Z,0.9565217391304348
2023-04-15T07:13:28.497Z,1.959866220735786
2023-04-15T07:19:50.288Z,2.0334448160535117
2023-04-15T07:26:12.273Z,1.2173913043478262
2023-04-15T07:37:40.581Z,1.4983277591973243
2023-04-15T07:44:02.694Z,1.3177257525083612
2023-04-15T07:50:27.402Z,1.6321070234113713
2023-04-15T07:56:51.265Z,0.8294314381270903
2023-04-15T08:03:13.628Z,0.9632107023411371
2023-04-15T08:09:36.282Z,2.6254180602006687
2023-04-15T08:21:41.407Z,1.665551839464883
2023-04-15T08:28:05.493Z,0.8963210702341137
2023-04-15T08:34:28.440Z,0.6889632107023411
2023-04-15T08:40:52.403Z,0.9163879598662207
2023-04-15T08:47:15.558Z,1.1505016722408026
2023-04-15T08:53:38.340Z,0.7090301003344481
2023-04-15T09:00:04.824Z,1.1036789297658862
2023-04-15T09:06:31.480Z,0.6989966555183946
2023-04-15T09:17:52.040Z,0.49498327759197325
2023-04-15T09:26:03.149Z,1.3110367892976589
2023-04-15T09:32:28.629Z,1.1973244147157192
2023-04-15T09:47:10.885Z,1.528428093645485
2023-04-15T10:00:29.175Z,1.0434782608695652
2023-04-15T10:06:49.758Z,0.47491638795986624
2023-04-15T10:13:10.117Z,0.43478260869565216
2023-04-15T10:19:31.624Z,1.1471571906354514
2023-04-15T10:25:58.667Z,0.8695652173913043
2023-04-15T10:32:19.630Z,0.6989966555183946
2023-04-15T10:38:40.856Z,1.3177257525083612
2023-04-15T10:53:23.084Z,1.117056856187291
2023-04-15T10:59:44.416Z,1.0100334448160535
2023-04-15T11:06:05.606Z,1.8327759197324414
2023-04-15T11:20:04.803Z,3.2876254180602005
2023-04-15T11:26:25.624Z,2.3578595317725752
2023-04-15T11:32:47.125Z,1.5117056856187292
2023-04-15T11:45:22.814Z,3.17056856187291
2023-04-15T11:51:43.809Z,3.3043478260869565
2023-04-15T11:58:05.198Z,3.6622073578595318
2023-04-15T12:04:26.322Z,3.7959866220735785
2023-04-15T12:10:47.824Z,3.9163879598662206
2023-04-15T12:17:09.478Z,4.528428093645485
2023-04-15T12:23:30.473Z,4.254180602006689
2023-04-15T12:35:07.331Z,5.936454849498328
2023-04-15T12:41:28.847Z,8.200668896321071
2023-04-15T12:47:50.430Z,6.344481605351171
2023-04-15T12:59:14.657Z,5.986622073578595
2023-04-15T13:10:04.312Z,5.94314381270903
2023-04-15T13:16:26.668Z,6.421404682274248
2023-04-15T13:22:48.775Z,7.478260869565218
2023-04-15T13:29:10.639Z,6.702341137123746
2023-04-15T13:40:42.612Z,5.384615384615385
2023-04-15T14:02:59.443Z,6.585284280936455
2023-04-15T14:09:21.352Z,5.511705685618729
2023-04-15T14:15:43.242Z,5.852842809364549
2023-04-15T14:24:29.762Z,5.521739130434782
2023-04-15T14:30:51.511Z,5.050167224080267
2023-04-15T14:39:47.648Z,4.976588628762542
2023-04-15T14:46:13.230Z,5.096989966555184
2023-04-15T14:52:40.288Z,5.461538461538462
2023-04-15T14:59:09.621Z,4.996655518394649
2023-04-15T15:12:14.905Z,4.391304347826087
2023-04-15T15:18:40.900Z,5.645484949832776
2023-04-15T15:29:53.638Z,5.789297658862877
2023-04-15T15:36:16.333Z,3.4949832775919734
2023-04-15T15:42:38.752Z,3.749163879598662
2023-04-15T15:49:04.108Z,4.538461538461538
2023-04-15T15:55:27.896Z,3.8729096989966556
2023-04-15T16:01:50.878Z,4.538461538461538
2023-04-15T16:08:13.499Z,4.461538461538462
2023-04-15T16:14:36.926Z,3.0234113712374584
2023-04-15T16:21:03.628Z,3.137123745819398
2023-04-15T16:28:26.470Z,2.6421404682274248
2023-04-15T16:38:09.113Z,2.68561872909699
2023-04-15T16:45:42.541Z,1.9698996655518395
2023-04-15T16:58:00.946Z,1.6688963210702341
2023-04-15T17:06:53.915Z,2.74247491638796
2023-04-15T17:14:00.979Z,2.849498327759197
2023-04-15T17:20:32.658Z,2.6655518394648827
2023-04-15T17:27:02.640Z,2.2441471571906355
2023-04-15T17:34:01.059Z,2.7959866220735785
2023-04-15T17:40:28.965Z,3.719063545150502
2023-04-15T17:47:08.819Z,2.5250836120401337
2023-04-15T18:02:03.099Z,3.1237458193979935
2023-04-15T18:08:26.297Z,3.5217391304347827
2023-04-15T18:14:55.079Z,2.488294314381271
2023-04-15T18:21:21.667Z,2.765886287625418
2023-04-15T18:29:01.969Z,2.722408026755853
2023-04-15T18:35:30.165Z,3.842809364548495
2023-04-15T18:45:51.553Z,2.802675585284281
2023-04-15T18:52:16.135Z,2.5384615384615383
2023-04-15T18:59:10.248Z,2.351170568561873
2023-04-15T19:05:57.315Z,3.6354515050167224
2023-04-15T19:12:21.690Z,2.387959866220736
2023-04-15T19:18:48.404Z,2.9163879598662206
2023-04-15T19:25:12.375Z,1.8193979933110367
2023-04-15T19:31:37.201Z,2.939799331103679
2023-04-15T19:45:03.357Z,2.4214046822742477
2023-04-15T19:51:30.002Z,2.568561872909699
2023-04-15T19:59:46.191Z,2.237458193979933
2023-04-15T20:08:09.433Z,3.1070234113712374
2023-04-15T20:15:19.484Z,2.6655518394648827
2023-04-15T20:21:47.723Z,2.5652173913043477
2023-04-15T20:28:19.791Z,3.0936454849498327
2023-04-15T20:34:40.890Z,2.5250836120401337
2023-04-15T20:43:44.890Z,4.287625418060201
2023-04-15T20:50:09.264Z,3.0735785953177257
2023-04-15T20:56:33.860Z,2.979933110367893
2023-04-15T21:07:36.563Z,2.234113712374582
2023-04-15T21:14:01.263Z,2.528428093645485
2023-04-15T21:20:24.922Z,2.8963210702341136
2023-04-15T21:26:46.461Z,3.3545150501672243
2023-04-15T21:39:12.507Z,3.2474916387959865
2023-04-15T21:45:35.370Z,3.79933110367893
2023-04-15T21:51:55.371Z,3.3846153846153846
2023-04-15T21:58:15.370Z,2.7759197324414715
2023-04-15T22:04:35.564Z,3.4615384615384617
2023-04-15T22:15:41.654Z,3.321070234113712
2023-04-15T22:24:52.691Z,3.317725752508361
2023-04-15T22:31:11.873Z,3.280936454849498
2023-04-15T22:38:12.958Z,4.043478260869565
2023-04-15T22:46:28.073Z,2.8461538461538463
2023-04-15T22:52:48.417Z,3.180602006688963
2023-04-15T23:01:25.531Z,3.688963210702341
2023-04-15T23:07:44.815Z,2.5618729096989967
2023-04-15T23:14:04.658Z,2.9698996655518393
2023-04-15T23:20:25.207Z,3.531772575250836
2023-04-15T23:28:51.899Z,3.9464882943143813
2023-04-15T23:40:41.351Z,3.9866220735785953
2023-04-15T23:47:03.760Z,3.2842809364548495
2023-04-15T23:53:25.453Z,3.5852842809364547
2023-04-15T23:59:49.359Z,3.9130434782608696
