createdAt,value
2023-04-02T00:04:04.913Z,6.1387
2023-04-02T00:04:50.022Z,6.1867
2023-04-02T00:05:52.067Z,6.2064
2023-04-02T00:06:54.563Z,6.2093
2023-04-02T00:07:56.866Z,6.2360
2023-04-02T00:08:58.939Z,6.2292
2023-04-02T00:10:00.993Z,6.2590
2023-04-02T00:13:05.084Z,6.2121
2023-04-02T00:14:07.380Z,6.2230
2023-04-02T00:18:34.586Z,6.2101
2023-04-02T00:19:19.637Z,6.2882
2023-04-02T00:20:24.444Z,6.2513
2023-04-02T00:21:23.133Z,6.2384
2023-04-02T00:22:25.510Z,6.2328
2023-04-02T00:23:27.507Z,6.2317
2023-04-02T00:24:29.583Z,6.2111
2023-04-02T00:27:07.914Z,6.1717
2023-04-02T00:27:53.144Z,6.1142
2023-04-02T00:28:55.135Z,6.0982
2023-04-02T00:29:57.519Z,6.0757
2023-04-02T00:30:59.754Z,5.9649
2023-04-02T00:32:01.830Z,5.9611
2023-04-02T00:33:04.292Z,5.8425
2023-04-02T00:38:46.800Z,5.8314
2023-04-02T00:39:36.740Z,5.8162
2023-04-02T00:40:39.011Z,5.7762
2023-04-02T00:41:41.067Z,5.7867
2023-04-02T00:42:43.129Z,5.7892
2023-04-02T00:43:45.190Z,5.7508
2023-04-02T00:44:47.245Z,5.7254
2023-04-02T00:45:49.482Z,5.8052
2023-04-02T00:48:25.531Z,5.7518
2023-04-02T00:49:27.705Z,5.7793
2023-04-02T00:50:30.124Z,5.7753
2023-04-02T00:51:32.148Z,5.7377
2023-04-02T00:52:34.427Z,5.6649
2023-04-02T00:53:36.743Z,5.6946
2023-04-02T00:54:38.914Z,5.7254
2023-04-02T00:55:40.982Z,5.7224
2023-04-02T00:56:43.422Z,5.6684
2023-04-02T00:57:45.429Z,5.6932
2023-04-02T00:58:47.487Z,5.6937
2023-04-02T00:59:49.934Z,5.6584
2023-04-02T01:00:51.964Z,5.6837
2023-04-02T01:01:54.029Z,5.6538
2023-04-02T01:02:56.338Z,5.6928
2023-04-02T01:03:58.468Z,5.6779
2023-04-02T01:05:00.928Z,5.6370
2023-04-02T01:06:03.193Z,5.6323
2023-04-02T01:07:05.244Z,5.6627
2023-04-02T01:08:07.281Z,5.6398
2023-04-02T01:09:09.295Z,5.6072
2023-04-02T01:10:11.324Z,5.6400
2023-04-02T01:11:13.427Z,5.5791
2023-04-02T01:12:15.654Z,5.5372
2023-04-02T01:13:17.696Z,5.5361
2023-04-02T01:14:19.726Z,5.5471
2023-04-02T01:15:21.758Z,5.5308
2023-04-02T01:16:23.872Z,5.5464
2023-04-02T01:17:26.149Z,5.6211
2023-04-02T01:18:28.284Z,5.6673
2023-04-02T01:19:30.254Z,5.6539
2023-04-02T01:20:32.274Z,5.6376
2023-04-02T01:21:34.331Z,5.6788
2023-04-02T01:22:36.681Z,5.6081
2023-04-02T01:23:38.705Z,5.6204
2023-04-02T01:24:40.821Z,5.6625
2023-04-02T01:25:42.838Z,5.6150
2023-04-02T01:26:44.889Z,5.5938
2023-04-02T01:27:46.918Z,5.5949
2023-04-02T01:28:48.936Z,5.7026
2023-04-02T01:29:51.053Z,5.7267
2023-04-02T01:30:53.081Z,5.7079
2023-04-02T01:31:55.221Z,5.6809
2023-04-02T01:32:57.274Z,5.6865
2023-04-02T01:33:59.287Z,5.7690
2023-04-02T01:36:29.799Z,5.7485
2023-04-02T01:37:32.027Z,5.8190
2023-04-02T01:38:34.100Z,5.7833
2023-04-02T01:39:36.094Z,5.7948
2023-04-02T01:40:38.434Z,5.8127
2023-04-02T01:41:40.482Z,5.7954
2023-04-02T01:42:42.552Z,5.8312
2023-04-02T01:43:44.599Z,5.8622
2023-04-02T01:44:46.684Z,5.8493
2023-04-02T01:45:49.006Z,5.8312
2023-04-02T01:46:51.155Z,5.9020
2023-04-02T01:47:53.372Z,5.8824
2023-04-02T01:48:55.460Z,5.8701
2023-04-02T01:49:57.523Z,5.9579
2023-04-02T01:50:59.738Z,5.9791
2023-04-02T01:52:01.756Z,5.9876
2023-04-02T01:53:04.097Z,5.9521
2023-04-02T01:54:06.155Z,5.9499
2023-04-02T01:55:08.194Z,5.9589
2023-04-02T01:56:10.232Z,5.9113
2023-04-02T01:57:12.500Z,5.9401
2023-04-02T01:58:14.609Z,5.9653
2023-04-02T01:59:16.682Z,5.9327
2023-04-02T02:00:18.926Z,5.9468
2023-04-02T02:01:21.060Z,5.9220
2023-04-02T02:02:23.242Z,5.9205
2023-04-02T02:03:25.320Z,5.9433
2023-04-02T02:04:27.627Z,5.9304
2023-04-02T02:05:29.860Z,5.9085
2023-04-02T02:06:31.911Z,5.8896
2023-04-02T02:07:33.939Z,5.8460
2023-04-02T02:08:36.032Z,5.8305
2023-04-02T02:09:38.071Z,5.8175
2023-04-02T02:10:40.283Z,5.7932
2023-04-02T02:11:42.321Z,5.8299
2023-04-02T02:12:44.348Z,5.7649
2023-04-02T02:13:46.427Z,5.7300
2023-04-02T02:14:48.484Z,5.7235
2023-04-02T02:15:50.537Z,5.7067
2023-04-02T02:16:52.609Z,5.7615
2023-04-02T02:17:54.734Z,5.7999
2023-04-02T02:18:56.798Z,5.7871
2023-04-02T02:19:58.906Z,5.7667
2023-04-02T02:21:00.930Z,5.7060
2023-04-02T02:22:02.986Z,5.6104
2023-04-02T02:23:05.040Z,5.6008
2023-04-02T02:24:07.249Z,5.6471
2023-04-02T02:25:09.300Z,5.5308
2023-04-02T02:26:11.389Z,5.7478
2023-04-02T02:27:13.421Z,5.8394
2023-04-02T02:28:15.493Z,5.8069
2023-04-02T02:29:17.592Z,5.7146
2023-04-02T02:30:19.665Z,5.7861
2023-04-02T02:31:21.718Z,5.8392
2023-04-02T02:32:23.802Z,5.7174
2023-04-02T02:33:25.914Z,5.7285
2023-04-02T02:34:27.993Z,5.7364
2023-04-02T02:35:30.051Z,5.8408
2023-04-02T02:36:32.103Z,6.0016
2023-04-02T02:37:34.170Z,5.9548
2023-04-02T02:38:36.244Z,5.8374
2023-04-02T02:39:38.281Z,5.6437
2023-04-02T02:40:40.339Z,5.5409
2023-04-02T02:41:42.416Z,5.5283
2023-04-02T02:42:44.478Z,5.5737
2023-04-02T02:43:46.522Z,5.7351
2023-04-02T02:44:49.326Z,5.6628
2023-04-02T02:45:51.410Z,5.6570
2023-04-02T02:46:53.465Z,5.6422
2023-04-02T02:47:55.743Z,5.6054
2023-04-02T02:48:57.791Z,5.5197
2023-04-02T02:49:59.843Z,5.5293
2023-04-02T02:51:01.867Z,5.5674
2023-04-02T02:52:03.906Z,5.5732
2023-04-02T02:53:06.160Z,5.6189
2023-04-02T02:54:08.275Z,5.5806
2023-04-02T02:55:10.385Z,5.6174
2023-04-02T02:56:12.400Z,5.6198
2023-04-02T02:57:14.462Z,5.6182
2023-04-02T02:58:16.516Z,5.5870
2023-04-02T02:59:18.581Z,5.5941
2023-04-02T03:00:20.596Z,5.6259
2023-04-02T03:01:22.714Z,5.6728
2023-04-02T03:02:24.880Z,5.6974
2023-04-02T03:03:27.079Z,5.6673
2023-04-02T03:04:29.217Z,5.6843
2023-04-02T03:05:31.327Z,5.7000
2023-04-02T03:06:33.358Z,5.6762
2023-04-02T03:07:35.424Z,5.6612
2023-04-02T03:08:37.451Z,5.6235
2023-04-02T03:09:39.477Z,5.5756
2023-04-02T03:10:41.575Z,5.6125
2023-04-02T03:11:43.576Z,5.6299
2023-04-02T03:12:45.607Z,5.6548
2023-04-02T03:13:47.653Z,5.6452
2023-04-02T03:14:49.679Z,5.6143
2023-04-02T03:15:51.754Z,5.5953
2023-04-02T03:16:53.793Z,5.6130
2023-04-02T03:17:56.117Z,5.5783
2023-04-02T03:18:58.103Z,5.5594
2023-04-02T03:20:00.189Z,5.6026
2023-04-02T03:21:02.254Z,5.5520
2023-04-02T03:22:04.274Z,5.5385
2023-04-02T03:23:06.317Z,5.5870
2023-04-02T03:24:08.366Z,5.4918
2023-04-02T03:25:10.430Z,5.4536
2023-04-02T03:26:12.544Z,5.3415
2023-04-02T03:27:15.289Z,5.3805
2023-04-02T03:28:17.350Z,5.4082
2023-04-02T03:29:19.401Z,5.4805
2023-04-02T03:30:21.673Z,5.4342
2023-04-02T03:31:23.834Z,5.3999
2023-04-02T03:32:25.899Z,5.4275
2023-04-02T03:33:27.937Z,5.4194
2023-04-02T03:34:29.961Z,5.4872
2023-04-02T03:35:32.191Z,5.5441
2023-04-02T03:36:34.269Z,5.4523
2023-04-02T03:37:36.515Z,5.4692
2023-04-02T03:38:38.584Z,5.5373
2023-04-02T03:39:40.633Z,5.4952
2023-04-02T03:40:42.685Z,5.4597
2023-04-02T03:41:44.750Z,5.4235
2023-04-02T03:42:46.799Z,5.4630
2023-04-02T03:43:48.859Z,5.3909
2023-04-02T03:44:51.226Z,5.4533
2023-04-02T03:45:53.288Z,5.4882
2023-04-02T03:46:55.413Z,5.4520
2023-04-02T03:47:57.505Z,5.5044
2023-04-02T03:48:59.535Z,5.5047
2023-04-02T03:50:01.609Z,5.5168
2023-04-02T03:51:03.658Z,5.5415
2023-04-02T03:52:05.723Z,5.5284
2023-04-02T03:53:07.928Z,5.5337
2023-04-02T03:54:09.983Z,5.5179
2023-04-02T03:55:12.021Z,5.5357
2023-04-02T03:56:14.100Z,5.5879
2023-04-02T03:57:16.232Z,5.6048
2023-04-02T03:58:18.335Z,5.6198
2023-04-02T03:59:20.292Z,5.5989
2023-04-02T04:00:22.343Z,5.5797
2023-04-02T04:01:24.349Z,5.6376
2023-04-02T04:02:26.584Z,5.6205
2023-04-02T04:03:28.683Z,5.6033
2023-04-02T04:04:30.786Z,5.6023
2023-04-02T04:05:33.101Z,5.6315
2023-04-02T04:06:35.273Z,5.5987
2023-04-02T04:07:37.496Z,5.6223
2023-04-02T04:08:39.517Z,5.7125
2023-04-02T04:09:41.556Z,5.8506
2023-04-02T04:10:43.637Z,5.9503
2023-04-02T04:11:45.707Z,5.9705
2023-04-02T04:12:47.766Z,6.0094
2023-04-02T04:13:49.799Z,6.0763
2023-04-02T04:14:51.871Z,5.9947
2023-04-02T04:15:53.895Z,6.0281
2023-04-02T04:16:55.979Z,5.9478
2023-04-02T04:17:58.070Z,5.8941
2023-04-02T04:19:00.065Z,5.9374
2023-04-02T04:20:02.135Z,5.9514
2023-04-02T04:21:04.144Z,5.9512
2023-04-02T04:22:06.180Z,5.9279
2023-04-02T04:23:08.269Z,5.9254
2023-04-02T04:24:10.318Z,6.0011
2023-04-02T04:25:12.644Z,6.0064
2023-04-02T04:26:14.687Z,6.0187
2023-04-02T04:27:16.709Z,5.9751
2023-04-02T04:28:18.771Z,5.9837
2023-04-02T04:29:20.819Z,5.9862
2023-04-02T04:30:22.838Z,5.9712
2023-04-02T04:31:25.992Z,6.0039
2023-04-02T04:32:28.183Z,5.9678
2023-04-02T04:33:30.235Z,5.9355
2023-04-02T04:34:32.303Z,5.9223
2023-04-02T04:35:34.616Z,5.9531
2023-04-02T04:36:36.919Z,6.0186
2023-04-02T04:37:39.334Z,6.0545
2023-04-02T04:38:42.164Z,6.0580
2023-04-02T04:39:44.430Z,6.1153
2023-04-02T04:40:46.465Z,5.9782
2023-04-02T04:41:48.486Z,6.0779
2023-04-02T04:42:50.514Z,5.9976
2023-04-02T04:43:52.602Z,5.9910
2023-04-02T04:44:54.846Z,5.9806
2023-04-02T04:45:56.920Z,5.9574
2023-04-02T04:46:58.987Z,5.9597
2023-04-02T04:48:01.080Z,6.0002
2023-04-02T04:49:03.164Z,6.0282
2023-04-02T04:50:05.247Z,6.0193
2023-04-02T04:51:07.309Z,6.0034
2023-04-02T04:52:09.410Z,5.9588
2023-04-02T04:53:11.487Z,5.9751
2023-04-02T04:54:13.578Z,5.9898
2023-04-02T04:55:15.940Z,5.9433
2023-04-02T04:56:19.609Z,5.9198
2023-04-02T04:57:18.654Z,5.9169
2023-04-02T04:58:20.778Z,5.8842
2023-04-02T04:59:23.162Z,5.9077
2023-04-02T05:00:25.183Z,5.9675
2023-04-02T05:01:27.388Z,5.9758
2023-04-02T05:02:29.518Z,5.9457
2023-04-02T05:03:31.547Z,5.9361
2023-04-02T05:04:33.915Z,5.8880
2023-04-02T05:05:36.208Z,5.9260
2023-04-02T05:06:38.485Z,5.9485
2023-04-02T05:07:40.609Z,5.9370
2023-04-02T05:08:42.706Z,5.9279
2023-04-02T05:09:44.826Z,5.8437
2023-04-02T05:10:46.904Z,5.8701
2023-04-02T05:11:49.005Z,5.9058
2023-04-02T05:12:51.311Z,5.9346
2023-04-02T05:13:53.405Z,5.9042
2023-04-02T05:14:55.755Z,5.9370
2023-04-02T05:15:59.444Z,5.9962
2023-04-02T05:16:59.579Z,6.0360
2023-04-02T05:18:01.691Z,5.9938
2023-04-02T05:19:03.817Z,6.0737
2023-04-02T05:20:05.936Z,6.0944
2023-04-02T05:21:07.979Z,6.0898
2023-04-02T05:22:10.081Z,6.0819
2023-04-02T05:23:12.214Z,6.1418
2023-04-02T05:24:14.293Z,6.1809
2023-04-02T05:25:16.420Z,6.1169
2023-04-02T05:26:18.520Z,6.0601
2023-04-02T05:27:20.615Z,6.0226
2023-04-02T05:28:22.725Z,5.9979
2023-04-02T05:29:24.834Z,6.0990
2023-04-02T05:30:26.994Z,6.0929
2023-04-02T05:31:29.142Z,6.0861
2023-04-02T05:32:31.258Z,6.0847
2023-04-02T05:33:33.348Z,6.0772
2023-04-02T05:34:35.462Z,6.0617
2023-04-02T05:35:37.961Z,6.0438
2023-04-02T05:36:40.235Z,6.0459
2023-04-02T05:37:42.345Z,6.0445
2023-04-02T05:38:44.452Z,6.0610
2023-04-02T05:39:46.612Z,6.0445
2023-04-02T05:40:48.663Z,6.0927
2023-04-02T05:41:50.735Z,6.0910
2023-04-02T05:42:52.865Z,6.0764
2023-04-02T05:43:54.914Z,6.0666
2023-04-02T05:44:57.004Z,6.1074
2023-04-02T05:45:59.081Z,6.1355
2023-04-02T05:47:01.255Z,6.1310
2023-04-02T05:48:03.366Z,6.1232
2023-04-02T05:49:05.393Z,6.1120
2023-04-02T05:50:07.493Z,6.1583
2023-04-02T05:51:09.650Z,6.1159
2023-04-02T05:52:11.763Z,6.1061
2023-04-02T05:53:13.836Z,6.1380
2023-04-02T05:54:15.893Z,6.1767
2023-04-02T05:55:17.963Z,6.1616
2023-04-02T05:56:20.093Z,6.1862
2023-04-02T05:57:29.579Z,6.1721
2023-04-02T05:58:35.450Z,6.1937
2023-04-02T05:59:24.443Z,6.2154
2023-04-02T06:00:26.511Z,6.1714
2023-04-02T06:01:28.620Z,6.1671
2023-04-02T06:02:31.283Z,6.2022
2023-04-02T06:03:33.501Z,6.2387
2023-04-02T06:04:35.616Z,6.2911
2023-04-02T06:05:37.835Z,6.2464
2023-04-02T06:06:39.986Z,6.2611
2023-04-02T06:07:42.082Z,6.3004
2023-04-02T06:08:44.179Z,6.2690
2023-04-02T06:09:46.249Z,6.3047
2023-04-02T06:10:48.358Z,6.2863
2023-04-02T06:11:50.533Z,6.4172
2023-04-02T06:12:52.574Z,6.3454
2023-04-02T06:13:54.658Z,6.3645
2023-04-02T06:14:56.995Z,6.2546
2023-04-02T06:15:59.090Z,6.1475
2023-04-02T06:17:01.309Z,6.2930
2023-04-02T06:18:03.485Z,6.2754
2023-04-02T06:19:05.618Z,6.4331
2023-04-02T06:20:07.722Z,6.4417
2023-04-02T06:21:09.814Z,6.4166
2023-04-02T06:22:11.987Z,6.2825
2023-04-02T06:23:14.140Z,6.4724
2023-04-02T06:24:16.241Z,6.5111
2023-04-02T06:25:18.352Z,6.4793
2023-04-02T06:26:20.445Z,6.5252
2023-04-02T06:27:22.573Z,6.8054
2023-04-02T06:28:24.660Z,6.5270
2023-04-02T06:29:26.770Z,6.5476
2023-04-02T06:30:28.900Z,6.6191
2023-04-02T06:31:30.942Z,6.7390
2023-04-02T06:32:33.227Z,6.9182
2023-04-02T06:33:35.357Z,6.9959
2023-04-02T06:34:37.461Z,7.0897
2023-04-02T06:35:39.582Z,6.7335
2023-04-02T06:36:41.672Z,6.9897
2023-04-02T06:37:43.824Z,7.0050
2023-04-02T06:38:45.933Z,7.0471
2023-04-02T06:39:48.040Z,6.9992
2023-04-02T06:40:50.150Z,6.6961
2023-04-02T06:41:52.253Z,6.8616
2023-04-02T06:42:54.363Z,6.9888
2023-04-02T06:43:56.484Z,6.7579
2023-04-02T06:44:58.569Z,7.0008
2023-04-02T06:46:00.693Z,7.0315
2023-04-02T06:47:03.237Z,7.1963
2023-04-02T06:48:05.396Z,7.1788
2023-04-02T06:49:07.502Z,7.2310
2023-04-02T06:50:09.601Z,6.6805
2023-04-02T06:51:11.692Z,6.8468
2023-04-02T06:52:13.778Z,6.7867
2023-04-02T06:53:15.937Z,6.7846
2023-04-02T06:54:18.032Z,6.6608
2023-04-02T06:55:20.163Z,6.7125
2023-04-02T06:56:22.253Z,6.7443
2023-04-02T06:57:24.417Z,6.9590
2023-04-02T06:58:26.530Z,6.9637
2023-04-02T06:59:28.657Z,6.8981
2023-04-02T07:00:30.747Z,6.8229
2023-04-02T07:01:32.871Z,6.9980
2023-04-02T07:02:35.044Z,7.0262
2023-04-02T07:03:37.203Z,6.9099
2023-04-02T07:04:39.351Z,7.0643
2023-04-02T07:05:42.964Z,7.1842
2023-04-02T07:06:41.726Z,6.9519
2023-04-02T07:07:43.806Z,6.9578
2023-04-02T07:08:45.942Z,7.1067
2023-04-02T07:09:48.049Z,7.3162
2023-04-02T07:10:50.108Z,7.0324
2023-04-02T07:11:52.200Z,6.8701
2023-04-02T07:12:54.287Z,6.9050
2023-04-02T07:13:56.368Z,7.1015
2023-04-02T07:14:58.450Z,7.0650
2023-04-02T07:16:00.598Z,7.1173
2023-04-02T07:17:02.929Z,7.0707
2023-04-02T07:18:05.018Z,7.0469
2023-04-02T07:19:07.265Z,7.0097
2023-04-02T07:20:09.342Z,7.0152
2023-04-02T07:21:11.397Z,7.0900
2023-04-02T07:22:13.493Z,7.3160
2023-04-02T07:23:17.037Z,7.0466
2023-04-02T07:24:15.790Z,7.2122
2023-04-02T07:25:17.908Z,7.4151
2023-04-02T07:26:20.265Z,7.5952
2023-04-02T07:27:22.357Z,7.8606
2023-04-02T07:28:24.506Z,7.9430
2023-04-02T07:29:26.643Z,7.4812
2023-04-02T07:30:28.763Z,7.7261
2023-04-02T07:31:30.941Z,7.5890
2023-04-02T07:32:33.071Z,7.6501
2023-04-02T07:33:35.142Z,7.3269
2023-04-02T07:34:35.379Z,7.5497
2023-04-02T07:35:37.797Z,7.9353
2023-04-02T07:36:40.050Z,7.4356
2023-04-02T07:37:42.156Z,7.7399
2023-04-02T07:38:44.235Z,7.5751
2023-04-02T07:39:46.389Z,7.6392
2023-04-02T07:40:48.490Z,8.6867
2023-04-02T07:41:50.613Z,9.1062
2023-04-02T07:42:52.748Z,8.1099
2023-04-02T07:43:54.825Z,7.4061
2023-04-02T07:44:56.979Z,7.5860
2023-04-02T07:45:59.086Z,7.5117
2023-04-02T07:47:01.373Z,7.6191
2023-04-02T07:48:03.681Z,8.1897
2023-04-02T07:49:05.844Z,8.6061
2023-04-02T07:50:07.962Z,8.3929
2023-04-02T07:51:10.106Z,9.8751
2023-04-02T07:52:12.230Z,11.3008
2023-04-02T07:53:14.294Z,11.2466
2023-04-02T07:54:16.397Z,10.8999
2023-04-02T07:55:18.502Z,8.9702
2023-04-02T07:56:20.625Z,9.0470
2023-04-02T07:57:22.735Z,9.9204
2023-04-02T07:58:24.812Z,10.3475
2023-04-02T07:59:26.885Z,9.6962
2023-04-02T08:00:30.514Z,9.7674
2023-04-02T08:01:29.355Z,8.9124
2023-04-02T08:02:31.528Z,8.6941
2023-04-02T08:03:33.754Z,8.7269
2023-04-02T08:04:35.874Z,8.3284
2023-04-02T08:05:38.283Z,7.9980
2023-04-02T08:06:40.348Z,7.7863
2023-04-02T08:07:42.434Z,7.7860
2023-04-02T08:08:44.545Z,8.8080
2023-04-02T08:09:46.721Z,8.6392
2023-04-02T08:10:48.871Z,8.0403
2023-04-02T08:11:51.184Z,8.5273
2023-04-02T08:12:53.264Z,9.1583
2023-04-02T08:13:55.364Z,9.1543
2023-04-02T08:14:57.443Z,8.5312
2023-04-02T08:15:59.576Z,9.3617
2023-04-02T08:17:01.700Z,8.8562
2023-04-02T08:18:03.820Z,8.1096
2023-04-02T08:19:05.865Z,8.1467
2023-04-02T08:20:07.978Z,8.8825
2023-04-02T08:21:10.157Z,9.0012
2023-04-02T08:22:12.161Z,9.7681
2023-04-02T08:23:14.239Z,9.0394
2023-04-02T08:24:16.364Z,8.9949
2023-04-02T08:25:18.504Z,8.5606
2023-04-02T08:26:20.628Z,9.0221
2023-04-02T08:27:22.690Z,9.6590
2023-04-02T08:28:24.786Z,9.9741
2023-04-02T08:29:26.858Z,10.3727
2023-04-02T08:30:29.012Z,10.8072
2023-04-02T08:31:31.101Z,10.7587
2023-04-02T08:32:33.261Z,9.8312
2023-04-02T08:33:35.366Z,9.2087
2023-04-02T08:34:37.473Z,8.9825
2023-04-02T08:35:39.776Z,9.4059
2023-04-02T08:36:42.154Z,8.8912
2023-04-02T08:37:44.246Z,8.4484
2023-04-02T08:38:46.351Z,8.8588
2023-04-02T08:39:48.453Z,8.3962
2023-04-02T08:40:50.576Z,8.8119
2023-04-02T08:41:52.690Z,9.5386
2023-04-02T08:42:54.787Z,9.7351
2023-04-02T08:43:56.887Z,9.2850
2023-04-02T08:44:58.984Z,9.2464
2023-04-02T08:46:01.344Z,8.6224
2023-04-02T08:47:03.453Z,8.8770
2023-04-02T08:48:05.601Z,9.1265
2023-04-02T08:49:07.733Z,8.0534
2023-04-02T08:50:09.824Z,8.4631
2023-04-02T08:51:11.950Z,8.7378
2023-04-02T08:52:14.075Z,8.5620
2023-04-02T08:53:16.205Z,8.4784
2023-04-02T08:54:18.317Z,8.5920
2023-04-02T08:55:20.422Z,8.6069
2023-04-02T08:56:22.558Z,8.4610
2023-04-02T08:57:24.736Z,8.5758
2023-04-02T08:58:27.026Z,8.6954
2023-04-02T08:59:29.146Z,8.4027
2023-04-02T09:00:31.296Z,9.2010
2023-04-02T09:01:33.396Z,10.7241
2023-04-02T09:02:35.584Z,10.4470
2023-04-02T09:03:37.708Z,10.1927
2023-04-02T09:04:39.901Z,9.6600
2023-04-02T09:05:42.149Z,8.6457
2023-04-02T09:06:44.213Z,8.8418
2023-04-02T09:07:46.377Z,8.9903
2023-04-02T09:08:46.791Z,8.7767
2023-04-02T09:09:49.033Z,9.5090
2023-04-02T09:10:51.153Z,9.0035
2023-04-02T09:11:53.302Z,9.0151
2023-04-02T09:12:55.430Z,9.1353
2023-04-02T09:13:57.600Z,9.1452
2023-04-02T09:14:59.725Z,9.4422
2023-04-02T09:16:01.936Z,9.7523
2023-04-02T09:17:04.080Z,9.1028
2023-04-02T09:18:06.202Z,8.9970
2023-04-02T09:19:08.300Z,9.5159
2023-04-02T09:20:10.408Z,10.1577
2023-04-02T09:21:12.530Z,9.0510
2023-04-02T09:22:14.644Z,9.6204
2023-04-02T09:23:16.775Z,10.1792
2023-04-02T09:24:18.865Z,10.5620
2023-04-02T09:25:20.983Z,9.9138
2023-04-02T09:26:23.108Z,9.5481
2023-04-02T09:27:25.196Z,10.3807
2023-04-02T09:28:27.302Z,9.9539
2023-04-02T09:29:29.410Z,9.7437
2023-04-02T09:30:31.511Z,10.0410
2023-04-02T09:31:33.887Z,9.2492
2023-04-02T09:32:36.055Z,9.1423
2023-04-02T09:33:38.196Z,9.4857
2023-04-02T09:34:40.294Z,10.5414
2023-04-02T09:35:42.542Z,10.1334
2023-04-02T09:36:44.757Z,9.6134
2023-04-02T09:37:46.872Z,8.8442
2023-04-02T09:38:48.982Z,8.9564
2023-04-02T09:39:51.127Z,9.3290
2023-04-02T09:40:53.214Z,9.4118
2023-04-02T09:42:04.962Z,9.1231
2023-04-02T09:42:56.440Z,8.7315
2023-04-02T09:43:58.613Z,8.7957
2023-04-02T09:45:00.712Z,9.1816
2023-04-02T09:46:02.808Z,9.2749
2023-04-02T09:47:05.017Z,9.3565
2023-04-02T09:48:07.259Z,9.6784
2023-04-02T09:49:09.378Z,9.6192
2023-04-02T09:50:11.510Z,10.1138
2023-04-02T09:51:13.615Z,9.9031
2023-04-02T09:52:15.725Z,9.4956
2023-04-02T09:53:17.812Z,9.5413
2023-04-02T09:54:19.929Z,9.3292
2023-04-02T09:55:22.026Z,9.2464
2023-04-02T09:56:24.340Z,9.9781
2023-04-02T09:57:26.461Z,9.6216
2023-04-02T09:58:28.545Z,9.6272
2023-04-02T09:59:30.644Z,9.3950
2023-04-02T10:00:32.952Z,8.9828
2023-04-02T10:01:35.252Z,9.0767
2023-04-02T10:02:37.655Z,8.9797
2023-04-02T10:03:39.804Z,8.9966
2023-04-02T10:04:41.968Z,9.4548
2023-04-02T10:05:44.319Z,9.6504
2023-04-02T10:06:46.487Z,9.8223
2023-04-02T10:07:48.548Z,10.0203
2023-04-02T10:08:50.654Z,10.3788
2023-04-02T10:09:52.737Z,10.0312
2023-04-02T10:10:55.132Z,9.9180
2023-04-02T10:11:57.206Z,10.1687
2023-04-02T10:12:59.290Z,10.1328
2023-04-02T10:14:01.407Z,9.9143
2023-04-02T10:15:03.596Z,10.0457
2023-04-02T10:16:05.838Z,10.3767
2023-04-02T10:17:08.022Z,11.4088
2023-04-02T10:18:10.145Z,10.9849
2023-04-02T10:19:12.250Z,10.7223
2023-04-02T10:20:14.426Z,11.5515
2023-04-02T10:21:14.867Z,10.9959
2023-04-02T10:22:16.989Z,11.6645
2023-04-02T10:23:19.353Z,11.7586
2023-04-02T10:24:21.432Z,10.5277
2023-04-02T10:25:23.563Z,10.1018
2023-04-02T10:26:25.705Z,10.5052
2023-04-02T10:27:27.801Z,10.9916
2023-04-02T10:28:30.276Z,10.2485
2023-04-02T10:29:32.410Z,10.9185
2023-04-02T10:30:34.553Z,10.9435
2023-04-02T10:31:36.716Z,10.6375
2023-04-02T10:32:38.831Z,10.6427
2023-04-02T10:33:41.034Z,10.4013
2023-04-02T10:34:43.342Z,10.3089
2023-04-02T10:35:45.543Z,11.0370
2023-04-02T10:36:47.652Z,11.0725
2023-04-02T10:37:49.772Z,9.9309
2023-04-02T10:38:51.888Z,9.9669
2023-04-02T10:39:54.015Z,10.4230
2023-04-02T10:40:57.025Z,9.3706
2023-04-02T10:41:59.186Z,9.4590
2023-04-02T10:43:01.324Z,9.6121
2023-04-02T10:44:16.654Z,10.2883
2023-04-02T10:45:04.639Z,10.2925
2023-04-02T10:46:06.807Z,10.5896
2023-04-02T10:47:08.899Z,10.0269
2023-04-02T10:48:11.084Z,10.6023
2023-04-02T10:49:13.197Z,10.9435
2023-04-02T10:50:15.245Z,11.2223
2023-04-02T10:51:17.397Z,11.3005
2023-04-02T10:52:19.468Z,11.1217
2023-04-02T10:53:21.642Z,11.4401
2023-04-02T10:54:23.721Z,11.2107
2023-04-02T10:55:25.833Z,10.0135
2023-04-02T10:56:29.809Z,10.6538
2023-04-02T10:57:29.159Z,10.3189
2023-04-02T10:58:31.226Z,9.7232
2023-04-02T10:59:33.297Z,11.0707
2023-04-02T11:00:35.457Z,10.9683
2023-04-02T11:01:37.655Z,11.3442
2023-04-02T11:02:39.874Z,11.4338
2023-04-02T11:03:42.190Z,12.2713
2023-04-02T11:04:44.370Z,12.7220
2023-04-02T11:05:46.559Z,12.2373
2023-04-02T11:06:48.699Z,11.5657
2023-04-02T11:07:50.836Z,11.9787
2023-04-02T11:08:52.962Z,13.0506
2023-04-02T11:09:55.126Z,12.5520
2023-04-02T11:10:57.294Z,12.4493
2023-04-02T11:11:59.410Z,11.2730
2023-04-02T11:13:01.754Z,11.4990
2023-04-02T11:14:03.929Z,12.1835
2023-04-02T11:15:06.026Z,10.7482
2023-04-02T11:16:08.224Z,10.8093
2023-04-02T11:17:10.356Z,11.6386
2023-04-02T11:18:12.473Z,11.8406
2023-04-02T11:19:14.624Z,12.3777
2023-04-02T11:20:16.771Z,13.0644
2023-04-02T11:21:18.913Z,11.5868
2023-04-02T11:22:21.082Z,11.9400
2023-04-02T11:23:23.219Z,10.4816
2023-04-02T11:24:25.378Z,10.4483
2023-04-02T11:25:27.774Z,10.5569
2023-04-02T11:26:29.909Z,10.1476
2023-04-02T11:27:32.063Z,11.5015
2023-04-02T11:28:34.271Z,12.0591
2023-04-02T11:29:36.422Z,13.6272
2023-04-02T11:30:38.552Z,13.4725
2023-04-02T11:31:40.777Z,13.6656
2023-04-02T11:32:43.168Z,14.6265
2023-04-02T11:33:47.364Z,12.2953
2023-04-02T11:34:56.387Z,10.5328
2023-04-02T11:35:48.734Z,11.3209
2023-04-02T11:36:50.884Z,13.1756
2023-04-02T11:37:53.063Z,16.1912
2023-04-02T11:38:59.635Z,16.6110
2023-04-02T11:39:56.398Z,15.1825
2023-04-02T11:40:58.546Z,15.1377
2023-04-02T11:42:00.714Z,13.6895
2023-04-02T11:43:02.900Z,14.5540
2023-04-02T11:44:05.018Z,13.7033
2023-04-02T11:45:07.196Z,14.0778
2023-04-02T11:46:09.341Z,14.2307
2023-04-02T11:47:11.479Z,12.6361
2023-04-02T11:48:13.651Z,12.2745
2023-04-02T11:49:15.979Z,12.7518
2023-04-02T11:50:18.228Z,12.3508
2023-04-02T11:51:21.329Z,12.9193
2023-04-02T11:52:23.810Z,12.7608
2023-04-02T11:53:25.951Z,13.3048
2023-04-02T11:54:28.083Z,14.0101
2023-04-02T11:55:30.212Z,14.8364
2023-04-02T11:56:32.324Z,13.1623
2023-04-02T11:57:34.577Z,13.3301
2023-04-02T11:58:36.772Z,12.7984
2023-04-02T11:59:38.915Z,12.0059
2023-04-02T12:00:41.326Z,13.6392
2023-04-02T12:01:43.455Z,13.2661
2023-04-02T12:02:45.716Z,12.7447
2023-04-02T12:03:47.874Z,12.3747
2023-04-02T12:04:49.996Z,11.3604
2023-04-02T12:05:52.117Z,11.0704
2023-04-02T12:06:54.266Z,10.7028
2023-04-02T12:07:56.438Z,10.9971
2023-04-02T12:08:58.580Z,10.8998
2023-04-02T12:10:00.724Z,11.1474
2023-04-02T12:11:02.876Z,11.3493
2023-04-02T12:12:04.991Z,11.8371
2023-04-02T12:13:07.151Z,12.0654
2023-04-02T12:14:09.313Z,11.2672
2023-04-02T12:15:11.540Z,10.9888
2023-04-02T12:16:13.694Z,11.2143
2023-04-02T12:17:15.884Z,12.0117
2023-04-02T12:18:18.018Z,11.7702
2023-04-02T12:19:20.195Z,11.5800
2023-04-02T12:20:22.335Z,11.1899
2023-04-02T12:21:24.465Z,11.3533
2023-04-02T12:22:26.856Z,11.2064
2023-04-02T12:23:28.977Z,10.2731
2023-04-02T12:24:31.141Z,10.5713
2023-04-02T12:25:33.310Z,11.1214
2023-04-02T12:26:35.442Z,11.7159
2023-04-02T12:27:37.651Z,11.7521
2023-04-02T12:28:39.791Z,11.3563
2023-04-02T12:29:41.915Z,11.3045
2023-04-02T12:30:44.201Z,11.6383
2023-04-02T12:31:46.321Z,11.6234
2023-04-02T12:32:48.448Z,11.7206
2023-04-02T12:33:50.543Z,12.0154
2023-04-02T12:34:52.709Z,11.8626
2023-04-02T12:35:54.853Z,11.5998
2023-04-02T12:36:56.989Z,12.1814
2023-04-02T12:37:59.157Z,11.7406
2023-04-02T12:39:01.272Z,11.2021
2023-04-02T12:40:03.409Z,10.2964
2023-04-02T12:41:05.507Z,10.1390
2023-04-02T12:42:07.641Z,10.1617
2023-04-02T12:43:09.971Z,10.8060
2023-04-02T12:44:12.073Z,11.2429
2023-04-02T12:45:14.201Z,11.2210
2023-04-02T12:46:16.416Z,10.7418
2023-04-02T12:47:18.534Z,10.9710
2023-04-02T12:48:20.659Z,11.6122
2023-04-02T12:49:22.800Z,10.5519
2023-04-02T12:50:24.971Z,10.6609
2023-04-02T12:51:28.344Z,10.8762
2023-04-02T12:52:27.140Z,11.9129
2023-04-02T12:53:29.276Z,13.4562
2023-04-02T12:54:31.441Z,14.1117
2023-04-02T12:55:33.554Z,14.4299
2023-04-02T12:56:35.672Z,14.9834
2023-04-02T12:57:37.977Z,14.3856
2023-04-02T12:58:40.129Z,13.3734
2023-04-02T12:59:42.255Z,14.7492
2023-04-02T13:00:44.433Z,14.2196
2023-04-02T13:01:46.608Z,15.0078
2023-04-02T13:02:48.740Z,16.3205
2023-04-02T13:03:50.945Z,15.0689
2023-04-02T13:04:53.126Z,12.6939
2023-04-02T13:05:55.301Z,14.2509