createdAt,value
2022-09-09T00:00:46.699Z,0.00
2022-09-09T00:01:46.688Z,0.00
2022-09-09T00:02:46.827Z,0.00
2022-09-09T00:03:46.715Z,0.00
2022-09-09T00:04:46.652Z,0.00
2022-09-09T00:05:46.636Z,0.00
2022-09-09T00:06:46.622Z,0.00
2022-09-09T00:07:46.612Z,0.00
2022-09-09T00:08:46.606Z,0.00
2022-09-09T00:09:46.586Z,0.00
2022-09-09T00:10:46.572Z,0.00
2022-09-09T00:11:46.562Z,0.00
2022-09-09T00:12:46.560Z,0.00
2022-09-09T00:13:46.548Z,0.00
2022-09-09T00:14:46.533Z,0.00
2022-09-09T00:15:46.579Z,0.00
2022-09-09T00:16:46.498Z,0.00
2022-09-09T00:17:46.483Z,0.00
2022-09-09T00:18:46.473Z,0.00
2022-09-09T00:19:46.465Z,0.00
2022-09-09T00:20:46.470Z,0.00
2022-09-09T00:21:46.433Z,0.00
2022-09-09T00:22:46.426Z,0.00
2022-09-09T00:23:46.412Z,0.00
2022-09-09T00:24:46.424Z,0.00
2022-09-09T00:25:49.713Z,0.00
2022-09-09T00:26:46.391Z,0.00
2022-09-09T00:27:46.362Z,0.00
2022-09-09T00:28:46.348Z,0.00
2022-09-09T00:29:46.340Z,0.00
2022-09-09T00:30:46.375Z,0.00
2022-09-09T00:31:46.318Z,0.00
2022-09-09T00:32:46.314Z,0.00
2022-09-09T00:33:46.286Z,0.00
2022-09-09T00:34:46.277Z,0.00
2022-09-09T00:35:46.261Z,0.00
2022-09-09T00:36:46.247Z,0.00
2022-09-09T00:37:46.235Z,0.00
2022-09-09T00:38:46.230Z,0.00
2022-09-09T00:39:46.258Z,0.00
2022-09-09T00:40:46.203Z,0.00
2022-09-09T00:41:46.185Z,0.00
2022-09-09T00:42:46.176Z,0.00
2022-09-09T00:43:46.159Z,0.00
2022-09-09T00:44:46.157Z,0.00
2022-09-09T00:45:46.165Z,0.00
2022-09-09T00:46:46.124Z,0.00
2022-09-09T00:47:46.114Z,0.00
2022-09-09T00:48:46.098Z,0.00
2022-09-09T00:49:46.084Z,0.00
2022-09-09T00:50:46.087Z,0.00
2022-09-09T00:51:46.059Z,0.00
2022-09-09T00:52:46.057Z,0.00
2022-09-09T00:53:46.037Z,0.00
2022-09-09T00:54:46.025Z,0.00
2022-09-09T00:55:46.012Z,0.00
2022-09-09T00:56:46.009Z,0.00
2022-09-09T00:57:45.988Z,0.00
2022-09-09T00:58:45.971Z,0.00
2022-09-09T00:59:45.966Z,0.00
2022-09-09T01:00:45.951Z,0.00
2022-09-09T01:01:46.037Z,0.00
2022-09-09T01:02:46.140Z,0.00
2022-09-09T01:03:45.918Z,0.00
2022-09-09T01:04:45.901Z,0.00
2022-09-09T01:05:45.887Z,0.00
2022-09-09T01:06:45.876Z,0.00
2022-09-09T01:07:45.863Z,0.00
2022-09-09T01:08:45.873Z,0.00
2022-09-09T01:09:45.844Z,0.00
2022-09-09T01:10:45.825Z,0.00
2022-09-09T01:11:45.812Z,0.00
2022-09-09T01:12:45.807Z,0.00
2022-09-09T01:13:45.793Z,0.00
2022-09-09T01:14:45.798Z,0.00
2022-09-09T01:15:45.760Z,0.00
2022-09-09T01:16:45.818Z,0.00
2022-09-09T01:17:45.742Z,0.00
2022-09-09T01:18:45.722Z,0.00
2022-09-09T01:19:45.718Z,0.00
2022-09-09T01:20:45.714Z,0.00
2022-09-09T01:21:45.688Z,0.00
2022-09-09T01:22:45.680Z,0.00
2022-09-09T01:23:45.662Z,0.00
2022-09-09T01:24:45.650Z,0.00
2022-09-09T01:25:45.636Z,0.00
2022-09-09T01:26:45.641Z,0.00
2022-09-09T01:27:45.613Z,0.00
2022-09-09T01:28:45.603Z,0.00
2022-09-09T01:29:45.588Z,0.00
2022-09-09T01:30:45.636Z,0.00
2022-09-09T01:31:45.562Z,0.00
2022-09-09T01:32:45.558Z,0.00
2022-09-09T01:33:45.544Z,0.00
2022-09-09T01:34:45.527Z,0.00
2022-09-09T01:35:45.514Z,0.00
2022-09-09T01:36:45.499Z,0.00
2022-09-09T01:37:45.488Z,0.00
2022-09-09T01:38:45.485Z,0.00
2022-09-09T01:39:45.605Z,0.00
2022-09-09T01:40:45.455Z,0.00
2022-09-09T01:41:45.436Z,0.00
2022-09-09T01:42:45.426Z,0.00
2022-09-09T01:43:45.414Z,0.00
2022-09-09T01:44:45.415Z,0.00
2022-09-09T01:45:45.419Z,0.00
2022-09-09T01:46:45.373Z,0.00
2022-09-09T01:47:45.359Z,0.00
2022-09-09T01:48:45.371Z,0.00
2022-09-09T01:49:45.345Z,0.00
2022-09-09T01:50:45.335Z,0.00
2022-09-09T01:51:45.314Z,0.00
2022-09-09T01:52:45.298Z,0.00
2022-09-09T01:53:45.287Z,0.00
2022-09-09T01:54:45.277Z,0.00
2022-09-09T01:55:45.264Z,0.00
2022-09-09T01:56:45.263Z,0.00
2022-09-09T01:57:45.240Z,0.00
2022-09-09T01:58:45.235Z,0.00
2022-09-09T01:59:45.215Z,0.00
2022-09-09T02:00:45.197Z,0.00
2022-09-09T02:01:45.194Z,0.00
2022-09-09T02:02:45.224Z,0.00
2022-09-09T02:03:45.166Z,0.00
2022-09-09T02:04:45.154Z,0.00
2022-09-09T02:05:45.144Z,0.00
2022-09-09T02:06:45.151Z,0.00
2022-09-09T02:07:45.112Z,0.00
2022-09-09T02:08:45.133Z,0.00
2022-09-09T02:09:45.094Z,0.00
2022-09-09T02:10:45.074Z,0.00
2022-09-09T02:11:45.063Z,0.00
2022-09-09T02:12:45.052Z,0.00
2022-09-09T02:13:45.042Z,0.00
2022-09-09T02:14:45.041Z,0.00
2022-09-09T02:15:45.017Z,0.00
2022-09-09T02:16:45.053Z,0.00
2022-09-09T02:17:44.988Z,0.00
2022-09-09T02:18:44.977Z,0.00
2022-09-09T02:19:44.960Z,0.00
2022-09-09T02:20:44.962Z,0.00
2022-09-09T02:21:44.938Z,0.00
2022-09-09T02:22:44.964Z,0.00
2022-09-09T02:23:44.910Z,0.00
2022-09-09T02:24:44.903Z,0.00
2022-09-09T02:25:44.887Z,0.00
2022-09-09T02:26:44.881Z,0.00
2022-09-09T02:27:44.869Z,0.00
2022-09-09T02:28:44.854Z,0.00
2022-09-09T02:29:44.837Z,0.00
2022-09-09T02:30:44.932Z,0.00
2022-09-09T02:31:44.815Z,0.00
2022-09-09T02:32:44.811Z,0.00
2022-09-09T02:33:44.788Z,0.00
2022-09-09T02:34:44.773Z,0.00
2022-09-09T02:35:44.777Z,0.00
2022-09-09T02:36:44.755Z,0.00
2022-09-09T02:37:44.742Z,0.00
2022-09-09T02:38:44.738Z,0.00
2022-09-09T02:39:44.749Z,0.00
2022-09-09T02:40:44.698Z,0.00
2022-09-09T02:41:44.685Z,0.00
2022-09-09T02:42:44.675Z,0.00
2022-09-09T02:43:44.663Z,0.00
2022-09-09T02:44:44.661Z,0.00
2022-09-09T02:45:44.677Z,0.00
2022-09-09T02:46:44.629Z,0.00
2022-09-09T02:47:44.616Z,0.00
2022-09-09T02:48:44.602Z,0.00
2022-09-09T02:49:44.592Z,0.00
2022-09-09T02:50:44.583Z,0.00
2022-09-09T02:51:44.565Z,0.00
2022-09-09T02:52:44.549Z,0.00
2022-09-09T02:53:44.537Z,0.00
2022-09-09T02:54:44.539Z,0.00
2022-09-09T02:55:44.515Z,0.00
2022-09-09T02:56:44.510Z,0.00
2022-09-09T02:57:44.489Z,0.00
2022-09-09T02:58:44.479Z,0.00
2022-09-09T02:59:44.464Z,0.00
2022-09-09T03:00:44.538Z,0.00
2022-09-09T03:01:44.454Z,0.00
2022-09-09T03:02:44.513Z,0.00
2022-09-09T03:03:44.417Z,0.00
2022-09-09T03:04:44.403Z,0.00
2022-09-09T03:05:44.391Z,0.00
2022-09-09T03:06:44.383Z,0.00
2022-09-09T03:07:44.379Z,0.00
2022-09-09T03:08:49.457Z,0.00
2022-09-09T03:09:44.344Z,0.00
2022-09-09T03:10:44.331Z,0.00
2022-09-09T03:11:44.319Z,0.00
2022-09-09T03:12:44.302Z,0.00
2022-09-09T03:13:44.288Z,0.00
2022-09-09T03:14:44.287Z,0.00
2022-09-09T03:15:44.262Z,0.00
2022-09-09T03:16:44.330Z,0.00
2022-09-09T03:17:44.242Z,0.00
2022-09-09T03:18:44.229Z,0.00
2022-09-09T03:19:44.221Z,0.00
2022-09-09T03:20:44.227Z,0.00
2022-09-09T03:21:44.186Z,0.00
2022-09-09T03:22:44.189Z,0.00
2022-09-09T03:23:44.167Z,0.00
2022-09-09T03:24:44.155Z,0.00
2022-09-09T03:25:44.149Z,0.00
2022-09-09T03:26:44.139Z,0.00
2022-09-09T03:27:44.115Z,0.00
2022-09-09T03:28:44.101Z,0.00
2022-09-09T03:29:44.090Z,0.00
2022-09-09T03:30:44.077Z,0.00
2022-09-09T03:31:44.132Z,0.00
2022-09-09T03:32:48.345Z,0.00
2022-09-09T03:33:44.036Z,0.00
2022-09-09T03:34:44.028Z,0.00
2022-09-09T03:35:44.017Z,0.00
2022-09-09T03:36:44.011Z,0.00
2022-09-09T03:37:43.994Z,0.00
2022-09-09T03:38:43.998Z,0.00
2022-09-09T03:39:44.064Z,0.00
2022-09-09T03:40:43.956Z,0.00
2022-09-09T03:41:43.938Z,0.00
2022-09-09T03:42:43.931Z,0.00
2022-09-09T03:43:43.919Z,0.00
2022-09-09T03:44:43.910Z,0.00
2022-09-09T03:45:43.919Z,0.00
2022-09-09T03:46:43.878Z,0.00
2022-09-09T03:47:43.869Z,0.00
2022-09-09T03:48:43.858Z,0.00
2022-09-09T03:49:43.837Z,0.00
2022-09-09T03:50:43.838Z,0.00
2022-09-09T03:51:43.818Z,0.00
2022-09-09T03:52:43.804Z,0.00
2022-09-09T03:53:43.790Z,0.00
2022-09-09T03:54:43.777Z,0.00
2022-09-09T03:55:43.932Z,0.00
2022-09-09T03:56:43.762Z,0.00
2022-09-09T03:57:43.742Z,0.00
2022-09-09T03:58:43.732Z,0.00
2022-09-09T03:59:43.712Z,0.00
2022-09-09T04:00:43.756Z,0.00
2022-09-09T04:01:43.761Z,0.00
2022-09-09T04:02:43.699Z,0.00
2022-09-09T04:03:43.669Z,0.00
2022-09-09T04:04:43.654Z,0.00
2022-09-09T04:05:43.642Z,0.00
2022-09-09T04:06:43.638Z,0.00
2022-09-09T04:07:43.616Z,0.00
2022-09-09T04:08:43.613Z,0.00
2022-09-09T04:09:43.588Z,0.00
2022-09-09T04:10:43.587Z,0.00
2022-09-09T04:11:43.567Z,0.00
2022-09-09T04:12:47.689Z,0.00
2022-09-09T04:13:43.548Z,0.00
2022-09-09T04:14:43.555Z,0.00
2022-09-09T04:15:43.519Z,0.00
2022-09-09T04:16:43.563Z,0.00
2022-09-09T04:17:43.497Z,0.00
2022-09-09T04:18:43.475Z,0.00
2022-09-09T04:19:43.479Z,0.00
2022-09-09T04:20:43.464Z,0.00
2022-09-09T04:21:43.442Z,0.00
2022-09-09T04:22:43.431Z,0.00
2022-09-09T04:23:43.415Z,0.00
2022-09-09T04:24:48.091Z,0.00
2022-09-09T04:25:43.399Z,0.00
2022-09-09T04:26:43.393Z,0.00
2022-09-09T04:27:43.364Z,0.00
2022-09-09T04:28:43.358Z,0.00
2022-09-09T04:29:43.340Z,0.00
2022-09-09T04:30:43.359Z,0.00
2022-09-09T04:31:43.374Z,0.00
2022-09-09T04:32:43.317Z,0.00
2022-09-09T04:33:43.290Z,0.00
2022-09-09T04:34:43.274Z,0.00
2022-09-09T04:35:43.263Z,0.00
2022-09-09T04:36:43.252Z,0.00
2022-09-09T04:37:43.184Z,0.00
2022-09-09T04:38:43.243Z,0.00
2022-09-09T04:39:43.261Z,0.00
2022-09-09T04:40:43.156Z,0.00
2022-09-09T04:41:43.152Z,22.50
2022-09-09T04:42:43.130Z,0.00
2022-09-09T04:43:43.121Z,0.00
2022-09-09T04:44:43.111Z,0.00
2022-09-09T04:45:43.229Z,0.00
2022-09-09T04:46:43.075Z,0.00
2022-09-09T04:47:43.059Z,0.00
2022-09-09T04:48:43.052Z,0.00
2022-09-09T04:49:43.034Z,0.00
2022-09-09T04:50:43.056Z,0.00
2022-09-09T04:51:43.013Z,0.00
2022-09-09T04:52:43.012Z,0.00
2022-09-09T04:53:42.996Z,0.00
2022-09-09T04:54:42.973Z,0.00
2022-09-09T04:55:42.961Z,0.00
2022-09-09T04:56:42.968Z,0.00
2022-09-09T04:57:42.939Z,0.00
2022-09-09T04:58:42.928Z,0.00
2022-09-09T04:59:42.911Z,0.00
2022-09-09T05:00:42.928Z,0.00
2022-09-09T05:01:42.920Z,0.00
2022-09-09T05:02:42.947Z,0.00
2022-09-09T05:03:42.862Z,0.00
2022-09-09T05:04:42.847Z,0.00
2022-09-09T05:05:42.835Z,0.00
2022-09-09T05:06:42.831Z,0.00
2022-09-09T05:07:42.825Z,0.00
2022-09-09T05:08:42.810Z,0.00
2022-09-09T05:09:42.797Z,0.00
2022-09-09T05:10:42.783Z,0.00
2022-09-09T05:11:42.763Z,0.00
2022-09-09T05:12:42.754Z,0.00
2022-09-09T05:13:42.735Z,0.00
2022-09-09T05:14:42.732Z,0.00
2022-09-09T05:15:42.716Z,0.00
2022-09-09T05:16:42.748Z,0.00
2022-09-09T05:17:42.689Z,0.00
2022-09-09T05:18:42.674Z,0.00
2022-09-09T05:19:42.663Z,0.00
2022-09-09T05:20:42.666Z,0.00
2022-09-09T05:21:42.649Z,0.00
2022-09-09T05:22:42.624Z,0.00
2022-09-09T05:23:42.613Z,0.00
2022-09-09T05:24:42.602Z,0.00
2022-09-09T05:25:42.586Z,0.00
2022-09-09T05:26:42.594Z,0.00
2022-09-09T05:27:42.566Z,0.00
2022-09-09T05:28:42.548Z,0.00
2022-09-09T05:29:42.546Z,0.00
2022-09-09T05:30:42.546Z,0.00
2022-09-09T05:31:42.692Z,0.00
2022-09-09T05:32:42.522Z,0.00
2022-09-09T05:33:42.488Z,0.00
2022-09-09T05:34:42.473Z,0.00
2022-09-09T05:35:42.468Z,0.00
2022-09-09T05:36:42.449Z,0.00
2022-09-09T05:37:42.440Z,0.00
2022-09-09T05:38:42.445Z,0.00
2022-09-09T05:39:42.430Z,0.00
2022-09-09T05:40:42.404Z,0.00
2022-09-09T05:41:42.389Z,0.00
2022-09-09T05:42:42.377Z,0.00
2022-09-09T05:43:42.365Z,0.00
2022-09-09T05:44:42.364Z,0.00
2022-09-09T05:45:42.344Z,0.00
2022-09-09T05:46:42.364Z,0.00
2022-09-09T05:47:42.312Z,0.00
2022-09-09T05:48:42.308Z,0.00
2022-09-09T05:49:42.286Z,0.00
2022-09-09T05:50:42.286Z,5.62
2022-09-09T05:51:42.267Z,5.62
2022-09-09T05:52:42.249Z,5.62
2022-09-09T05:53:42.246Z,5.62
2022-09-09T05:54:42.227Z,5.62
2022-09-09T05:55:42.236Z,5.62
2022-09-09T05:56:42.212Z,5.62
2022-09-09T05:57:42.192Z,5.62
2022-09-09T05:58:42.185Z,5.62
2022-09-09T05:59:42.164Z,5.62
2022-09-09T06:00:42.158Z,5.62
2022-09-09T06:01:42.346Z,5.62
2022-09-09T06:02:42.278Z,5.62
2022-09-09T06:03:42.121Z,5.62
2022-09-09T06:04:42.102Z,5.62
2022-09-09T06:05:42.093Z,5.62
2022-09-09T06:06:42.078Z,5.62
2022-09-09T06:07:42.064Z,5.62
2022-09-09T06:08:42.065Z,5.62
2022-09-09T06:09:42.048Z,5.62
2022-09-09T06:10:42.027Z,5.62
2022-09-09T06:11:42.027Z,5.62
2022-09-09T06:12:42.001Z,5.62
2022-09-09T06:13:42.007Z,5.62
2022-09-09T06:14:46.141Z,5.62
2022-09-09T06:15:41.966Z,5.62
2022-09-09T06:16:42.026Z,5.62
2022-09-09T06:17:41.941Z,5.62
2022-09-09T06:18:41.930Z,5.62
2022-09-09T06:19:41.915Z,5.62
2022-09-09T06:20:41.926Z,5.62
2022-09-09T06:21:41.895Z,5.62
2022-09-09T06:22:41.880Z,5.62
2022-09-09T06:23:41.870Z,5.62
2022-09-09T06:24:41.860Z,5.62
2022-09-09T06:25:41.839Z,5.62
2022-09-09T06:26:41.850Z,5.62
2022-09-09T06:27:41.821Z,5.62
2022-09-09T06:28:41.805Z,5.62
2022-09-09T06:29:41.796Z,5.62
2022-09-09T06:30:41.791Z,5.62
2022-09-09T06:31:41.792Z,5.62
2022-09-09T06:32:41.770Z,5.62
2022-09-09T06:33:41.744Z,5.62
2022-09-09T06:34:41.745Z,5.62
2022-09-09T06:35:41.717Z,5.62
2022-09-09T06:36:41.705Z,5.62
2022-09-09T06:37:41.743Z,5.62
2022-09-09T06:38:41.726Z,5.62
2022-09-09T06:39:41.718Z,5.62
2022-09-09T06:40:41.680Z,11.25
2022-09-09T06:41:41.645Z,11.25
2022-09-09T06:42:41.642Z,11.25
2022-09-09T06:43:41.625Z,11.25
2022-09-09T06:44:41.619Z,11.25
2022-09-09T06:45:41.600Z,11.25
2022-09-09T06:46:41.711Z,11.25
2022-09-09T06:47:41.604Z,11.25
2022-09-09T06:48:41.560Z,11.25
2022-09-09T06:49:43.761Z,11.25
2022-09-09T06:50:41.540Z,11.25
2022-09-09T06:51:41.534Z,11.25
2022-09-09T06:52:41.564Z,11.25
2022-09-09T06:53:43.041Z,11.25
2022-09-09T06:54:41.479Z,11.25
2022-09-09T06:55:41.476Z,11.25
2022-09-09T06:56:41.472Z,11.25
2022-09-09T06:57:41.442Z,11.25
2022-09-09T06:58:41.433Z,11.25
2022-09-09T06:59:41.422Z,11.25
2022-09-09T07:00:41.479Z,11.25
2022-09-09T07:01:41.436Z,11.25
2022-09-09T07:02:41.396Z,11.25
2022-09-09T07:03:41.368Z,11.25
2022-09-09T07:04:41.367Z,11.25
2022-09-09T07:05:41.344Z,11.25
2022-09-09T07:06:41.332Z,11.25
2022-09-09T07:07:41.318Z,11.25
2022-09-09T07:08:41.334Z,16.88
2022-09-09T07:09:41.301Z,16.88
2022-09-09T07:10:41.280Z,16.88
2022-09-09T07:11:41.272Z,16.88
2022-09-09T07:12:41.261Z,16.88
2022-09-09T07:13:41.252Z,16.88
2022-09-09T07:14:41.240Z,22.50
2022-09-09T07:15:41.237Z,22.50
2022-09-09T07:16:41.211Z,22.50
2022-09-09T07:17:41.207Z,22.50
2022-09-09T07:18:41.183Z,22.50
2022-09-09T07:19:41.179Z,22.50
2022-09-09T07:20:41.166Z,22.50
2022-09-09T07:21:41.153Z,22.50
2022-09-09T07:22:41.142Z,16.88
2022-09-09T07:23:41.120Z,16.88
2022-09-09T07:24:41.111Z,16.88
2022-09-09T07:25:41.099Z,22.50
2022-09-09T07:26:41.112Z,22.50
2022-09-09T07:27:41.071Z,28.12
2022-09-09T07:28:41.063Z,28.12
2022-09-09T07:29:41.058Z,28.12
2022-09-09T07:30:41.050Z,28.12
2022-09-09T07:31:41.202Z,28.12
2022-09-09T07:32:41.017Z,22.50
2022-09-09T07:33:41.002Z,22.50
2022-09-09T07:34:41.022Z,16.88
2022-09-09T07:35:40.987Z,16.88
2022-09-09T07:36:40.978Z,22.50
2022-09-09T07:37:40.948Z,16.88
2022-09-09T07:38:40.962Z,16.88
2022-09-09T07:39:40.988Z,16.88
2022-09-09T07:40:40.913Z,16.88
2022-09-09T07:41:40.911Z,16.88
2022-09-09T07:42:40.888Z,16.88
2022-09-09T07:43:40.876Z,16.88
2022-09-09T07:44:40.894Z,16.88
2022-09-09T07:45:40.848Z,16.88
2022-09-09T07:46:41.005Z,16.88
2022-09-09T07:47:40.831Z,16.88
2022-09-09T07:48:40.814Z,16.88
2022-09-09T07:49:40.838Z,16.88
2022-09-09T07:50:40.803Z,16.88
2022-09-09T07:51:40.783Z,11.25
2022-09-09T07:52:40.787Z,16.88
2022-09-09T07:53:40.760Z,16.88
2022-09-09T07:54:40.743Z,16.88
2022-09-09T07:55:40.727Z,16.88
2022-09-09T07:56:40.739Z,16.88
2022-09-09T07:57:40.705Z,16.88
2022-09-09T07:58:40.688Z,16.88
2022-09-09T07:59:40.677Z,16.88
2022-09-09T08:00:40.670Z,16.88
2022-09-09T08:01:40.705Z,16.88
2022-09-09T08:02:40.678Z,16.88
2022-09-09T08:03:40.628Z,16.88
2022-09-09T08:04:41.443Z,16.88
2022-09-09T08:05:40.623Z,22.50
2022-09-09T08:06:40.598Z,22.50
2022-09-09T08:07:40.588Z,22.50
2022-09-09T08:08:40.601Z,22.50
2022-09-09T08:09:40.559Z,22.50
2022-09-09T08:10:40.545Z,22.50
2022-09-09T08:11:40.545Z,22.50
2022-09-09T08:12:44.690Z,22.50
2022-09-09T08:13:40.536Z,22.50
2022-09-09T08:14:40.531Z,22.50
2022-09-09T08:15:40.506Z,22.50
2022-09-09T08:16:40.479Z,22.50
2022-09-09T08:17:40.471Z,28.12
2022-09-09T08:18:40.460Z,22.50
2022-09-09T08:19:40.430Z,22.50
2022-09-09T08:20:40.443Z,16.88
2022-09-09T08:21:40.412Z,16.88
2022-09-09T08:22:40.400Z,16.88
2022-09-09T08:23:40.398Z,22.50
2022-09-09T08:24:40.379Z,22.50
2022-09-09T08:25:40.361Z,16.88
2022-09-09T08:26:40.366Z,16.88
2022-09-09T08:27:40.339Z,16.88
2022-09-09T08:28:40.346Z,16.88
2022-09-09T08:29:40.310Z,16.88
2022-09-09T08:30:40.303Z,16.88
2022-09-09T08:31:40.290Z,16.88
2022-09-09T08:32:43.373Z,16.88
2022-09-09T08:33:40.273Z,16.88
2022-09-09T08:34:41.566Z,16.88
2022-09-09T08:35:40.242Z,16.88
2022-09-09T08:36:40.249Z,16.88
2022-09-09T08:37:40.230Z,16.88
2022-09-09T08:38:40.209Z,16.88
2022-09-09T08:39:40.225Z,16.88
2022-09-09T08:40:40.174Z,16.88
2022-09-09T08:41:40.168Z,16.88
2022-09-09T08:42:40.153Z,22.50
2022-09-09T08:43:40.139Z,22.50
2022-09-09T08:44:40.139Z,22.50
2022-09-09T08:45:40.118Z,22.50
2022-09-09T08:46:40.191Z,22.50
2022-09-09T08:47:40.086Z,22.50
2022-09-09T08:48:40.074Z,22.50
2022-09-09T08:49:40.061Z,28.12
2022-09-09T08:50:40.078Z,28.12
2022-09-09T08:51:40.035Z,22.50
2022-09-09T08:52:40.037Z,28.12
2022-09-09T08:53:40.012Z,33.75
2022-09-09T08:54:52.184Z,39.38
2022-09-09T08:55:40.003Z,33.75
2022-09-09T08:56:39.979Z,33.75
2022-09-09T08:57:40.002Z,39.38
2022-09-09T08:58:39.963Z,45.00
2022-09-09T08:59:39.937Z,39.38
2022-09-09T09:00:39.931Z,33.75
2022-09-09T09:01:40.006Z,28.12
2022-09-09T09:02:39.919Z,28.12
2022-09-09T09:03:39.885Z,22.50
2022-09-09T09:04:39.936Z,28.12
2022-09-09T09:05:39.863Z,28.12
2022-09-09T09:06:39.849Z,28.12
2022-09-09T09:07:39.846Z,33.75
2022-09-09T09:08:39.837Z,33.75
2022-09-09T09:09:39.816Z,39.38
2022-09-09T09:10:42.044Z,33.75
2022-09-09T09:11:39.788Z,39.38
2022-09-09T09:12:39.781Z,33.75
2022-09-09T09:13:43.629Z,28.12
2022-09-09T09:14:39.860Z,28.12
2022-09-09T09:15:39.863Z,28.12
2022-09-09T09:16:39.725Z,28.12
2022-09-09T09:17:39.729Z,22.50
2022-09-09T09:18:39.700Z,22.50
2022-09-09T09:19:39.707Z,28.12
2022-09-09T09:20:39.684Z,22.50
2022-09-09T09:21:39.666Z,22.50
2022-09-09T09:22:39.653Z,22.50
2022-09-09T09:23:39.645Z,22.50
2022-09-09T09:24:39.626Z,22.50
2022-09-09T09:25:39.613Z,22.50
2022-09-09T09:26:39.621Z,22.50
2022-09-09T09:27:39.613Z,22.50
2022-09-09T09:28:39.579Z,28.12
2022-09-09T09:30:03.552Z,28.12
2022-09-09T09:30:39.555Z,28.12
2022-09-09T09:31:39.543Z,28.12
2022-09-09T09:32:39.545Z,28.12
2022-09-09T09:33:39.523Z,28.12
2022-09-09T09:34:39.506Z,28.12
2022-09-09T09:35:42.908Z,28.12
2022-09-09T09:36:39.473Z,28.12
2022-09-09T09:40:04.729Z,28.12
2022-09-09T09:40:09.829Z,28.12
2022-09-09T09:41:09.828Z,28.12
2022-09-09T09:42:09.797Z,28.12
2022-09-09T09:43:09.796Z,33.75
2022-09-09T09:44:09.776Z,28.12
2022-09-09T09:45:09.774Z,28.12
2022-09-09T09:46:18.202Z,33.75
2022-09-09T09:47:09.749Z,33.75
2022-09-09T09:48:13.891Z,33.75
2022-09-09T09:49:09.722Z,39.38
2022-09-09T09:50:09.709Z,33.75
2022-09-09T09:51:09.708Z,33.75
2022-09-09T09:52:09.677Z,39.38
2022-09-09T09:53:09.661Z,33.75
2022-09-09T09:54:09.648Z,33.75
2022-09-09T09:55:09.642Z,39.38
2022-09-09T09:56:09.867Z,39.38
2022-09-09T09:57:09.675Z,39.38
2022-09-09T09:58:09.602Z,45.00
2022-09-09T09:59:17.943Z,45.00
2022-09-09T10:00:09.675Z,33.75
2022-09-09T10:01:09.622Z,28.12
2022-09-09T10:02:09.565Z,33.75
2022-09-09T10:03:09.556Z,39.38
2022-09-09T10:04:09.564Z,33.75
2022-09-09T10:05:09.613Z,33.75
2022-09-09T10:06:09.494Z,33.75
2022-09-09T10:07:09.484Z,28.12
2022-09-09T10:08:09.474Z,28.12
2022-09-09T10:09:09.500Z,28.12
2022-09-09T10:10:09.499Z,28.12
2022-09-09T10:11:09.439Z,28.12
2022-09-09T10:12:09.435Z,28.12
2022-09-09T10:13:09.417Z,28.12
2022-09-09T10:14:09.408Z,28.12
2022-09-09T10:15:09.398Z,28.12
2022-09-09T10:16:09.572Z,28.12
2022-09-09T10:17:09.363Z,28.12
2022-09-09T10:18:09.346Z,28.12
2022-09-09T10:19:09.352Z,22.50
2022-09-09T10:20:09.345Z,22.50
2022-09-09T10:21:09.346Z,22.50
2022-09-09T10:22:09.337Z,22.50
2022-09-09T10:23:09.309Z,22.50
2022-09-09T10:24:09.276Z,22.50
2022-09-09T10:25:09.267Z,28.12
2022-09-09T10:26:09.259Z,39.38
2022-09-09T10:27:09.264Z,39.38
2022-09-09T10:28:09.244Z,33.75
2022-09-09T10:29:09.245Z,33.75
2022-09-09T10:30:09.239Z,28.12
2022-09-09T10:31:09.249Z,33.75
2022-09-09T10:32:09.180Z,33.75
2022-09-09T10:34:09.759Z,28.12
2022-09-09T10:35:09.153Z,28.12
2022-09-09T10:36:09.136Z,28.12
2022-09-09T10:37:09.119Z,28.12
2022-09-09T10:38:09.140Z,33.75
2022-09-09T10:39:09.114Z,33.75
2022-09-09T10:40:09.139Z,33.75
2022-09-09T10:41:09.077Z,33.75
2022-09-09T10:42:09.055Z,39.38
2022-09-09T10:43:09.035Z,33.75
2022-09-09T10:44:09.034Z,33.75
2022-09-09T10:45:09.080Z,28.12
2022-09-09T10:46:09.153Z,28.12
2022-09-09T10:47:08.995Z,28.12
2022-09-09T10:48:08.998Z,33.75
2022-09-09T10:49:08.961Z,39.38
2022-09-09T10:50:09.194Z,39.38
2022-09-09T10:51:09.286Z,39.38
2022-09-09T10:52:08.937Z,45.00
2022-09-09T10:53:08.910Z,45.00
2022-09-09T10:54:08.905Z,45.00
2022-09-09T10:55:08.908Z,50.62
2022-09-09T10:56:08.884Z,50.62
2022-09-09T10:57:08.873Z,45.00
2022-09-09T10:58:08.852Z,45.00
2022-09-09T10:59:08.860Z,39.38
2022-09-09T11:00:08.879Z,39.38
2022-09-09T11:01:08.865Z,39.38
2022-09-09T11:02:08.806Z,45.00
2022-09-09T11:03:08.800Z,39.38
2022-09-09T11:04:08.808Z,39.38
2022-09-09T11:05:08.769Z,28.12
2022-09-09T11:06:08.824Z,28.12
2022-09-09T11:07:11.856Z,28.12
2022-09-09T11:08:08.723Z,28.12
2022-09-09T11:09:08.730Z,33.75
2022-09-09T11:10:08.739Z,28.12
2022-09-09T11:11:08.694Z,22.50
2022-09-09T11:12:08.679Z,28.12
2022-09-09T11:13:08.663Z,28.12
2022-09-09T11:14:08.663Z,33.75
2022-09-09T11:15:08.666Z,28.12
2022-09-09T11:16:08.625Z,28.12
2022-09-09T11:17:08.627Z,28.12
2022-09-09T11:18:08.606Z,28.12
2022-09-09T11:19:08.593Z,28.12
2022-09-09T11:20:08.577Z,33.75
2022-09-09T11:21:08.615Z,45.00
2022-09-09T11:22:08.562Z,45.00
2022-09-09T11:23:08.541Z,45.00
2022-09-09T11:24:08.529Z,45.00
2022-09-09T11:25:08.518Z,50.62
2022-09-09T11:26:08.507Z,50.62
2022-09-09T11:27:08.510Z,50.62
2022-09-09T11:28:08.509Z,45.00
2022-09-09T11:29:08.507Z,39.38
2022-09-09T11:30:08.458Z,45.00
2022-09-09T11:31:08.497Z,39.38
2022-09-09T11:32:08.428Z,45.00
2022-09-09T11:33:08.429Z,50.62
2022-09-09T11:34:08.402Z,56.25
2022-09-09T11:35:08.389Z,56.25
2022-09-09T11:36:08.375Z,50.62
2022-09-09T11:37:08.365Z,45.00
2022-09-09T11:38:08.351Z,45.00
2022-09-09T11:39:08.347Z,39.38
2022-09-09T11:40:08.405Z,33.75
2022-09-09T11:41:08.315Z,33.75
2022-09-09T11:42:08.305Z,28.12
2022-09-09T11:43:08.316Z,28.12
2022-09-09T11:44:08.280Z,28.12
2022-09-09T11:45:08.278Z,28.12
2022-09-09T11:46:08.350Z,22.50
2022-09-09T11:47:08.250Z,22.50
2022-09-09T11:48:08.230Z,22.50
2022-09-09T11:49:08.216Z,22.50
2022-09-09T11:50:08.213Z,28.12
2022-09-09T11:51:10.046Z,39.38
2022-09-09T11:52:08.204Z,50.62
2022-09-09T11:53:08.244Z,56.25
2022-09-09T11:54:08.158Z,45.00
2022-09-09T11:55:08.147Z,39.38
2022-09-09T11:56:08.144Z,33.75
2022-09-09T11:57:08.128Z,28.12
2022-09-09T11:58:08.105Z,22.50
2022-09-09T11:59:08.095Z,22.50
2022-09-09T12:00:08.083Z,22.50
2022-09-09T12:01:08.082Z,22.50
2022-09-09T12:02:08.096Z,28.12
2022-09-09T12:03:08.065Z,33.75
2022-09-09T12:04:08.084Z,33.75
2022-09-09T12:05:08.048Z,28.12
2022-09-09T12:06:08.007Z,28.12
2022-09-09T12:07:07.993Z,22.50
2022-09-09T12:08:07.982Z,22.50
2022-09-09T12:09:07.991Z,22.50
2022-09-09T12:10:07.957Z,16.88
2022-09-09T12:11:07.948Z,16.88
2022-09-09T12:12:07.931Z,11.25
2022-09-09T12:13:07.938Z,11.25
2022-09-09T12:14:07.914Z,11.25
2022-09-09T12:15:07.912Z,16.88
2022-09-09T12:16:07.883Z,22.50
2022-09-09T12:17:07.896Z,28.12
2022-09-09T12:18:07.855Z,33.75
2022-09-09T12:19:07.849Z,45.00
2022-09-09T12:20:07.854Z,45.00
2022-09-09T12:21:07.829Z,45.00
2022-09-09T12:22:07.803Z,45.00
2022-09-09T12:23:07.793Z,50.62
2022-09-09T12:24:07.784Z,56.25
2022-09-09T12:25:07.773Z,50.62
2022-09-09T12:26:07.760Z,50.62
2022-09-09T12:27:07.763Z,56.25
2022-09-09T12:28:07.730Z,61.88
2022-09-09T12:29:07.743Z,67.50
2022-09-09T12:30:07.717Z,78.75
2022-09-09T12:31:07.814Z,78.75
2022-09-09T12:32:07.689Z,78.75
2022-09-09T12:33:07.700Z,73.12
2022-09-09T12:34:07.657Z,67.50
2022-09-09T12:35:07.650Z,56.25
2022-09-09T12:36:07.628Z,39.38
2022-09-09T12:37:07.623Z,33.75
2022-09-09T12:38:07.612Z,28.12
2022-09-09T12:39:07.605Z,22.50
2022-09-09T12:40:07.623Z,28.12
2022-09-09T12:41:07.574Z,28.12
2022-09-09T12:42:07.554Z,28.12
2022-09-09T12:43:07.547Z,28.12
2022-09-09T12:44:07.533Z,22.50
2022-09-09T12:45:07.547Z,22.50
2022-09-09T12:46:07.528Z,16.88
2022-09-09T12:47:07.501Z,16.88
2022-09-09T12:48:07.485Z,16.88
2022-09-09T12:49:07.490Z,16.88
2022-09-09T12:50:07.457Z,16.88
2022-09-09T12:51:07.466Z,28.12
2022-09-09T12:52:07.435Z,39.38
2022-09-09T12:53:07.421Z,50.62
2022-09-09T12:54:07.408Z,84.38
2022-09-09T12:55:07.413Z,101.25
2022-09-09T12:56:07.388Z,101.25
2022-09-09T12:57:07.395Z,90.00
2022-09-09T12:58:07.374Z,67.50
2022-09-09T12:59:07.355Z,61.88
2022-09-09T13:00:07.331Z,56.25
2022-09-09T13:01:07.403Z,56.25
2022-09-09T13:02:07.504Z,56.25
2022-09-09T13:03:07.341Z,56.25
2022-09-09T13:04:07.282Z,56.25
2022-09-09T13:05:07.276Z,56.25
2022-09-09T13:06:07.266Z,56.25
2022-09-09T13:07:07.261Z,56.25
2022-09-09T13:08:08.511Z,56.25