createdAt,value
2023-03-11T00:00:27.120Z,2.47
2023-03-11T00:02:58.055Z,2.22
2023-03-11T00:05:29.840Z,2.53
2023-03-11T00:07:58.597Z,2.67
2023-03-11T00:10:30.315Z,2.90
2023-03-11T00:12:59.526Z,1.77
2023-03-11T00:15:27.902Z,1.67
2023-03-11T00:17:56.725Z,1.65
2023-03-11T00:20:28.808Z,2.67
2023-03-11T00:22:57.473Z,2.53
2023-03-11T00:25:27.574Z,2.95
2023-03-11T00:27:56.070Z,2.40
2023-03-11T00:30:25.576Z,1.85
2023-03-11T00:32:55.797Z,2.40
2023-03-11T00:35:28.331Z,2.47
2023-03-11T00:37:58.623Z,1.80
2023-03-11T00:40:29.308Z,1.85
2023-03-11T00:42:58.452Z,1.30
2023-03-11T00:45:27.247Z,2.20
2023-03-11T00:47:56.685Z,1.75
2023-03-11T00:50:29.113Z,2.38
2023-03-11T00:52:57.448Z,2.13
2023-03-11T00:55:27.789Z,2.20
2023-03-11T00:57:56.732Z,2.05
2023-03-11T01:00:26.311Z,1.60
2023-03-11T01:02:56.172Z,2.35
2023-03-11T01:05:28.638Z,1.90
2023-03-11T01:07:56.712Z,2.03
2023-03-11T01:10:25.110Z,1.17
2023-03-11T01:12:53.528Z,1.50
2023-03-11T01:15:24.116Z,1.33
2023-03-11T01:17:52.684Z,2.45
2023-03-11T01:20:21.162Z,1.65
2023-03-11T01:22:51.174Z,1.10
2023-03-11T01:25:21.338Z,1.65
2023-03-11T01:27:49.883Z,1.70
2023-03-11T01:30:21.163Z,2.13
2023-03-11T01:32:50.164Z,1.73
2023-03-11T01:35:20.259Z,1.98
2023-03-11T01:37:49.208Z,1.40
2023-03-11T01:40:22.523Z,2.40
2023-03-11T01:42:50.692Z,1.90
2023-03-11T01:45:40.516Z,1.80
2023-03-11T01:48:10.434Z,1.85
2023-03-11T01:50:42.621Z,2.22
2023-03-11T01:53:11.417Z,2.83
2023-03-11T01:55:41.566Z,2.73
2023-03-11T01:58:13.363Z,2.72
2023-03-11T02:00:43.177Z,2.97
2023-03-11T02:03:15.731Z,3.80
2023-03-11T02:05:44.083Z,2.13
2023-03-11T02:08:12.933Z,1.23
2023-03-11T02:10:44.366Z,2.83
2023-03-11T02:13:13.238Z,3.08
2023-03-11T02:15:41.507Z,4.25
2023-03-11T02:18:10.627Z,3.22
2023-03-11T02:20:47.613Z,3.92
2023-03-11T02:23:18.458Z,4.38
2023-03-11T02:25:55.728Z,4.55
2023-03-11T02:28:27.071Z,3.20
2023-03-11T02:30:57.210Z,3.95
2023-03-11T02:33:29.542Z,3.05
2023-03-11T02:35:57.756Z,4.22
2023-03-11T02:38:26.035Z,4.80
2023-03-11T02:40:57.128Z,2.65
2023-03-11T02:43:33.812Z,3.67
2023-03-11T02:46:02.811Z,2.67
2023-03-11T02:48:31.948Z,4.70
2023-03-11T02:51:00.922Z,4.18
2023-03-11T02:53:33.486Z,2.38
2023-03-11T02:56:01.970Z,3.92
2023-03-11T02:58:31.681Z,5.10
2023-03-11T03:01:00.028Z,4.20
2023-03-11T03:03:28.150Z,5.05
2023-03-11T03:05:56.560Z,3.80
2023-03-11T03:08:24.753Z,4.17
2023-03-11T03:10:53.887Z,4.50
2023-03-11T03:13:22.039Z,5.13
2023-03-11T03:15:51.498Z,4.72
2023-03-11T03:18:19.632Z,4.00
2023-03-11T03:20:47.937Z,5.82
2023-03-11T03:23:16.128Z,3.63
2023-03-11T03:25:45.276Z,3.53
2023-03-11T03:28:14.675Z,4.68
2023-03-11T03:30:43.488Z,3.60
2023-03-11T03:33:12.984Z,5.45
2023-03-11T03:35:43.294Z,4.18
2023-03-11T03:38:11.565Z,3.23
2023-03-11T03:40:39.993Z,4.40
2023-03-11T03:43:08.175Z,2.85
2023-03-11T03:45:36.279Z,5.50
2023-03-11T03:48:04.466Z,4.65
2023-03-11T03:50:34.217Z,5.43
2023-03-11T03:53:02.339Z,2.28
2023-03-11T03:55:30.440Z,4.95
2023-03-11T03:57:59.125Z,4.68
2023-03-11T04:00:27.697Z,4.13
2023-03-11T04:02:55.840Z,5.22
2023-03-11T04:05:27.020Z,4.95
2023-03-11T04:07:56.497Z,5.45
2023-03-11T04:10:24.903Z,3.90
2023-03-11T04:12:52.988Z,4.80
2023-03-11T04:15:21.163Z,5.07
2023-03-11T04:17:49.248Z,4.30
2023-03-11T04:20:17.647Z,4.70
2023-03-11T04:22:46.609Z,5.18
2023-03-11T04:25:16.206Z,5.03
2023-03-11T04:27:46.357Z,4.95
2023-03-11T04:30:14.979Z,5.47
2023-03-11T04:32:43.801Z,5.18
2023-03-11T04:35:11.983Z,4.53
2023-03-11T04:37:40.506Z,5.13
2023-03-11T04:40:11.441Z,4.80
2023-03-11T04:42:40.881Z,4.40
2023-03-11T04:45:11.047Z,5.18
2023-03-11T04:47:39.353Z,4.50
2023-03-11T04:50:08.219Z,4.97
2023-03-11T04:52:36.295Z,5.00
2023-03-11T04:55:04.520Z,5.53
2023-03-11T04:57:32.634Z,4.82
2023-03-11T05:00:02.100Z,5.78
2023-03-11T05:02:30.214Z,4.97
2023-03-11T05:04:58.364Z,3.20
2023-03-11T05:07:26.798Z,4.57
2023-03-11T05:09:55.316Z,4.60
2023-03-11T05:12:23.625Z,3.42
2023-03-11T05:14:51.742Z,5.35
2023-03-11T05:17:21.532Z,3.97
2023-03-11T05:19:49.720Z,4.50
2023-03-11T05:22:17.865Z,4.00
2023-03-11T05:24:46.929Z,4.53
2023-03-11T05:27:17.929Z,4.38
2023-03-11T05:29:46.115Z,4.70
2023-03-11T05:32:15.098Z,4.00
2023-03-11T05:34:44.963Z,4.25
2023-03-11T05:37:14.269Z,4.43
2023-03-11T05:39:42.704Z,3.95
2023-03-11T05:42:10.797Z,4.20
2023-03-11T05:44:39.208Z,3.63
2023-03-11T05:47:07.970Z,3.20
2023-03-11T05:49:36.050Z,2.47
2023-03-11T05:52:06.265Z,2.95
2023-03-11T05:54:34.353Z,2.90
2023-03-11T05:57:02.430Z,2.65
2023-03-11T05:59:32.446Z,3.00
2023-03-11T06:02:00.540Z,2.38
2023-03-11T06:04:29.207Z,2.30
2023-03-11T06:06:57.429Z,1.83
2023-03-11T06:09:27.241Z,2.17
2023-03-11T06:11:55.626Z,2.03
2023-03-11T06:14:24.139Z,2.40
2023-03-11T06:16:52.212Z,2.40
2023-03-11T06:19:20.463Z,2.47
2023-03-11T06:21:48.543Z,3.30
2023-03-11T06:24:16.664Z,2.22
2023-03-11T06:26:46.845Z,2.60
2023-03-11T06:29:15.674Z,2.53
2023-03-11T06:31:44.056Z,2.40
2023-03-11T06:34:13.239Z,2.88
2023-03-11T06:36:41.375Z,1.95
2023-03-11T06:39:10.179Z,2.35
2023-03-11T06:41:38.564Z,2.30
2023-03-11T06:44:08.079Z,2.08
2023-03-11T06:46:36.380Z,2.63
2023-03-11T06:49:05.047Z,2.38
2023-03-11T06:51:33.162Z,2.88
2023-03-11T06:54:01.647Z,2.60
2023-03-11T06:56:30.169Z,2.10
2023-03-11T06:58:58.253Z,2.63
2023-03-11T07:01:29.069Z,2.28
2023-03-11T07:03:57.219Z,1.55
2023-03-11T07:06:27.538Z,2.20
2023-03-11T07:08:56.180Z,2.28
2023-03-11T07:11:25.619Z,2.30
2023-03-11T07:13:54.743Z,2.40
2023-03-11T07:16:24.529Z,2.22
2023-03-11T07:18:56.173Z,2.10
2023-03-11T07:21:25.809Z,2.20
2023-03-11T07:23:54.784Z,2.13
2023-03-11T07:26:24.214Z,2.08
2023-03-11T07:28:52.904Z,2.60
2023-03-11T07:31:23.454Z,1.95
2023-03-11T07:33:53.821Z,2.25
2023-03-11T07:36:23.940Z,2.97
2023-03-11T07:38:58.380Z,2.45
2023-03-11T07:41:27.212Z,2.60
2023-03-11T07:43:56.720Z,2.50
2023-03-11T07:46:26.664Z,1.45
2023-03-11T07:48:56.485Z,1.73
2023-03-11T07:51:27.276Z,2.45
2023-03-11T07:53:57.650Z,2.70
2023-03-11T07:56:28.731Z,2.22
2023-03-11T07:58:56.937Z,4.00
2023-03-11T08:01:27.469Z,2.00
2023-03-11T08:03:59.015Z,2.05
2023-03-11T08:06:29.173Z,2.90
2023-03-11T08:08:57.289Z,2.60
2023-03-11T08:11:25.807Z,1.90
2023-03-11T08:13:54.755Z,2.42
2023-03-11T08:16:24.336Z,2.47
2023-03-11T08:18:54.060Z,2.80
2023-03-11T08:21:27.552Z,2.55
2023-03-11T08:23:58.798Z,2.03
2023-03-11T08:26:27.026Z,2.90
2023-03-11T08:28:56.295Z,2.20
2023-03-11T08:31:26.192Z,2.85
2023-03-11T08:33:55.877Z,3.08
2023-03-11T08:36:25.808Z,3.15
2023-03-11T08:38:54.109Z,3.38
2023-03-11T08:41:22.264Z,2.88
2023-03-11T08:43:52.634Z,2.58
2023-03-11T08:46:25.458Z,3.03
2023-03-11T08:48:54.688Z,3.00
2023-03-11T08:51:23.028Z,3.50
2023-03-11T08:53:53.666Z,3.78
2023-03-11T08:56:22.075Z,3.60
2023-03-11T08:58:51.234Z,3.30
2023-03-11T09:01:20.296Z,3.75
2023-03-11T09:03:48.515Z,3.33
2023-03-11T09:06:18.221Z,3.97
2023-03-11T09:08:47.188Z,3.03
2023-03-11T09:11:18.962Z,3.03
2023-03-11T09:13:47.218Z,2.75
2023-03-11T09:16:16.993Z,3.13
2023-03-11T09:18:45.545Z,3.35
2023-03-11T09:21:14.021Z,3.65
2023-03-11T09:23:44.286Z,3.50
2023-03-11T09:26:13.041Z,2.97
2023-03-11T09:28:43.357Z,3.10
2023-03-11T09:31:11.466Z,3.25
2023-03-11T09:33:39.772Z,3.35
2023-03-11T09:36:09.351Z,3.42
2023-03-11T09:38:37.747Z,3.20
2023-03-11T09:41:14.857Z,2.90
2023-03-11T09:43:55.046Z,3.85
2023-03-11T09:46:38.773Z,3.35
2023-03-11T09:49:15.513Z,3.83
2023-03-11T09:51:48.227Z,3.20
2023-03-11T09:54:16.931Z,3.10
2023-03-11T09:56:45.810Z,3.08
2023-03-11T09:59:20.699Z,3.08
2023-03-11T10:01:51.072Z,3.50
2023-03-11T10:04:24.646Z,2.78
2023-03-11T10:06:53.106Z,3.40
2023-03-11T10:09:32.082Z,3.15
2023-03-11T10:12:12.068Z,2.83
2023-03-11T10:15:01.200Z,3.05
2023-03-11T10:17:50.063Z,2.80
2023-03-11T10:20:23.895Z,2.55
2023-03-11T10:23:02.495Z,2.53
2023-03-11T10:25:38.364Z,2.60
2023-03-11T10:28:11.025Z,2.75
2023-03-11T10:30:45.099Z,2.30
2023-03-11T10:33:21.450Z,2.92
2023-03-11T10:35:53.574Z,2.60
2023-03-11T10:38:26.574Z,2.28
2023-03-11T10:40:58.429Z,3.20
2023-03-11T10:43:30.533Z,3.50
2023-03-11T10:46:00.390Z,3.33
2023-03-11T10:48:28.613Z,2.78
2023-03-11T10:51:02.556Z,2.90
2023-03-11T10:53:31.827Z,2.90
2023-03-11T10:56:00.767Z,2.72
2023-03-11T10:58:31.025Z,2.40
2023-03-11T11:01:06.574Z,2.65
2023-03-11T11:03:35.785Z,2.78
2023-03-11T11:06:06.169Z,2.58
2023-03-11T11:08:35.233Z,2.70
2023-03-11T11:11:05.623Z,2.70
2023-03-11T11:13:35.836Z,2.60
2023-03-11T11:16:07.421Z,2.38
2023-03-11T11:18:38.065Z,2.45
2023-03-11T11:21:08.082Z,2.28
2023-03-11T11:23:40.802Z,2.15
2023-03-11T11:26:20.395Z,2.58
2023-03-11T11:29:08.788Z,2.10
2023-03-11T11:31:39.788Z,2.35
2023-03-11T11:34:30.115Z,2.13
2023-03-11T11:37:00.363Z,2.25
2023-03-11T11:39:31.930Z,1.55
2023-03-11T11:42:02.309Z,1.70
2023-03-11T11:44:34.992Z,1.80
2023-03-11T11:47:14.312Z,1.60
2023-03-11T11:49:50.317Z,1.60
2023-03-11T11:52:21.831Z,1.88
2023-03-11T11:54:54.087Z,1.90
2023-03-11T11:57:23.692Z,1.50
2023-03-11T11:59:52.632Z,1.65
2023-03-11T12:02:39.723Z,1.70
2023-03-11T12:05:16.361Z,1.83
2023-03-11T12:08:05.403Z,1.80
2023-03-11T12:10:38.276Z,1.52
2023-03-11T12:13:31.743Z,1.40
2023-03-11T12:16:06.751Z,1.70
2023-03-11T12:18:41.410Z,1.50
2023-03-11T12:21:23.830Z,1.50
2023-03-11T12:24:02.102Z,1.73
2023-03-11T12:26:36.327Z,1.67
2023-03-11T12:29:13.790Z,1.50
2023-03-11T12:31:44.493Z,1.40
2023-03-11T12:34:19.007Z,1.35
2023-03-11T12:36:49.035Z,1.23
2023-03-11T12:39:26.037Z,1.23
2023-03-11T12:42:19.448Z,1.55
2023-03-11T12:44:48.805Z,1.60
2023-03-11T12:47:25.520Z,1.30
2023-03-11T12:49:57.239Z,1.05
2023-03-11T12:52:30.171Z,1.10
2023-03-11T12:55:31.947Z,1.27
2023-03-11T12:58:23.844Z,1.15
2023-03-11T13:01:08.030Z,1.30
2023-03-11T13:03:46.110Z,1.30
2023-03-11T13:06:47.540Z,1.30
2023-03-11T13:09:17.121Z,1.25
2023-03-11T13:11:48.078Z,1.40
2023-03-11T13:14:27.509Z,1.30
2023-03-11T13:16:56.777Z,1.05
2023-03-11T13:19:54.393Z,1.23
2023-03-11T13:22:56.398Z,1.23
2023-03-11T13:25:36.629Z,1.40
2023-03-11T13:28:21.374Z,1.30
2023-03-11T13:30:56.402Z,1.20
2023-03-11T13:33:43.703Z,1.20
2023-03-11T13:36:19.836Z,1.27
2023-03-11T13:39:15.055Z,1.00
2023-03-11T13:41:45.928Z,1.08
2023-03-11T13:44:28.937Z,1.10
2023-03-11T13:47:02.508Z,0.90
2023-03-11T13:49:37.327Z,0.95
2023-03-11T13:52:09.513Z,1.13
2023-03-11T13:54:43.666Z,1.15
2023-03-11T13:57:25.795Z,1.27
2023-03-11T13:59:55.044Z,1.00
2023-03-11T14:02:26.734Z,1.10
2023-03-11T14:04:58.809Z,1.35
2023-03-11T14:07:30.928Z,0.75
2023-03-11T14:10:29.858Z,1.10
2023-03-11T14:13:18.126Z,1.08
2023-03-11T14:15:53.160Z,0.98
2023-03-11T14:18:30.924Z,1.00
2023-03-11T14:21:00.294Z,0.70
2023-03-11T14:23:32.853Z,0.70
2023-03-11T14:26:04.999Z,1.00
2023-03-11T14:28:37.131Z,1.02
2023-03-11T14:31:05.873Z,0.80
2023-03-11T14:33:33.965Z,0.90
2023-03-11T14:36:06.079Z,1.30
2023-03-11T14:38:35.028Z,0.75
2023-03-11T14:41:06.538Z,1.33
2023-03-11T14:43:40.641Z,0.60
2023-03-11T14:46:09.813Z,1.13
2023-03-11T14:48:40.555Z,0.60
2023-03-11T14:51:15.978Z,0.95
2023-03-11T14:53:48.359Z,1.10
2023-03-11T14:56:21.268Z,0.90
2023-03-11T14:59:07.015Z,0.80
2023-03-11T15:01:40.622Z,0.70
2023-03-11T15:04:12.946Z,0.93
2023-03-11T15:06:43.352Z,1.02
2023-03-11T15:09:14.431Z,1.40
2023-03-11T15:11:47.682Z,0.70
2023-03-11T15:14:23.622Z,1.20
2023-03-11T15:16:52.675Z,0.88
2023-03-11T15:19:31.235Z,0.75
2023-03-11T15:22:01.904Z,0.80
2023-03-11T15:24:32.529Z,0.85
2023-03-11T15:27:03.428Z,0.90
2023-03-11T15:29:34.592Z,0.80
2023-03-11T15:32:26.441Z,0.70
2023-03-11T15:35:02.383Z,0.70
2023-03-11T15:37:30.569Z,0.70
2023-03-11T15:40:11.641Z,0.60
2023-03-11T15:42:40.325Z,1.00
2023-03-11T15:45:17.284Z,0.70
2023-03-11T15:47:45.972Z,0.73
2023-03-11T15:50:27.402Z,0.90
2023-03-11T15:52:59.489Z,0.65
2023-03-11T15:55:29.218Z,1.00
2023-03-11T15:58:03.331Z,1.15
2023-03-11T16:00:33.565Z,0.93
2023-03-11T16:03:01.897Z,1.08
2023-03-11T16:05:30.462Z,0.50
2023-03-11T16:07:58.934Z,0.70
2023-03-11T16:10:28.814Z,0.60
2023-03-11T16:12:57.278Z,0.75
2023-03-11T16:15:28.985Z,0.90
2023-03-11T16:18:00.265Z,0.75
2023-03-11T16:20:30.889Z,0.70
2023-03-11T16:23:01.588Z,0.50
2023-03-11T16:25:32.564Z,0.82
2023-03-11T16:28:00.865Z,0.80
2023-03-11T16:30:31.159Z,0.35
2023-03-11T16:33:03.995Z,0.80
2023-03-11T16:35:33.210Z,0.85
2023-03-11T16:38:01.610Z,0.85
2023-03-11T16:40:31.192Z,0.70
2023-03-11T16:43:02.496Z,0.90
2023-03-11T16:45:30.663Z,0.93
2023-03-11T16:48:00.262Z,0.60
2023-03-11T16:50:28.894Z,0.52
2023-03-11T16:52:58.270Z,0.65
2023-03-11T16:55:27.722Z,0.68
2023-03-11T16:57:57.483Z,0.90
2023-03-11T17:00:26.628Z,1.05
2023-03-11T17:02:54.735Z,0.80
2023-03-11T17:05:24.853Z,0.95
2023-03-11T17:07:57.165Z,0.80
2023-03-11T17:10:25.533Z,0.70
2023-03-11T17:12:53.644Z,0.57
2023-03-11T17:15:22.203Z,0.70
2023-03-11T17:17:50.704Z,0.80
2023-03-11T17:20:21.507Z,0.57
2023-03-11T17:22:51.363Z,1.00
2023-03-11T17:25:19.875Z,0.70
2023-03-11T17:27:48.011Z,0.70
2023-03-11T17:30:27.087Z,0.77
2023-03-11T17:32:58.800Z,1.00
2023-03-11T17:35:27.314Z,0.60
2023-03-11T17:37:56.804Z,0.70
2023-03-11T17:40:27.206Z,1.10
2023-03-11T17:42:55.335Z,1.20
2023-03-11T17:45:23.728Z,1.10
2023-03-11T17:47:52.141Z,0.80
2023-03-11T17:50:20.366Z,0.90
2023-03-11T17:52:48.893Z,1.08
2023-03-11T17:55:18.832Z,1.40
2023-03-11T17:57:46.904Z,1.08
2023-03-11T18:00:16.051Z,0.50
2023-03-11T18:02:44.600Z,1.30
2023-03-11T18:05:12.880Z,1.60
2023-03-11T18:07:41.174Z,1.02
2023-03-11T18:10:10.890Z,1.00
2023-03-11T18:12:40.732Z,0.40
2023-03-11T18:15:14.728Z,0.95
2023-03-11T18:17:42.800Z,0.90
2023-03-11T18:20:13.317Z,0.93
2023-03-11T18:22:44.362Z,1.08
2023-03-11T18:25:14.758Z,0.80
2023-03-11T18:27:44.855Z,1.05
2023-03-11T18:30:14.463Z,0.85
2023-03-11T18:32:42.830Z,1.25
2023-03-11T18:35:14.074Z,1.20
2023-03-11T18:37:42.211Z,0.70
2023-03-11T18:40:11.725Z,0.93
2023-03-11T18:42:39.796Z,0.88
2023-03-11T18:45:12.455Z,0.70
2023-03-11T18:47:40.594Z,0.60
2023-03-11T18:50:09.401Z,1.00
2023-03-11T18:52:37.499Z,0.75
2023-03-11T18:55:06.353Z,0.90
2023-03-11T18:57:34.740Z,0.95
2023-03-11T19:00:03.026Z,0.95
2023-03-11T19:02:32.477Z,0.60
2023-03-11T19:05:00.721Z,1.00
2023-03-11T19:07:29.854Z,0.75
2023-03-11T19:09:57.950Z,0.88
2023-03-11T19:12:29.475Z,0.80
2023-03-11T19:14:57.977Z,1.00
2023-03-11T19:17:26.053Z,1.02
2023-03-11T19:19:56.007Z,0.90
2023-03-11T19:22:24.324Z,1.10
2023-03-11T19:24:54.519Z,0.80
2023-03-11T19:27:22.914Z,1.05
2023-03-11T19:29:51.037Z,0.75
2023-03-11T19:32:19.176Z,1.10
2023-03-11T19:34:47.247Z,0.80
2023-03-11T19:37:17.703Z,0.95
2023-03-11T19:39:45.842Z,1.02
2023-03-11T19:42:14.267Z,0.63
2023-03-11T19:44:42.372Z,0.82
2023-03-11T19:47:10.743Z,1.02
2023-03-11T19:49:38.897Z,1.30
2023-03-11T19:52:09.833Z,1.48
2023-03-11T19:54:39.786Z,0.77
2023-03-11T19:57:07.905Z,1.10
2023-03-11T19:59:36.596Z,1.25
2023-03-11T20:02:06.359Z,1.02
2023-03-11T20:04:35.096Z,1.02
2023-03-11T20:07:03.278Z,1.10
2023-03-11T20:09:32.906Z,1.10
2023-03-11T20:12:02.804Z,0.75
2023-03-11T20:14:30.951Z,0.88
2023-03-11T20:16:59.060Z,1.10
2023-03-11T20:19:27.585Z,0.88
2023-03-11T20:21:56.149Z,0.80
2023-03-11T20:24:24.272Z,1.17
2023-03-11T20:26:52.486Z,1.00
2023-03-11T20:29:22.012Z,1.00
2023-03-11T20:31:50.950Z,1.20
2023-03-11T20:34:19.092Z,0.90
2023-03-11T20:36:48.701Z,0.90
2023-03-11T20:39:16.770Z,1.15
2023-03-11T20:41:44.998Z,0.70
2023-03-11T20:44:14.601Z,0.95
2023-03-11T20:46:44.597Z,1.17
2023-03-11T20:49:13.282Z,1.10
2023-03-11T20:51:42.032Z,1.40
2023-03-11T20:54:12.410Z,0.93
2023-03-11T20:56:40.707Z,1.00
2023-03-11T20:59:09.284Z,0.88
2023-03-11T21:01:38.009Z,1.27
2023-03-11T21:04:08.420Z,0.93
2023-03-11T21:06:39.251Z,1.00
2023-03-11T21:09:09.554Z,1.33
2023-03-11T21:11:37.747Z,1.23
2023-03-11T21:14:08.116Z,1.15
2023-03-11T21:16:37.487Z,1.30
2023-03-11T21:19:08.853Z,1.02
2023-03-11T21:21:37.693Z,0.85
2023-03-11T21:24:06.531Z,0.55
2023-03-11T21:26:34.738Z,0.77
2023-03-11T21:29:04.551Z,0.60
2023-03-11T21:31:33.150Z,0.98
2023-03-11T21:34:01.823Z,0.77
2023-03-11T21:36:32.117Z,0.98
2023-03-11T21:39:03.323Z,0.85
2023-03-11T21:41:32.071Z,0.63
2023-03-11T21:44:00.335Z,1.10
2023-03-11T21:46:30.103Z,0.90
2023-03-11T21:48:59.267Z,0.95
2023-03-11T21:51:27.614Z,0.60
2023-03-11T21:53:57.659Z,1.10
2023-03-11T21:56:26.001Z,0.82
2023-03-11T21:58:54.447Z,1.00
2023-03-11T22:01:22.755Z,1.20
2023-03-11T22:03:51.586Z,1.10
2023-03-11T22:06:19.844Z,1.17
2023-03-11T22:08:48.314Z,1.17
2023-03-11T22:11:20.174Z,0.55
2023-03-11T22:13:51.465Z,1.10
2023-03-11T22:16:20.244Z,1.30
2023-03-11T22:18:48.989Z,0.60
2023-03-11T22:21:18.659Z,1.15
2023-03-11T22:23:46.819Z,1.00
2023-03-11T22:26:16.184Z,0.90
2023-03-11T22:28:45.643Z,1.25
2023-03-11T22:31:15.913Z,0.63
2023-03-11T22:33:44.053Z,1.10
2023-03-11T22:36:12.621Z,0.70
2023-03-11T22:38:44.130Z,1.25
2023-03-11T22:41:13.403Z,1.30
2023-03-11T22:43:42.233Z,0.50
2023-03-11T22:46:12.419Z,1.05
2023-03-11T22:48:40.519Z,0.52
2023-03-11T22:51:08.751Z,1.15
2023-03-11T22:53:37.087Z,1.10
2023-03-11T22:56:10.277Z,1.10
2023-03-11T22:58:38.828Z,0.73
2023-03-11T23:01:07.410Z,1.42
2023-03-11T23:03:37.367Z,0.68
2023-03-11T23:06:07.354Z,1.13
2023-03-11T23:08:36.736Z,0.63
2023-03-11T23:11:06.782Z,0.77
2023-03-11T23:13:36.212Z,1.05
2023-03-11T23:16:05.974Z,1.27
2023-03-11T23:18:34.921Z,0.80
2023-03-11T23:21:04.690Z,0.90
2023-03-11T23:23:33.098Z,1.05
2023-03-11T23:26:01.206Z,1.10
2023-03-11T23:28:29.532Z,0.80
2023-03-11T23:30:57.625Z,1.17
2023-03-11T23:33:26.033Z,1.15
2023-03-11T23:35:54.132Z,1.20
2023-03-11T23:38:23.927Z,0.88
2023-03-11T23:40:52.032Z,0.95
2023-03-11T23:43:20.538Z,1.40
2023-03-11T23:45:48.651Z,0.90
2023-03-11T23:48:17.132Z,1.00
2023-03-11T23:50:46.797Z,0.52
2023-03-11T23:53:15.495Z,1.20
2023-03-11T23:55:45.020Z,1.40
2023-03-11T23:58:13.352Z,0.80
