createdAt,value
2023-09-11T00:00:50.265Z,84.00
2023-09-11T00:03:17.396Z,83.44
2023-09-11T00:05:54.870Z,83.97
2023-09-11T00:08:31.130Z,85.58
2023-09-11T00:11:01.205Z,85.44
2023-09-11T00:13:29.409Z,85.15
2023-09-11T00:15:56.589Z,84.78
2023-09-11T00:18:25.263Z,85.11
2023-09-11T00:20:52.842Z,85.40
2023-09-11T00:23:19.755Z,85.34
2023-09-11T00:25:46.693Z,86.25
2023-09-11T00:28:13.674Z,86.29
2023-09-11T00:30:40.548Z,86.11
2023-09-11T00:33:07.510Z,87.30
2023-09-11T00:35:34.571Z,88.07
2023-09-11T00:38:01.390Z,88.32
2023-09-11T00:40:28.255Z,88.16
2023-09-11T00:42:55.253Z,87.78
2023-09-11T00:45:22.047Z,87.72
2023-09-11T00:47:49.216Z,87.80
2023-09-11T00:50:18.625Z,88.16
2023-09-11T00:52:47.694Z,88.14
2023-09-11T00:55:14.685Z,88.58
2023-09-11T00:57:43.747Z,88.05
2023-09-11T01:00:13.194Z,88.53
2023-09-11T01:02:40.728Z,88.18
2023-09-11T01:05:09.912Z,88.34
2023-09-11T01:07:37.333Z,88.15
2023-09-11T01:10:07.918Z,88.67
2023-09-11T01:12:38.960Z,89.75
2023-09-11T01:15:09.261Z,89.75
2023-09-11T01:18:01.087Z,90.63
2023-09-11T01:20:58.358Z,91.19
2023-09-11T01:24:32.332Z,90.89
2023-09-11T01:27:17.436Z,90.78
2023-09-11T01:29:45.887Z,91.25
2023-09-11T01:32:14.514Z,92.16
2023-09-11T01:34:41.629Z,92.64
2023-09-11T01:37:08.436Z,93.23
2023-09-11T01:39:35.427Z,93.43
2023-09-11T01:42:10.741Z,95.28
2023-09-11T01:44:47.714Z,95.13
2023-09-11T01:47:21.717Z,95.34
2023-09-11T01:49:50.208Z,95.96
2023-09-11T01:52:18.311Z,97.02
2023-09-11T01:54:45.537Z,96.92
2023-09-11T01:57:12.547Z,96.98
2023-09-11T01:59:39.598Z,97.78
2023-09-11T02:02:07.673Z,98.10
2023-09-11T02:04:34.771Z,98.92
2023-09-11T02:07:01.552Z,98.79
2023-09-11T02:09:28.434Z,97.91
2023-09-11T02:11:55.322Z,96.93
2023-09-11T02:14:22.153Z,96.75
2023-09-11T02:16:49.035Z,96.92
2023-09-11T02:19:15.873Z,97.70
2023-09-11T02:21:42.756Z,97.19
2023-09-11T02:24:09.624Z,98.23
2023-09-11T02:26:36.585Z,98.13
2023-09-11T02:29:03.600Z,98.03
2023-09-11T02:31:30.543Z,97.89
2023-09-11T02:33:57.368Z,98.34
2023-09-11T02:36:24.262Z,98.43
2023-09-11T02:38:51.070Z,98.56
2023-09-11T02:41:17.897Z,98.70
2023-09-11T02:43:44.731Z,98.98
2023-09-11T02:46:11.580Z,98.93
2023-09-11T02:48:47.379Z,98.81
2023-09-11T02:51:14.923Z,98.68
2023-09-11T02:53:42.089Z,99.10
2023-09-11T02:56:09.003Z,99.45
2023-09-11T02:58:35.908Z,99.85
2023-09-11T03:01:06.691Z,99.19
2023-09-11T03:03:33.705Z,99.64
2023-09-11T03:06:03.285Z,100.00
2023-09-11T03:08:30.588Z,100.00
2023-09-11T03:11:10.205Z,100.00
2023-09-11T03:13:40.713Z,100.00
2023-09-11T03:16:16.070Z,100.00
2023-09-11T03:18:43.883Z,100.00
2023-09-11T03:21:11.033Z,100.00
2023-09-11T03:23:38.258Z,100.00
2023-09-11T03:26:16.668Z,100.00
2023-09-11T03:28:50.699Z,100.00
2023-09-11T03:31:18.081Z,100.00
2023-09-11T03:33:46.768Z,100.00
2023-09-11T03:36:18.121Z,100.00
2023-09-11T03:38:45.859Z,100.00
2023-09-11T03:41:12.939Z,100.00
2023-09-11T03:43:39.948Z,100.00
2023-09-11T03:46:06.882Z,100.00
2023-09-11T03:48:33.912Z,100.00
2023-09-11T03:51:00.849Z,100.00
2023-09-11T03:53:27.729Z,100.00
2023-09-11T03:55:55.168Z,100.00
2023-09-11T03:58:22.011Z,100.00
2023-09-11T04:00:48.870Z,100.00
2023-09-11T04:03:15.835Z,100.00
2023-09-11T04:05:43.018Z,100.00
2023-09-11T04:08:10.044Z,100.00
2023-09-11T04:10:36.914Z,100.00
2023-09-11T04:13:03.916Z,100.00
2023-09-11T04:15:30.910Z,100.00
2023-09-11T04:17:58.518Z,100.00
2023-09-11T04:20:25.704Z,100.00
2023-09-11T04:22:52.551Z,100.00
2023-09-11T04:25:19.450Z,100.00
2023-09-11T04:27:46.284Z,100.00
2023-09-11T04:30:13.755Z,100.00
2023-09-11T04:32:40.994Z,100.00
2023-09-11T04:35:09.876Z,100.00
2023-09-11T04:37:37.910Z,100.00
2023-09-11T04:40:08.566Z,100.00
2023-09-11T04:42:38.306Z,100.00
2023-09-11T04:45:06.496Z,100.00
2023-09-11T04:47:33.569Z,100.00
2023-09-11T04:50:00.650Z,100.00
2023-09-11T04:52:27.558Z,100.00
2023-09-11T04:54:55.186Z,100.00
2023-09-11T04:57:22.093Z,100.00
2023-09-11T04:59:48.860Z,100.00
2023-09-11T05:02:16.113Z,100.00
2023-09-11T05:04:43.370Z,100.00
2023-09-11T05:07:10.248Z,100.00
2023-09-11T05:09:39.369Z,100.00
2023-09-11T05:12:06.876Z,100.00
2023-09-11T05:14:33.901Z,100.00
2023-09-11T05:17:00.784Z,100.00
2023-09-11T05:19:27.730Z,100.00
2023-09-11T05:21:54.752Z,100.00
2023-09-11T05:24:21.704Z,100.00
2023-09-11T05:26:48.591Z,100.00
2023-09-11T05:29:15.420Z,100.00
2023-09-11T05:31:42.686Z,100.00
2023-09-11T05:34:09.823Z,100.00
2023-09-11T05:36:36.724Z,100.00
2023-09-11T05:39:04.185Z,100.00
2023-09-11T05:41:31.182Z,100.00
2023-09-11T05:43:58.148Z,100.00
2023-09-11T05:46:25.208Z,100.00
2023-09-11T05:48:52.339Z,100.00
2023-09-11T05:51:19.397Z,100.00
2023-09-11T05:53:46.286Z,100.00
2023-09-11T05:56:13.475Z,100.00
2023-09-11T05:58:40.733Z,100.00
2023-09-11T06:01:07.941Z,100.00
2023-09-11T06:03:34.956Z,100.00
2023-09-11T06:06:02.137Z,100.00
2023-09-11T06:08:29.297Z,100.00
2023-09-11T06:10:56.399Z,100.00
2023-09-11T06:13:23.296Z,100.00
2023-09-11T06:15:50.632Z,100.00
2023-09-11T06:18:17.617Z,100.00
2023-09-11T06:20:44.948Z,100.00
2023-09-11T06:23:14.197Z,100.00
2023-09-11T06:25:41.118Z,100.00
2023-09-11T06:28:07.953Z,100.00
2023-09-11T06:30:35.315Z,100.00
2023-09-11T06:33:02.420Z,100.00
2023-09-11T06:35:29.592Z,100.00
2023-09-11T06:37:56.434Z,100.00
2023-09-11T06:40:23.569Z,100.00
2023-09-11T06:42:50.469Z,100.00
2023-09-11T06:45:17.399Z,100.00
2023-09-11T06:47:44.598Z,100.00
2023-09-11T06:50:12.606Z,100.00
2023-09-11T06:52:42.000Z,100.00
2023-09-11T06:55:09.330Z,99.94
2023-09-11T06:57:38.584Z,99.73
2023-09-11T07:00:27.773Z,99.50
2023-09-11T07:02:55.720Z,99.62
2023-09-11T07:05:23.683Z,99.29
2023-09-11T07:07:50.531Z,99.57
2023-09-11T07:10:34.118Z,98.21
2023-09-11T07:13:05.545Z,98.17
2023-09-11T07:15:32.524Z,97.46
2023-09-11T07:17:59.458Z,97.23
2023-09-11T07:20:26.526Z,97.01
2023-09-11T07:22:53.361Z,96.85
2023-09-11T07:25:24.184Z,96.38
2023-09-11T07:27:54.403Z,95.99
2023-09-11T07:30:21.878Z,95.28
2023-09-11T07:32:48.780Z,94.97
2023-09-11T07:35:15.829Z,92.93
2023-09-11T07:37:42.722Z,92.47
2023-09-11T07:40:10.025Z,92.30
2023-09-11T07:42:37.649Z,91.76
2023-09-11T07:45:05.761Z,91.22
2023-09-11T07:47:32.810Z,90.01
2023-09-11T07:49:59.730Z,88.54
2023-09-11T07:52:26.552Z,87.43
2023-09-11T07:54:53.431Z,86.27
2023-09-11T07:57:20.338Z,84.47
2023-09-11T07:59:47.342Z,83.16
2023-09-11T08:02:14.231Z,82.16
2023-09-11T08:04:41.200Z,80.97
2023-09-11T08:07:08.186Z,79.01
2023-09-11T08:09:35.241Z,77.81
2023-09-11T08:12:02.296Z,76.05
2023-09-11T08:14:29.265Z,74.09
2023-09-11T08:16:56.387Z,73.29
2023-09-11T08:19:23.304Z,71.83
2023-09-11T08:21:50.391Z,70.30
2023-09-11T08:24:17.230Z,68.97
2023-09-11T08:26:44.055Z,68.30
2023-09-11T08:29:13.203Z,68.05
2023-09-11T08:31:40.147Z,67.85
2023-09-11T08:34:07.393Z,66.19
2023-09-11T08:36:34.730Z,65.02
2023-09-11T08:39:01.737Z,63.82
2023-09-11T08:41:30.513Z,61.86
2023-09-11T08:43:57.660Z,60.61
2023-09-11T08:46:25.239Z,60.95
2023-09-11T08:48:59.070Z,60.70
2023-09-11T08:51:52.690Z,59.26
2023-09-11T08:54:21.778Z,58.61
2023-09-11T08:56:49.021Z,57.16
2023-09-11T08:59:22.878Z,57.75
2023-09-11T09:01:52.052Z,55.85
2023-09-11T09:04:20.935Z,56.67
2023-09-11T09:06:49.476Z,56.42
2023-09-11T09:09:19.007Z,56.31
2023-09-11T09:11:49.761Z,56.30
2023-09-11T09:14:20.587Z,54.62
2023-09-11T09:16:48.618Z,54.57
2023-09-11T09:19:15.553Z,56.86
2023-09-11T09:22:07.319Z,55.34
2023-09-11T09:24:35.813Z,55.23
2023-09-11T09:27:06.500Z,52.46
2023-09-11T09:29:39.355Z,52.35
2023-09-11T09:32:08.915Z,51.27
2023-09-11T09:34:39.062Z,53.05
2023-09-11T09:37:06.015Z,50.41
2023-09-11T09:39:34.652Z,50.79
2023-09-11T09:42:05.334Z,51.65
2023-09-11T09:44:34.408Z,50.07
2023-09-11T09:47:17.382Z,48.33
2023-09-11T09:49:56.560Z,49.30
2023-09-11T09:52:27.734Z,51.07
2023-09-11T09:55:03.297Z,50.98
2023-09-11T09:57:30.533Z,50.87
2023-09-11T10:00:00.663Z,47.33
2023-09-11T10:02:31.478Z,47.80
2023-09-11T10:05:04.263Z,51.43
2023-09-11T10:07:45.559Z,46.59
2023-09-11T10:10:22.419Z,49.72
2023-09-11T10:13:01.477Z,47.05
2023-09-11T10:15:30.971Z,46.01
2023-09-11T10:17:59.354Z,48.92
2023-09-11T10:20:27.691Z,47.49
2023-09-11T10:22:57.648Z,48.65
2023-09-11T10:25:27.839Z,45.51
2023-09-11T10:28:03.301Z,45.04
2023-09-11T10:30:45.608Z,44.64
2023-09-11T10:33:27.815Z,43.41
2023-09-11T10:36:06.013Z,43.72
2023-09-11T10:38:35.257Z,46.04
2023-09-11T10:41:07.265Z,44.34
2023-09-11T10:43:34.256Z,44.01
2023-09-11T10:46:22.339Z,43.67
2023-09-11T10:48:53.645Z,39.90
2023-09-11T10:51:21.028Z,41.64
2023-09-11T10:53:52.181Z,41.33
2023-09-11T10:56:19.337Z,41.79
2023-09-11T10:58:46.759Z,39.23
2023-09-11T11:01:18.758Z,38.71
2023-09-11T11:03:47.309Z,39.53
2023-09-11T11:06:19.378Z,38.98
2023-09-11T11:08:47.751Z,39.56
2023-09-11T11:11:26.909Z,39.89
2023-09-11T11:14:22.613Z,38.24
2023-09-11T11:17:07.219Z,38.05
2023-09-11T11:19:59.321Z,37.36
2023-09-11T11:22:42.237Z,36.06
2023-09-11T11:25:12.177Z,35.93
2023-09-11T11:27:43.011Z,35.74
2023-09-11T11:30:10.572Z,34.53
2023-09-11T11:32:42.563Z,33.59
2023-09-11T11:35:10.910Z,33.00
2023-09-11T11:37:46.101Z,32.56
2023-09-11T11:40:14.744Z,32.36
2023-09-11T11:42:42.825Z,32.15
2023-09-11T11:45:10.592Z,31.60
2023-09-11T11:47:37.825Z,32.27
2023-09-11T11:50:12.611Z,31.38
2023-09-11T11:52:44.381Z,31.17
2023-09-11T11:55:22.569Z,30.66
2023-09-11T11:57:53.841Z,30.57
2023-09-11T12:00:21.711Z,30.48
2023-09-11T12:02:48.813Z,29.89
2023-09-11T12:05:17.446Z,29.99
2023-09-11T12:07:44.608Z,30.15
2023-09-11T12:10:12.205Z,29.63
2023-09-11T12:12:43.220Z,28.99
2023-09-11T12:15:12.276Z,28.58
2023-09-11T12:17:48.625Z,28.84
2023-09-11T12:20:23.180Z,28.64
2023-09-11T12:22:50.634Z,28.29
2023-09-11T12:25:19.420Z,28.63
2023-09-11T12:27:47.397Z,28.53
2023-09-11T12:30:15.467Z,28.37
2023-09-11T12:32:42.597Z,28.33
2023-09-11T12:35:09.642Z,27.71
2023-09-11T12:37:41.082Z,27.78
2023-09-11T12:40:11.467Z,27.51
2023-09-11T12:42:40.856Z,27.63
2023-09-11T12:45:10.292Z,27.64
2023-09-11T12:47:37.842Z,27.15
2023-09-11T12:50:06.841Z,27.12
2023-09-11T12:52:34.327Z,27.25
2023-09-11T12:55:01.402Z,28.34
2023-09-11T12:57:28.246Z,28.65
2023-09-11T12:59:55.417Z,28.75
2023-09-11T13:02:22.387Z,28.14
2023-09-11T13:04:49.685Z,27.38
2023-09-11T13:07:18.440Z,27.79
2023-09-11T13:09:45.568Z,27.31
2023-09-11T13:12:12.511Z,27.07
2023-09-11T13:14:39.610Z,26.65
2023-09-11T13:17:06.609Z,27.06
2023-09-11T13:19:33.516Z,26.85
2023-09-11T13:22:00.657Z,26.90
2023-09-11T13:24:27.644Z,26.70
2023-09-11T13:26:54.806Z,25.86
2023-09-11T13:29:21.736Z,25.95
2023-09-11T13:31:48.519Z,26.05
2023-09-11T13:34:16.435Z,26.55
2023-09-11T13:36:43.388Z,26.00
2023-09-11T13:39:12.479Z,26.24
2023-09-11T13:41:39.342Z,26.44
2023-09-11T13:44:06.307Z,26.75
2023-09-11T13:46:33.268Z,25.79
2023-09-11T13:49:00.125Z,26.08
2023-09-11T13:51:28.188Z,26.88
2023-09-11T13:53:55.822Z,26.86
2023-09-11T13:56:23.718Z,26.96
2023-09-11T13:58:50.551Z,27.12
2023-09-11T14:01:17.665Z,26.90
2023-09-11T14:03:44.784Z,27.24
2023-09-11T14:06:13.322Z,27.00
2023-09-11T14:08:40.560Z,27.18
2023-09-11T14:11:07.939Z,27.08
2023-09-11T14:13:36.505Z,26.67
2023-09-11T14:16:04.840Z,26.58
2023-09-11T14:18:32.352Z,27.33
2023-09-11T14:20:59.473Z,26.91
2023-09-11T14:23:26.320Z,27.42
2023-09-11T14:25:56.083Z,28.28
2023-09-11T14:28:23.296Z,28.34
2023-09-11T14:30:50.249Z,28.34
2023-09-11T14:33:17.750Z,28.61
2023-09-11T14:35:44.823Z,28.32
2023-09-11T14:38:11.760Z,28.57
2023-09-11T14:40:38.541Z,29.04
2023-09-11T14:43:05.401Z,28.68
2023-09-11T14:45:32.294Z,28.27
2023-09-11T14:47:59.461Z,29.14
2023-09-11T14:50:26.440Z,29.94
2023-09-11T14:52:55.691Z,30.33
2023-09-11T14:55:22.686Z,31.14
2023-09-11T14:57:49.568Z,32.10
2023-09-11T15:00:16.933Z,33.10
2023-09-11T15:02:43.941Z,34.81
2023-09-11T15:05:11.270Z,34.90
2023-09-11T15:07:38.517Z,34.67
2023-09-11T15:10:05.669Z,35.47
2023-09-11T15:12:34.965Z,36.16
2023-09-11T15:15:02.386Z,36.78
2023-09-11T15:17:29.529Z,36.24
2023-09-11T15:19:56.425Z,36.88
2023-09-11T15:22:23.449Z,37.04
2023-09-11T15:24:50.437Z,36.74
2023-09-11T15:27:17.350Z,37.60
2023-09-11T15:29:44.389Z,38.22
2023-09-11T15:32:13.138Z,37.66
2023-09-11T15:34:42.236Z,38.03
2023-09-11T15:37:16.685Z,38.30
2023-09-11T15:39:44.471Z,38.67
2023-09-11T15:42:11.985Z,39.66
2023-09-11T15:44:39.208Z,40.48
2023-09-11T15:47:06.882Z,40.91
2023-09-11T15:49:33.895Z,39.52
2023-09-11T15:52:04.586Z,39.98
2023-09-11T15:54:33.873Z,40.29
2023-09-11T15:57:00.768Z,41.39
2023-09-11T15:59:27.953Z,39.31
2023-09-11T16:01:54.878Z,40.17
2023-09-11T16:04:21.940Z,40.03
2023-09-11T16:06:49.131Z,39.80
2023-09-11T16:09:16.137Z,39.54
2023-09-11T16:11:42.956Z,39.42
2023-09-11T16:14:09.929Z,39.24
2023-09-11T16:16:40.955Z,40.36
2023-09-11T16:19:07.996Z,40.46
2023-09-11T16:21:40.264Z,40.96
2023-09-11T16:24:10.744Z,41.00
2023-09-11T16:26:37.775Z,41.93
2023-09-11T16:29:04.667Z,42.30
2023-09-11T16:31:31.759Z,42.27
2023-09-11T16:33:59.139Z,42.94
2023-09-11T16:36:26.535Z,43.06
2023-09-11T16:38:53.845Z,43.64
2023-09-11T16:41:21.037Z,43.95
2023-09-11T16:43:48.001Z,44.29
2023-09-11T16:46:15.041Z,43.91
2023-09-11T16:48:42.388Z,43.88
2023-09-11T16:51:09.744Z,44.02
2023-09-11T16:53:37.481Z,45.38
2023-09-11T16:56:06.092Z,45.45
2023-09-11T16:58:33.468Z,45.53
2023-09-11T17:01:08.312Z,45.72
2023-09-11T17:03:35.583Z,46.04
2023-09-11T17:06:04.619Z,47.52
2023-09-11T17:08:31.595Z,47.24
2023-09-11T17:10:59.606Z,48.77
2023-09-11T17:13:27.286Z,50.79
2023-09-11T17:15:54.687Z,52.14
2023-09-11T17:18:21.781Z,51.97
2023-09-11T17:20:51.648Z,52.95
2023-09-11T17:23:18.931Z,51.31
2023-09-11T17:25:46.401Z,50.69
2023-09-11T17:28:13.540Z,50.75
2023-09-11T17:30:40.590Z,50.65
2023-09-11T17:33:10.118Z,50.71
2023-09-11T17:35:39.520Z,53.09
2023-09-11T17:38:07.944Z,52.00
2023-09-11T17:40:35.294Z,52.55
2023-09-11T17:43:02.240Z,53.78
2023-09-11T17:45:30.741Z,54.52
2023-09-11T17:47:58.167Z,54.67
2023-09-11T17:50:25.136Z,55.04
2023-09-11T17:52:52.018Z,55.99
2023-09-11T17:55:18.977Z,56.08
2023-09-11T17:57:46.545Z,56.27
2023-09-11T18:00:14.978Z,56.34
2023-09-11T18:02:46.519Z,56.66
2023-09-11T18:05:13.938Z,56.63
2023-09-11T18:07:44.042Z,57.72
2023-09-11T18:10:11.576Z,58.12
2023-09-11T18:12:38.397Z,58.24
2023-09-11T18:15:05.850Z,58.77
2023-09-11T18:17:32.827Z,59.46
2023-09-11T18:19:59.969Z,60.44
2023-09-11T18:22:27.075Z,61.13
2023-09-11T18:24:54.104Z,61.35
2023-09-11T18:27:21.381Z,61.81
2023-09-11T18:29:48.533Z,62.06
2023-09-11T18:32:15.517Z,62.12
2023-09-11T18:34:42.489Z,62.75
2023-09-11T18:37:09.764Z,63.19
2023-09-11T18:39:37.140Z,63.88
2023-09-11T18:42:04.848Z,64.85
2023-09-11T18:44:32.017Z,65.73
2023-09-11T18:46:59.047Z,66.48
2023-09-11T18:49:28.356Z,66.85
2023-09-11T18:51:56.899Z,66.68
2023-09-11T18:54:26.057Z,66.68
2023-09-11T18:56:55.327Z,66.88
2023-09-11T18:59:22.347Z,67.66
2023-09-11T19:01:49.706Z,67.75
2023-09-11T19:04:18.144Z,67.81
2023-09-11T19:06:45.645Z,68.38
2023-09-11T19:09:12.724Z,68.98
2023-09-11T19:11:39.897Z,69.77
2023-09-11T19:14:09.709Z,69.20
2023-09-11T19:16:36.562Z,68.78
2023-09-11T19:19:03.848Z,69.37
2023-09-11T19:21:31.558Z,69.69
2023-09-11T19:23:58.402Z,69.94
2023-09-11T19:26:25.357Z,69.56
2023-09-11T19:28:53.449Z,69.81
2023-09-11T19:31:22.549Z,70.27
2023-09-11T19:33:50.551Z,70.71
2023-09-11T19:36:17.647Z,70.00
2023-09-11T19:38:47.219Z,70.32
2023-09-11T19:41:14.132Z,70.34
2023-09-11T19:43:41.399Z,71.58
2023-09-11T19:46:08.874Z,72.25
2023-09-11T19:48:36.978Z,71.63
2023-09-11T19:51:05.176Z,71.38
2023-09-11T19:53:32.626Z,71.93
2023-09-11T19:56:00.447Z,72.07
2023-09-11T19:58:29.355Z,72.58
2023-09-11T20:00:56.873Z,72.73
2023-09-11T20:03:25.766Z,72.44
2023-09-11T20:05:56.506Z,72.12
2023-09-11T20:08:23.649Z,72.51
2023-09-11T20:10:51.041Z,72.65
2023-09-11T20:13:19.105Z,73.25
2023-09-11T20:15:46.276Z,74.06
2023-09-11T20:18:13.311Z,74.79
2023-09-11T20:20:40.287Z,75.45
2023-09-11T20:23:07.696Z,75.60
2023-09-11T20:25:35.402Z,75.17
2023-09-11T20:28:02.684Z,75.46
2023-09-11T20:30:29.691Z,75.78
2023-09-11T20:32:56.728Z,76.12
2023-09-11T20:35:23.641Z,76.72
2023-09-11T20:37:50.729Z,77.10
2023-09-11T20:40:17.812Z,77.50
2023-09-11T20:42:44.714Z,77.74
2023-09-11T20:45:11.884Z,77.27
2023-09-11T20:47:39.052Z,77.58
2023-09-11T20:50:08.466Z,77.64
2023-09-11T20:52:36.668Z,77.65
2023-09-11T20:55:05.809Z,77.31
2023-09-11T20:57:33.173Z,77.44
2023-09-11T21:00:00.376Z,77.76
2023-09-11T21:02:27.316Z,78.56
2023-09-11T21:04:56.441Z,78.82
2023-09-11T21:07:23.699Z,79.27
2023-09-11T21:09:51.802Z,78.65
2023-09-11T21:12:19.253Z,78.50
2023-09-11T21:14:46.219Z,79.19
2023-09-11T21:17:13.071Z,79.25
2023-09-11T21:19:39.865Z,79.38
2023-09-11T21:22:06.868Z,79.54
2023-09-11T21:24:33.746Z,79.59
2023-09-11T21:27:00.728Z,79.78
2023-09-11T21:29:27.656Z,79.73
2023-09-11T21:31:55.316Z,79.28
2023-09-11T21:34:22.152Z,79.18
2023-09-11T21:36:49.165Z,79.91
2023-09-11T21:39:16.884Z,80.32
2023-09-11T21:41:44.062Z,79.61
2023-09-11T21:44:10.875Z,79.31
2023-09-11T21:46:37.778Z,79.69
2023-09-11T21:49:05.204Z,80.22
2023-09-11T21:51:32.354Z,81.09
2023-09-11T21:54:13.473Z,81.12
2023-09-11T21:56:42.566Z,80.38
2023-09-11T21:59:09.591Z,80.94
2023-09-11T22:01:37.361Z,80.67
2023-09-11T22:04:04.989Z,80.62
2023-09-11T22:06:32.158Z,80.29
2023-09-11T22:08:59.612Z,80.46
2023-09-11T22:11:26.695Z,80.17
2023-09-11T22:13:53.637Z,80.22
2023-09-11T22:16:20.908Z,80.50
2023-09-11T22:18:47.957Z,80.57
2023-09-11T22:21:15.038Z,80.85
2023-09-11T22:23:42.196Z,80.82
2023-09-11T22:26:09.278Z,80.47
2023-09-11T22:28:36.690Z,80.37
2023-09-11T22:31:03.638Z,80.56
2023-09-11T22:33:30.627Z,80.81
2023-09-11T22:35:57.561Z,80.58
2023-09-11T22:38:27.508Z,80.74
2023-09-11T22:40:55.414Z,81.79
2023-09-11T22:43:22.658Z,81.74
2023-09-11T22:45:49.503Z,82.21
2023-09-11T22:48:16.354Z,82.36
2023-09-11T22:50:43.293Z,82.02
2023-09-11T22:53:10.587Z,81.49
2023-09-11T22:55:41.299Z,81.37
2023-09-11T22:58:09.824Z,81.24
2023-09-11T23:00:41.112Z,81.35
2023-09-11T23:03:09.951Z,81.88
2023-09-11T23:05:38.845Z,81.42
2023-09-11T23:08:06.240Z,81.57
2023-09-11T23:10:33.520Z,81.54
2023-09-11T23:13:00.539Z,81.79
2023-09-11T23:15:27.578Z,81.79
2023-09-11T23:17:54.892Z,81.79
2023-09-11T23:20:21.984Z,82.06
2023-09-11T23:22:49.008Z,82.13
2023-09-11T23:25:15.873Z,82.36
2023-09-11T23:27:42.836Z,82.71
2023-09-11T23:30:10.953Z,82.74
2023-09-11T23:32:38.530Z,82.97
2023-09-11T23:35:06.217Z,83.63
2023-09-11T23:37:33.210Z,83.80
2023-09-11T23:40:00.114Z,83.25
2023-09-11T23:42:27.118Z,82.96
2023-09-11T23:44:54.037Z,83.38
2023-09-11T23:47:20.878Z,84.42
2023-09-11T23:49:47.848Z,84.86
2023-09-11T23:52:25.652Z,85.03
2023-09-11T23:54:55.349Z,85.48
2023-09-11T23:57:22.376Z,85.28
2023-09-11T23:59:49.459Z,85.74
