createdAt,value
2018-09-18T00:00:56.831Z,758.00
2018-09-18T00:01:57.286Z,758.00
2018-09-18T00:02:57.928Z,757.00
2018-09-18T00:03:58.209Z,757.00
2018-09-18T00:04:58.822Z,757.00
2018-09-18T00:05:59.706Z,757.00
2018-09-18T00:07:00.495Z,757.00
2018-09-18T00:08:00.766Z,757.00
2018-09-18T00:09:00.741Z,757.00
2018-09-18T00:10:01.494Z,758.00
2018-09-18T00:11:02.265Z,758.00
2018-09-18T00:12:02.551Z,758.00
2018-09-18T00:13:02.889Z,758.00
2018-09-18T00:14:02.943Z,758.00
2018-09-18T00:15:03.462Z,758.00
2018-09-18T00:16:04.448Z,759.00
2018-09-18T00:17:04.700Z,759.00
2018-09-18T00:18:05.531Z,758.00
2018-09-18T00:19:06.328Z,758.00
2018-09-18T00:20:06.830Z,758.00
2018-09-18T00:21:07.467Z,758.00
2018-09-18T00:22:07.834Z,758.00
2018-09-18T00:23:08.229Z,759.00
2018-09-18T00:23:16.270Z,758.00
2018-09-18T00:24:17.773Z,758.00
2018-09-18T00:25:17.151Z,758.00
2018-09-18T00:26:18.897Z,758.00
2018-09-18T00:27:19.447Z,757.00
2018-09-18T00:28:19.890Z,758.00
2018-09-18T00:29:20.303Z,758.00
2018-09-18T00:30:20.838Z,759.00
2018-09-18T00:31:21.214Z,759.00
2018-09-18T00:32:21.836Z,758.00
2018-09-18T00:33:22.829Z,759.00
2018-09-18T00:34:23.712Z,759.00
2018-09-18T00:35:24.430Z,759.00
2018-09-18T00:36:24.963Z,759.00
2018-09-18T00:37:25.937Z,759.00
2018-09-18T00:38:26.761Z,758.00
2018-09-18T00:39:27.712Z,759.00
2018-09-18T00:40:28.214Z,759.00
2018-09-18T00:41:28.585Z,759.00
2018-09-18T00:42:29.035Z,759.00
2018-09-18T00:43:29.463Z,758.00
2018-09-18T00:44:30.079Z,758.00
2018-09-18T00:45:30.567Z,758.00
2018-09-18T00:46:30.617Z,758.00
2018-09-18T00:47:31.043Z,758.00
2018-09-18T00:48:31.430Z,758.00
2018-09-18T00:49:31.974Z,759.00
2018-09-18T00:50:32.453Z,758.00
2018-09-18T00:51:32.881Z,758.00
2018-09-18T00:52:33.628Z,758.00
2018-09-18T00:53:34.000Z,759.00
2018-09-18T00:54:34.945Z,759.00
2018-09-18T00:55:35.356Z,759.00
2018-09-18T00:56:36.233Z,759.00
2018-09-18T00:57:36.693Z,759.00
2018-09-18T00:58:37.219Z,759.00
2018-09-18T00:59:38.129Z,760.00
2018-09-18T01:00:38.586Z,759.00
2018-09-18T01:01:39.430Z,759.00
2018-09-18T01:02:39.937Z,759.00
2018-09-18T01:03:40.435Z,759.00
2018-09-18T01:04:40.797Z,759.00
2018-09-18T01:05:41.174Z,759.00
2018-09-18T01:06:41.582Z,758.00
2018-09-18T01:07:42.035Z,759.00
2018-09-18T01:07:51.968Z,759.00
2018-09-18T01:08:53.387Z,758.00
2018-09-18T01:09:54.157Z,758.00
2018-09-18T01:10:54.575Z,759.00
2018-09-18T01:11:55.562Z,759.00
2018-09-18T01:12:56.205Z,758.00
2018-09-18T01:13:56.781Z,758.00
2018-09-18T01:14:57.137Z,759.00
2018-09-18T01:15:57.738Z,759.00
2018-09-18T01:16:58.210Z,759.00
2018-09-18T01:17:58.617Z,759.00
2018-09-18T01:18:58.941Z,759.00
2018-09-18T01:19:59.326Z,759.00
2018-09-18T01:20:59.804Z,760.00
2018-09-18T01:22:00.421Z,760.00
2018-09-18T01:23:00.840Z,759.00
2018-09-18T01:24:01.616Z,760.00
2018-09-18T01:25:02.205Z,760.00
2018-09-18T01:26:02.612Z,760.00
2018-09-18T01:27:03.049Z,761.00
2018-09-18T01:28:03.607Z,759.00
2018-09-18T01:29:04.082Z,761.00
2018-09-18T01:30:04.783Z,759.00
2018-09-18T01:31:05.270Z,760.00
2018-09-18T01:32:05.749Z,760.00
2018-09-18T01:33:06.180Z,760.00
2018-09-18T01:34:06.707Z,760.00
2018-09-18T01:35:07.126Z,762.00
2018-09-18T01:36:07.546Z,762.00
2018-09-18T01:37:08.306Z,760.00
2018-09-18T01:38:08.839Z,760.00
2018-09-18T01:39:09.442Z,759.00
2018-09-18T01:40:09.645Z,760.00
2018-09-18T01:41:10.330Z,760.00
2018-09-18T01:42:10.599Z,760.00
2018-09-18T01:43:10.878Z,760.00
2018-09-18T01:44:11.231Z,760.00
2018-09-18T01:45:11.577Z,760.00
2018-09-18T01:46:11.955Z,760.00
2018-09-18T01:47:12.452Z,762.00
2018-09-18T01:48:12.968Z,762.00
2018-09-18T01:49:13.352Z,760.00
2018-09-18T01:50:14.030Z,761.00
2018-09-18T01:51:14.292Z,760.00
2018-09-18T01:52:14.975Z,762.00
2018-09-18T01:52:23.314Z,762.00
2018-09-18T01:53:24.058Z,763.00
2018-09-18T01:54:23.481Z,765.00
2018-09-18T01:55:25.013Z,765.00
2018-09-18T01:56:25.678Z,763.00
2018-09-18T01:57:26.059Z,763.00
2018-09-18T01:58:26.487Z,762.00
2018-09-18T01:59:26.934Z,762.00
2018-09-18T02:00:27.360Z,760.00
2018-09-18T02:01:27.747Z,760.00
2018-09-18T02:02:28.239Z,760.00
2018-09-18T02:03:28.751Z,762.00
2018-09-18T02:04:29.104Z,762.00
2018-09-18T02:05:29.670Z,762.00
2018-09-18T02:06:30.088Z,761.00
2018-09-18T02:07:30.384Z,762.00
2018-09-18T02:08:30.777Z,761.00
2018-09-18T02:09:31.333Z,762.00
2018-09-18T02:10:31.757Z,762.00
2018-09-18T02:11:32.261Z,760.00
2018-09-18T02:12:32.742Z,762.00
2018-09-18T02:13:33.184Z,762.00
2018-09-18T02:14:33.812Z,761.00
2018-09-18T02:15:34.243Z,762.00
2018-09-18T02:16:34.643Z,760.00
2018-09-18T02:17:35.069Z,760.00
2018-09-18T02:18:35.748Z,760.00
2018-09-18T02:19:36.406Z,760.00
2018-09-18T02:20:36.422Z,760.00
2018-09-18T02:21:37.219Z,761.00
2018-09-18T02:22:37.685Z,762.00
2018-09-18T02:23:38.526Z,762.00
2018-09-18T02:24:39.475Z,762.00
2018-09-18T02:25:40.086Z,762.00
2018-09-18T02:26:40.444Z,762.00
2018-09-18T02:27:40.800Z,760.00
2018-09-18T02:28:41.212Z,762.00
2018-09-18T02:29:41.874Z,762.00
2018-09-18T02:30:42.420Z,762.00
2018-09-18T02:31:43.031Z,762.00
2018-09-18T02:32:43.624Z,765.00
2018-09-18T02:33:44.006Z,765.00
2018-09-18T02:34:44.532Z,763.00
2018-09-18T02:35:44.979Z,763.00
2018-09-18T02:35:53.324Z,763.00
2018-09-18T02:36:54.839Z,763.00
2018-09-18T02:37:55.853Z,763.00
2018-09-18T02:38:56.469Z,763.00
2018-09-18T02:39:57.052Z,763.00
2018-09-18T02:40:57.765Z,763.00
2018-09-18T02:41:58.431Z,763.00
2018-09-18T02:42:58.537Z,763.00
2018-09-18T02:43:59.446Z,764.00
2018-09-18T02:44:59.761Z,763.00
2018-09-18T02:46:00.056Z,763.00
2018-09-18T02:47:00.151Z,763.00
2018-09-18T02:48:00.684Z,763.00
2018-09-18T02:49:01.494Z,763.00
2018-09-18T02:50:01.579Z,763.00
2018-09-18T02:51:02.027Z,763.00
2018-09-18T02:52:02.779Z,763.00
2018-09-18T02:53:03.235Z,763.00
2018-09-18T02:54:04.141Z,763.00
2018-09-18T02:55:05.079Z,763.00
2018-09-18T02:56:05.798Z,765.00
2018-09-18T02:57:06.517Z,765.00
2018-09-18T02:58:06.785Z,765.00
2018-09-18T02:59:07.348Z,763.00
2018-09-18T03:00:07.908Z,763.00
2018-09-18T03:01:08.264Z,763.00
2018-09-18T03:02:08.949Z,763.00
2018-09-18T03:03:09.493Z,765.00
2018-09-18T03:04:10.329Z,763.00
2018-09-18T03:05:10.912Z,763.00
2018-09-18T03:06:11.209Z,763.00
2018-09-18T03:07:10.725Z,765.00
2018-09-18T03:08:12.676Z,764.00
2018-09-18T03:09:12.973Z,763.00
2018-09-18T03:10:13.485Z,765.00
2018-09-18T03:11:13.995Z,765.00
2018-09-18T03:12:13.265Z,764.00
2018-09-18T03:13:14.738Z,764.00
2018-09-18T03:14:15.699Z,763.00
2018-09-18T03:15:16.062Z,763.00
2018-09-18T03:16:16.502Z,763.00
2018-09-18T03:17:17.142Z,764.00
2018-09-18T03:18:17.462Z,763.00
2018-09-18T03:19:17.829Z,763.00
2018-09-18T03:20:18.606Z,763.00
2018-09-18T03:21:18.871Z,763.00
2018-09-18T03:21:27.338Z,763.00
2018-09-18T03:22:28.787Z,763.00
2018-09-18T03:23:29.063Z,765.00
2018-09-18T03:24:29.596Z,765.00
2018-09-18T03:25:30.064Z,764.00
2018-09-18T03:26:30.348Z,764.00
2018-09-18T03:27:30.726Z,763.00
2018-09-18T03:28:30.098Z,763.00
2018-09-18T03:29:31.588Z,763.00
2018-09-18T03:30:31.870Z,765.00
2018-09-18T03:31:32.216Z,764.00
2018-09-18T03:32:32.775Z,763.00
2018-09-18T03:33:33.132Z,763.00
2018-09-18T03:34:33.960Z,763.00
2018-09-18T03:35:33.306Z,765.00
2018-09-18T03:36:33.552Z,766.00
2018-09-18T03:37:34.971Z,765.00
2018-09-18T03:38:35.341Z,765.00
2018-09-18T03:39:35.633Z,763.00
2018-09-18T03:40:36.340Z,764.00
2018-09-18T03:41:36.592Z,764.00
2018-09-18T03:42:36.842Z,763.00
2018-09-18T03:43:37.459Z,765.00
2018-09-18T03:44:37.473Z,764.00
2018-09-18T03:45:37.914Z,765.00
2018-09-18T03:46:38.378Z,765.00
2018-09-18T03:47:38.953Z,764.00
2018-09-18T03:48:39.648Z,764.00
2018-09-18T03:49:40.026Z,763.00
2018-09-18T03:50:40.383Z,763.00
2018-09-18T03:51:40.741Z,763.00
2018-09-18T03:52:41.123Z,763.00
2018-09-18T03:53:41.428Z,763.00
2018-09-18T03:54:41.748Z,763.00
2018-09-18T03:55:42.009Z,763.00
2018-09-18T03:56:41.477Z,763.00
2018-09-18T03:57:43.217Z,763.00
2018-09-18T03:58:43.675Z,764.00
2018-09-18T03:59:44.214Z,765.00
2018-09-18T04:00:44.534Z,765.00
2018-09-18T04:01:45.029Z,765.00
2018-09-18T04:02:45.403Z,765.00
2018-09-18T04:03:44.975Z,765.00
2018-09-18T04:04:46.609Z,766.00
2018-09-18T04:05:46.977Z,768.00
2018-09-18T04:06:47.216Z,766.00
2018-09-18T04:07:47.491Z,765.00
2018-09-18T04:08:47.789Z,765.00
2018-09-18T04:09:47.379Z,765.00
2018-09-18T04:09:55.849Z,765.00
2018-09-18T04:10:57.215Z,765.00
2018-09-18T04:11:57.468Z,765.00
2018-09-18T04:12:57.902Z,765.00
2018-09-18T04:13:58.550Z,754.00
2018-09-18T04:14:59.125Z,764.00
2018-09-18T04:15:59.464Z,765.00
2018-09-18T04:16:59.832Z,765.00
2018-09-18T04:18:00.188Z,764.00
2018-09-18T04:19:00.818Z,765.00
2018-09-18T04:20:01.093Z,765.00
2018-09-18T04:21:01.705Z,765.00
2018-09-18T04:22:02.076Z,765.00
2018-09-18T04:23:02.550Z,765.00
2018-09-18T04:24:03.070Z,765.00
2018-09-18T04:25:03.274Z,764.00
2018-09-18T04:26:03.275Z,764.00
2018-09-18T04:27:03.546Z,764.00
2018-09-18T04:28:03.815Z,764.00
2018-09-18T04:29:04.259Z,763.00
2018-09-18T04:30:04.452Z,765.00
2018-09-18T04:31:04.870Z,765.00
2018-09-18T04:32:05.112Z,765.00
2018-09-18T04:33:05.475Z,764.00
2018-09-18T04:34:05.775Z,765.00
2018-09-18T04:35:06.077Z,764.00
2018-09-18T04:36:06.312Z,765.00
2018-09-18T04:37:06.824Z,768.00
2018-09-18T04:38:07.262Z,766.00
2018-09-18T04:39:07.495Z,766.00
2018-09-18T04:40:07.961Z,765.00
2018-09-18T04:41:08.272Z,766.00
2018-09-18T04:42:08.548Z,765.00
2018-09-18T04:43:09.053Z,766.00
2018-09-18T04:44:09.527Z,766.00
2018-09-18T04:45:10.125Z,766.00
2018-09-18T04:46:10.838Z,766.00
2018-09-18T04:47:11.116Z,765.00
2018-09-18T04:48:11.801Z,765.00
2018-09-18T04:49:12.550Z,766.00
2018-09-18T04:50:12.775Z,766.00
2018-09-18T04:51:13.004Z,765.00
2018-09-18T04:52:13.331Z,765.00
2018-09-18T04:53:13.688Z,765.00
2018-09-18T04:53:21.815Z,765.00
2018-09-18T04:54:23.147Z,766.00
2018-09-18T04:55:23.598Z,766.00
2018-09-18T04:56:23.885Z,765.00
2018-09-18T04:57:24.182Z,766.00
2018-09-18T04:58:24.442Z,765.00
2018-09-18T04:59:24.765Z,765.00
2018-09-18T05:00:25.195Z,765.00
2018-09-18T05:01:25.731Z,766.00
2018-09-18T05:02:26.043Z,766.00
2018-09-18T05:03:26.299Z,766.00
2018-09-18T05:04:26.608Z,765.00
2018-09-18T05:05:26.901Z,768.00
2018-09-18T05:06:27.414Z,766.00
2018-09-18T05:07:27.670Z,766.00
2018-09-18T05:08:28.080Z,766.00
2018-09-18T05:09:28.987Z,768.00
2018-09-18T05:10:28.550Z,766.00
2018-09-18T05:11:30.179Z,766.00
2018-09-18T05:12:31.793Z,766.00
2018-09-18T05:13:31.372Z,766.00
2018-09-18T05:14:31.489Z,766.00
2018-09-18T05:15:32.344Z,766.00
2018-09-18T05:16:32.692Z,766.00
2018-09-18T05:17:33.063Z,764.00
2018-09-18T05:18:32.642Z,766.00
2018-09-18T05:19:32.950Z,768.00
2018-09-18T05:20:34.492Z,768.00
2018-09-18T05:21:35.236Z,768.00
2018-09-18T05:22:35.588Z,768.00
2018-09-18T05:23:35.833Z,768.00
2018-09-18T05:24:36.334Z,768.00
2018-09-18T05:25:36.789Z,768.00
2018-09-18T05:26:36.038Z,766.00
2018-09-18T05:27:37.529Z,766.00
2018-09-18T05:28:37.667Z,766.00
2018-09-18T05:29:37.972Z,766.00
2018-09-18T05:30:38.364Z,766.00
2018-09-18T05:31:38.985Z,768.00
2018-09-18T05:32:39.309Z,768.00
2018-09-18T05:33:40.016Z,768.00
2018-09-18T05:34:39.319Z,768.00
2018-09-18T05:35:40.639Z,766.00
2018-09-18T05:36:41.043Z,766.00
2018-09-18T05:37:41.252Z,766.00
2018-09-18T05:38:41.521Z,766.00
2018-09-18T05:39:41.791Z,768.00
2018-09-18T05:40:42.174Z,766.00
2018-09-18T05:41:42.543Z,765.00
2018-09-18T05:41:51.029Z,766.00
2018-09-18T05:42:50.681Z,766.00
2018-09-18T05:43:52.008Z,765.00
2018-09-18T05:44:52.300Z,766.00
2018-09-18T05:45:52.666Z,768.00
2018-09-18T05:46:53.448Z,766.00
2018-09-18T05:47:53.882Z,766.00
2018-09-18T05:48:54.126Z,766.00
2018-09-18T05:49:54.657Z,768.00
2018-09-18T05:50:55.014Z,766.00
2018-09-18T05:51:55.263Z,766.00
2018-09-18T05:52:55.938Z,766.00
2018-09-18T05:53:56.412Z,760.00
2018-09-18T05:54:56.635Z,766.00
2018-09-18T05:55:57.125Z,765.00
2018-09-18T05:56:57.531Z,766.00
2018-09-18T05:57:58.098Z,768.00
2018-09-18T05:58:58.220Z,766.00
2018-09-18T05:59:58.492Z,765.00
2018-09-18T06:00:58.229Z,766.00
2018-09-18T06:01:59.757Z,768.00
2018-09-18T06:03:00.017Z,766.00
2018-09-18T06:04:00.365Z,768.00
2018-09-18T06:05:00.674Z,768.00
2018-09-18T06:06:01.002Z,766.00
2018-09-18T06:07:01.277Z,766.00
2018-09-18T06:08:02.127Z,768.00
2018-09-18T06:09:02.681Z,768.00
2018-09-18T06:10:03.123Z,765.00
2018-09-18T06:11:03.526Z,765.00
2018-09-18T06:12:04.117Z,765.00
2018-09-18T06:13:04.491Z,766.00
2018-09-18T06:14:04.874Z,766.00
2018-09-18T06:15:05.122Z,765.00
2018-09-18T06:16:05.357Z,764.00
2018-09-18T06:17:05.752Z,765.00
2018-09-18T06:18:06.262Z,763.00
2018-09-18T06:19:06.810Z,765.00
2018-09-18T06:20:06.048Z,765.00
2018-09-18T06:21:07.654Z,766.00
2018-09-18T06:22:07.825Z,764.00
2018-09-18T06:23:08.200Z,765.00
2018-09-18T06:24:08.705Z,765.00
2018-09-18T06:25:09.133Z,765.00
2018-09-18T06:26:09.482Z,764.00
2018-09-18T06:27:08.758Z,765.00
2018-09-18T06:28:10.197Z,764.00
2018-09-18T06:29:10.527Z,764.00
2018-09-18T06:29:18.875Z,763.00
2018-09-18T06:30:20.026Z,765.00
2018-09-18T06:31:20.269Z,765.00
2018-09-18T06:32:20.608Z,765.00
2018-09-18T06:33:20.967Z,765.00
2018-09-18T06:34:21.391Z,765.00
2018-09-18T06:35:21.825Z,764.00
2018-09-18T06:36:21.317Z,765.00
2018-09-18T06:37:22.879Z,765.00
2018-09-18T06:38:23.313Z,763.00
2018-09-18T06:39:23.699Z,764.00
2018-09-18T06:40:24.538Z,765.00
2018-09-18T06:41:25.196Z,765.00
2018-09-18T06:42:25.725Z,764.00
2018-09-18T06:43:25.012Z,763.00
2018-09-18T06:44:26.289Z,763.00
2018-09-18T06:45:26.541Z,763.00
2018-09-18T06:46:26.846Z,764.00
2018-09-18T06:47:27.437Z,766.00
2018-09-18T06:48:27.776Z,766.00
2018-09-18T06:49:27.990Z,765.00
2018-09-18T06:50:28.335Z,765.00
2018-09-18T06:51:28.560Z,765.00
2018-09-18T06:52:28.795Z,765.00
2018-09-18T06:53:29.098Z,766.00
2018-09-18T06:54:29.375Z,765.00
2018-09-18T06:55:29.997Z,764.00
2018-09-18T06:56:30.476Z,764.00
2018-09-18T06:57:30.905Z,763.00
2018-09-18T06:58:31.883Z,763.00
2018-09-18T06:59:32.304Z,763.00
2018-09-18T07:00:32.773Z,765.00
2018-09-18T07:01:33.044Z,765.00
2018-09-18T07:02:33.729Z,765.00
2018-09-18T07:03:34.191Z,763.00
2018-09-18T07:04:34.574Z,762.00
2018-09-18T07:05:34.798Z,762.00
2018-09-18T07:06:34.996Z,762.00
2018-09-18T07:07:35.280Z,763.00
2018-09-18T07:08:35.693Z,763.00
2018-09-18T07:09:35.969Z,766.00
2018-09-18T07:10:36.613Z,768.00
2018-09-18T07:11:37.111Z,766.00
2018-09-18T07:12:37.873Z,765.00
2018-09-18T07:13:38.149Z,766.00
2018-09-18T07:13:46.534Z,766.00
2018-09-18T07:14:47.952Z,766.00
2018-09-18T07:15:48.206Z,766.00
2018-09-18T07:16:48.884Z,766.00
2018-09-18T07:17:49.308Z,765.00
2018-09-18T07:18:49.720Z,764.00
2018-09-18T07:19:50.018Z,764.00
2018-09-18T07:20:50.652Z,765.00
2018-09-18T07:21:51.289Z,765.00
2018-09-18T07:22:51.795Z,765.00
2018-09-18T07:23:52.251Z,766.00
2018-09-18T07:24:52.704Z,765.00
2018-09-18T07:25:51.928Z,763.00
2018-09-18T07:26:53.319Z,761.00
2018-09-18T07:27:53.719Z,758.00
2018-09-18T07:28:54.197Z,756.00
2018-09-18T07:29:54.493Z,751.00
2018-09-18T07:30:55.015Z,748.00
2018-09-18T07:31:55.315Z,746.00
2018-09-18T07:32:55.916Z,741.00
2018-09-18T07:33:56.304Z,738.00
2018-09-18T07:34:55.718Z,734.00
2018-09-18T07:35:57.077Z,729.00
2018-09-18T07:36:57.382Z,726.00
2018-09-18T07:37:57.803Z,722.00
2018-09-18T07:38:58.373Z,720.00
2018-09-18T07:39:58.886Z,716.00
2018-09-18T07:40:59.171Z,714.00
2018-09-18T07:41:58.467Z,715.00
2018-09-18T07:42:59.864Z,714.00
2018-09-18T07:44:00.285Z,712.00
2018-09-18T07:45:00.606Z,709.00
2018-09-18T07:46:00.945Z,708.00
2018-09-18T07:47:01.781Z,706.00
2018-09-18T07:48:01.993Z,703.00
2018-09-18T07:49:02.267Z,702.00
2018-09-18T07:50:02.570Z,704.00
2018-09-18T07:51:02.191Z,708.00
2018-09-18T07:52:04.042Z,706.00
2018-09-18T07:53:03.349Z,702.00
2018-09-18T07:54:04.392Z,702.00
2018-09-18T07:55:04.844Z,697.00
2018-09-18T07:56:05.115Z,694.00
2018-09-18T07:57:05.429Z,693.00
2018-09-18T07:58:05.659Z,692.00
2018-09-18T07:59:06.294Z,691.00
2018-09-18T08:00:06.545Z,690.00
2018-09-18T08:00:14.655Z,691.00
2018-09-18T08:01:15.993Z,689.00
2018-09-18T08:02:16.895Z,689.00
2018-09-18T08:03:17.339Z,687.00
2018-09-18T08:04:16.624Z,687.00
2018-09-18T08:05:17.960Z,687.00
2018-09-18T08:06:18.408Z,687.00
2018-09-18T08:07:19.025Z,686.00
2018-09-18T08:08:19.316Z,686.00
2018-09-18T08:09:19.619Z,687.00
2018-09-18T08:10:20.378Z,687.00
2018-09-18T08:11:21.193Z,687.00
2018-09-18T08:12:21.734Z,687.00
2018-09-18T08:13:22.635Z,686.00
2018-09-18T08:14:23.275Z,686.00
2018-09-18T08:15:23.591Z,692.00
2018-09-18T08:16:24.154Z,696.00
2018-09-18T08:17:24.476Z,696.00
2018-09-18T08:18:25.304Z,696.00
2018-09-18T08:19:25.684Z,696.00
2018-09-18T08:20:25.259Z,697.00
2018-09-18T08:21:26.860Z,696.00
2018-09-18T08:22:27.605Z,694.00
2018-09-18T08:23:27.802Z,694.00
2018-09-18T08:24:28.334Z,693.00
2018-09-18T08:25:28.637Z,694.00
2018-09-18T08:26:28.086Z,696.00
2018-09-18T08:27:29.353Z,697.00
2018-09-18T08:28:29.711Z,702.00
2018-09-18T08:29:30.012Z,705.00
2018-09-18T08:30:30.224Z,705.00
2018-09-18T08:31:30.769Z,705.00
2018-09-18T08:32:31.291Z,708.00
2018-09-18T08:33:30.554Z,711.00
2018-09-18T08:34:32.230Z,712.00
2018-09-18T08:35:32.710Z,716.00
2018-09-18T08:36:33.235Z,716.00
2018-09-18T08:37:33.574Z,718.00
2018-09-18T08:38:34.104Z,717.00
2018-09-18T08:39:34.474Z,717.00
2018-09-18T08:40:34.303Z,716.00
2018-09-18T08:41:35.879Z,717.00
2018-09-18T08:42:36.636Z,717.00
2018-09-18T08:43:37.265Z,717.00
2018-09-18T08:44:37.543Z,716.00
2018-09-18T08:45:37.997Z,717.00
2018-09-18T08:46:38.278Z,720.00
2018-09-18T08:46:46.629Z,720.00
2018-09-18T08:47:48.007Z,718.00
2018-09-18T08:48:48.404Z,717.00
2018-09-18T08:49:48.750Z,717.00
2018-09-18T08:50:49.289Z,715.00
2018-09-18T08:51:49.937Z,715.00
2018-09-18T08:52:49.604Z,713.00
2018-09-18T08:53:50.952Z,712.00
2018-09-18T08:54:51.317Z,712.00
2018-09-18T08:55:51.681Z,712.00
2018-09-18T08:56:52.388Z,712.00
2018-09-18T08:57:52.951Z,713.00
2018-09-18T08:58:53.227Z,714.00
2018-09-18T08:59:52.872Z,713.00
2018-09-18T09:00:54.720Z,714.00
2018-09-18T09:01:55.285Z,712.00
2018-09-18T09:02:55.660Z,713.00
2018-09-18T09:03:56.292Z,715.00
2018-09-18T09:04:55.594Z,716.00
2018-09-18T09:05:56.738Z,717.00
2018-09-18T09:06:56.304Z,717.00
2018-09-18T09:07:58.261Z,717.00
2018-09-18T09:08:57.517Z,717.00
2018-09-18T09:09:57.698Z,720.00
2018-09-18T09:10:59.175Z,720.00
2018-09-18T09:11:58.302Z,720.00
2018-09-18T09:12:59.579Z,721.00
2018-09-18T09:14:00.032Z,721.00
2018-09-18T09:15:00.510Z,721.00
2018-09-18T09:15:59.731Z,721.00
2018-09-18T09:17:01.132Z,721.00
2018-09-18T09:18:01.270Z,721.00
2018-09-18T09:19:01.116Z,722.00
2018-09-18T09:20:02.857Z,722.00
2018-09-18T09:21:02.502Z,722.00
2018-09-18T09:22:02.820Z,721.00
2018-09-18T09:23:03.104Z,721.00
2018-09-18T09:24:03.297Z,721.00
2018-09-18T09:25:05.096Z,721.00
2018-09-18T09:26:05.676Z,721.00
2018-09-18T09:27:06.191Z,721.00
2018-09-18T09:28:06.645Z,722.00
2018-09-18T09:29:07.226Z,722.00
2018-09-18T09:30:07.439Z,723.00
2018-09-18T09:31:06.679Z,722.00
2018-09-18T09:32:07.996Z,725.00
2018-09-18T09:33:07.322Z,725.00
2018-09-18T09:34:08.788Z,723.00
2018-09-18T09:35:09.214Z,722.00
2018-09-18T09:36:09.984Z,725.00
2018-09-18T09:37:09.578Z,727.00
2018-09-18T09:38:09.975Z,726.00
2018-09-18T09:39:11.337Z,726.00
2018-09-18T09:40:11.715Z,726.00
2018-09-18T09:41:12.137Z,726.00
2018-09-18T09:42:12.862Z,726.00
2018-09-18T09:43:13.522Z,727.00
2018-09-18T09:44:13.757Z,728.00
2018-09-18T09:44:22.136Z,728.00
2018-09-18T09:45:23.422Z,729.00
2018-09-18T09:46:24.382Z,729.00
2018-09-18T09:47:24.930Z,729.00
2018-09-18T09:48:25.282Z,730.00
2018-09-18T09:49:25.699Z,729.00
2018-09-18T09:50:26.649Z,724.00
2018-09-18T09:51:27.090Z,728.00
2018-09-18T09:52:26.675Z,727.00
2018-09-18T09:53:28.184Z,727.00
2018-09-18T09:54:28.939Z,728.00
2018-09-18T09:55:29.341Z,729.00
2018-09-18T09:56:29.917Z,728.00
2018-09-18T09:57:30.605Z,727.00
2018-09-18T09:58:31.358Z,727.00
2018-09-18T09:59:32.316Z,726.00
2018-09-18T10:00:31.568Z,728.00
2018-09-18T10:01:33.115Z,729.00
2018-09-18T10:02:32.401Z,728.00
2018-09-18T10:03:33.935Z,710.00
2018-09-18T10:04:34.253Z,726.00
2018-09-18T10:05:34.931Z,726.00
2018-09-18T10:06:35.038Z,726.00
2018-09-18T10:07:35.338Z,726.00
2018-09-18T10:08:35.648Z,726.00
2018-09-18T10:09:36.046Z,726.00
2018-09-18T10:10:35.888Z,727.00
2018-09-18T10:11:36.721Z,721.00
2018-09-18T10:12:38.682Z,724.00
2018-09-18T10:13:39.523Z,722.00
2018-09-18T10:14:39.189Z,708.00
2018-09-18T10:15:39.732Z,717.00
2018-09-18T10:16:40.310Z,718.00
2018-09-18T10:17:41.261Z,718.00
2018-09-18T10:18:41.778Z,718.00
2018-09-18T10:19:43.122Z,716.00
2018-09-18T10:20:43.955Z,717.00
2018-09-18T10:21:44.274Z,718.00
2018-09-18T10:22:44.579Z,720.00
2018-09-18T10:23:45.079Z,718.00
2018-09-18T10:24:45.550Z,718.00
2018-09-18T10:25:46.345Z,717.00
2018-09-18T10:26:46.969Z,716.00
2018-09-18T10:27:46.392Z,716.00
2018-09-18T10:28:48.233Z,718.00
2018-09-18T10:29:48.605Z,720.00
2018-09-18T10:30:49.494Z,717.00
2018-09-18T10:31:49.543Z,716.00
2018-09-18T10:32:50.302Z,717.00
2018-09-18T10:33:49.683Z,607.00
2018-09-18T10:34:50.990Z,720.00
2018-09-18T10:35:51.951Z,717.00
2018-09-18T10:36:52.332Z,716.00
2018-09-18T10:38:13.744Z,716.00
2018-09-18T10:39:14.307Z,716.00
2018-09-18T10:40:13.763Z,715.00
2018-09-18T10:41:15.387Z,713.00
2018-09-18T10:42:14.872Z,715.00
2018-09-18T10:43:15.310Z,713.00
2018-09-18T10:44:16.846Z,713.00
2018-09-18T10:45:17.682Z,712.00
2018-09-18T10:46:18.566Z,713.00
2018-09-18T10:47:18.916Z,712.00
2018-09-18T10:48:19.565Z,712.00
2018-09-18T10:49:19.832Z,711.00
2018-09-18T10:50:20.193Z,713.00
2018-09-18T10:51:20.590Z,713.00
2018-09-18T10:52:21.574Z,715.00
2018-09-18T10:53:22.083Z,713.00
2018-09-18T10:54:22.909Z,713.00
2018-09-18T10:55:23.707Z,713.00
2018-09-18T10:56:23.229Z,713.00
2018-09-18T10:57:24.821Z,712.00
2018-09-18T10:58:25.468Z,711.00
2018-09-18T10:59:25.885Z,710.00
2018-09-18T11:00:26.191Z,710.00
2018-09-18T11:01:26.222Z,711.00
2018-09-18T11:02:27.059Z,711.00
2018-09-18T11:03:27.872Z,711.00
2018-09-18T11:04:28.188Z,710.00
2018-09-18T11:05:28.697Z,712.00
2018-09-18T11:06:30.121Z,710.00
2018-09-18T11:07:29.791Z,710.00
2018-09-18T11:08:30.450Z,710.00
2018-09-18T11:09:29.973Z,710.00
2018-09-18T11:10:30.429Z,711.00
2018-09-18T11:11:31.897Z,713.00
2018-09-18T11:12:31.308Z,712.00
2018-09-18T11:13:32.805Z,711.00
2018-09-18T11:14:32.263Z,711.00
2018-09-18T11:15:34.006Z,712.00
2018-09-18T11:16:33.339Z,712.00
2018-09-18T11:17:33.807Z,712.00
2018-09-18T11:18:35.504Z,711.00
2018-09-18T11:19:35.950Z,710.00
2018-09-18T11:20:35.453Z,713.00
2018-09-18T11:21:35.957Z,712.00
2018-09-18T11:22:36.363Z,715.00
2018-09-18T11:23:37.942Z,715.00
2018-09-18T11:24:37.352Z,713.00
2018-09-18T11:25:38.989Z,713.00
2018-09-18T11:26:38.901Z,714.00
2018-09-18T11:27:40.273Z,714.00
2018-09-18T11:28:39.938Z,713.00
2018-09-18T11:29:40.216Z,714.00
2018-09-18T11:30:41.674Z,715.00
2018-09-18T11:31:42.152Z,713.00
2018-09-18T11:32:42.584Z,716.00
2018-09-18T11:33:42.114Z,716.00
2018-09-18T11:34:42.901Z,716.00
2018-09-18T11:35:43.958Z,716.00
2018-09-18T11:35:57.948Z,716.00
2018-09-18T11:36:58.617Z,714.00
2018-09-18T11:37:59.099Z,715.00
2018-09-18T11:38:59.651Z,717.00
2018-09-18T11:40:00.324Z,717.00
2018-09-18T11:41:00.564Z,717.00
2018-09-18T11:42:00.736Z,718.00
2018-09-18T11:43:01.047Z,717.00
2018-09-18T11:44:01.444Z,717.00
2018-09-18T11:45:01.780Z,716.00
2018-09-18T11:46:02.135Z,715.00
2018-09-18T11:47:00.971Z,714.00
2018-09-18T11:48:02.489Z,713.00
2018-09-18T11:49:02.964Z,715.00
2018-09-18T11:50:03.445Z,716.00
2018-09-18T11:51:04.317Z,716.00
2018-09-18T11:52:03.924Z,717.00
2018-09-18T11:53:05.467Z,718.00
2018-09-18T11:54:05.972Z,717.00
2018-09-18T11:55:06.371Z,712.00
2018-09-18T11:56:06.673Z,716.00
2018-09-18T11:57:07.334Z,715.00
2018-09-18T11:58:06.543Z,715.00
2018-09-18T11:59:07.941Z,716.00
2018-09-18T12:00:08.916Z,715.00
2018-09-18T12:01:09.117Z,716.00
2018-09-18T12:02:09.660Z,715.00
2018-09-18T12:03:10.470Z,716.00
2018-09-18T12:04:09.709Z,718.00
2018-09-18T12:05:11.372Z,717.00
2018-09-18T12:06:11.064Z,717.00
2018-09-18T12:07:12.586Z,715.00
2018-09-18T12:08:12.941Z,715.00
2018-09-18T12:09:13.403Z,713.00
2018-09-18T12:10:12.704Z,713.00
2018-09-18T12:11:14.114Z,715.00
2018-09-18T12:12:14.645Z,715.00
2018-09-18T12:13:15.004Z,713.00
2018-09-18T12:14:15.461Z,714.00
2018-09-18T12:15:16.143Z,713.00
2018-09-18T12:16:16.883Z,714.00
2018-09-18T12:17:17.591Z,715.00
2018-09-18T12:18:18.088Z,716.00
2018-09-18T12:19:18.589Z,716.00
2018-09-18T12:20:19.533Z,715.00
2018-09-18T12:21:20.096Z,715.00
2018-09-18T12:22:20.642Z,716.00
2018-09-18T12:23:20.319Z,715.00