createdAt,value
2023-06-16T00:00:36.365Z,73.05
2023-06-16T00:01:36.379Z,73.25
2023-06-16T00:02:36.339Z,73.80
2023-06-16T00:03:36.436Z,74.20
2023-06-16T00:04:36.353Z,74.30
2023-06-16T00:05:36.443Z,74.33
2023-06-16T00:06:36.289Z,74.33
2023-06-16T00:07:36.252Z,74.33
2023-06-16T00:08:36.256Z,74.33
2023-06-16T00:09:36.292Z,74.68
2023-06-16T00:10:36.323Z,74.27
2023-06-16T00:11:36.241Z,74.27
2023-06-16T00:12:36.234Z,74.37
2023-06-16T00:13:36.265Z,74.61
2023-06-16T00:14:36.235Z,74.41
2023-06-16T00:15:36.193Z,74.81
2023-06-16T00:16:36.187Z,75.01
2023-06-16T00:17:36.215Z,75.46
2023-06-16T00:18:36.183Z,75.56
2023-06-16T00:19:36.180Z,75.66
2023-06-16T00:20:36.132Z,75.76
2023-06-16T00:21:36.168Z,75.86
2023-06-16T00:22:36.151Z,76.06
2023-06-16T00:23:36.103Z,76.17
2023-06-16T00:24:36.135Z,76.17
2023-06-16T00:25:36.140Z,76.27
2023-06-16T00:26:36.087Z,76.27
2023-06-16T00:27:36.055Z,76.27
2023-06-16T00:28:36.084Z,77.01
2023-06-16T00:29:36.058Z,77.01
2023-06-16T00:30:36.040Z,77.42
2023-06-16T00:31:36.067Z,77.62
2023-06-16T00:32:36.117Z,77.72
2023-06-16T00:33:36.010Z,78.03
2023-06-16T00:34:36.113Z,77.97
2023-06-16T00:35:35.988Z,78.06
2023-06-16T00:36:35.996Z,78.06
2023-06-16T00:37:35.969Z,78.17
2023-06-16T00:38:35.958Z,78.27
2023-06-16T00:39:35.948Z,78.57
2023-06-16T00:40:36.121Z,78.57
2023-06-16T00:41:35.959Z,78.37
2023-06-16T00:42:35.943Z,78.78
2023-06-16T00:43:35.903Z,78.47
2023-06-16T00:44:35.896Z,78.37
2023-06-16T00:45:35.924Z,78.71
2023-06-16T00:46:35.956Z,78.91
2023-06-16T00:47:35.874Z,78.71
2023-06-16T00:48:35.874Z,78.71
2023-06-16T00:49:35.846Z,79.02
2023-06-16T00:50:35.872Z,78.91
2023-06-16T00:51:35.924Z,79.02
2023-06-16T00:52:35.890Z,79.02
2023-06-16T00:53:35.808Z,79.12
2023-06-16T00:54:35.828Z,78.61
2023-06-16T00:55:35.798Z,78.71
2023-06-16T00:56:35.848Z,79.22
2023-06-16T00:57:35.783Z,79.42
2023-06-16T00:58:35.759Z,79.83
2023-06-16T00:59:35.759Z,79.52
2023-06-16T01:00:35.768Z,79.86
2023-06-16T01:01:35.754Z,79.97
2023-06-16T01:02:35.746Z,80.37
2023-06-16T01:03:35.736Z,80.68
2023-06-16T01:04:35.700Z,80.47
2023-06-16T01:05:35.705Z,80.44
2023-06-16T01:06:35.676Z,80.58
2023-06-16T01:07:35.657Z,80.37
2023-06-16T01:08:35.668Z,80.07
2023-06-16T01:09:35.706Z,80.27
2023-06-16T01:10:35.764Z,80.47
2023-06-16T01:11:35.596Z,80.27
2023-06-16T01:12:35.626Z,80.88
2023-06-16T01:13:35.571Z,80.68
2023-06-16T01:14:35.699Z,81.59
2023-06-16T01:15:35.573Z,81.19
2023-06-16T01:16:35.615Z,80.78
2023-06-16T01:17:35.537Z,80.58
2023-06-16T01:18:35.543Z,80.88
2023-06-16T01:19:35.523Z,81.29
2023-06-16T01:20:35.852Z,81.09
2023-06-16T01:21:35.515Z,81.39
2023-06-16T01:22:35.516Z,81.09
2023-06-16T01:23:35.515Z,81.09
2023-06-16T01:24:35.530Z,81.09
2023-06-16T01:25:35.468Z,81.09
2023-06-16T01:26:35.506Z,80.78
2023-06-16T01:27:35.498Z,80.98
2023-06-16T01:28:35.451Z,81.09
2023-06-16T01:29:35.434Z,80.88
2023-06-16T01:30:35.447Z,80.98
2023-06-16T01:31:35.433Z,81.19
2023-06-16T01:32:35.475Z,80.92
2023-06-16T01:33:35.399Z,81.12
2023-06-16T01:34:35.374Z,81.02
2023-06-16T01:35:35.369Z,80.92
2023-06-16T01:36:35.357Z,80.92
2023-06-16T01:37:35.352Z,81.12
2023-06-16T01:38:35.335Z,81.12
2023-06-16T01:39:35.314Z,81.23
2023-06-16T01:40:35.295Z,81.57
2023-06-16T01:41:35.328Z,81.67
2023-06-16T01:42:35.285Z,81.37
2023-06-16T01:43:35.336Z,81.46
2023-06-16T01:44:35.248Z,81.57
2023-06-16T01:45:35.272Z,81.57
2023-06-16T01:46:35.347Z,81.77
2023-06-16T01:47:35.351Z,81.87
2023-06-16T01:48:35.231Z,82.01
2023-06-16T01:49:35.367Z,82.01
2023-06-16T01:50:35.206Z,82.21
2023-06-16T01:51:35.266Z,82.21
2023-06-16T01:52:35.172Z,82.12
2023-06-16T01:53:35.218Z,82.12
2023-06-16T01:54:35.156Z,82.52
2023-06-16T01:55:35.214Z,82.82
2023-06-16T01:56:35.173Z,82.35
2023-06-16T01:57:35.242Z,82.35
2023-06-16T01:58:35.132Z,82.46
2023-06-16T01:59:35.138Z,82.76
2023-06-16T02:00:35.120Z,82.66
2023-06-16T02:01:35.330Z,82.66
2023-06-16T02:02:35.152Z,82.97
2023-06-16T02:03:35.217Z,82.76
2023-06-16T02:04:35.081Z,82.66
2023-06-16T02:05:35.078Z,83.07
2023-06-16T02:06:35.093Z,82.87
2023-06-16T02:07:35.080Z,82.90
2023-06-16T02:08:35.037Z,83.11
2023-06-16T02:09:35.029Z,83.51
2023-06-16T02:10:35.071Z,83.42
2023-06-16T02:11:35.115Z,83.62
2023-06-16T02:12:34.998Z,83.92
2023-06-16T02:13:34.961Z,84.03
2023-06-16T02:14:35.002Z,84.33
2023-06-16T02:15:34.998Z,84.53
2023-06-16T02:16:35.025Z,84.47
2023-06-16T02:17:34.989Z,84.37
2023-06-16T02:18:34.894Z,84.37
2023-06-16T02:19:34.934Z,84.27
2023-06-16T02:20:34.949Z,84.37
2023-06-16T02:21:35.813Z,84.27
2023-06-16T02:22:34.906Z,84.27
2023-06-16T02:23:34.905Z,84.06
2023-06-16T02:24:34.924Z,83.96
2023-06-16T02:25:34.927Z,84.06
2023-06-16T02:26:34.842Z,84.17
2023-06-16T02:27:34.826Z,84.06
2023-06-16T02:28:34.805Z,83.96
2023-06-16T02:29:34.751Z,84.17
2023-06-16T02:30:34.760Z,84.17
2023-06-16T02:31:35.771Z,84.27
2023-06-16T02:32:35.416Z,84.47
2023-06-16T02:33:34.734Z,84.37
2023-06-16T02:34:34.706Z,84.37
2023-06-16T02:35:34.713Z,84.37
2023-06-16T02:36:34.675Z,84.37
2023-06-16T02:37:34.692Z,84.31
2023-06-16T02:38:34.652Z,84.41
2023-06-16T02:39:34.757Z,84.31
2023-06-16T02:40:34.685Z,84.41
2023-06-16T02:41:34.636Z,84.61
2023-06-16T02:42:35.298Z,84.72
2023-06-16T02:43:34.597Z,84.41
2023-06-16T02:44:34.681Z,84.41
2023-06-16T02:45:34.612Z,84.31
2023-06-16T02:46:34.666Z,84.31
2023-06-16T02:47:34.639Z,84.20
2023-06-16T02:48:34.573Z,84.00
2023-06-16T02:49:34.559Z,84.00
2023-06-16T02:50:34.641Z,84.31
2023-06-16T02:51:34.544Z,84.20
2023-06-16T02:52:34.533Z,84.41
2023-06-16T02:53:34.556Z,84.72
2023-06-16T02:54:34.545Z,84.82
2023-06-16T02:55:34.534Z,85.16
2023-06-16T02:56:34.482Z,84.96
2023-06-16T02:57:34.499Z,85.16
2023-06-16T02:58:34.557Z,85.47
2023-06-16T02:59:34.485Z,85.47
2023-06-16T03:00:34.445Z,85.47
2023-06-16T03:01:34.516Z,85.37
2023-06-16T03:02:34.564Z,85.47
2023-06-16T03:03:34.437Z,85.37
2023-06-16T03:04:34.413Z,85.57
2023-06-16T03:05:34.411Z,85.68
2023-06-16T03:06:34.371Z,85.47
2023-06-16T03:07:34.381Z,85.77
2023-06-16T03:08:34.396Z,85.57
2023-06-16T03:09:34.367Z,85.77
2023-06-16T03:10:34.357Z,85.88
2023-06-16T03:11:34.366Z,86.02
2023-06-16T03:12:34.512Z,86.02
2023-06-16T03:13:34.342Z,86.12
2023-06-16T03:14:34.298Z,86.12
2023-06-16T03:15:34.271Z,86.22
2023-06-16T03:16:34.378Z,86.12
2023-06-16T03:17:34.337Z,86.22
2023-06-16T03:18:34.256Z,86.22
2023-06-16T03:19:34.255Z,86.06
2023-06-16T03:20:34.362Z,85.71
2023-06-16T03:21:34.298Z,86.02
2023-06-16T03:22:34.236Z,86.22
2023-06-16T03:23:34.208Z,86.22
2023-06-16T03:24:34.285Z,86.22
2023-06-16T03:25:34.190Z,86.43
2023-06-16T03:26:34.162Z,86.63
2023-06-16T03:27:34.156Z,86.43
2023-06-16T03:28:34.165Z,86.22
2023-06-16T03:29:34.137Z,86.22
2023-06-16T03:30:34.127Z,86.43
2023-06-16T03:31:34.101Z,86.43
2023-06-16T03:32:34.163Z,86.83
2023-06-16T03:33:34.077Z,86.88
2023-06-16T03:34:34.102Z,86.98
2023-06-16T03:35:34.089Z,87.08
2023-06-16T03:36:34.105Z,86.88
2023-06-16T03:37:34.072Z,86.77
2023-06-16T03:38:34.123Z,86.88
2023-06-16T03:39:34.058Z,87.29
2023-06-16T03:40:34.058Z,87.29
2023-06-16T03:41:34.047Z,87.49
2023-06-16T03:42:34.018Z,87.38
2023-06-16T03:43:34.002Z,87.38
2023-06-16T03:44:34.031Z,87.38
2023-06-16T03:45:34.108Z,87.18
2023-06-16T03:46:33.960Z,87.59
2023-06-16T03:47:34.001Z,87.49
2023-06-16T03:48:34.005Z,87.38
2023-06-16T03:49:33.937Z,87.38
2023-06-16T03:50:33.892Z,87.38
2023-06-16T03:51:33.964Z,87.49
2023-06-16T03:52:33.929Z,87.59
2023-06-16T03:53:33.877Z,87.49
2023-06-16T03:54:33.841Z,87.79
2023-06-16T03:55:33.881Z,87.96
2023-06-16T03:56:33.845Z,88.17
2023-06-16T03:57:33.862Z,87.96
2023-06-16T03:58:33.871Z,87.76
2023-06-16T03:59:33.849Z,87.45
2023-06-16T04:00:33.843Z,87.55
2023-06-16T04:01:33.863Z,87.96
2023-06-16T04:02:34.038Z,88.37
2023-06-16T04:03:36.076Z,88.37
2023-06-16T04:04:33.801Z,88.17
2023-06-16T04:05:33.816Z,88.12
2023-06-16T04:06:33.749Z,87.92
2023-06-16T04:07:33.726Z,87.82
2023-06-16T04:08:33.768Z,87.92
2023-06-16T04:09:33.806Z,88.43
2023-06-16T04:10:33.713Z,88.53
2023-06-16T04:11:33.718Z,88.18
2023-06-16T04:12:33.687Z,88.18
2023-06-16T04:13:33.705Z,88.49
2023-06-16T04:14:33.698Z,88.90
2023-06-16T04:15:33.686Z,88.49
2023-06-16T04:16:33.665Z,88.55
2023-06-16T04:17:33.753Z,88.24
2023-06-16T04:18:33.650Z,88.24
2023-06-16T04:19:33.677Z,88.34
2023-06-16T04:20:33.676Z,88.34
2023-06-16T04:21:33.684Z,88.14
2023-06-16T04:22:33.607Z,87.84
2023-06-16T04:23:33.580Z,88.20
2023-06-16T04:24:33.686Z,87.84
2023-06-16T04:25:33.593Z,87.59
2023-06-16T04:26:33.568Z,87.59
2023-06-16T04:27:33.550Z,87.59
2023-06-16T04:28:33.558Z,87.69
2023-06-16T04:29:33.566Z,87.59
2023-06-16T04:30:33.544Z,87.38
2023-06-16T04:31:33.521Z,87.18
2023-06-16T04:32:33.637Z,86.83
2023-06-16T04:33:33.498Z,86.83
2023-06-16T04:34:33.489Z,86.63
2023-06-16T04:35:33.497Z,86.53
2023-06-16T04:36:33.500Z,86.29
2023-06-16T04:37:33.449Z,86.29
2023-06-16T04:38:33.444Z,85.98
2023-06-16T04:39:33.445Z,85.88
2023-06-16T04:40:33.471Z,85.94
2023-06-16T04:41:33.471Z,85.94
2023-06-16T04:42:33.521Z,86.04
2023-06-16T04:43:33.401Z,86.04
2023-06-16T04:44:33.399Z,85.90
2023-06-16T04:45:33.464Z,85.80
2023-06-16T04:46:33.367Z,86.10
2023-06-16T04:47:33.388Z,86.41
2023-06-16T04:48:33.362Z,87.12
2023-06-16T04:49:33.313Z,87.08
2023-06-16T04:50:33.348Z,86.98
2023-06-16T04:51:33.272Z,86.68
2023-06-16T04:52:33.280Z,86.68
2023-06-16T04:53:33.256Z,86.68
2023-06-16T04:54:33.308Z,86.57
2023-06-16T04:55:33.302Z,86.22
2023-06-16T04:56:33.337Z,85.31
2023-06-16T04:57:33.233Z,85.92
2023-06-16T04:58:33.300Z,85.72
2023-06-16T04:59:33.238Z,85.82
2023-06-16T05:00:33.218Z,85.92
2023-06-16T05:01:33.203Z,85.07
2023-06-16T05:02:33.210Z,85.07
2023-06-16T05:03:33.287Z,84.97
2023-06-16T05:04:33.246Z,85.07
2023-06-16T05:05:33.281Z,85.78
2023-06-16T05:06:33.136Z,86.08
2023-06-16T05:07:33.127Z,86.05
2023-06-16T05:08:33.131Z,86.05
2023-06-16T05:09:33.088Z,85.53
2023-06-16T05:10:33.078Z,84.22
2023-06-16T05:11:33.132Z,83.51
2023-06-16T05:12:33.095Z,83.81
2023-06-16T05:13:33.104Z,83.47
2023-06-16T05:14:33.067Z,83.17
2023-06-16T05:15:33.080Z,83.06
2023-06-16T05:16:33.023Z,82.66
2023-06-16T05:17:33.140Z,81.54
2023-06-16T05:18:33.114Z,80.83
2023-06-16T05:19:33.133Z,80.53
2023-06-16T05:20:33.057Z,79.78
2023-06-16T05:21:33.020Z,79.38
2023-06-16T05:22:33.024Z,78.66
2023-06-16T05:23:33.425Z,78.36
2023-06-16T05:24:33.096Z,77.95
2023-06-16T05:25:32.973Z,77.55
2023-06-16T05:26:32.974Z,77.31
2023-06-16T05:27:32.934Z,76.80
2023-06-16T05:28:32.930Z,77.11
2023-06-16T05:29:32.964Z,77.11
2023-06-16T05:30:32.987Z,76.60
2023-06-16T05:31:32.969Z,77.07
2023-06-16T05:32:32.928Z,73.12
2023-06-16T05:33:32.874Z,71.80
2023-06-16T05:34:32.929Z,72.92
2023-06-16T05:35:32.820Z,73.22
2023-06-16T05:36:32.872Z,72.68
2023-06-16T05:37:32.901Z,71.37
2023-06-16T05:38:32.791Z,70.76
2023-06-16T05:39:32.815Z,70.36
2023-06-16T05:40:32.797Z,71.13
2023-06-16T05:41:32.809Z,67.79
2023-06-16T05:42:32.921Z,68.30
2023-06-16T05:43:32.731Z,66.58
2023-06-16T05:44:32.703Z,68.47
2023-06-16T05:45:32.746Z,67.86
2023-06-16T05:46:32.743Z,67.66
2023-06-16T05:47:32.786Z,67.32
2023-06-16T05:48:32.782Z,66.82
2023-06-16T05:49:32.692Z,67.43
2023-06-16T05:50:32.658Z,67.93
2023-06-16T05:51:32.661Z,68.54
2023-06-16T05:52:32.696Z,68.30
2023-06-16T05:53:32.625Z,69.31
2023-06-16T05:54:32.664Z,68.00
2023-06-16T05:55:32.625Z,68.80
2023-06-16T05:56:32.611Z,69.82
2023-06-16T05:57:32.597Z,69.31
2023-06-16T05:58:32.650Z,68.51
2023-06-16T05:59:32.636Z,68.57
2023-06-16T06:00:32.588Z,69.68
2023-06-16T06:01:32.626Z,67.97
2023-06-16T06:02:32.637Z,68.27
2023-06-16T06:03:32.665Z,66.75
2023-06-16T06:04:32.576Z,65.64
2023-06-16T06:05:32.537Z,60.80
2023-06-16T06:06:32.553Z,61.68
2023-06-16T06:07:32.513Z,63.59
2023-06-16T06:08:32.528Z,62.38
2023-06-16T06:09:32.566Z,61.37
2023-06-16T06:10:32.518Z,60.44
2023-06-16T06:11:32.435Z,60.53
2023-06-16T06:12:32.477Z,60.94
2023-06-16T06:13:32.435Z,61.44
2023-06-16T06:14:32.444Z,61.41
2023-06-16T06:15:32.661Z,62.12
2023-06-16T06:16:32.539Z,63.03
2023-06-16T06:17:32.534Z,56.98
2023-06-16T06:18:32.466Z,57.18
2023-06-16T06:19:32.418Z,57.56
2023-06-16T06:20:32.376Z,56.24
2023-06-16T06:21:32.333Z,57.65
2023-06-16T06:22:32.322Z,57.56
2023-06-16T06:23:32.324Z,57.93
2023-06-16T06:24:32.402Z,55.91
2023-06-16T06:25:32.337Z,58.03
2023-06-16T06:26:32.302Z,58.64
2023-06-16T06:27:32.311Z,58.54
2023-06-16T06:28:32.295Z,57.12
2023-06-16T06:29:32.307Z,56.29
2023-06-16T06:30:32.288Z,56.70
2023-06-16T06:31:32.392Z,56.29
2023-06-16T06:32:32.326Z,54.05
2023-06-16T06:33:32.277Z,54.66
2023-06-16T06:34:32.258Z,55.87
2023-06-16T06:35:32.374Z,56.44
2023-06-16T06:36:32.208Z,57.55
2023-06-16T06:37:32.238Z,56.64
2023-06-16T06:38:32.526Z,56.84
2023-06-16T06:39:32.200Z,57.02
2023-06-16T06:40:32.283Z,54.80
2023-06-16T06:41:32.158Z,55.61
2023-06-16T06:42:32.193Z,55.41
2023-06-16T06:43:32.112Z,53.77
2023-06-16T06:44:32.132Z,54.98
2023-06-16T06:45:32.098Z,54.08
2023-06-16T06:46:32.191Z,54.05
2023-06-16T06:47:32.113Z,53.05
2023-06-16T06:48:32.068Z,52.84
2023-06-16T06:49:32.125Z,50.93
2023-06-16T06:50:32.136Z,51.84
2023-06-16T06:51:32.414Z,53.22
2023-06-16T06:52:32.106Z,53.09
2023-06-16T06:53:32.115Z,54.00
2023-06-16T06:54:32.039Z,54.68
2023-06-16T06:55:32.024Z,54.97
2023-06-16T06:56:32.160Z,49.86
2023-06-16T06:57:32.035Z,50.56
2023-06-16T06:58:31.982Z,49.93
2023-06-16T06:59:31.955Z,49.81
2023-06-16T07:00:32.019Z,49.79
2023-06-16T07:01:32.015Z,48.19
2023-06-16T07:02:32.138Z,48.36
2023-06-16T07:03:32.020Z,47.16
2023-06-16T07:04:32.093Z,47.04
2023-06-16T07:05:32.031Z,48.14
2023-06-16T07:06:32.569Z,48.82
2023-06-16T07:07:31.998Z,46.92
2023-06-16T07:08:32.126Z,45.69
2023-06-16T07:09:32.037Z,47.09
2023-06-16T07:10:31.900Z,46.97
2023-06-16T07:11:32.147Z,47.05
2023-06-16T07:12:31.847Z,46.73
2023-06-16T07:13:32.632Z,44.43
2023-06-16T07:14:32.513Z,47.30
2023-06-16T07:15:32.070Z,45.29
2023-06-16T07:16:32.003Z,44.49
2023-06-16T07:17:32.030Z,45.17
2023-06-16T07:18:31.963Z,46.04
2023-06-16T07:19:32.528Z,44.92
2023-06-16T07:20:31.902Z,44.53
2023-06-16T07:21:31.917Z,43.11
2023-06-16T07:22:31.859Z,44.20
2023-06-16T07:23:31.912Z,44.98
2023-06-16T07:24:32.060Z,43.79
2023-06-16T07:25:31.749Z,42.39
2023-06-16T07:26:31.720Z,42.99
2023-06-16T07:27:31.893Z,45.08
2023-06-16T07:28:31.832Z,42.89
2023-06-16T07:29:31.715Z,43.66
2023-06-16T07:30:31.783Z,41.97
2023-06-16T07:31:32.472Z,43.37
2023-06-16T07:32:31.701Z,43.66
2023-06-16T07:33:31.612Z,42.47
2023-06-16T07:34:31.760Z,42.77
2023-06-16T07:35:31.644Z,42.77
2023-06-16T07:36:31.616Z,42.77
2023-06-16T07:37:32.099Z,42.86
2023-06-16T07:38:31.655Z,46.05
2023-06-16T07:39:31.588Z,42.79
2023-06-16T07:40:31.569Z,41.30
2023-06-16T07:41:31.620Z,41.00
2023-06-16T07:42:32.070Z,41.50
2023-06-16T07:43:31.513Z,43.19
2023-06-16T07:44:31.541Z,45.78
2023-06-16T07:45:31.497Z,41.09
2023-06-16T07:46:31.601Z,40.90
2023-06-16T07:47:31.544Z,40.70
2023-06-16T07:48:31.505Z,39.48
2023-06-16T07:49:31.520Z,39.31
2023-06-16T07:50:31.577Z,40.70
2023-06-16T07:51:31.545Z,40.30
2023-06-16T07:52:31.476Z,38.61
2023-06-16T07:53:31.527Z,41.60
2023-06-16T07:54:31.530Z,39.70
2023-06-16T07:55:32.732Z,40.38
2023-06-16T07:56:31.554Z,39.48
2023-06-16T07:57:31.669Z,39.78
2023-06-16T07:58:31.595Z,38.69
2023-06-16T07:59:31.561Z,38.77
2023-06-16T08:00:32.078Z,40.36
2023-06-16T08:01:31.576Z,39.86
2023-06-16T08:02:32.078Z,39.07
2023-06-16T08:03:32.387Z,39.15
2023-06-16T08:04:31.725Z,41.36
2023-06-16T08:05:31.401Z,37.68
2023-06-16T08:06:32.134Z,39.65
2023-06-16T08:07:31.608Z,39.45
2023-06-16T08:08:31.387Z,41.12
2023-06-16T08:09:31.564Z,37.34
2023-06-16T08:10:31.853Z,38.64
2023-06-16T08:11:31.480Z,37.32
2023-06-16T08:12:31.568Z,36.93
2023-06-16T08:13:31.639Z,38.10
2023-06-16T08:14:31.447Z,37.81
2023-06-16T08:15:31.197Z,38.00
2023-06-16T08:16:31.455Z,37.51
2023-06-16T08:17:31.461Z,37.43
2023-06-16T08:18:31.207Z,37.03
2023-06-16T08:19:31.223Z,38.42
2023-06-16T08:20:31.327Z,37.51
2023-06-16T08:21:31.344Z,37.98
2023-06-16T08:22:31.304Z,37.07
2023-06-16T08:23:31.393Z,35.98
2023-06-16T08:24:31.226Z,36.66
2023-06-16T08:25:31.358Z,36.05
2023-06-16T08:26:31.105Z,36.24
2023-06-16T08:27:31.298Z,34.95
2023-06-16T08:28:31.224Z,36.94
2023-06-16T08:29:31.282Z,35.57
2023-06-16T08:30:31.154Z,36.38
2023-06-16T08:31:31.284Z,36.30
2023-06-16T08:32:31.188Z,37.69
2023-06-16T08:33:31.267Z,36.99
2023-06-16T08:34:31.265Z,37.57
2023-06-16T08:35:31.151Z,37.37
2023-06-16T08:36:31.164Z,39.36
2023-06-16T08:37:31.650Z,38.09
2023-06-16T08:38:30.999Z,37.49
2023-06-16T08:39:31.019Z,38.98
2023-06-16T08:40:31.057Z,39.57
2023-06-16T08:41:31.300Z,39.67
2023-06-16T08:42:31.054Z,39.25
2023-06-16T08:43:31.225Z,38.36
2023-06-16T08:44:31.006Z,38.48
2023-06-16T08:45:31.055Z,38.40
2023-06-16T08:46:31.041Z,39.31
2023-06-16T08:47:31.016Z,38.42
2023-06-16T08:48:30.908Z,37.84
2023-06-16T08:49:30.859Z,38.83
2023-06-16T08:50:30.898Z,38.93
2023-06-16T08:51:31.260Z,39.92
2023-06-16T08:52:43.199Z,38.83
2023-06-16T08:53:31.107Z,38.16
2023-06-16T08:54:30.858Z,38.16
2023-06-16T08:55:30.839Z,39.54
2023-06-16T08:56:41.705Z,37.46
2023-06-16T08:57:30.801Z,39.53
2023-06-16T08:58:30.833Z,39.41
2023-06-16T08:59:30.809Z,39.21
2023-06-16T09:00:30.852Z,37.92
2023-06-16T09:01:30.994Z,37.43
2023-06-16T09:02:30.896Z,38.43
2023-06-16T09:04:47.860Z,37.66
2023-06-16T09:05:48.428Z,39.25
2023-06-16T09:06:48.474Z,38.75
2023-06-16T09:07:48.969Z,39.35
2023-06-16T09:08:48.393Z,38.95
2023-06-16T09:09:48.409Z,40.05
2023-06-16T09:10:48.459Z,39.43
2023-06-16T09:11:48.507Z,39.23
2023-06-16T09:12:48.372Z,37.04
2023-06-16T09:13:49.090Z,38.16
2023-06-16T09:14:48.449Z,36.96
2023-06-16T09:15:48.500Z,37.68
2023-06-16T09:16:48.323Z,38.57
2023-06-16T09:17:48.396Z,39.67
2023-06-16T09:18:48.265Z,38.57
2023-06-16T09:19:48.349Z,41.04
2023-06-16T09:20:48.261Z,38.26
2023-06-16T09:21:51.974Z,36.87
2023-06-16T09:22:48.297Z,36.47
2023-06-16T09:23:48.435Z,36.08
2023-06-16T09:24:48.572Z,36.38
2023-06-16T09:25:48.436Z,36.88
2023-06-16T09:26:49.809Z,38.18
2023-06-16T09:27:49.226Z,37.58
2023-06-16T09:28:48.300Z,37.58
2023-06-16T09:29:48.387Z,38.56
2023-06-16T09:30:51.265Z,38.06
2023-06-16T09:31:48.196Z,37.45
2023-06-16T09:32:49.764Z,37.06
2023-06-16T09:33:48.172Z,37.46
2023-06-16T09:34:48.834Z,36.98
2023-06-16T09:35:48.216Z,38.85
2023-06-16T09:36:48.354Z,39.75
2023-06-16T09:37:48.429Z,38.64
2023-06-16T09:38:59.116Z,39.13
2023-06-16T09:39:52.961Z,38.43
2023-06-16T09:40:48.927Z,38.22
2023-06-16T09:41:53.378Z,38.32
2023-06-16T09:43:12.762Z,38.81
2023-06-16T09:44:01.451Z,38.92
2023-06-16T09:46:06.678Z,39.89
2023-06-16T09:49:52.373Z,38.92
2023-06-16T09:50:52.592Z,37.92
2023-06-16T09:51:51.964Z,37.62
2023-06-16T09:52:52.153Z,37.32
2023-06-16T09:53:52.082Z,37.23
2023-06-16T09:55:08.381Z,37.43
2023-06-16T09:56:15.250Z,39.01
2023-06-16T09:56:57.733Z,36.71
2023-06-16T09:57:52.526Z,35.62
2023-06-16T09:58:54.067Z,37.21
2023-06-16T10:01:22.974Z,38.12
2023-06-16T10:02:21.448Z,37.92
2023-06-16T10:03:22.229Z,38.22
2023-06-16T10:04:20.973Z,38.43
2023-06-16T10:05:21.008Z,37.54
2023-06-16T10:06:24.520Z,37.84
2023-06-16T10:07:46.697Z,38.34
2023-06-16T10:08:21.576Z,38.85
2023-06-16T10:09:21.628Z,37.34
2023-06-16T10:10:21.815Z,39.83
2023-06-16T10:13:03.514Z,38.50
2023-06-16T10:13:49.250Z,37.09
2023-06-16T10:14:49.199Z,37.47
2023-06-16T10:16:11.631Z,36.88
2023-06-16T10:16:55.427Z,37.98
2023-06-16T10:17:49.327Z,35.41
2023-06-16T10:18:51.188Z,35.80
2023-06-16T10:19:49.853Z,36.99
2023-06-16T10:20:49.379Z,38.48
2023-06-16T10:21:49.136Z,37.39
2023-06-16T10:22:58.219Z,37.19
2023-06-16T10:23:49.153Z,37.69
2023-06-16T10:24:49.073Z,36.08
2023-06-16T10:25:49.028Z,36.98
2023-06-16T10:26:49.060Z,37.57
2023-06-16T10:27:49.048Z,39.25
2023-06-16T10:28:49.012Z,40.05
2023-06-16T10:29:50.301Z,40.34
2023-06-16T10:30:49.007Z,38.44
2023-06-16T10:31:49.040Z,36.07
2023-06-16T10:32:49.055Z,38.13
2023-06-16T10:33:48.979Z,36.52
2023-06-16T10:34:48.962Z,35.44
2023-06-16T10:35:49.065Z,34.45
2023-06-16T10:36:48.945Z,35.25
2023-06-16T10:37:48.954Z,35.27
2023-06-16T10:38:48.919Z,35.37
2023-06-16T10:39:48.903Z,35.29
2023-06-16T10:40:48.969Z,35.69
2023-06-16T10:41:48.896Z,36.18
2023-06-16T10:42:48.900Z,37.07
2023-06-16T10:43:48.853Z,36.88
2023-06-16T10:44:48.842Z,35.58
2023-06-16T10:45:48.884Z,35.88
2023-06-16T10:46:49.019Z,35.88
2023-06-16T10:47:48.932Z,35.17
2023-06-16T10:48:48.859Z,37.05
2023-06-16T10:49:48.816Z,37.73
2023-06-16T10:50:48.797Z,37.34
2023-06-16T10:51:48.820Z,37.04
2023-06-16T10:52:48.968Z,34.06
2023-06-16T10:53:48.792Z,33.77
2023-06-16T10:54:48.787Z,34.88
2023-06-16T10:55:48.811Z,34.88
2023-06-16T10:56:56.224Z,36.76
2023-06-16T10:57:48.768Z,35.86
2023-06-16T10:58:49.677Z,35.57
2023-06-16T10:59:48.845Z,37.55
2023-06-16T11:00:48.690Z,35.67
2023-06-16T11:01:48.774Z,37.26
2023-06-16T11:02:48.750Z,34.97
2023-06-16T11:03:48.751Z,35.47
2023-06-16T11:04:48.643Z,36.07
2023-06-16T11:05:48.834Z,35.46
2023-06-16T11:06:58.899Z,35.85
2023-06-16T11:07:48.665Z,34.66
2023-06-16T11:08:48.643Z,35.65
2023-06-16T11:09:48.628Z,36.23
2023-06-16T11:10:48.618Z,35.44
2023-06-16T11:11:48.583Z,33.77
2023-06-16T11:12:48.588Z,33.59
2023-06-16T11:13:48.585Z,34.48
2023-06-16T11:14:48.755Z,34.38
2023-06-16T11:15:48.671Z,34.18
2023-06-16T11:16:48.634Z,33.78
2023-06-16T11:17:48.616Z,33.59
2023-06-16T11:18:48.502Z,34.40
2023-06-16T11:19:48.491Z,33.39
2023-06-16T11:20:48.532Z,34.18
2023-06-16T11:21:48.555Z,33.39
2023-06-16T11:22:48.514Z,33.59
2023-06-16T11:23:48.488Z,34.58
2023-06-16T11:24:48.462Z,35.75
2023-06-16T11:25:48.485Z,36.15
2023-06-16T11:26:48.452Z,35.16
2023-06-16T11:27:48.411Z,34.66
2023-06-16T11:28:48.475Z,36.24
2023-06-16T11:29:48.416Z,35.27
2023-06-16T11:30:48.424Z,35.35
2023-06-16T11:31:49.678Z,36.35
2023-06-16T11:32:48.417Z,35.16
2023-06-16T11:33:48.361Z,35.16
2023-06-16T11:34:48.336Z,38.92
2023-06-16T11:35:48.351Z,34.94
2023-06-16T11:36:50.879Z,34.17
2023-06-16T11:37:48.328Z,34.27
2023-06-16T11:38:48.322Z,35.44
2023-06-16T11:39:48.310Z,33.95
2023-06-16T11:40:53.268Z,33.85
2023-06-16T11:42:48.275Z,33.36
2023-06-16T11:43:48.293Z,36.33
2023-06-16T11:44:48.277Z,34.15
2023-06-16T11:45:48.223Z,34.13
2023-06-16T11:46:48.310Z,33.82
2023-06-16T11:47:48.232Z,35.30
2023-06-16T11:48:48.271Z,34.59
2023-06-16T11:49:48.217Z,33.29
2023-06-16T11:50:48.180Z,32.31
2023-06-16T11:51:48.249Z,33.61
2023-06-16T11:52:48.169Z,33.23
2023-06-16T11:53:48.216Z,33.64
2023-06-16T11:54:48.174Z,34.63
2023-06-16T11:55:48.142Z,36.21
2023-06-16T11:56:48.946Z,33.33
2023-06-16T11:57:48.198Z,34.91
2023-06-16T11:58:48.144Z,34.81
2023-06-16T11:59:48.101Z,33.14
2023-06-16T12:00:48.196Z,33.65
2023-06-16T12:01:48.104Z,35.93
2023-06-16T12:02:48.101Z,34.92
2023-06-16T12:04:48.072Z,34.91
2023-06-16T12:05:48.036Z,33.23
2023-06-16T12:06:48.038Z,34.81
2023-06-16T12:07:48.056Z,34.69
2023-06-16T12:08:48.052Z,33.51
2023-06-16T12:09:48.009Z,33.62
2023-06-16T12:10:48.002Z,34.53
2023-06-16T12:11:47.999Z,35.44
2023-06-16T12:12:47.959Z,34.34
2023-06-16T12:13:47.973Z,37.10
2023-06-16T12:14:48.013Z,35.11
2023-06-16T12:15:47.956Z,35.88
2023-06-16T12:16:47.932Z,33.52
2023-06-16T12:17:47.984Z,34.71
2023-06-16T12:18:48.032Z,36.49
2023-06-16T12:19:47.896Z,36.98
2023-06-16T12:20:47.930Z,35.96
2023-06-16T12:21:47.945Z,33.59
2023-06-16T12:22:47.897Z,35.35
2023-06-16T12:23:47.901Z,34.08
2023-06-16T12:24:47.857Z,33.82
2023-06-16T12:25:47.888Z,35.42
2023-06-16T12:26:47.899Z,34.15
2023-06-16T12:27:47.842Z,35.17
2023-06-16T12:28:47.833Z,36.46
2023-06-16T12:29:47.792Z,35.78
2023-06-16T12:30:47.871Z,34.81
2023-06-16T12:31:47.802Z,36.79
2023-06-16T12:32:47.858Z,36.51
2023-06-16T12:33:52.172Z,36.10
2023-06-16T12:35:02.566Z,36.38
2023-06-16T12:35:48.197Z,37.85
2023-06-16T12:37:33.010Z,38.42
2023-06-16T12:37:48.480Z,35.44
2023-06-16T12:38:48.316Z,37.51
2023-06-16T12:39:47.988Z,36.61
2023-06-16T12:42:23.284Z,34.73
2023-06-16T12:43:17.869Z,33.95
2023-06-16T12:44:31.790Z,33.65
2023-06-16T12:45:21.955Z,32.68
2023-06-16T12:46:16.269Z,35.46
2023-06-16T12:47:16.195Z,35.35
2023-06-16T12:48:16.145Z,34.27
2023-06-16T12:49:19.371Z,36.15
2023-06-16T12:50:16.299Z,36.23
2023-06-16T12:55:36.725Z,33.65
2023-06-16T12:56:35.284Z,34.83
2023-06-16T12:57:35.341Z,36.49
2023-06-16T12:58:55.687Z,32.93
2023-06-16T12:59:36.300Z,34.79
2023-06-16T13:04:03.582Z,34.25
2023-06-16T13:05:05.478Z,35.91
2023-06-16T13:05:59.085Z,35.63
2023-06-16T13:06:57.239Z,33.54
2023-06-16T13:07:57.024Z,35.22
2023-06-16T13:08:56.812Z,36.01
2023-06-16T13:09:57.134Z,34.22
2023-06-16T13:10:56.896Z,35.50
2023-06-16T13:11:56.764Z,33.82