createdAt,value
2023-05-10T00:01:50.916Z,99266.00
2023-05-10T00:04:25.174Z,99285.00
2023-05-10T00:06:57.958Z,99269.00
2023-05-10T00:09:30.804Z,99274.00
2023-05-10T00:12:03.767Z,99285.00
2023-05-10T00:14:36.859Z,99281.00
2023-05-10T00:17:09.797Z,99282.00
2023-05-10T00:19:43.328Z,99291.00
2023-05-10T00:22:16.176Z,99291.00
2023-05-10T00:24:49.162Z,99284.00
2023-05-10T00:27:21.960Z,99297.00
2023-05-10T00:29:54.949Z,99295.00
2023-05-10T00:32:27.940Z,99287.00
2023-05-10T00:35:01.037Z,99276.00
2023-05-10T00:37:34.296Z,99281.00
2023-05-10T00:40:07.836Z,99273.00
2023-05-10T00:42:41.054Z,99280.00
2023-05-10T00:45:14.478Z,99278.00
2023-05-10T00:47:47.569Z,99283.00
2023-05-10T00:50:21.173Z,99298.00
2023-05-10T00:52:54.403Z,99316.00
2023-05-10T00:55:27.602Z,99324.00
2023-05-10T00:58:00.610Z,99326.00
2023-05-10T01:00:33.889Z,99339.00
2023-05-10T01:03:07.132Z,99334.00
2023-05-10T01:05:40.024Z,99330.00
2023-05-10T01:08:13.272Z,99338.00
2023-05-10T01:10:47.671Z,99339.00
2023-05-10T01:13:25.464Z,99348.00
2023-05-10T01:15:59.106Z,99359.00
2023-05-10T01:18:34.144Z,99371.00
2023-05-10T01:21:12.795Z,99363.00
2023-05-10T01:24:02.935Z,99368.00
2023-05-10T01:27:02.257Z,99373.00
2023-05-10T01:33:20.708Z,99390.00
2023-05-10T01:36:01.856Z,99388.00
2023-05-10T01:38:39.087Z,99399.00
2023-05-10T01:41:28.724Z,99417.00
2023-05-10T01:44:03.426Z,99403.00
2023-05-10T01:46:43.836Z,99401.00
2023-05-10T01:49:18.479Z,99394.00
2023-05-10T01:51:56.806Z,99404.00
2023-05-10T01:54:31.439Z,99413.00
2023-05-10T01:57:09.348Z,99400.00
2023-05-10T01:59:43.697Z,99404.00
2023-05-10T02:02:17.929Z,99403.00
2023-05-10T02:04:51.570Z,99417.00
2023-05-10T02:07:26.173Z,99407.00
2023-05-10T02:09:59.921Z,99411.00
2023-05-10T02:12:34.116Z,99432.00
2023-05-10T02:15:08.996Z,99441.00
2023-05-10T02:17:43.459Z,99442.00
2023-05-10T02:20:18.712Z,99426.00
2023-05-10T02:22:56.952Z,99433.00
2023-05-10T02:25:30.465Z,99449.00
2023-05-10T02:28:05.261Z,99450.00
2023-05-10T02:30:39.360Z,99448.00
2023-05-10T02:33:12.373Z,99456.00
2023-05-10T02:35:48.733Z,99457.00
2023-05-10T02:38:22.813Z,99460.00
2023-05-10T02:40:59.545Z,99464.00
2023-05-10T02:43:34.485Z,99456.00
2023-05-10T02:46:07.444Z,99479.00
2023-05-10T02:48:41.129Z,99478.00
2023-05-10T02:51:15.515Z,99477.00
2023-05-10T02:53:50.200Z,99476.00
2023-05-10T02:56:30.669Z,99492.00
2023-05-10T02:59:03.696Z,99491.00
2023-05-10T03:01:36.761Z,99491.00
2023-05-10T03:04:10.054Z,99489.00
2023-05-10T03:06:43.253Z,99485.00
2023-05-10T03:09:18.433Z,99475.00
2023-05-10T03:11:59.096Z,99482.00
2023-05-10T03:14:42.919Z,99482.00
2023-05-10T03:17:29.743Z,99476.00
2023-05-10T03:20:04.304Z,99480.00
2023-05-10T03:25:38.073Z,99480.00
2023-05-10T03:28:11.042Z,99483.00
2023-05-10T03:30:45.101Z,99488.00
2023-05-10T03:33:18.126Z,99482.00
2023-05-10T03:35:50.963Z,99473.00
2023-05-10T03:38:23.772Z,99475.00
2023-05-10T03:40:56.554Z,99471.00
2023-05-10T03:43:29.353Z,99479.00
2023-05-10T03:46:02.303Z,99476.00
2023-05-10T03:48:35.201Z,99479.00
2023-05-10T03:51:08.066Z,99477.00
2023-05-10T03:53:40.844Z,99484.00
2023-05-10T03:56:13.602Z,99489.00
2023-05-10T03:58:46.507Z,99489.00
2023-05-10T04:01:19.332Z,99498.00
2023-05-10T04:03:52.412Z,99489.00
2023-05-10T04:06:25.303Z,99507.00
2023-05-10T04:08:58.411Z,99502.00
2023-05-10T04:11:31.282Z,99504.00
2023-05-10T04:14:04.264Z,99519.00
2023-05-10T04:16:37.052Z,99512.00
2023-05-10T04:19:10.361Z,99509.00
2023-05-10T04:21:43.194Z,99512.00
2023-05-10T04:24:16.340Z,99529.00
2023-05-10T04:26:49.491Z,99521.00
2023-05-10T04:29:22.320Z,99516.00
2023-05-10T04:31:55.278Z,99524.00
2023-05-10T04:34:28.369Z,99534.00
2023-05-10T04:37:01.141Z,99536.00
2023-05-10T04:39:34.033Z,99541.00
2023-05-10T04:42:08.510Z,99545.00
2023-05-10T04:44:41.450Z,99562.00
2023-05-10T04:47:18.506Z,99562.00
2023-05-10T04:49:51.418Z,99560.00
2023-05-10T04:52:24.370Z,99560.00
2023-05-10T04:54:57.563Z,99550.00
2023-05-10T04:57:30.575Z,99556.00
2023-05-10T05:00:04.486Z,99563.00
2023-05-10T05:02:37.530Z,99547.00
2023-05-10T05:05:11.170Z,99560.00
2023-05-10T05:07:44.208Z,99557.00
2023-05-10T05:10:17.298Z,99568.00
2023-05-10T05:12:50.594Z,99555.00
2023-05-10T05:15:23.744Z,99574.00
2023-05-10T05:17:56.704Z,99590.00
2023-05-10T05:20:29.504Z,99589.00
2023-05-10T05:23:07.711Z,99587.00
2023-05-10T05:25:41.191Z,99577.00
2023-05-10T05:28:14.028Z,99578.00
2023-05-10T05:30:47.201Z,99564.00
2023-05-10T05:33:20.307Z,99565.00
2023-05-10T05:35:53.616Z,99568.00
2023-05-10T05:38:26.602Z,99560.00
2023-05-10T05:40:59.731Z,99578.00
2023-05-10T05:43:33.049Z,99578.00
2023-05-10T05:46:06.015Z,99595.00
2023-05-10T05:48:38.923Z,99586.00
2023-05-10T05:51:11.950Z,99587.00
2023-05-10T05:53:44.814Z,99595.00
2023-05-10T05:56:17.916Z,99630.00
2023-05-10T05:58:50.864Z,99626.00
2023-05-10T06:01:27.831Z,99623.00
2023-05-10T06:04:01.122Z,99620.00
2023-05-10T06:06:35.151Z,99631.00
2023-05-10T06:09:07.933Z,99628.00
2023-05-10T06:11:43.437Z,99612.00
2023-05-10T06:14:16.306Z,99617.00
2023-05-10T06:16:49.388Z,99618.00
2023-05-10T06:19:22.391Z,99619.00
2023-05-10T06:21:55.439Z,99613.00
2023-05-10T06:24:28.452Z,99629.00
2023-05-10T06:27:03.107Z,99621.00
2023-05-10T06:29:36.003Z,99610.00
2023-05-10T06:32:09.198Z,99627.00
2023-05-10T06:34:42.350Z,99622.00
2023-05-10T06:37:15.284Z,99627.00
2023-05-10T06:39:48.090Z,99625.00
2023-05-10T06:42:23.689Z,99633.00
2023-05-10T06:44:56.751Z,99640.00
2023-05-10T06:47:29.735Z,99627.00
2023-05-10T06:50:02.527Z,99636.00
2023-05-10T06:52:35.390Z,99634.00
2023-05-10T06:55:09.697Z,99622.00
2023-05-10T06:57:42.879Z,99636.00
2023-05-10T07:00:16.581Z,99639.00
2023-05-10T07:02:49.938Z,99648.00
2023-05-10T07:05:22.907Z,99657.00
2023-05-10T07:07:55.876Z,99657.00
2023-05-10T07:10:29.528Z,99652.00
2023-05-10T07:13:03.251Z,99657.00
2023-05-10T07:15:36.392Z,99661.00
2023-05-10T07:18:09.549Z,99664.00
2023-05-10T07:20:42.564Z,99656.00
2023-05-10T07:23:15.396Z,99663.00
2023-05-10T07:25:56.563Z,99656.00
2023-05-10T07:28:29.796Z,99653.00
2023-05-10T07:31:03.072Z,99648.00
2023-05-10T07:33:36.078Z,99655.00
2023-05-10T07:36:09.187Z,99658.00
2023-05-10T07:38:42.484Z,99651.00
2023-05-10T07:41:16.211Z,99657.00
2023-05-10T07:43:49.058Z,99652.00
2023-05-10T07:46:22.698Z,99655.00
2023-05-10T07:48:55.897Z,99661.00
2023-05-10T07:51:29.081Z,99654.00
2023-05-10T07:54:02.024Z,99659.00
2023-05-10T07:56:36.005Z,99677.00
2023-05-10T07:59:10.763Z,99675.00
2023-05-10T08:01:45.763Z,99675.00
2023-05-10T08:04:19.094Z,99681.00
2023-05-10T08:06:52.042Z,99685.00
2023-05-10T08:09:25.978Z,99681.00
2023-05-10T08:11:59.432Z,99695.00
2023-05-10T08:14:33.611Z,99694.00
2023-05-10T08:17:06.576Z,99688.00
2023-05-10T08:19:45.476Z,99693.00
2023-05-10T08:22:18.465Z,99704.00
2023-05-10T08:24:51.332Z,99697.00
2023-05-10T08:27:24.887Z,99687.00
2023-05-10T08:29:58.317Z,99683.00
2023-05-10T08:32:31.209Z,99686.00
2023-05-10T08:35:04.076Z,99678.00
2023-05-10T08:37:36.876Z,99674.00
2023-05-10T08:40:10.969Z,99677.00
2023-05-10T08:42:45.695Z,99663.00
2023-05-10T08:45:21.366Z,99673.00
2023-05-10T08:47:54.349Z,99695.00
2023-05-10T08:50:28.064Z,99690.00
2023-05-10T08:53:03.434Z,99697.00
2023-05-10T08:55:36.621Z,99689.00
2023-05-10T08:58:09.802Z,99753.00
2023-05-10T09:00:42.661Z,99750.00
2023-05-10T09:03:16.000Z,99764.00
2023-05-10T09:05:48.960Z,99769.00
2023-05-10T09:08:21.840Z,99781.00
2023-05-10T09:10:54.878Z,99831.00
2023-05-10T09:13:29.046Z,99831.00
2023-05-10T09:16:09.921Z,99797.00
2023-05-10T09:18:40.349Z,99800.00
2023-05-10T09:21:14.241Z,99808.00
2023-05-10T09:23:48.680Z,99811.00
2023-05-10T09:26:23.923Z,99804.00
2023-05-10T09:29:01.623Z,99801.00
2023-05-10T09:31:55.209Z,99791.00
2023-05-10T09:34:35.057Z,99777.00
2023-05-10T09:37:08.387Z,99788.00
2023-05-10T09:39:42.169Z,99771.00
2023-05-10T09:42:15.421Z,99756.00
2023-05-10T09:44:49.374Z,99744.00
2023-05-10T09:47:24.872Z,99702.00
2023-05-10T09:50:02.516Z,99703.00
2023-05-10T09:52:37.392Z,99710.00
2023-05-10T09:55:11.329Z,99723.00
2023-05-10T09:57:44.797Z,99731.00
2023-05-10T10:00:22.014Z,99738.00
2023-05-10T10:03:02.816Z,99743.00
2023-05-10T10:05:36.117Z,99761.00
2023-05-10T10:08:10.580Z,99767.00
2023-05-10T10:10:48.109Z,99780.00
2023-05-10T10:13:21.049Z,99765.00
2023-05-10T10:15:54.080Z,99759.00
2023-05-10T10:18:28.557Z,99756.00
2023-05-10T10:21:02.220Z,99765.00
2023-05-10T10:23:36.516Z,99758.00
2023-05-10T10:26:10.911Z,99730.00
2023-05-10T10:28:54.979Z,99735.00
2023-05-10T10:31:48.569Z,99740.00
2023-05-10T10:34:32.887Z,99726.00
2023-05-10T10:37:09.794Z,99734.00
2023-05-10T10:39:42.904Z,99748.00
2023-05-10T10:42:15.724Z,99726.00
2023-05-10T10:44:48.745Z,99718.00
2023-05-10T10:47:30.726Z,99717.00
2023-05-10T10:50:11.319Z,99703.00
2023-05-10T10:52:48.352Z,99705.00
2023-05-10T10:55:22.437Z,99699.00
2023-05-10T10:58:00.716Z,99710.00
2023-05-10T11:00:37.673Z,99713.00
2023-05-10T11:03:16.364Z,99703.00
2023-05-10T11:05:56.971Z,99714.00
2023-05-10T11:08:38.321Z,99711.00
2023-05-10T11:11:11.597Z,99709.00
2023-05-10T11:13:47.844Z,99699.00
2023-05-10T11:16:28.225Z,99699.00
2023-05-10T11:19:04.598Z,99702.00
2023-05-10T11:21:38.849Z,99697.00
2023-05-10T11:24:13.617Z,99710.00
2023-05-10T11:26:46.459Z,99703.00
2023-05-10T11:29:21.243Z,99690.00
2023-05-10T11:31:54.276Z,99702.00
2023-05-10T11:34:33.027Z,99696.00
2023-05-10T11:37:05.885Z,99694.00
2023-05-10T11:39:39.048Z,99686.00
2023-05-10T11:42:13.662Z,99682.00
2023-05-10T11:44:47.791Z,99676.00
2023-05-10T11:47:20.730Z,99665.00
2023-05-10T11:49:54.018Z,99676.00
2023-05-10T11:52:27.034Z,99673.00
2023-05-10T11:55:00.472Z,99663.00
2023-05-10T11:57:34.226Z,99675.00
2023-05-10T12:00:07.418Z,99675.00
2023-05-10T12:02:40.478Z,99669.00
2023-05-10T12:05:14.303Z,99671.00
2023-05-10T12:07:47.303Z,99682.00
2023-05-10T12:10:21.409Z,99676.00
2023-05-10T12:12:55.671Z,99682.00
2023-05-10T12:15:30.765Z,99680.00
2023-05-10T12:18:04.239Z,99674.00
2023-05-10T12:20:37.128Z,99678.00
2023-05-10T12:23:09.867Z,99677.00
2023-05-10T12:25:42.948Z,99659.00
2023-05-10T12:28:15.991Z,99658.00
2023-05-10T12:30:49.795Z,99664.00
2023-05-10T12:33:23.148Z,99659.00
2023-05-10T12:35:59.563Z,99665.00
2023-05-10T12:38:34.590Z,99666.00
2023-05-10T12:41:15.079Z,99664.00
2023-05-10T12:43:49.639Z,99661.00
2023-05-10T12:46:22.917Z,99670.00
2023-05-10T12:49:08.052Z,99666.00
2023-05-10T12:51:31.264Z,99684.00
2023-05-10T12:54:04.393Z,99741.00
2023-05-10T12:56:37.216Z,99764.00
2023-05-10T12:59:10.056Z,99750.00
2023-05-10T13:01:43.149Z,99729.00
2023-05-10T13:04:16.304Z,99718.00
2023-05-10T13:06:49.210Z,99713.00
2023-05-10T13:09:23.313Z,99722.00
2023-05-10T13:11:57.432Z,99737.00
2023-05-10T13:14:30.508Z,99745.00
2023-05-10T13:17:03.425Z,99761.00
2023-05-10T13:19:36.363Z,99776.00
2023-05-10T13:22:09.223Z,99756.00
2023-05-10T13:24:44.560Z,99754.00
2023-05-10T13:27:16.986Z,99748.00
2023-05-10T13:29:49.627Z,99733.00
2023-05-10T13:32:23.222Z,99730.00
2023-05-10T13:34:56.307Z,99729.00
2023-05-10T13:37:29.079Z,99724.00
2023-05-10T13:40:02.020Z,99715.00
2023-05-10T13:42:38.233Z,99704.00
2023-05-10T13:45:11.819Z,99679.00
2023-05-10T13:47:44.962Z,99671.00
2023-05-10T13:50:17.543Z,99666.00
2023-05-10T13:52:50.323Z,99656.00
2023-05-10T13:55:23.316Z,99666.00
2023-05-10T13:57:56.113Z,99668.00
2023-05-10T14:00:29.872Z,99677.00
2023-05-10T14:03:02.759Z,99678.00
2023-05-10T14:05:35.708Z,99669.00
2023-05-10T14:08:08.656Z,99675.00
2023-05-10T14:10:41.437Z,99680.00
2023-05-10T14:13:14.608Z,99679.00
2023-05-10T14:15:47.486Z,99670.00
2023-05-10T14:18:20.381Z,99668.00
2023-05-10T14:20:53.234Z,99680.00
2023-05-10T14:23:29.257Z,99683.00
2023-05-10T14:26:02.139Z,99683.00
2023-05-10T14:28:35.222Z,99690.00
2023-05-10T14:31:08.372Z,99690.00
2023-05-10T14:33:41.440Z,99683.00
2023-05-10T14:36:14.564Z,99684.00
2023-05-10T14:38:47.492Z,99686.00
2023-05-10T14:41:21.153Z,99685.00
2023-05-10T14:43:53.909Z,99675.00
2023-05-10T14:46:27.065Z,99682.00
2023-05-10T14:48:59.917Z,99689.00
2023-05-10T14:51:32.781Z,99748.00
2023-05-10T14:54:05.678Z,99821.00
2023-05-10T14:56:40.094Z,99827.00
2023-05-10T14:59:12.964Z,99803.00
2023-05-10T15:01:46.335Z,99737.00
2023-05-10T15:04:19.665Z,99746.00
2023-05-10T15:06:52.852Z,99755.00
2023-05-10T15:09:25.575Z,99755.00
2023-05-10T15:11:58.455Z,99769.00
2023-05-10T15:14:31.712Z,99766.00
2023-05-10T15:17:04.952Z,99761.00
2023-05-10T15:19:37.782Z,99751.00
2023-05-10T15:22:13.729Z,99743.00
2023-05-10T15:24:47.028Z,99743.00
2023-05-10T15:27:19.855Z,99738.00
2023-05-10T15:29:52.817Z,99740.00
2023-05-10T15:32:26.318Z,99752.00
2023-05-10T15:34:59.836Z,99756.00
2023-05-10T15:37:32.982Z,99756.00
2023-05-10T15:40:09.222Z,99761.00
2023-05-10T15:42:42.230Z,99751.00
2023-05-10T15:45:16.016Z,99753.00
2023-05-10T15:47:49.283Z,99761.00
2023-05-10T15:50:22.101Z,99764.00
2023-05-10T15:52:54.899Z,99757.00
2023-05-10T15:55:27.749Z,99746.00
2023-05-10T15:58:00.659Z,99753.00
2023-05-10T16:00:33.401Z,99752.00
2023-05-10T16:03:06.259Z,99753.00
2023-05-10T16:05:39.184Z,99757.00
2023-05-10T16:08:12.093Z,99759.00
2023-05-10T16:10:47.310Z,99768.00
2023-05-10T16:13:23.223Z,99761.00
2023-05-10T16:15:55.960Z,99755.00
2023-05-10T16:18:29.032Z,99770.00
2023-05-10T16:21:02.640Z,99758.00
2023-05-10T16:23:35.644Z,99767.00
2023-05-10T16:26:08.580Z,99766.00
2023-05-10T16:28:42.704Z,99761.00
2023-05-10T16:31:15.938Z,99765.00
2023-05-10T16:33:48.627Z,99774.00
2023-05-10T16:36:22.684Z,99785.00
2023-05-10T16:38:55.552Z,99795.00
2023-05-10T16:41:28.500Z,99797.00
2023-05-10T16:44:02.419Z,99800.00
2023-05-10T16:46:35.412Z,99801.00
2023-05-10T16:49:08.641Z,99775.00
2023-05-10T16:51:41.444Z,99784.00
2023-05-10T16:54:14.433Z,99777.00
2023-05-10T16:56:49.704Z,99769.00
2023-05-10T16:59:23.067Z,99775.00
2023-05-10T17:01:56.292Z,99779.00
2023-05-10T17:04:29.274Z,99778.00
2023-05-10T17:07:02.125Z,99789.00
2023-05-10T17:09:35.201Z,99791.00
2023-05-10T17:12:08.151Z,99797.00
2023-05-10T17:14:44.047Z,99796.00
2023-05-10T17:17:17.098Z,99808.00
2023-05-10T17:19:53.105Z,99801.00
2023-05-10T17:22:29.369Z,99826.00
2023-05-10T17:25:02.245Z,99830.00
2023-05-10T17:27:35.201Z,99840.00
2023-05-10T17:30:08.298Z,99833.00
2023-05-10T17:32:41.398Z,99838.00
2023-05-10T17:35:15.001Z,99849.00
2023-05-10T17:37:48.395Z,99861.00
2023-05-10T17:40:21.194Z,99852.00
2023-05-10T17:42:54.164Z,99850.00
2023-05-10T17:45:27.060Z,99862.00
2023-05-10T17:48:00.449Z,99873.00
2023-05-10T17:50:34.545Z,99864.00
2023-05-10T17:53:07.171Z,99864.00
2023-05-10T17:55:41.607Z,99871.00
2023-05-10T17:58:15.569Z,99882.00
2023-05-10T18:00:48.424Z,99871.00
2023-05-10T18:03:21.337Z,99870.00
2023-05-10T18:05:54.211Z,99863.00
2023-05-10T18:08:28.170Z,99877.00
2023-05-10T18:11:01.166Z,99875.00
2023-05-10T18:13:33.965Z,99869.00
2023-05-10T18:16:07.956Z,99872.00
2023-05-10T18:18:41.407Z,99869.00
2023-05-10T18:21:14.448Z,99873.00
2023-05-10T18:23:47.966Z,99875.00
2023-05-10T18:26:23.156Z,99874.00
2023-05-10T18:28:54.999Z,99876.00
2023-05-10T18:31:28.204Z,99881.00
2023-05-10T18:34:00.859Z,99883.00
2023-05-10T18:36:34.279Z,99888.00
2023-05-10T18:39:07.672Z,99883.00
2023-05-10T18:41:40.621Z,99879.00
2023-05-10T18:44:13.454Z,99873.00
2023-05-10T18:46:46.547Z,99862.00
2023-05-10T18:49:19.618Z,99870.00
2023-05-10T18:51:52.561Z,99865.00
2023-05-10T18:54:29.653Z,99880.00
2023-05-10T18:57:04.633Z,99877.00
2023-05-10T18:59:37.695Z,99875.00
2023-05-10T19:02:10.846Z,99883.00
2023-05-10T19:04:43.749Z,99887.00
2023-05-10T19:07:16.522Z,99894.00
2023-05-10T19:09:49.273Z,99899.00
2023-05-10T19:12:22.174Z,99902.00
2023-05-10T19:14:55.000Z,99895.00
2023-05-10T19:17:29.304Z,99906.00
2023-05-10T19:20:03.860Z,99907.00
2023-05-10T19:22:54.062Z,99925.00
2023-05-10T19:25:13.174Z,99928.00
2023-05-10T19:27:46.057Z,99942.00
2023-05-10T19:30:18.904Z,99951.00
2023-05-10T19:32:51.874Z,99993.00
2023-05-10T19:35:24.585Z,99992.00
2023-05-10T19:37:57.733Z,99993.00
2023-05-10T19:40:30.998Z,100001.00
2023-05-10T19:43:03.881Z,100015.00
2023-05-10T19:45:49.484Z,100032.00
2023-05-10T19:48:22.609Z,100060.00
2023-05-10T19:50:55.836Z,100069.00
2023-05-10T19:53:28.870Z,100069.00
2023-05-10T19:56:09.072Z,100079.00
2023-05-10T19:58:44.184Z,100084.00
2023-05-10T20:01:17.135Z,100075.00
2023-05-10T20:03:50.210Z,100080.00
2023-05-10T20:06:22.994Z,100094.00
2023-05-10T20:08:55.770Z,100096.00
2023-05-10T20:11:28.448Z,100112.00
2023-05-10T20:14:01.409Z,100115.00
2023-05-10T20:16:34.410Z,100102.00
2023-05-10T20:19:07.416Z,100111.00
2023-05-10T20:21:40.180Z,100125.00
2023-05-10T20:24:13.449Z,100129.00
2023-05-10T20:26:46.266Z,100139.00
2023-05-10T20:29:19.100Z,100140.00
2023-05-10T20:31:51.972Z,100152.00
2023-05-10T20:34:24.818Z,100144.00
2023-05-10T20:36:57.552Z,100132.00
2023-05-10T20:39:30.873Z,100118.00
2023-05-10T20:42:04.184Z,100116.00
2023-05-10T20:44:36.956Z,100126.00
2023-05-10T20:47:09.830Z,100099.00
2023-05-10T20:49:42.816Z,100088.00
2023-05-10T20:52:15.798Z,100075.00
2023-05-10T20:54:48.776Z,100096.00
2023-05-10T20:57:21.424Z,100108.00
2023-05-10T20:59:54.435Z,100112.00
2023-05-10T21:02:27.447Z,100122.00
2023-05-10T21:05:00.461Z,100101.00
2023-05-10T21:07:34.348Z,100075.00
2023-05-10T21:10:07.251Z,100075.00
2023-05-10T21:12:40.147Z,100050.00
2023-05-10T21:15:14.032Z,100063.00
2023-05-10T21:17:46.882Z,100057.00
2023-05-10T21:20:19.922Z,100075.00
2023-05-10T21:22:52.876Z,100074.00
2023-05-10T21:25:25.708Z,100069.00
2023-05-10T21:27:58.761Z,100069.00
2023-05-10T21:30:31.746Z,100067.00
2023-05-10T21:33:05.431Z,100060.00
2023-05-10T21:35:39.537Z,100060.00
2023-05-10T21:38:12.639Z,100059.00
2023-05-10T21:40:45.402Z,100052.00
2023-05-10T21:43:18.235Z,100057.00
2023-05-10T21:45:52.894Z,100066.00
2023-05-10T21:48:25.934Z,100057.00
2023-05-10T21:50:59.214Z,100065.00
2023-05-10T21:53:32.018Z,100065.00
2023-05-10T21:56:05.021Z,100077.00
2023-05-10T21:58:37.951Z,100081.00
2023-05-10T22:01:11.011Z,100096.00
2023-05-10T22:03:48.942Z,100108.00
2023-05-10T22:06:21.550Z,100166.00
2023-05-10T22:08:54.481Z,100185.00
2023-05-10T22:11:27.862Z,100190.00
2023-05-10T22:14:00.777Z,100188.00
2023-05-10T22:16:33.742Z,100169.00
2023-05-10T22:19:06.621Z,100161.00
2023-05-10T22:21:39.690Z,100158.00
2023-05-10T22:24:12.606Z,100164.00
2023-05-10T22:26:45.584Z,100153.00
2023-05-10T22:29:18.760Z,100165.00
2023-05-10T22:31:54.120Z,100163.00
2023-05-10T22:34:27.191Z,100169.00
2023-05-10T22:37:01.624Z,100172.00
2023-05-10T22:39:34.737Z,100176.00
2023-05-10T22:42:08.133Z,100182.00
2023-05-10T22:44:41.196Z,100171.00
2023-05-10T22:47:18.969Z,100177.00
2023-05-10T22:49:51.709Z,100171.00
2023-05-10T22:52:24.594Z,100166.00
2023-05-10T22:54:57.638Z,100167.00
2023-05-10T22:57:30.571Z,100174.00
2023-05-10T23:00:03.414Z,100189.00
2023-05-10T23:02:38.576Z,100169.00
2023-05-10T23:05:12.339Z,100180.00
2023-05-10T23:07:45.464Z,100195.00
2023-05-10T23:10:18.687Z,100207.00
2023-05-10T23:12:51.652Z,100205.00
2023-05-10T23:15:24.633Z,100200.00
2023-05-10T23:17:57.631Z,100209.00
2023-05-10T23:20:31.445Z,100217.00
2023-05-10T23:23:04.278Z,100216.00
2023-05-10T23:25:38.595Z,100217.00
2023-05-10T23:28:11.393Z,100214.00
2023-05-10T23:30:44.381Z,100215.00
2023-05-10T23:33:17.408Z,100205.00
2023-05-10T23:35:50.732Z,100208.00
2023-05-10T23:38:23.519Z,100192.00
2023-05-10T23:40:56.801Z,100189.00
2023-05-10T23:43:30.166Z,100173.00
2023-05-10T23:46:03.375Z,100174.00
2023-05-10T23:48:36.267Z,100166.00
2023-05-10T23:51:09.174Z,100170.00
2023-05-10T23:53:42.026Z,100161.00
2023-05-10T23:56:19.239Z,100156.00
2023-05-10T23:58:52.753Z,100168.00
