createdAt,value
2019-05-11T00:00:33.348Z,7.70
2019-05-11T00:03:02.036Z,7.70
2019-05-11T00:05:30.871Z,7.70
2019-05-11T00:07:59.601Z,7.70
2019-05-11T00:10:28.326Z,7.70
2019-05-11T00:12:57.078Z,7.80
2019-05-11T00:15:25.884Z,7.80
2019-05-11T00:17:54.675Z,7.80
2019-05-11T00:20:23.440Z,7.80
2019-05-11T00:22:52.224Z,7.80
2019-05-11T00:25:20.953Z,7.70
2019-05-11T00:27:49.692Z,7.60
2019-05-11T00:30:19.125Z,7.60
2019-05-11T00:32:47.943Z,7.60
2019-05-11T00:35:16.735Z,7.60
2019-05-11T00:37:45.518Z,7.60
2019-05-11T00:40:15.169Z,7.50
2019-05-11T00:42:44.018Z,7.50
2019-05-11T00:45:12.815Z,7.60
2019-05-11T00:47:40.890Z,7.60
2019-05-11T00:50:09.935Z,7.60
2019-05-11T00:52:38.714Z,7.50
2019-05-11T00:55:07.473Z,7.50
2019-05-11T00:57:36.290Z,7.60
2019-05-11T01:00:07.963Z,7.60
2019-05-11T01:02:36.674Z,7.60
2019-05-11T01:05:07.170Z,7.60
2019-05-11T01:07:35.975Z,7.60
2019-05-11T01:10:22.902Z,7.50
2019-05-11T01:12:39.563Z,7.50
2019-05-11T01:15:09.187Z,7.50
2019-05-11T01:17:37.910Z,7.40
2019-05-11T01:20:08.060Z,7.50
2019-05-11T01:22:36.853Z,7.50
2019-05-11T01:25:06.570Z,7.60
2019-05-11T01:27:35.339Z,7.60
2019-05-11T01:30:04.939Z,7.50
2019-05-11T01:32:33.733Z,7.50
2019-05-11T01:35:02.598Z,7.40
2019-05-11T01:37:31.318Z,7.40
2019-05-11T01:40:00.067Z,7.50
2019-05-11T01:42:28.889Z,7.50
2019-05-11T01:44:57.610Z,7.50
2019-05-11T01:47:26.350Z,7.50
2019-05-11T01:49:55.169Z,7.50
2019-05-11T01:52:23.908Z,7.50
2019-05-11T01:54:52.628Z,7.60
2019-05-11T01:57:21.445Z,7.50
2019-05-11T01:59:50.167Z,7.40
2019-05-11T02:02:18.935Z,7.50
2019-05-11T02:04:49.307Z,7.40
2019-05-11T02:07:18.467Z,7.40
2019-05-11T02:09:47.293Z,7.40
2019-05-11T02:12:16.078Z,7.30
2019-05-11T02:14:44.810Z,7.30
2019-05-11T02:17:13.626Z,7.40
2019-05-11T02:19:42.354Z,7.40
2019-05-11T02:22:11.087Z,7.40
2019-05-11T02:24:39.837Z,7.40
2019-05-11T02:27:08.559Z,7.40
2019-05-11T02:29:37.289Z,7.30
2019-05-11T02:32:06.115Z,7.30
2019-05-11T02:34:34.844Z,7.30
2019-05-11T02:37:03.593Z,7.40
2019-05-11T02:39:32.355Z,7.40
2019-05-11T02:42:01.080Z,7.40
2019-05-11T02:44:29.821Z,7.40
2019-05-11T02:46:58.553Z,7.30
2019-05-11T02:49:28.191Z,7.30
2019-05-11T02:51:58.248Z,7.20
2019-05-11T02:54:28.037Z,7.20
2019-05-11T02:56:56.835Z,7.30
2019-05-11T02:59:29.628Z,7.20
2019-05-11T03:01:55.967Z,7.20
2019-05-11T03:04:24.838Z,7.30
2019-05-11T03:06:53.637Z,7.30
2019-05-11T03:09:22.395Z,7.20
2019-05-11T03:11:55.802Z,7.30
2019-05-11T03:14:21.700Z,7.20
2019-05-11T03:16:52.079Z,7.10
2019-05-11T03:19:20.812Z,7.20
2019-05-11T03:21:49.550Z,7.10
2019-05-11T03:24:18.353Z,7.10
2019-05-11T03:26:47.325Z,7.10
2019-05-11T03:29:16.597Z,7.10
2019-05-11T03:31:45.346Z,7.10
2019-05-11T03:34:14.215Z,7.20
2019-05-11T03:36:43.121Z,7.10
2019-05-11T03:39:11.863Z,7.20
2019-05-11T03:41:40.622Z,7.10
2019-05-11T03:44:09.343Z,7.10
2019-05-11T03:46:38.139Z,7.00
2019-05-11T03:49:06.981Z,7.00
2019-05-11T03:51:35.737Z,6.90
2019-05-11T03:54:04.526Z,7.00
2019-05-11T03:56:33.280Z,6.90
2019-05-11T03:59:02.002Z,6.90
2019-05-11T04:01:30.745Z,6.90
2019-05-11T04:03:59.581Z,6.90
2019-05-11T04:06:28.311Z,6.90
2019-05-11T04:08:57.038Z,6.90
2019-05-11T04:11:25.878Z,6.90
2019-05-11T04:13:54.621Z,6.90
2019-05-11T04:16:23.397Z,6.90
2019-05-11T04:18:52.195Z,6.90
2019-05-11T04:21:20.951Z,6.90
2019-05-11T04:23:49.800Z,6.90
2019-05-11T04:26:18.625Z,7.00
2019-05-11T04:28:47.347Z,7.00
2019-05-11T04:31:16.099Z,7.00
2019-05-11T04:33:44.845Z,7.00
2019-05-11T04:36:13.579Z,7.00
2019-05-11T04:38:42.328Z,6.90
2019-05-11T04:41:11.053Z,6.90
2019-05-11T04:43:39.885Z,6.80
2019-05-11T04:46:08.711Z,7.00
2019-05-11T04:48:37.454Z,7.00
2019-05-11T04:51:06.227Z,7.00
2019-05-11T04:53:34.986Z,7.00
2019-05-11T04:56:03.724Z,6.90
2019-05-11T04:58:32.522Z,6.90
2019-05-11T05:01:01.282Z,6.90
2019-05-11T05:03:40.255Z,6.90
2019-05-11T05:06:20.985Z,6.90
2019-05-11T05:08:31.183Z,6.90
2019-05-11T05:11:00.797Z,7.00
2019-05-11T05:13:31.372Z,7.00
2019-05-11T05:16:00.118Z,7.00
2019-05-11T05:18:28.867Z,6.90
2019-05-11T05:20:57.660Z,6.90
2019-05-11T05:23:26.410Z,6.90
2019-05-11T05:25:55.209Z,7.00
2019-05-11T05:28:25.609Z,7.00
2019-05-11T05:30:54.357Z,7.00
2019-05-11T05:33:23.102Z,7.00
2019-05-11T05:35:51.818Z,7.00
2019-05-11T05:38:20.642Z,7.10
2019-05-11T05:40:49.363Z,7.10
2019-05-11T05:43:25.922Z,7.10
2019-05-11T05:45:48.589Z,7.10
2019-05-11T05:48:17.403Z,7.10
2019-05-11T05:50:46.132Z,7.20
2019-05-11T05:53:14.974Z,7.30
2019-05-11T05:55:43.709Z,7.30
2019-05-11T05:58:12.510Z,7.40
2019-05-11T06:00:41.335Z,7.50
2019-05-11T06:03:10.068Z,7.50
2019-05-11T06:05:38.862Z,7.50
2019-05-11T06:08:07.610Z,7.60
2019-05-11T06:10:36.342Z,7.70
2019-05-11T06:13:05.130Z,7.60
2019-05-11T06:15:33.909Z,7.50
2019-05-11T06:18:02.616Z,7.60
2019-05-11T06:20:31.368Z,7.50
2019-05-11T06:23:00.212Z,7.60
2019-05-11T06:25:28.955Z,7.60
2019-05-11T06:27:57.707Z,7.60
2019-05-11T06:30:26.446Z,7.60
2019-05-11T06:32:55.305Z,7.60
2019-05-11T06:35:24.111Z,7.60
2019-05-11T06:37:52.848Z,7.70
2019-05-11T06:40:21.594Z,7.80
2019-05-11T06:42:50.336Z,7.80
2019-05-11T06:45:19.755Z,8.00
2019-05-11T06:47:48.534Z,8.00
2019-05-11T06:50:17.668Z,8.00
2019-05-11T06:52:46.560Z,8.10
2019-05-11T06:55:15.394Z,8.10
2019-05-11T06:57:44.197Z,8.20
2019-05-11T07:00:13.751Z,8.20
2019-05-11T07:02:42.582Z,7.90
2019-05-11T07:05:11.410Z,7.70
2019-05-11T07:07:47.513Z,7.60
2019-05-11T07:10:10.654Z,7.60
2019-05-11T07:12:39.383Z,7.70
2019-05-11T07:15:09.130Z,7.70
2019-05-11T07:17:57.126Z,7.60
2019-05-11T07:20:25.889Z,7.60
2019-05-11T07:22:54.625Z,7.60
2019-05-11T07:25:23.353Z,7.70
2019-05-11T07:27:52.195Z,7.70
2019-05-11T07:30:20.992Z,7.70
2019-05-11T07:32:49.829Z,7.80
2019-05-11T07:35:18.906Z,8.00
2019-05-11T07:37:48.063Z,8.00
2019-05-11T07:40:18.745Z,8.00
2019-05-11T07:42:48.520Z,7.90
2019-05-11T07:45:18.017Z,8.00
2019-05-11T07:47:48.552Z,8.00
2019-05-11T07:50:18.925Z,8.20
2019-05-11T07:52:48.302Z,8.20
2019-05-11T07:55:19.017Z,8.30
2019-05-11T07:57:48.272Z,8.50
2019-05-11T08:00:18.600Z,8.50
2019-05-11T08:02:48.188Z,8.60
2019-05-11T08:05:18.017Z,8.70
2019-05-11T08:07:48.177Z,8.80
2019-05-11T08:10:18.571Z,8.90
2019-05-11T08:12:48.242Z,8.90
2019-05-11T08:15:18.325Z,8.90
2019-05-11T08:17:48.759Z,8.90
2019-05-11T08:20:18.832Z,9.00
2019-05-11T08:22:48.158Z,8.80
2019-05-11T08:25:18.249Z,8.70
2019-05-11T08:27:48.460Z,8.80
2019-05-11T08:30:18.933Z,8.80
2019-05-11T08:32:49.355Z,8.90
2019-05-11T08:35:18.947Z,8.90
2019-05-11T08:37:48.011Z,8.80
2019-05-11T08:40:18.563Z,8.80
2019-05-11T08:42:48.283Z,8.70
2019-05-11T08:45:24.158Z,8.60
2019-05-11T08:47:48.538Z,8.60
2019-05-11T08:50:18.797Z,8.60
2019-05-11T08:52:48.020Z,8.70
2019-05-11T08:55:18.981Z,8.60
2019-05-11T08:57:48.077Z,8.70
2019-05-11T09:00:17.918Z,8.80
2019-05-11T09:02:50.469Z,8.70
2019-05-11T09:05:18.783Z,8.60
2019-05-11T09:07:48.464Z,8.60
2019-05-11T09:10:18.576Z,8.40
2019-05-11T09:12:48.828Z,8.40
2019-05-11T09:15:32.415Z,8.50
2019-05-11T09:17:48.818Z,8.80
2019-05-11T09:20:18.103Z,8.80
2019-05-11T09:22:48.501Z,9.00
2019-05-11T09:25:18.334Z,8.90
2019-05-11T09:27:48.215Z,9.00
2019-05-11T09:30:18.408Z,9.10
2019-05-11T09:32:47.887Z,9.20
2019-05-11T09:35:18.989Z,9.20
2019-05-11T09:37:48.461Z,9.20
2019-05-11T09:40:18.304Z,9.20
2019-05-11T09:42:47.886Z,9.10
2019-05-11T09:45:18.713Z,9.10
2019-05-11T09:47:47.871Z,9.10
2019-05-11T09:50:17.855Z,9.20
2019-05-11T09:52:48.945Z,9.10
2019-05-11T09:55:19.034Z,9.20
2019-05-11T09:57:48.786Z,9.40
2019-05-11T10:00:18.668Z,9.50
2019-05-11T10:02:48.814Z,9.80
2019-05-11T10:05:18.783Z,9.80
2019-05-11T10:07:48.480Z,9.80
2019-05-11T10:10:18.663Z,9.90
2019-05-11T10:12:48.568Z,10.10
2019-05-11T10:15:19.405Z,9.80
2019-05-11T10:17:48.402Z,9.70
2019-05-11T10:20:18.209Z,9.70
2019-05-11T10:22:48.656Z,9.90
2019-05-11T10:25:18.670Z,10.00
2019-05-11T10:27:48.892Z,10.20
2019-05-11T10:30:18.762Z,10.10
2019-05-11T10:32:48.481Z,10.20
2019-05-11T10:35:18.389Z,10.20
2019-05-11T10:37:47.887Z,10.40
2019-05-11T10:40:18.960Z,10.50
2019-05-11T10:42:48.395Z,10.60
2019-05-11T10:45:18.654Z,10.60
2019-05-11T10:47:48.981Z,10.80
2019-05-11T10:50:18.853Z,10.60
2019-05-11T10:52:48.394Z,10.30
2019-05-11T10:55:19.352Z,10.30
2019-05-11T10:57:48.707Z,10.20
2019-05-11T11:00:18.628Z,10.30
2019-05-11T11:02:47.776Z,10.60
2019-05-11T11:05:18.783Z,10.70
2019-05-11T11:07:48.374Z,10.60
2019-05-11T11:10:18.295Z,10.60
2019-05-11T11:12:49.053Z,10.60
2019-05-11T11:15:18.380Z,10.80
2019-05-11T11:17:48.619Z,10.80
2019-05-11T11:20:18.643Z,10.80
2019-05-11T11:22:48.265Z,10.90
2019-05-11T11:25:17.933Z,10.60
2019-05-11T11:27:48.732Z,10.60
2019-05-11T11:30:18.122Z,10.90
2019-05-11T11:32:48.262Z,11.00
2019-05-11T11:35:18.777Z,11.00
2019-05-11T11:37:47.959Z,11.00
2019-05-11T11:40:17.872Z,11.10
2019-05-11T11:42:47.794Z,10.90
2019-05-11T11:45:18.344Z,10.90
2019-05-11T11:47:49.331Z,10.90
2019-05-11T11:50:17.958Z,11.00
2019-05-11T11:52:47.699Z,11.20
2019-05-11T11:55:18.632Z,11.30
2019-05-11T11:57:48.636Z,11.10
2019-05-11T12:00:18.472Z,11.00
2019-05-11T12:02:48.741Z,11.00
2019-05-11T12:05:17.751Z,10.80
2019-05-11T12:07:48.829Z,10.80
2019-05-11T12:10:18.413Z,10.60
2019-05-11T12:12:47.642Z,10.70
2019-05-11T12:15:17.778Z,10.90
2019-05-11T12:17:48.332Z,11.10
2019-05-11T12:20:18.699Z,11.30
2019-05-11T12:22:47.761Z,11.20
2019-05-11T12:25:18.789Z,11.30
2019-05-11T12:27:49.114Z,11.40
2019-05-11T12:30:18.143Z,11.60
2019-05-11T12:32:48.959Z,11.60
2019-05-11T12:35:18.577Z,11.50
2019-05-11T12:37:48.539Z,11.30
2019-05-11T12:40:18.133Z,11.10
2019-05-11T12:42:48.945Z,11.20
2019-05-11T12:45:18.201Z,11.20
2019-05-11T12:47:48.031Z,11.30
2019-05-11T12:50:18.664Z,11.30
2019-05-11T12:52:47.776Z,11.50
2019-05-11T12:55:18.183Z,11.70
2019-05-11T12:57:47.780Z,11.90
2019-05-11T13:00:17.987Z,11.80
2019-05-11T13:02:48.396Z,11.60
2019-05-11T13:05:18.114Z,11.50
2019-05-11T13:07:48.152Z,11.50
2019-05-11T13:12:42.100Z,11.70
2019-05-11T13:15:11.137Z,11.60
2019-05-11T13:17:41.036Z,11.70
2019-05-11T13:20:12.853Z,11.90
2019-05-11T13:22:40.745Z,12.00
2019-05-11T13:25:09.654Z,11.90
2019-05-11T13:27:38.856Z,11.60
2019-05-11T13:30:08.220Z,11.50
2019-05-11T13:32:38.556Z,11.60
2019-05-11T13:35:09.203Z,11.50
2019-05-11T13:37:38.734Z,11.60
2019-05-11T13:40:08.543Z,11.80
2019-05-11T13:42:38.618Z,12.10
2019-05-11T13:45:08.635Z,12.30
2019-05-11T13:47:50.917Z,12.30
2019-05-11T13:50:08.460Z,12.20
2019-05-11T13:52:38.608Z,12.00
2019-05-11T13:55:08.254Z,12.10
2019-05-11T13:57:38.073Z,12.10
2019-05-11T14:00:08.677Z,12.20
2019-05-11T14:02:37.917Z,12.00
2019-05-11T14:05:08.865Z,11.80
2019-05-11T14:07:38.264Z,11.80
2019-05-11T14:10:08.296Z,11.90
2019-05-11T14:12:38.582Z,12.10
2019-05-11T14:15:09.233Z,12.30
2019-05-11T14:17:38.208Z,12.20
2019-05-11T14:20:10.487Z,12.10
2019-05-11T14:22:39.955Z,12.00
2019-05-11T14:25:09.092Z,11.80
2019-05-11T14:27:39.126Z,11.70
2019-05-11T14:30:09.681Z,11.80
2019-05-11T14:32:38.837Z,11.80
2019-05-11T14:35:12.115Z,11.80
2019-05-11T14:37:40.025Z,11.90
2019-05-11T14:40:09.160Z,12.10
2019-05-11T14:42:38.386Z,12.40
2019-05-11T14:45:08.601Z,12.50
2019-05-11T14:47:38.682Z,12.50
2019-05-11T14:50:08.628Z,12.50
2019-05-11T14:52:38.976Z,12.30
2019-05-11T14:55:08.347Z,12.30
2019-05-11T14:57:39.403Z,12.30
2019-05-11T15:00:08.723Z,12.40
2019-05-11T15:02:48.564Z,12.40
2019-05-11T15:05:21.935Z,12.50
2019-05-11T15:07:52.583Z,12.70
2019-05-11T15:10:22.420Z,12.90
2019-05-11T15:12:51.326Z,13.00
2019-05-11T15:15:20.383Z,13.20
2019-05-11T15:17:49.540Z,13.50
2019-05-11T15:20:18.748Z,13.70
2019-05-11T15:22:48.875Z,13.50
2019-05-11T15:25:19.539Z,13.20
2019-05-11T15:27:49.062Z,12.80
2019-05-11T15:30:19.518Z,12.60
2019-05-11T15:32:48.554Z,12.60
2019-05-11T15:35:18.527Z,12.60
2019-05-11T15:37:48.306Z,12.60
2019-05-11T15:40:18.986Z,12.70
2019-05-11T15:42:48.564Z,12.60
2019-05-11T15:45:19.593Z,12.50
2019-05-11T15:47:48.957Z,12.20
2019-05-11T15:50:19.145Z,12.00
2019-05-11T15:52:48.837Z,11.90
2019-05-11T15:55:19.090Z,11.80
2019-05-11T15:57:48.464Z,11.60
2019-05-11T16:00:18.123Z,11.40
2019-05-11T16:02:49.071Z,11.40
2019-05-11T16:05:18.474Z,11.30
2019-05-11T16:07:49.209Z,11.40
2019-05-11T16:10:18.805Z,11.40
2019-05-11T16:12:48.647Z,11.50
2019-05-11T16:15:19.654Z,11.60
2019-05-11T16:17:49.450Z,11.90
2019-05-11T16:20:18.967Z,12.10
2019-05-11T16:22:48.168Z,12.10
2019-05-11T16:25:19.629Z,12.10
2019-05-11T16:27:47.625Z,12.10
2019-05-11T16:30:20.861Z,12.10
2019-05-11T16:32:48.026Z,12.20
2019-05-11T16:35:17.964Z,12.10
2019-05-11T16:37:48.592Z,12.10
2019-05-11T16:40:20.265Z,12.10
2019-05-11T16:42:49.911Z,11.90
2019-05-11T16:45:19.317Z,11.90
2019-05-11T16:47:48.560Z,11.90
2019-05-11T16:50:18.321Z,12.10
2019-05-11T16:52:48.442Z,12.40
2019-05-11T16:55:18.471Z,12.60
2019-05-11T16:57:48.365Z,12.50
2019-05-11T17:00:17.878Z,12.40
2019-05-11T17:02:49.101Z,12.60
2019-05-11T17:05:25.719Z,12.50
2019-05-11T17:07:51.359Z,12.40
2019-05-11T17:10:20.126Z,12.20
2019-05-11T17:12:49.192Z,12.20
2019-05-11T17:15:18.764Z,12.10
2019-05-11T17:17:48.848Z,12.30
2019-05-11T17:20:19.428Z,12.60
2019-05-11T17:22:48.758Z,12.60
2019-05-11T17:25:19.229Z,12.40
2019-05-11T17:27:48.870Z,12.50
2019-05-11T17:30:19.732Z,12.70
2019-05-11T17:32:49.416Z,12.70
2019-05-11T17:35:18.687Z,12.50
2019-05-11T17:37:48.485Z,12.40
2019-05-11T17:40:22.263Z,12.50
2019-05-11T17:42:48.513Z,12.40
2019-05-11T17:45:18.926Z,12.60
2019-05-11T17:47:47.706Z,12.30
2019-05-11T17:50:18.893Z,12.20
2019-05-11T17:52:47.980Z,12.20
2019-05-11T17:55:18.409Z,11.90
2019-05-11T17:57:49.645Z,11.70
2019-05-11T18:00:20.022Z,11.60
2019-05-11T18:02:50.096Z,11.60
2019-05-11T18:05:18.842Z,11.50
2019-05-11T18:07:47.563Z,11.40
2019-05-11T18:10:18.293Z,11.40
2019-05-11T18:12:48.548Z,11.40
2019-05-11T18:15:18.545Z,11.40
2019-05-11T18:17:48.416Z,11.50
2019-05-11T18:20:21.522Z,11.50
2019-05-11T18:22:49.120Z,11.40
2019-05-11T18:25:18.485Z,11.30
2019-05-11T18:27:48.278Z,11.30
2019-05-11T18:30:18.087Z,11.30
2019-05-11T18:32:49.065Z,11.20
2019-05-11T18:35:19.476Z,11.30
2019-05-11T18:37:47.958Z,11.40
2019-05-11T18:40:18.701Z,11.40
2019-05-11T18:42:48.794Z,11.40
2019-05-11T18:45:18.889Z,11.40
2019-05-11T18:47:49.086Z,11.40
2019-05-11T18:50:30.048Z,11.50
2019-05-11T18:52:49.195Z,11.50
2019-05-11T18:55:18.905Z,11.40
2019-05-11T18:57:49.427Z,11.20
2019-05-11T19:00:18.765Z,11.10
2019-05-11T19:02:49.526Z,11.10
2019-05-11T19:05:18.270Z,11.00
2019-05-11T19:07:48.250Z,11.10
2019-05-11T19:10:17.341Z,11.10
2019-05-11T19:12:48.511Z,11.10
2019-05-11T19:15:18.735Z,11.20
2019-05-11T19:17:49.069Z,11.10
2019-05-11T19:20:18.045Z,11.00
2019-05-11T19:22:47.058Z,11.00
2019-05-11T19:25:17.973Z,10.90
2019-05-11T19:27:50.197Z,10.80
2019-05-11T19:30:18.474Z,10.80
2019-05-11T19:32:48.664Z,10.80
2019-05-11T19:35:20.912Z,10.70
2019-05-11T19:37:48.678Z,10.70
2019-05-11T19:40:18.093Z,10.70
2019-05-11T19:42:54.399Z,10.80
2019-05-11T19:45:23.560Z,10.80
2019-05-11T19:47:53.085Z,10.70
2019-05-11T19:50:21.849Z,10.60
2019-05-11T19:52:50.686Z,10.60
2019-05-11T19:55:19.497Z,10.50
2019-05-11T19:57:48.494Z,10.40
2019-05-11T20:00:18.478Z,10.40
2019-05-11T20:02:47.458Z,10.50
2019-05-11T20:05:18.480Z,10.40
2019-05-11T20:07:48.770Z,10.40
2019-05-11T20:10:18.951Z,10.30
2019-05-11T20:12:48.287Z,10.30
2019-05-11T20:15:19.899Z,10.20
2019-05-11T20:17:49.131Z,10.20
2019-05-11T20:20:18.659Z,10.10
2019-05-11T20:22:48.527Z,10.10
2019-05-11T20:25:18.454Z,10.10
2019-05-11T20:27:48.435Z,10.00
2019-05-11T20:30:18.377Z,9.90
2019-05-11T20:32:49.161Z,9.90
2019-05-11T20:35:18.322Z,9.80
2019-05-11T20:37:47.123Z,9.80
2019-05-11T20:40:18.047Z,9.70
2019-05-11T20:42:48.539Z,9.60
2019-05-11T20:45:18.465Z,9.60
2019-05-11T20:47:48.734Z,9.60
2019-05-11T20:50:18.424Z,9.60
2019-05-11T20:52:48.096Z,9.60
2019-05-11T20:55:18.268Z,9.50
2019-05-11T20:57:48.496Z,9.50
2019-05-11T21:00:19.153Z,9.50
2019-05-11T21:02:48.820Z,9.50
2019-05-11T21:05:18.705Z,9.40
2019-05-11T21:07:47.556Z,9.30
2019-05-11T21:10:16.573Z,9.30
2019-05-11T21:12:45.302Z,9.30
2019-05-11T21:15:15.312Z,9.10
2019-05-11T21:17:44.137Z,9.10
2019-05-11T21:20:12.892Z,9.00
2019-05-11T21:22:43.431Z,9.00
2019-05-11T21:25:12.533Z,8.90
2019-05-11T21:27:41.257Z,8.90
2019-05-11T21:30:11.999Z,8.80
2019-05-11T21:32:40.810Z,8.70
2019-05-11T21:35:09.809Z,8.70
2019-05-11T21:37:39.125Z,8.70
2019-05-11T21:40:09.987Z,8.70
2019-05-11T21:42:39.322Z,8.70
2019-05-11T21:45:10.470Z,8.60
2019-05-11T21:47:39.659Z,8.60
2019-05-11T21:50:09.665Z,8.60
2019-05-11T21:52:38.906Z,8.60
2019-05-11T21:55:09.692Z,8.60
2019-05-11T21:57:38.876Z,8.50
2019-05-11T22:00:11.255Z,8.40
2019-05-11T22:02:40.010Z,8.50
2019-05-11T22:05:09.823Z,8.50
2019-05-11T22:07:41.781Z,8.50
2019-05-11T22:10:09.573Z,8.50
2019-05-11T22:12:39.229Z,8.40
2019-05-11T22:15:09.855Z,8.30
2019-05-11T22:17:39.684Z,8.40
2019-05-11T22:20:09.819Z,8.40
2019-05-11T22:22:39.309Z,8.40
2019-05-11T22:25:10.032Z,8.30
2019-05-11T22:27:39.211Z,8.40
2019-05-11T22:30:09.030Z,8.30
2019-05-11T22:32:38.611Z,8.20
2019-05-11T22:35:09.045Z,8.20
2019-05-11T22:37:38.831Z,8.30
2019-05-11T22:40:08.661Z,8.30
2019-05-11T22:42:38.255Z,8.20
2019-05-11T22:45:08.403Z,8.20
2019-05-11T22:47:39.444Z,8.10
2019-05-11T22:50:08.765Z,8.10
2019-05-11T22:52:40.392Z,8.10
2019-05-11T22:55:11.861Z,8.10
2019-05-11T22:57:39.531Z,8.10
2019-05-11T23:00:11.422Z,8.00
2019-05-11T23:02:40.147Z,7.90
2019-05-11T23:05:09.428Z,7.90
2019-05-11T23:07:41.398Z,7.80
2019-05-11T23:10:10.562Z,7.70
2019-05-11T23:12:39.348Z,7.80
2019-05-11T23:15:14.660Z,7.80
2019-05-11T23:17:43.454Z,7.80
2019-05-11T23:20:12.886Z,7.70
2019-05-11T23:22:57.044Z,7.80
2019-05-11T23:25:19.019Z,7.80
2019-05-11T23:27:48.553Z,7.80
2019-05-11T23:30:19.687Z,7.80
2019-05-11T23:32:50.521Z,7.70
2019-05-11T23:35:19.382Z,7.70
2019-05-11T23:37:49.489Z,7.70
2019-05-11T23:40:19.615Z,7.80
2019-05-11T23:42:49.195Z,7.80
2019-05-11T23:45:19.247Z,7.90
2019-05-11T23:47:49.037Z,8.00
2019-05-11T23:50:19.054Z,7.80
2019-05-11T23:52:50.296Z,7.80
2019-05-11T23:55:19.445Z,7.80
2019-05-11T23:57:49.091Z,7.90
