createdAt,value
2023-05-19T00:01:19.490Z,9.38
2023-05-19T00:03:53.956Z,9.34
2023-05-19T00:06:19.365Z,9.26
2023-05-19T00:08:43.082Z,9.22
2023-05-19T00:11:09.274Z,9.30
2023-05-19T00:13:33.594Z,9.09
2023-05-19T00:15:57.696Z,9.13
2023-05-19T00:18:21.249Z,9.31
2023-05-19T00:20:44.997Z,9.21
2023-05-19T00:23:08.546Z,9.23
2023-05-19T00:25:32.121Z,9.15
2023-05-19T00:27:59.211Z,9.23
2023-05-19T00:30:23.841Z,9.11
2023-05-19T00:32:47.416Z,8.98
2023-05-19T00:35:11.534Z,9.06
2023-05-19T00:37:35.222Z,9.06
2023-05-19T00:39:59.807Z,8.96
2023-05-19T00:42:23.468Z,8.68
2023-05-19T00:44:48.442Z,8.79
2023-05-19T00:47:11.985Z,8.61
2023-05-19T00:49:36.958Z,8.65
2023-05-19T00:52:02.596Z,8.67
2023-05-19T00:54:26.306Z,8.64
2023-05-19T00:56:50.762Z,8.60
2023-05-19T00:59:14.601Z,8.61
2023-05-19T01:01:40.359Z,8.57
2023-05-19T01:04:04.703Z,8.53
2023-05-19T01:06:29.661Z,8.46
2023-05-19T01:08:53.489Z,8.43
2023-05-19T01:11:17.240Z,8.41
2023-05-19T01:13:42.276Z,8.41
2023-05-19T01:16:12.536Z,8.38
2023-05-19T01:18:46.690Z,8.30
2023-05-19T01:21:51.190Z,8.28
2023-05-19T01:24:51.273Z,8.28
2023-05-19T01:27:38.950Z,8.23
2023-05-19T01:30:30.833Z,8.14
2023-05-19T01:32:57.618Z,8.16
2023-05-19T01:35:24.490Z,8.08
2023-05-19T01:37:49.044Z,8.13
2023-05-19T01:40:13.725Z,8.08
2023-05-19T01:42:40.001Z,8.03
2023-05-19T01:45:06.193Z,8.00
2023-05-19T01:47:31.534Z,7.99
2023-05-19T01:49:55.107Z,7.93
2023-05-19T01:52:18.872Z,7.96
2023-05-19T01:54:42.440Z,7.90
2023-05-19T01:57:17.492Z,7.77
2023-05-19T01:59:56.827Z,7.73
2023-05-19T02:02:38.458Z,7.76
2023-05-19T02:05:10.946Z,7.72
2023-05-19T02:07:46.715Z,7.69
2023-05-19T02:10:16.385Z,7.70
2023-05-19T02:12:41.607Z,7.63
2023-05-19T02:15:13.005Z,7.61
2023-05-19T02:17:42.606Z,7.56
2023-05-19T02:20:08.917Z,7.53
2023-05-19T02:22:33.200Z,7.43
2023-05-19T02:24:57.527Z,7.43
2023-05-19T02:27:21.285Z,7.43
2023-05-19T02:29:44.990Z,7.39
2023-05-19T02:32:09.471Z,7.40
2023-05-19T02:34:34.556Z,7.41
2023-05-19T02:36:58.110Z,7.38
2023-05-19T02:39:21.785Z,7.44
2023-05-19T02:41:45.375Z,7.50
2023-05-19T02:44:09.138Z,7.52
2023-05-19T02:46:33.560Z,7.56
2023-05-19T02:48:57.273Z,7.47
2023-05-19T02:51:22.290Z,7.53
2023-05-19T02:53:46.025Z,7.63
2023-05-19T02:56:09.591Z,7.71
2023-05-19T02:58:33.207Z,7.73
2023-05-19T03:00:57.168Z,7.75
2023-05-19T03:03:20.884Z,7.76
2023-05-19T03:05:44.899Z,7.69
2023-05-19T03:08:10.488Z,7.82
2023-05-19T03:10:34.178Z,7.68
2023-05-19T03:12:57.826Z,7.81
2023-05-19T03:15:23.382Z,7.73
2023-05-19T03:17:47.135Z,7.86
2023-05-19T03:20:12.033Z,7.87
2023-05-19T03:22:36.103Z,7.88
2023-05-19T03:25:01.049Z,7.84
2023-05-19T03:27:24.821Z,7.88
2023-05-19T03:29:48.474Z,7.75
2023-05-19T03:32:12.155Z,7.82
2023-05-19T03:34:35.798Z,7.78
2023-05-19T03:36:59.588Z,7.72
2023-05-19T03:39:23.147Z,7.88
2023-05-19T03:41:48.194Z,7.81
2023-05-19T03:44:12.116Z,7.76
2023-05-19T03:46:35.869Z,7.82
2023-05-19T03:49:15.408Z,7.81
2023-05-19T03:51:58.165Z,7.92
2023-05-19T03:54:42.794Z,7.94
2023-05-19T03:57:08.318Z,7.96
2023-05-19T03:59:31.960Z,8.00
2023-05-19T04:01:56.689Z,8.00
2023-05-19T04:04:22.977Z,7.99
2023-05-19T04:06:46.782Z,8.04
2023-05-19T04:09:15.967Z,7.87
2023-05-19T04:11:40.331Z,8.04
2023-05-19T04:14:05.274Z,8.05
2023-05-19T04:16:29.061Z,8.01
2023-05-19T04:18:52.731Z,8.07
2023-05-19T04:21:16.418Z,8.20
2023-05-19T04:23:39.968Z,8.34
2023-05-19T04:26:03.785Z,8.35
2023-05-19T04:28:27.350Z,8.37
2023-05-19T04:30:52.446Z,8.37
2023-05-19T04:33:16.352Z,8.45
2023-05-19T04:35:40.552Z,8.58
2023-05-19T04:38:05.855Z,8.64
2023-05-19T04:40:31.508Z,8.55
2023-05-19T04:42:55.392Z,8.78
2023-05-19T04:45:19.418Z,8.63
2023-05-19T04:47:49.235Z,8.82
2023-05-19T04:50:13.212Z,8.99
2023-05-19T04:52:37.699Z,8.84
2023-05-19T04:55:02.493Z,9.04
2023-05-19T04:57:26.435Z,9.11
2023-05-19T04:59:50.198Z,9.23
2023-05-19T05:02:14.041Z,9.30
2023-05-19T05:04:42.699Z,8.91
2023-05-19T05:07:06.936Z,9.33
2023-05-19T05:09:30.729Z,9.09
2023-05-19T05:11:57.121Z,9.35
2023-05-19T05:14:22.233Z,9.46
2023-05-19T05:16:47.231Z,9.65
2023-05-19T05:19:16.502Z,9.68
2023-05-19T05:21:43.222Z,9.63
2023-05-19T05:24:08.369Z,9.87
2023-05-19T05:26:35.513Z,10.15
2023-05-19T05:28:59.187Z,10.28
2023-05-19T05:31:22.988Z,10.28
2023-05-19T05:33:46.906Z,10.47
2023-05-19T05:36:12.029Z,10.52
2023-05-19T05:38:37.683Z,10.48
2023-05-19T05:41:03.102Z,10.72
2023-05-19T05:43:27.829Z,10.62
2023-05-19T05:45:55.475Z,10.68
2023-05-19T05:48:19.918Z,11.00
2023-05-19T05:50:45.363Z,11.06
2023-05-19T05:53:18.273Z,10.99
2023-05-19T05:55:44.869Z,11.02
2023-05-19T05:58:11.382Z,11.00
2023-05-19T06:00:35.474Z,11.24
2023-05-19T06:02:59.983Z,11.49
2023-05-19T06:05:24.782Z,11.54
2023-05-19T06:07:48.435Z,11.78
2023-05-19T06:10:17.314Z,11.72
2023-05-19T06:12:43.281Z,11.75
2023-05-19T06:15:09.318Z,12.05
2023-05-19T06:17:56.167Z,11.66
2023-05-19T06:20:20.046Z,12.17
2023-05-19T06:22:43.628Z,11.78
2023-05-19T06:25:09.950Z,12.33
2023-05-19T06:27:34.886Z,12.54
2023-05-19T06:30:01.002Z,12.89
2023-05-19T06:32:29.649Z,13.53
2023-05-19T06:34:55.095Z,13.78
2023-05-19T06:37:19.717Z,14.35
2023-05-19T06:39:43.375Z,15.03
2023-05-19T06:42:07.211Z,16.08
2023-05-19T06:44:46.864Z,15.53
2023-05-19T06:47:13.727Z,16.27
2023-05-19T06:49:37.382Z,16.00
2023-05-19T06:52:01.354Z,16.69
2023-05-19T06:54:24.947Z,17.11
2023-05-19T06:56:48.597Z,17.23
2023-05-19T06:59:12.219Z,17.85
2023-05-19T07:01:35.873Z,17.74
2023-05-19T07:04:01.780Z,17.56
2023-05-19T07:06:26.672Z,17.50
2023-05-19T07:08:50.346Z,17.61
2023-05-19T07:11:14.843Z,17.17
2023-05-19T07:13:39.679Z,17.37
2023-05-19T07:16:03.370Z,17.61
2023-05-19T07:18:26.999Z,17.42
2023-05-19T07:20:53.878Z,17.37
2023-05-19T07:23:17.785Z,17.40
2023-05-19T07:25:43.383Z,15.90
2023-05-19T07:28:06.981Z,16.38
2023-05-19T07:30:31.245Z,16.35
2023-05-19T07:32:55.134Z,15.80
2023-05-19T07:35:18.894Z,16.36
2023-05-19T07:37:43.856Z,16.66
2023-05-19T07:40:09.420Z,16.90
2023-05-19T07:42:32.944Z,16.79
2023-05-19T07:44:56.616Z,16.03
2023-05-19T07:47:20.179Z,16.39
2023-05-19T07:49:43.813Z,15.96
2023-05-19T07:52:08.230Z,16.28
2023-05-19T07:54:33.543Z,16.54
2023-05-19T07:56:57.215Z,16.69
2023-05-19T07:59:21.842Z,16.47
2023-05-19T08:01:45.830Z,16.16
2023-05-19T08:04:11.897Z,16.71
2023-05-19T08:06:36.385Z,16.95
2023-05-19T08:09:00.117Z,16.86
2023-05-19T08:11:25.136Z,16.68
2023-05-19T08:13:49.356Z,16.28
2023-05-19T08:16:12.972Z,16.87
2023-05-19T08:18:36.636Z,17.00
2023-05-19T08:21:00.270Z,16.97
2023-05-19T08:23:24.003Z,17.02
2023-05-19T08:25:47.696Z,17.33
2023-05-19T08:28:12.751Z,17.16
2023-05-19T08:30:36.347Z,17.54
2023-05-19T08:33:00.015Z,17.79
2023-05-19T08:35:23.884Z,17.49
2023-05-19T08:37:47.658Z,17.37
2023-05-19T08:40:18.020Z,17.47
2023-05-19T08:42:41.636Z,17.85
2023-05-19T08:45:08.759Z,17.82
2023-05-19T08:47:33.421Z,17.99
2023-05-19T08:50:07.556Z,17.96
2023-05-19T08:52:47.246Z,17.79
2023-05-19T08:55:25.920Z,17.93
2023-05-19T08:57:51.208Z,18.07
2023-05-19T09:00:17.861Z,17.96
2023-05-19T09:02:50.616Z,18.14
2023-05-19T09:05:25.744Z,18.07
2023-05-19T09:07:49.448Z,17.94
2023-05-19T09:10:14.905Z,17.98
2023-05-19T09:12:38.792Z,17.67
2023-05-19T09:15:04.762Z,17.45
2023-05-19T09:17:29.771Z,17.66
2023-05-19T09:19:53.602Z,17.51
2023-05-19T09:22:19.286Z,17.35
2023-05-19T09:24:43.348Z,17.65
2023-05-19T09:27:07.160Z,17.72
2023-05-19T09:29:31.058Z,17.22
2023-05-19T09:32:00.660Z,17.57
2023-05-19T09:34:26.943Z,17.75
2023-05-19T09:36:51.767Z,17.92
2023-05-19T09:39:16.120Z,17.58
2023-05-19T09:41:39.741Z,17.70
2023-05-19T09:44:03.397Z,18.15
2023-05-19T09:46:28.597Z,18.35
2023-05-19T09:48:52.335Z,17.60
2023-05-19T09:51:17.780Z,17.99
2023-05-19T09:53:41.437Z,18.16
2023-05-19T09:56:05.488Z,17.82
2023-05-19T09:58:34.670Z,18.20
2023-05-19T10:00:59.363Z,18.55
2023-05-19T10:03:24.990Z,18.42
2023-05-19T10:05:50.168Z,18.52
2023-05-19T10:08:18.707Z,18.63
2023-05-19T10:10:42.717Z,18.72
2023-05-19T10:13:07.255Z,18.88
2023-05-19T10:15:32.093Z,18.50
2023-05-19T10:17:57.748Z,19.14
2023-05-19T10:20:21.633Z,19.11
2023-05-19T10:22:46.833Z,19.24
2023-05-19T10:25:15.214Z,18.89
2023-05-19T10:27:44.219Z,18.82
2023-05-19T10:30:16.486Z,18.60
2023-05-19T10:32:44.158Z,19.22
2023-05-19T10:35:45.397Z,18.98
2023-05-19T10:38:23.303Z,19.09
2023-05-19T10:41:12.659Z,18.78
2023-05-19T10:44:05.053Z,19.24
2023-05-19T10:46:29.398Z,19.64
2023-05-19T10:48:53.420Z,19.44
2023-05-19T10:51:17.304Z,19.95
2023-05-19T10:53:46.293Z,20.13
2023-05-19T10:56:11.409Z,20.46
2023-05-19T10:58:56.451Z,19.63
2023-05-19T11:01:22.205Z,19.19
2023-05-19T11:03:52.176Z,18.96
2023-05-19T11:06:26.896Z,18.63
2023-05-19T11:08:56.019Z,19.37
2023-05-19T11:11:23.285Z,19.67
2023-05-19T11:13:50.109Z,19.87
2023-05-19T11:16:13.942Z,19.94
2023-05-19T11:18:38.561Z,20.03
2023-05-19T11:21:03.308Z,20.11
2023-05-19T11:23:35.557Z,20.64
2023-05-19T11:26:03.460Z,20.61
2023-05-19T11:28:29.662Z,20.68
2023-05-19T11:30:57.663Z,19.39
2023-05-19T11:33:27.214Z,19.29
2023-05-19T11:35:52.404Z,20.24
2023-05-19T11:38:16.131Z,20.30
2023-05-19T11:40:40.611Z,20.33
2023-05-19T11:43:04.151Z,20.32
2023-05-19T11:45:31.552Z,20.00
2023-05-19T11:48:02.507Z,20.38
2023-05-19T11:50:26.861Z,20.31
2023-05-19T11:52:51.920Z,19.58
2023-05-19T11:55:17.646Z,19.92
2023-05-19T11:57:44.745Z,19.90
2023-05-19T12:00:12.573Z,20.15
2023-05-19T12:02:37.891Z,19.74
2023-05-19T12:05:01.992Z,19.82
2023-05-19T12:07:26.306Z,20.13
2023-05-19T12:09:51.759Z,20.52
2023-05-19T12:12:17.465Z,19.91
2023-05-19T12:14:41.666Z,19.10
2023-05-19T12:17:13.440Z,19.38
2023-05-19T12:19:38.721Z,19.53
2023-05-19T12:22:04.050Z,19.88
2023-05-19T12:24:27.904Z,19.57
2023-05-19T12:26:51.596Z,20.08
2023-05-19T12:29:15.311Z,19.66
2023-05-19T12:31:38.956Z,20.14
2023-05-19T12:34:02.866Z,20.10
2023-05-19T12:36:28.885Z,19.86
2023-05-19T12:38:56.055Z,19.89
2023-05-19T12:41:19.660Z,20.05
2023-05-19T12:43:43.277Z,19.19
2023-05-19T12:46:13.732Z,19.20
2023-05-19T12:48:41.812Z,19.66
2023-05-19T12:51:06.682Z,19.56
2023-05-19T12:53:31.773Z,19.89
2023-05-19T12:55:55.349Z,19.98
2023-05-19T12:58:19.096Z,19.80
2023-05-19T13:00:45.041Z,19.62
2023-05-19T13:03:11.517Z,19.86
2023-05-19T13:05:38.243Z,20.37
2023-05-19T13:08:06.804Z,20.29
2023-05-19T13:10:33.212Z,20.30
2023-05-19T13:12:57.963Z,20.16
2023-05-19T13:15:23.084Z,19.67
2023-05-19T13:17:47.485Z,19.91
2023-05-19T13:20:12.346Z,20.09
2023-05-19T13:22:35.930Z,19.53
2023-05-19T13:24:59.908Z,20.13
2023-05-19T13:27:25.064Z,20.14
2023-05-19T13:29:48.608Z,19.92
2023-05-19T13:32:12.260Z,20.05
2023-05-19T13:34:35.810Z,20.24
2023-05-19T13:36:59.544Z,20.41
2023-05-19T13:39:23.125Z,20.71
2023-05-19T13:41:46.786Z,20.13
2023-05-19T13:44:11.791Z,20.22
2023-05-19T13:46:44.931Z,19.55
2023-05-19T13:49:10.120Z,19.46
2023-05-19T13:51:33.658Z,19.71
2023-05-19T13:53:57.280Z,19.99
2023-05-19T13:56:20.853Z,20.05
2023-05-19T13:58:44.492Z,19.51
2023-05-19T14:01:09.583Z,19.20
2023-05-19T14:03:33.371Z,20.18
2023-05-19T14:05:56.996Z,19.78
2023-05-19T14:08:20.958Z,19.48
2023-05-19T14:10:44.547Z,19.72
2023-05-19T14:15:38.212Z,19.88
2023-05-19T14:18:04.766Z,19.99
2023-05-19T14:20:29.550Z,20.01
2023-05-19T14:22:53.262Z,19.57
2023-05-19T14:25:17.019Z,19.19
2023-05-19T14:27:40.860Z,19.15
2023-05-19T14:30:04.797Z,19.46
2023-05-19T14:32:30.390Z,19.63
2023-05-19T14:34:55.640Z,19.59
2023-05-19T14:37:19.342Z,19.59
2023-05-19T14:39:42.890Z,19.36
2023-05-19T14:42:08.202Z,18.72
2023-05-19T14:44:33.016Z,18.84
2023-05-19T14:46:56.757Z,19.21
2023-05-19T14:49:20.349Z,19.70
2023-05-19T14:51:45.479Z,19.75
2023-05-19T14:54:09.406Z,19.04
2023-05-19T14:56:33.130Z,19.37
2023-05-19T14:58:56.710Z,19.63
2023-05-19T15:01:20.377Z,19.21
2023-05-19T15:03:44.075Z,19.87
2023-05-19T15:06:11.523Z,19.94
2023-05-19T15:08:37.774Z,19.54
2023-05-19T15:11:02.726Z,19.75
2023-05-19T15:13:26.423Z,19.57
2023-05-19T15:15:50.132Z,19.26
2023-05-19T15:18:16.145Z,19.24
2023-05-19T15:20:39.976Z,19.27
2023-05-19T15:23:03.647Z,18.88
2023-05-19T15:25:28.643Z,18.81
2023-05-19T15:27:52.248Z,19.06
2023-05-19T15:30:16.145Z,19.18
2023-05-19T15:32:39.718Z,19.07
2023-05-19T15:35:03.350Z,18.89
2023-05-19T15:37:26.978Z,18.78
2023-05-19T15:39:50.669Z,19.34
2023-05-19T15:42:15.726Z,18.43
2023-05-19T15:44:39.630Z,19.05
2023-05-19T15:47:03.206Z,19.38
2023-05-19T15:49:26.828Z,19.08
2023-05-19T15:51:50.438Z,18.92
2023-05-19T15:54:14.087Z,18.86
2023-05-19T15:56:37.796Z,18.62
2023-05-19T15:59:02.820Z,18.40
2023-05-19T16:01:26.430Z,18.40
2023-05-19T16:03:50.462Z,18.04
2023-05-19T16:06:14.237Z,18.49
2023-05-19T16:08:38.025Z,18.27
2023-05-19T16:11:01.596Z,17.98
2023-05-19T16:13:25.510Z,18.14
2023-05-19T16:15:50.610Z,18.43
2023-05-19T16:18:14.360Z,17.83
2023-05-19T16:20:38.011Z,18.01
2023-05-19T16:23:01.884Z,18.49
2023-05-19T16:25:25.851Z,17.81
2023-05-19T16:27:49.678Z,17.82
2023-05-19T16:30:14.689Z,17.72
2023-05-19T16:32:39.985Z,17.46
2023-05-19T16:35:03.762Z,17.94
2023-05-19T16:37:27.682Z,17.95
2023-05-19T16:39:51.299Z,17.79
2023-05-19T16:42:15.003Z,17.56
2023-05-19T16:44:38.639Z,17.52
2023-05-19T16:47:02.340Z,17.55
2023-05-19T16:49:27.385Z,17.77
2023-05-19T16:51:52.934Z,17.56
2023-05-19T16:54:16.697Z,17.21
2023-05-19T16:56:40.468Z,17.39
2023-05-19T16:59:04.046Z,17.38
2023-05-19T17:01:28.321Z,16.82
2023-05-19T17:03:51.975Z,16.86
2023-05-19T17:06:17.107Z,17.25
2023-05-19T17:08:40.700Z,17.22
2023-05-19T17:11:06.335Z,17.35
2023-05-19T17:13:33.690Z,17.38
2023-05-19T17:15:57.334Z,17.33
2023-05-19T17:18:21.157Z,17.02
2023-05-19T17:20:44.778Z,17.18
2023-05-19T17:23:09.719Z,16.86
2023-05-19T17:25:34.870Z,17.02
2023-05-19T17:27:58.421Z,17.09
2023-05-19T17:30:22.163Z,16.84
2023-05-19T17:32:45.956Z,16.85
2023-05-19T17:35:10.471Z,16.86
2023-05-19T17:37:34.304Z,16.66
2023-05-19T17:39:59.352Z,16.89
2023-05-19T17:42:22.928Z,16.95
2023-05-19T17:44:46.652Z,16.83
2023-05-19T17:47:10.214Z,16.59
2023-05-19T17:49:33.836Z,16.41
2023-05-19T17:51:58.357Z,16.68
2023-05-19T17:54:23.204Z,16.56
2023-05-19T17:56:48.678Z,16.40
2023-05-19T17:59:13.336Z,16.47
2023-05-19T18:01:37.737Z,16.46
2023-05-19T18:04:02.448Z,16.25
2023-05-19T18:06:26.790Z,16.39
2023-05-19T18:08:51.823Z,16.41
2023-05-19T18:11:16.187Z,16.27
2023-05-19T18:13:41.230Z,16.31
2023-05-19T18:16:04.889Z,16.46
2023-05-19T18:18:28.523Z,16.27
2023-05-19T18:20:52.115Z,16.39
2023-05-19T18:23:15.787Z,16.14
2023-05-19T18:25:39.393Z,16.05
2023-05-19T18:28:03.065Z,16.24
2023-05-19T18:30:28.049Z,16.19
2023-05-19T18:32:51.945Z,16.03
2023-05-19T18:35:15.657Z,16.25
2023-05-19T18:37:39.315Z,15.89
2023-05-19T18:40:02.950Z,16.21
2023-05-19T18:42:26.649Z,16.07
2023-05-19T18:44:50.831Z,15.94
2023-05-19T18:47:16.024Z,15.71
2023-05-19T18:49:39.625Z,15.87
2023-05-19T18:52:03.377Z,15.80
2023-05-19T18:54:26.994Z,15.72
2023-05-19T18:56:50.610Z,15.62
2023-05-19T18:59:14.247Z,15.82
2023-05-19T19:01:38.049Z,15.65
2023-05-19T19:04:03.403Z,15.74
2023-05-19T19:06:27.046Z,15.76
2023-05-19T19:08:50.794Z,15.60
2023-05-19T19:11:14.443Z,15.50
2023-05-19T19:13:38.414Z,15.28
2023-05-19T19:16:02.069Z,15.37
2023-05-19T19:18:26.614Z,15.40
2023-05-19T19:20:51.768Z,15.29
2023-05-19T19:23:15.433Z,15.26
2023-05-19T19:25:39.113Z,15.16
2023-05-19T19:28:02.718Z,15.23
2023-05-19T19:30:26.455Z,15.25
2023-05-19T19:32:50.206Z,15.08
2023-05-19T19:35:14.117Z,15.08
2023-05-19T19:37:39.117Z,15.02
2023-05-19T19:40:03.058Z,14.97
2023-05-19T19:42:26.738Z,14.84
2023-05-19T19:44:50.318Z,14.86
2023-05-19T19:47:13.914Z,14.88
2023-05-19T19:49:37.531Z,14.89
2023-05-19T19:52:01.316Z,14.72
2023-05-19T19:54:27.380Z,14.73
2023-05-19T19:56:51.324Z,14.64
2023-05-19T19:59:15.921Z,14.53
2023-05-19T20:01:39.595Z,14.54
2023-05-19T20:04:04.091Z,14.48
2023-05-19T20:06:27.802Z,14.45
2023-05-19T20:08:51.571Z,14.41
2023-05-19T20:11:16.744Z,14.26
2023-05-19T20:13:40.380Z,14.19
2023-05-19T20:16:04.360Z,14.08
2023-05-19T20:18:29.853Z,14.10
2023-05-19T20:20:53.517Z,14.14
2023-05-19T20:23:17.153Z,14.05
2023-05-19T20:25:54.743Z,14.04
2023-05-19T20:28:24.207Z,13.96
2023-05-19T20:30:48.191Z,13.93
2023-05-19T20:33:12.058Z,13.89
2023-05-19T20:35:35.925Z,13.84
2023-05-19T20:37:59.551Z,13.74
2023-05-19T20:40:23.114Z,13.72
2023-05-19T20:42:46.842Z,13.61
2023-05-19T20:45:12.058Z,13.63
2023-05-19T20:47:35.763Z,13.57
2023-05-19T20:49:59.845Z,13.50
2023-05-19T20:52:23.437Z,13.43
2023-05-19T20:54:47.155Z,13.49
2023-05-19T20:57:10.993Z,13.40
2023-05-19T20:59:34.554Z,13.36
2023-05-19T21:01:59.627Z,13.35
2023-05-19T21:04:23.250Z,13.31
2023-05-19T21:06:46.955Z,13.29
2023-05-19T21:09:10.806Z,13.24
2023-05-19T21:11:35.777Z,13.18
2023-05-19T21:14:01.466Z,13.12
2023-05-19T21:16:26.132Z,13.10
2023-05-19T21:18:51.225Z,13.03
2023-05-19T21:21:14.942Z,12.97
2023-05-19T21:23:38.510Z,12.89
2023-05-19T21:26:02.199Z,12.79
2023-05-19T21:28:25.775Z,12.79
2023-05-19T21:30:50.100Z,12.74
2023-05-19T21:33:13.800Z,12.75
2023-05-19T21:35:39.042Z,12.71
2023-05-19T21:38:11.903Z,12.67
2023-05-19T21:40:36.066Z,12.59
2023-05-19T21:42:59.659Z,12.53
2023-05-19T21:45:23.315Z,12.49
2023-05-19T21:47:46.926Z,12.45
2023-05-19T21:50:15.650Z,12.40
2023-05-19T21:52:40.641Z,12.34
2023-05-19T21:55:04.372Z,12.30
2023-05-19T21:57:27.927Z,12.24
2023-05-19T21:59:51.576Z,12.19
2023-05-19T22:02:15.655Z,12.16
2023-05-19T22:04:39.754Z,12.01
2023-05-19T22:07:03.380Z,12.05
2023-05-19T22:09:29.253Z,11.96
2023-05-19T22:11:53.315Z,11.93
2023-05-19T22:14:17.050Z,11.89
2023-05-19T22:16:40.693Z,11.82
2023-05-19T22:19:04.402Z,11.71
2023-05-19T22:21:28.089Z,11.70
2023-05-19T22:23:53.926Z,11.65
2023-05-19T22:26:18.886Z,11.63
2023-05-19T22:28:42.632Z,11.62
2023-05-19T22:31:06.685Z,11.53
2023-05-19T22:33:30.327Z,11.51
2023-05-19T22:35:54.186Z,11.43
2023-05-19T22:38:17.848Z,11.39
2023-05-19T22:40:41.417Z,11.31
2023-05-19T22:43:06.559Z,11.25
2023-05-19T22:45:30.158Z,11.23
2023-05-19T22:47:55.222Z,11.21
2023-05-19T22:50:19.166Z,11.22
2023-05-19T22:52:42.802Z,11.10
2023-05-19T22:55:07.663Z,11.06
2023-05-19T22:57:32.067Z,11.05
2023-05-19T22:59:57.044Z,11.13
2023-05-19T23:02:20.861Z,11.05
2023-05-19T23:04:44.469Z,10.99
2023-05-19T23:07:08.124Z,10.98
2023-05-19T23:09:31.683Z,11.00
2023-05-19T23:11:55.632Z,10.91
2023-05-19T23:14:19.194Z,10.82
2023-05-19T23:16:44.212Z,10.76
2023-05-19T23:19:09.126Z,10.79
2023-05-19T23:21:32.898Z,10.81
2023-05-19T23:23:56.879Z,10.79
2023-05-19T23:26:21.442Z,10.79
2023-05-19T23:28:45.318Z,10.83
2023-05-19T23:31:08.968Z,10.84
2023-05-19T23:33:34.032Z,10.83
2023-05-19T23:35:57.662Z,10.65
2023-05-19T23:38:21.242Z,10.66
2023-05-19T23:40:44.995Z,10.77
2023-05-19T23:43:08.699Z,10.81
2023-05-19T23:45:32.641Z,10.55
2023-05-19T23:47:56.539Z,10.67
2023-05-19T23:50:21.758Z,10.67
2023-05-19T23:52:46.056Z,10.58
2023-05-19T23:55:12.731Z,10.55
2023-05-19T23:57:36.349Z,10.70
