createdAt,value
2022-08-02T00:00:09.641Z,100.00
2022-08-02T00:02:36.557Z,100.00
2022-08-02T00:05:03.345Z,100.00
2022-08-02T00:07:30.048Z,100.00
2022-08-02T00:09:56.649Z,100.00
2022-08-02T00:12:23.486Z,100.00
2022-08-02T00:14:50.167Z,100.00
2022-08-02T00:17:16.840Z,100.00
2022-08-02T00:19:44.383Z,100.00
2022-08-02T00:22:11.698Z,100.00
2022-08-02T00:24:38.599Z,100.00
2022-08-02T00:27:09.221Z,100.00
2022-08-02T00:29:42.608Z,100.00
2022-08-02T00:32:19.622Z,100.00
2022-08-02T00:34:46.429Z,100.00
2022-08-02T00:37:13.158Z,100.00
2022-08-02T00:39:39.969Z,100.00
2022-08-02T00:42:06.886Z,100.00
2022-08-02T00:44:33.735Z,100.00
2022-08-02T00:47:01.023Z,100.00
2022-08-02T00:49:27.751Z,100.00
2022-08-02T00:51:54.424Z,100.00
2022-08-02T00:54:21.454Z,100.00
2022-08-02T00:56:49.690Z,100.00
2022-08-02T00:59:16.628Z,100.00
2022-08-02T01:01:56.141Z,100.00
2022-08-02T01:04:31.134Z,100.00
2022-08-02T01:07:11.845Z,100.00
2022-08-02T01:09:40.505Z,100.00
2022-08-02T01:12:07.685Z,100.00
2022-08-02T01:14:34.546Z,100.00
2022-08-02T01:17:12.491Z,100.00
2022-08-02T01:20:03.054Z,100.00
2022-08-02T01:22:59.548Z,100.00
2022-08-02T01:25:58.021Z,100.00
2022-08-02T01:28:30.375Z,100.00
2022-08-02T01:31:06.656Z,100.00
2022-08-02T01:33:49.706Z,100.00
2022-08-02T01:36:19.047Z,100.00
2022-08-02T01:38:50.506Z,100.00
2022-08-02T01:41:21.404Z,100.00
2022-08-02T01:43:51.508Z,100.00
2022-08-02T01:46:19.358Z,100.00
2022-08-02T01:48:48.797Z,100.00
2022-08-02T01:51:18.691Z,100.00
2022-08-02T01:53:48.442Z,100.00
2022-08-02T01:56:16.470Z,100.00
2022-08-02T01:58:45.871Z,100.00
2022-08-02T02:01:18.378Z,100.00
2022-08-02T02:03:47.443Z,100.00
2022-08-02T02:06:16.265Z,100.00
2022-08-02T02:08:44.730Z,100.00
2022-08-02T02:12:09.456Z,100.00
2022-08-02T02:14:00.815Z,100.00
2022-08-02T02:16:28.329Z,100.00
2022-08-02T02:18:55.334Z,100.00
2022-08-02T02:21:22.271Z,100.00
2022-08-02T02:23:50.780Z,100.00
2022-08-02T02:26:29.370Z,100.00
2022-08-02T02:29:01.667Z,100.00
2022-08-02T02:31:32.609Z,100.00
2022-08-02T02:34:04.393Z,100.00
2022-08-02T02:36:34.800Z,100.00
2022-08-02T02:39:04.816Z,100.00
2022-08-02T02:41:40.881Z,100.00
2022-08-02T02:44:11.212Z,100.00
2022-08-02T02:46:38.346Z,100.00
2022-08-02T02:49:05.510Z,100.00
2022-08-02T02:51:32.851Z,100.00
2022-08-02T02:54:33.645Z,100.00
2022-08-02T02:56:47.981Z,100.00
2022-08-02T02:59:15.837Z,100.00
2022-08-02T03:01:57.296Z,100.00
2022-08-02T03:04:27.030Z,100.00
2022-08-02T03:06:54.131Z,100.00
2022-08-02T03:09:20.816Z,100.00
2022-08-02T03:11:47.936Z,100.00
2022-08-02T03:14:15.419Z,100.00
2022-08-02T03:16:47.276Z,100.00
2022-08-02T03:19:14.682Z,100.00
2022-08-02T03:21:45.110Z,100.00
2022-08-02T03:24:12.681Z,100.00
2022-08-02T03:26:40.353Z,100.00
2022-08-02T03:29:09.946Z,100.00
2022-08-02T03:31:41.586Z,100.00
2022-08-02T03:34:08.457Z,100.00
2022-08-02T03:36:36.448Z,100.00
2022-08-02T03:39:04.882Z,100.00
2022-08-02T03:41:33.163Z,100.00
2022-08-02T03:44:00.795Z,100.00
2022-08-02T03:46:27.890Z,100.00
2022-08-02T03:48:55.948Z,100.00
2022-08-02T03:51:23.438Z,100.00
2022-08-02T03:53:50.691Z,100.00
2022-08-02T03:56:17.683Z,100.00
2022-08-02T03:58:49.091Z,100.00
2022-08-02T04:01:16.573Z,100.00
2022-08-02T04:03:43.434Z,100.00
2022-08-02T04:06:10.146Z,100.00
2022-08-02T04:08:38.668Z,100.00
2022-08-02T04:11:25.613Z,100.00
2022-08-02T04:13:53.499Z,100.00
2022-08-02T04:16:39.673Z,100.00
2022-08-02T04:19:09.090Z,100.00
2022-08-02T04:21:51.506Z,100.00
2022-08-02T04:24:32.097Z,100.00
2022-08-02T04:27:01.100Z,100.00
2022-08-02T04:29:35.751Z,100.00
2022-08-02T04:32:03.675Z,100.00
2022-08-02T04:34:30.779Z,100.00
2022-08-02T04:36:58.810Z,100.00
2022-08-02T04:39:25.792Z,100.00
2022-08-02T04:41:57.427Z,100.00
2022-08-02T04:44:24.905Z,100.00
2022-08-02T04:46:52.182Z,100.00
2022-08-02T04:49:18.988Z,100.00
2022-08-02T04:51:45.720Z,100.00
2022-08-02T04:54:12.935Z,100.00
2022-08-02T04:56:40.172Z,100.00
2022-08-02T04:59:07.319Z,100.00
2022-08-02T05:01:35.666Z,100.00
2022-08-02T05:04:03.370Z,100.00
2022-08-02T05:06:30.071Z,100.00
2022-08-02T05:08:56.858Z,100.00
2022-08-02T05:11:36.093Z,100.00
2022-08-02T05:14:04.736Z,100.00
2022-08-02T05:16:32.362Z,100.00
2022-08-02T05:19:03.301Z,100.00
2022-08-02T05:21:31.742Z,100.00
2022-08-02T05:23:58.571Z,100.00
2022-08-02T05:26:25.178Z,100.00
2022-08-02T05:28:51.785Z,100.00
2022-08-02T05:31:18.472Z,100.00
2022-08-02T05:33:45.056Z,100.00
2022-08-02T05:36:11.718Z,100.00
2022-08-02T05:38:38.381Z,100.00
2022-08-02T05:41:05.938Z,100.00
2022-08-02T05:43:33.176Z,100.00
2022-08-02T05:46:00.245Z,100.00
2022-08-02T05:48:31.447Z,100.00
2022-08-02T05:51:23.991Z,100.00
2022-08-02T05:53:59.232Z,100.00
2022-08-02T05:56:36.324Z,100.00
2022-08-02T05:59:12.180Z,100.00
2022-08-02T06:01:40.795Z,100.00
2022-08-02T06:04:09.921Z,100.00
2022-08-02T06:06:37.752Z,100.00
2022-08-02T06:09:09.936Z,100.00
2022-08-02T06:11:39.526Z,100.00
2022-08-02T06:14:07.713Z,100.00
2022-08-02T06:16:41.908Z,100.00
2022-08-02T06:19:12.743Z,100.00
2022-08-02T06:22:34.575Z,100.00
2022-08-02T06:24:29.502Z,100.00
2022-08-02T06:26:57.395Z,100.00
2022-08-02T06:29:27.252Z,100.00
2022-08-02T06:31:53.993Z,100.00
2022-08-02T06:34:20.748Z,100.00
2022-08-02T06:36:57.435Z,100.00
2022-08-02T06:39:44.739Z,100.00
2022-08-02T06:42:15.405Z,100.00
2022-08-02T06:44:48.704Z,100.00
2022-08-02T06:47:17.633Z,100.00
2022-08-02T06:49:52.708Z,100.00
2022-08-02T06:52:30.836Z,100.00
2022-08-02T06:55:02.092Z,100.00
2022-08-02T06:57:30.256Z,100.00
2022-08-02T06:59:58.404Z,100.00
2022-08-02T07:02:25.203Z,100.00
2022-08-02T07:04:51.910Z,100.00
2022-08-02T07:07:18.755Z,100.00
2022-08-02T07:09:56.415Z,100.00
2022-08-02T07:12:30.062Z,100.00
2022-08-02T07:14:57.323Z,100.00
2022-08-02T07:17:23.930Z,100.00
2022-08-02T07:19:50.590Z,100.00
2022-08-02T07:22:19.250Z,100.00
2022-08-02T07:24:45.851Z,100.00
2022-08-02T07:27:13.156Z,100.00
2022-08-02T07:29:46.876Z,100.00
2022-08-02T07:32:18.635Z,100.00
2022-08-02T07:34:50.811Z,100.00
2022-08-02T07:37:53.324Z,100.00
2022-08-02T07:40:13.355Z,100.00
2022-08-02T07:42:41.666Z,100.00
2022-08-02T07:45:08.593Z,100.00
2022-08-02T07:47:42.429Z,100.00
2022-08-02T07:50:11.750Z,100.00
2022-08-02T07:52:39.866Z,100.00
2022-08-02T07:55:07.049Z,100.00
2022-08-02T07:57:33.760Z,97.69
2022-08-02T08:00:00.430Z,96.96
2022-08-02T08:02:27.166Z,97.61
2022-08-02T08:04:54.056Z,97.84
2022-08-02T08:07:20.797Z,94.89
2022-08-02T08:09:48.245Z,93.00
2022-08-02T08:12:16.363Z,84.73
2022-08-02T08:14:44.223Z,81.90
2022-08-02T08:17:11.253Z,88.13
2022-08-02T08:19:51.446Z,88.32
2022-08-02T08:22:21.546Z,86.78
2022-08-02T08:24:49.155Z,83.41
2022-08-02T08:27:19.762Z,82.57
2022-08-02T08:29:46.508Z,86.91
2022-08-02T08:32:17.123Z,89.73
2022-08-02T08:34:45.909Z,79.02
2022-08-02T08:37:16.729Z,77.90
2022-08-02T08:39:57.955Z,84.64
2022-08-02T08:42:30.796Z,86.92
2022-08-02T08:44:58.883Z,84.14
2022-08-02T08:47:42.899Z,82.07
2022-08-02T08:50:24.132Z,80.11
2022-08-02T08:53:01.682Z,78.71
2022-08-02T08:55:29.572Z,71.78
2022-08-02T08:57:58.868Z,73.13
2022-08-02T09:00:26.372Z,73.03
2022-08-02T09:02:53.410Z,73.21
2022-08-02T09:05:20.138Z,68.83
2022-08-02T09:07:51.188Z,65.72
2022-08-02T09:10:41.119Z,65.48
2022-08-02T09:13:39.097Z,64.15
2022-08-02T09:16:12.598Z,59.93
2022-08-02T09:18:45.709Z,64.02
2022-08-02T09:21:14.959Z,63.45
2022-08-02T09:23:52.817Z,63.17
2022-08-02T09:26:22.180Z,61.78
2022-08-02T09:28:52.462Z,62.72
2022-08-02T09:31:21.717Z,57.11
2022-08-02T09:33:54.396Z,58.68
2022-08-02T09:36:22.500Z,62.57
2022-08-02T09:39:01.702Z,62.90
2022-08-02T09:41:31.083Z,62.65
2022-08-02T09:44:05.028Z,59.83
2022-08-02T09:46:41.030Z,57.00
2022-08-02T09:49:17.217Z,56.30
2022-08-02T09:51:46.778Z,58.46
2022-08-02T09:54:23.237Z,55.18
2022-08-02T09:56:52.392Z,59.46
2022-08-02T09:59:21.156Z,61.23
2022-08-02T10:01:51.364Z,57.83
2022-08-02T10:04:31.476Z,65.26
2022-08-02T10:06:59.608Z,63.62
2022-08-02T10:09:28.704Z,61.85
2022-08-02T10:11:55.967Z,60.42
2022-08-02T10:14:23.761Z,65.63
2022-08-02T10:16:50.706Z,70.18
2022-08-02T10:19:17.398Z,57.39
2022-08-02T10:22:12.301Z,58.15
2022-08-02T10:24:47.404Z,60.76
2022-08-02T10:27:21.695Z,70.35
2022-08-02T10:29:54.360Z,57.40
2022-08-02T10:32:37.980Z,59.80
2022-08-02T10:35:19.624Z,60.79
2022-08-02T10:38:01.028Z,60.60
2022-08-02T10:40:52.976Z,60.66
2022-08-02T10:43:31.467Z,56.04
2022-08-02T10:46:34.395Z,59.35
2022-08-02T10:52:00.714Z,49.18
2022-08-02T10:54:32.089Z,51.05
2022-08-02T10:57:01.532Z,52.60
2022-08-02T10:59:32.496Z,50.84
2022-08-02T11:02:02.117Z,48.42
2022-08-02T11:04:37.772Z,51.51
2022-08-02T11:07:07.110Z,47.02
2022-08-02T11:09:34.064Z,50.59
2022-08-02T11:12:14.583Z,49.01
2022-08-02T11:14:44.346Z,47.15
2022-08-02T11:17:18.699Z,48.87
2022-08-02T11:20:13.240Z,50.50
2022-08-02T11:22:40.669Z,48.25
2022-08-02T11:25:22.764Z,48.76
2022-08-02T11:28:08.899Z,46.03
2022-08-02T11:30:36.235Z,52.06
2022-08-02T11:33:03.582Z,44.33
2022-08-02T11:35:38.143Z,45.40
2022-08-02T11:38:19.946Z,48.96
2022-08-02T11:40:48.998Z,50.70
2022-08-02T11:43:17.310Z,52.22
2022-08-02T11:45:44.207Z,46.07
2022-08-02T11:48:10.860Z,46.54
2022-08-02T11:50:37.559Z,43.67
2022-08-02T11:53:13.659Z,47.45
2022-08-02T11:55:40.653Z,42.48
2022-08-02T11:58:11.407Z,41.25
2022-08-02T12:00:38.755Z,42.53
2022-08-02T12:03:06.549Z,38.65
2022-08-02T12:06:05.069Z,38.47
2022-08-02T12:08:25.975Z,38.41
2022-08-02T12:10:52.659Z,38.35
2022-08-02T12:13:19.428Z,35.25
2022-08-02T12:15:47.114Z,34.22
2022-08-02T12:18:35.038Z,34.16
2022-08-02T12:21:03.184Z,33.58
2022-08-02T12:23:30.191Z,34.04
2022-08-02T12:26:03.205Z,32.49
2022-08-02T12:28:34.835Z,31.70
2022-08-02T12:31:02.323Z,30.70
2022-08-02T12:33:44.431Z,33.50
2022-08-02T12:36:19.313Z,33.13
2022-08-02T12:38:52.449Z,32.12
2022-08-02T12:41:31.824Z,29.09
2022-08-02T12:43:59.486Z,32.25
2022-08-02T12:46:26.166Z,33.41
2022-08-02T12:49:16.700Z,32.38
2022-08-02T12:51:56.714Z,31.06
2022-08-02T12:54:31.477Z,30.69
2022-08-02T12:57:11.046Z,31.32
2022-08-02T12:59:39.778Z,28.37
2022-08-02T13:02:17.963Z,28.99
2022-08-02T13:04:50.344Z,28.10
2022-08-02T13:07:18.590Z,29.14
2022-08-02T13:09:46.739Z,28.66
2022-08-02T13:12:14.403Z,31.14
2022-08-02T13:14:42.621Z,30.55
2022-08-02T13:17:12.141Z,32.14
2022-08-02T13:19:42.836Z,31.16
2022-08-02T13:22:10.586Z,29.20
2022-08-02T13:24:55.803Z,28.51
2022-08-02T13:27:25.220Z,29.82
2022-08-02T13:29:52.630Z,27.10
2022-08-02T13:32:19.859Z,27.95
2022-08-02T13:34:46.900Z,25.64
2022-08-02T13:37:13.830Z,24.96
2022-08-02T13:39:40.432Z,25.49
2022-08-02T13:42:07.219Z,27.17
2022-08-02T13:44:34.656Z,25.63
2022-08-02T13:47:02.337Z,27.21
2022-08-02T13:49:49.943Z,28.14
2022-08-02T13:52:16.004Z,27.00
2022-08-02T13:54:43.012Z,24.75
2022-08-02T13:57:09.726Z,26.26
2022-08-02T13:59:57.050Z,26.67
2022-08-02T14:02:23.065Z,27.13
2022-08-02T14:04:49.788Z,25.65
2022-08-02T14:07:16.458Z,28.12
2022-08-02T14:09:43.688Z,28.17
2022-08-02T14:12:11.212Z,27.81
2022-08-02T14:14:38.667Z,27.05
2022-08-02T14:17:05.813Z,26.32
2022-08-02T14:19:32.723Z,26.61
2022-08-02T14:22:12.088Z,26.66
2022-08-02T14:24:46.079Z,23.07
2022-08-02T14:27:13.455Z,22.26
2022-08-02T14:29:40.145Z,22.29
2022-08-02T14:32:07.238Z,22.88
2022-08-02T14:34:34.090Z,21.09
2022-08-02T14:37:00.725Z,23.32
2022-08-02T14:39:27.344Z,25.52
2022-08-02T14:42:10.499Z,24.31
2022-08-02T14:44:37.155Z,25.13
2022-08-02T14:47:05.960Z,25.18
2022-08-02T14:49:32.720Z,24.57
2022-08-02T14:51:59.423Z,22.84
2022-08-02T14:54:30.501Z,23.04
2022-08-02T14:57:03.002Z,22.90
2022-08-02T14:59:30.156Z,22.14
2022-08-02T15:01:57.568Z,22.64
2022-08-02T15:04:24.825Z,22.80
2022-08-02T15:06:51.731Z,22.61
2022-08-02T15:09:18.934Z,23.77
2022-08-02T15:11:47.105Z,23.84
2022-08-02T15:14:21.789Z,25.66
2022-08-02T15:16:57.636Z,25.08
2022-08-02T15:19:44.935Z,25.58
2022-08-02T15:22:16.998Z,25.43
2022-08-02T15:24:46.552Z,24.21
2022-08-02T15:27:14.685Z,24.23
2022-08-02T15:29:43.025Z,25.03
2022-08-02T15:32:10.205Z,25.12
2022-08-02T15:34:37.169Z,24.78
2022-08-02T15:37:04.069Z,24.84
2022-08-02T15:39:30.728Z,25.47
2022-08-02T15:41:57.538Z,24.53
2022-08-02T15:44:25.004Z,26.17
2022-08-02T15:46:53.284Z,25.06
2022-08-02T15:49:20.921Z,26.25
2022-08-02T15:51:47.686Z,26.47
2022-08-02T15:54:14.343Z,25.66
2022-08-02T15:56:40.976Z,26.15
2022-08-02T15:59:07.599Z,27.51
2022-08-02T16:01:37.944Z,26.75
2022-08-02T16:04:06.925Z,27.31
2022-08-02T16:06:34.693Z,25.03
2022-08-02T16:09:01.508Z,25.76
2022-08-02T16:11:28.255Z,26.99
2022-08-02T16:13:55.413Z,26.81
2022-08-02T16:16:33.923Z,27.40
2022-08-02T16:19:47.489Z,27.52
2022-08-02T16:21:50.284Z,27.60
2022-08-02T16:24:17.428Z,27.60
2022-08-02T16:26:44.059Z,27.07
2022-08-02T16:29:10.897Z,27.66
2022-08-02T16:31:41.981Z,27.78
2022-08-02T16:34:09.386Z,27.78
2022-08-02T16:36:36.286Z,28.32
2022-08-02T16:39:03.831Z,28.61
2022-08-02T16:41:52.227Z,28.65
2022-08-02T16:44:17.447Z,29.26
2022-08-02T16:46:45.145Z,28.65
2022-08-02T16:49:56.634Z,27.47
2022-08-02T16:51:58.935Z,27.40
2022-08-02T16:54:25.544Z,28.46
2022-08-02T16:56:53.264Z,29.25
2022-08-02T16:59:19.891Z,29.21
2022-08-02T17:02:10.875Z,31.83
2022-08-02T17:04:38.681Z,33.22
2022-08-02T17:07:16.352Z,35.95
2022-08-02T17:10:04.199Z,38.92
2022-08-02T17:12:34.139Z,39.99
2022-08-02T17:15:02.737Z,41.02
2022-08-02T17:17:39.340Z,42.89
2022-08-02T17:20:08.912Z,44.63
2022-08-02T17:22:36.958Z,45.04
2022-08-02T17:25:04.951Z,46.33
2022-08-02T17:27:31.732Z,48.27
2022-08-02T17:29:59.728Z,50.17
2022-08-02T17:35:15.510Z,56.39
2022-08-02T17:37:42.487Z,66.60
2022-08-02T17:40:21.069Z,79.94
2022-08-02T17:42:50.391Z,88.10
2022-08-02T17:45:25.867Z,88.03
2022-08-02T17:48:05.395Z,85.78
2022-08-02T17:50:34.026Z,73.01
2022-08-02T17:53:01.100Z,79.29
2022-08-02T17:55:31.208Z,87.59
2022-08-02T17:57:59.339Z,84.54
2022-08-02T18:00:37.543Z,88.35
2022-08-02T18:03:08.039Z,85.50
2022-08-02T18:05:41.643Z,89.12
2022-08-02T18:08:21.319Z,90.81
2022-08-02T18:10:48.411Z,89.02
2022-08-02T18:13:15.094Z,90.66
2022-08-02T18:15:41.716Z,99.59
2022-08-02T18:18:13.092Z,100.00
2022-08-02T18:20:41.108Z,100.00
2022-08-02T18:23:13.431Z,100.00
2022-08-02T18:25:46.097Z,100.00
2022-08-02T18:28:13.804Z,100.00
2022-08-02T18:30:40.804Z,100.00
2022-08-02T18:33:59.674Z,100.00
2022-08-02T18:35:55.209Z,100.00
2022-08-02T18:38:26.868Z,100.00
2022-08-02T18:40:54.988Z,100.00
2022-08-02T18:43:25.051Z,100.00
2022-08-02T18:46:05.720Z,100.00
2022-08-02T18:48:46.258Z,100.00
2022-08-02T18:51:14.017Z,100.00
2022-08-02T18:53:42.211Z,100.00
2022-08-02T18:56:20.497Z,100.00
2022-08-02T18:58:55.829Z,100.00
2022-08-02T19:01:32.670Z,100.00
2022-08-02T19:04:05.482Z,100.00
2022-08-02T19:06:35.469Z,100.00
2022-08-02T19:09:11.454Z,100.00
2022-08-02T19:11:48.047Z,100.00
2022-08-02T19:14:24.382Z,100.00
2022-08-02T19:16:59.385Z,100.00
2022-08-02T19:19:28.662Z,100.00
2022-08-02T19:22:18.598Z,100.00
2022-08-02T19:24:47.792Z,100.00
2022-08-02T19:27:15.344Z,100.00
2022-08-02T19:29:48.633Z,100.00
2022-08-02T19:35:19.168Z,100.00
2022-08-02T19:37:51.548Z,100.00
2022-08-02T19:40:24.069Z,100.00
2022-08-02T19:44:23.586Z,100.00
2022-08-02T19:45:48.956Z,100.00
2022-08-02T19:48:17.106Z,100.00
2022-08-02T19:50:44.088Z,100.00
2022-08-02T19:53:17.142Z,100.00
2022-08-02T19:56:00.585Z,100.00
2022-08-02T19:58:36.646Z,100.00
2022-08-02T20:01:04.146Z,100.00
2022-08-02T20:03:50.833Z,100.00
2022-08-02T20:06:18.317Z,100.00
2022-08-02T20:08:53.297Z,100.00
2022-08-02T20:11:24.566Z,100.00
2022-08-02T20:13:52.318Z,100.00
2022-08-02T20:16:27.149Z,100.00
2022-08-02T20:18:56.095Z,100.00
2022-08-02T20:21:34.155Z,100.00
2022-08-02T20:24:06.708Z,100.00
2022-08-02T20:29:43.133Z,100.00
2022-08-02T20:32:07.906Z,100.00
2022-08-02T20:34:36.351Z,100.00
2022-08-02T20:39:51.554Z,100.00
2022-08-02T20:42:23.496Z,100.00
2022-08-02T20:44:54.517Z,100.00
2022-08-02T20:47:28.068Z,100.00
2022-08-02T20:50:30.271Z,100.00
2022-08-02T20:52:57.390Z,100.00
2022-08-02T20:55:25.013Z,100.00
2022-08-02T20:58:00.486Z,100.00
2022-08-02T21:00:31.569Z,100.00
2022-08-02T21:02:59.935Z,100.00
2022-08-02T21:05:55.330Z,100.00
2022-08-02T21:08:14.418Z,100.00
2022-08-02T21:10:50.215Z,100.00
2022-08-02T21:13:22.806Z,100.00
2022-08-02T21:15:51.346Z,100.00
2022-08-02T21:18:25.537Z,100.00
2022-08-02T21:20:57.638Z,100.00
2022-08-02T21:23:24.384Z,100.00
2022-08-02T21:25:57.368Z,100.00
2022-08-02T21:28:43.788Z,100.00
2022-08-02T21:31:15.446Z,100.00
2022-08-02T21:33:56.879Z,100.00
2022-08-02T21:39:17.295Z,100.00
2022-08-02T21:41:46.923Z,100.00
2022-08-02T21:44:20.537Z,100.00
2022-08-02T21:46:49.953Z,100.00
2022-08-02T21:49:20.219Z,100.00
2022-08-02T21:51:48.875Z,100.00
2022-08-02T21:54:21.273Z,100.00
2022-08-02T21:56:52.897Z,100.00
2022-08-02T21:59:25.469Z,100.00
2022-08-02T22:01:54.823Z,100.00
2022-08-02T22:04:23.926Z,100.00
2022-08-02T22:06:50.799Z,100.00
2022-08-02T22:09:44.081Z,100.00
2022-08-02T22:12:09.792Z,100.00
2022-08-02T22:14:39.619Z,100.00
2022-08-02T22:17:08.487Z,100.00
2022-08-02T22:19:35.544Z,100.00
2022-08-02T22:22:02.167Z,100.00
2022-08-02T22:24:29.734Z,100.00
2022-08-02T22:26:57.404Z,100.00
2022-08-02T22:29:24.112Z,100.00
2022-08-02T22:31:52.023Z,100.00
2022-08-02T22:34:36.875Z,100.00
2022-08-02T22:37:07.338Z,100.00
2022-08-02T22:39:34.568Z,100.00
2022-08-02T22:42:06.963Z,100.00
2022-08-02T22:44:35.078Z,100.00
2022-08-02T22:47:06.980Z,100.00
2022-08-02T22:49:37.722Z,100.00
2022-08-02T22:52:12.329Z,100.00
2022-08-02T22:54:40.936Z,100.00
2022-08-02T22:57:11.275Z,100.00
2022-08-02T22:58:39.110Z,52.12
2022-08-02T22:58:55.826Z,100.00
2022-08-02T22:58:57.370Z,100.00
2022-08-02T22:59:03.126Z,100.00
2022-08-02T22:59:06.990Z,100.00
2022-08-02T22:59:39.667Z,100.00
2022-08-02T23:02:07.165Z,100.00
2022-08-02T23:04:34.071Z,100.00
2022-08-02T23:07:00.882Z,100.00
2022-08-02T23:09:27.691Z,100.00
2022-08-02T23:11:54.398Z,100.00
2022-08-02T23:14:21.013Z,100.00
2022-08-02T23:17:06.653Z,100.00
2022-08-02T23:19:51.315Z,100.00
2022-08-02T23:22:29.255Z,100.00
2022-08-02T23:24:57.786Z,100.00
2022-08-02T23:27:24.655Z,100.00
2022-08-02T23:29:51.363Z,100.00
2022-08-02T23:32:18.197Z,100.00
2022-08-02T23:34:50.069Z,100.00
2022-08-02T23:37:16.776Z,100.00
2022-08-02T23:39:43.477Z,100.00
2022-08-02T23:42:10.264Z,100.00
2022-08-02T23:44:36.889Z,100.00
2022-08-02T23:47:03.574Z,100.00
2022-08-02T23:49:30.290Z,100.00
2022-08-02T23:52:01.238Z,100.00
2022-08-02T23:54:28.946Z,100.00
2022-08-02T23:56:55.899Z,100.00
2022-08-02T23:59:22.561Z,100.00
