createdAt,value
2022-12-26T00:01:00.902Z,98592.88
2022-12-26T00:03:36.156Z,98591.71
2022-12-26T00:06:04.190Z,98585.36
2022-12-26T00:08:32.063Z,98582.79
2022-12-26T00:10:59.937Z,98580.84
2022-12-26T00:13:38.140Z,98591.99
2022-12-26T00:16:10.123Z,98593.92
2022-12-26T00:18:38.987Z,98590.23
2022-12-26T00:21:07.804Z,98591.57
2022-12-26T00:23:36.261Z,98582.18
2022-12-26T00:26:05.478Z,98574.48
2022-12-26T00:28:33.757Z,98591.06
2022-12-26T00:31:09.005Z,98605.42
2022-12-26T00:33:37.571Z,98601.08
2022-12-26T00:36:07.704Z,98590.20
2022-12-26T00:38:36.471Z,98572.77
2022-12-26T00:41:04.789Z,98566.98
2022-12-26T00:43:33.112Z,98566.79
2022-12-26T00:46:01.456Z,98563.80
2022-12-26T00:48:29.536Z,98560.48
2022-12-26T00:50:57.449Z,98566.01
2022-12-26T00:53:26.099Z,98567.73
2022-12-26T00:55:54.179Z,98565.21
2022-12-26T00:58:22.750Z,98566.36
2022-12-26T01:00:51.281Z,98564.36
2022-12-26T01:03:19.698Z,98563.98
2022-12-26T01:05:49.165Z,98555.77
2022-12-26T01:08:19.582Z,98559.66
2022-12-26T01:10:50.116Z,98554.53
2022-12-26T01:13:17.849Z,98546.11
2022-12-26T01:15:52.967Z,98539.08
2022-12-26T01:18:21.050Z,98527.73
2022-12-26T01:20:49.503Z,98519.02
2022-12-26T01:23:17.992Z,98516.11
2022-12-26T01:26:16.695Z,98511.58
2022-12-26T01:28:33.643Z,98500.16
2022-12-26T01:31:02.458Z,98509.73
2022-12-26T01:33:31.126Z,98508.72
2022-12-26T01:35:59.483Z,98508.37
2022-12-26T01:38:27.313Z,98511.94
2022-12-26T01:41:15.439Z,98506.11
2022-12-26T01:43:54.979Z,98505.00
2022-12-26T01:46:26.095Z,98498.16
2022-12-26T01:48:55.012Z,98500.77
2022-12-26T01:51:26.360Z,98525.74
2022-12-26T01:54:40.352Z,98537.05
2022-12-26T01:56:45.870Z,98524.08
2022-12-26T01:59:24.967Z,98539.39
2022-12-26T02:01:53.881Z,98534.96
2022-12-26T02:04:46.744Z,98526.55
2022-12-26T02:07:14.720Z,98533.77
2022-12-26T02:09:42.949Z,98522.88
2022-12-26T02:12:36.139Z,98516.79
2022-12-26T02:15:08.800Z,98531.67
2022-12-26T02:17:37.388Z,98542.80
2022-12-26T02:20:18.299Z,98541.70
2022-12-26T02:23:01.232Z,98528.52
2022-12-26T02:25:32.083Z,98520.80
2022-12-26T02:28:15.321Z,98523.55
2022-12-26T02:30:57.091Z,98525.13
2022-12-26T02:33:43.454Z,98515.19
2022-12-26T02:36:17.403Z,98513.17
2022-12-26T02:38:45.174Z,98507.98
2022-12-26T02:41:13.015Z,98508.21
2022-12-26T02:43:56.122Z,98509.02
2022-12-26T02:46:54.101Z,98507.56
2022-12-26T02:49:28.417Z,98496.08
2022-12-26T02:52:19.438Z,98501.19
2022-12-26T02:55:23.243Z,98504.90
2022-12-26T02:58:23.215Z,98502.77
2022-12-26T03:01:14.415Z,98502.67
2022-12-26T03:04:04.146Z,98497.42
2022-12-26T03:06:51.995Z,98489.73
2022-12-26T03:09:38.593Z,98486.82
2022-12-26T03:12:44.156Z,98489.73
2022-12-26T03:15:13.775Z,98487.10
2022-12-26T03:17:43.698Z,98483.05
2022-12-26T03:20:14.450Z,98482.98
2022-12-26T03:22:42.238Z,98489.57
2022-12-26T03:25:34.857Z,98485.29
2022-12-26T03:28:03.317Z,98467.70
2022-12-26T03:30:50.048Z,98469.67
2022-12-26T03:33:51.041Z,98469.66
2022-12-26T03:36:18.857Z,98466.52
2022-12-26T03:38:56.119Z,98468.46
2022-12-26T03:41:45.992Z,98475.65
2022-12-26T03:44:38.396Z,98466.52
2022-12-26T03:47:32.502Z,98466.11
2022-12-26T03:50:22.238Z,98462.04
2022-12-26T03:53:19.030Z,98464.02
2022-12-26T03:56:16.087Z,98474.80
2022-12-26T03:59:11.187Z,98477.53
2022-12-26T04:02:17.987Z,98474.41
2022-12-26T04:05:05.145Z,98474.42
2022-12-26T04:07:56.128Z,98473.36
2022-12-26T04:10:53.455Z,98467.48
2022-12-26T04:13:43.070Z,98464.59
2022-12-26T04:16:35.143Z,98470.75
2022-12-26T04:19:25.636Z,98475.04
2022-12-26T04:22:23.283Z,98472.67
2022-12-26T04:25:16.966Z,98475.89
2022-12-26T04:28:03.518Z,98473.48
2022-12-26T04:30:53.205Z,98479.84
2022-12-26T04:33:44.351Z,98483.33
2022-12-26T04:36:42.932Z,98484.73
2022-12-26T04:39:30.250Z,98486.95
2022-12-26T04:42:18.180Z,98489.84
2022-12-26T04:44:46.888Z,98494.36
2022-12-26T04:47:14.795Z,98494.00
2022-12-26T04:50:02.050Z,98497.09
2022-12-26T04:52:50.210Z,98487.75
2022-12-26T04:55:18.459Z,98483.73
2022-12-26T04:57:46.335Z,98483.97
2022-12-26T05:00:16.124Z,98481.90
2022-12-26T05:03:02.683Z,98485.87
2022-12-26T05:05:54.651Z,98478.81
2022-12-26T05:08:52.789Z,98485.79
2022-12-26T05:11:20.893Z,98485.66
2022-12-26T05:13:48.953Z,98489.88
2022-12-26T05:16:35.309Z,98478.14
2022-12-26T05:19:21.546Z,98474.30
2022-12-26T05:22:08.525Z,98467.28
2022-12-26T05:24:58.037Z,98459.05
2022-12-26T05:27:47.867Z,98454.13
2022-12-26T05:30:15.754Z,98443.19
2022-12-26T05:33:02.213Z,98440.89
2022-12-26T05:35:29.951Z,98446.98
2022-12-26T05:37:57.738Z,98450.05
2022-12-26T05:40:25.508Z,98447.76
2022-12-26T05:42:55.870Z,98446.62
2022-12-26T05:45:23.895Z,98445.52
2022-12-26T05:47:57.709Z,98441.18
2022-12-26T05:50:25.637Z,98442.98
2022-12-26T05:52:53.509Z,98444.17
2022-12-26T05:55:21.370Z,98447.36
2022-12-26T05:57:49.331Z,98448.42
2022-12-26T06:00:17.391Z,98450.09
2022-12-26T06:02:45.315Z,98445.77
2022-12-26T06:05:13.339Z,98452.59
2022-12-26T06:07:41.672Z,98452.66
2022-12-26T06:10:09.752Z,98440.45
2022-12-26T06:12:37.578Z,98439.73
2022-12-26T06:15:05.874Z,98437.98
2022-12-26T06:17:33.640Z,98442.27
2022-12-26T06:20:01.497Z,98442.66
2022-12-26T06:22:30.027Z,98444.09
2022-12-26T06:24:57.916Z,98442.54
2022-12-26T06:27:25.725Z,98439.05
2022-12-26T06:29:53.932Z,98438.48
2022-12-26T06:32:22.038Z,98440.55
2022-12-26T06:34:49.939Z,98447.08
2022-12-26T06:37:17.812Z,98443.73
2022-12-26T06:39:46.367Z,98444.61
2022-12-26T06:42:14.166Z,98438.15
2022-12-26T06:44:43.063Z,98438.78
2022-12-26T06:47:10.896Z,98439.91
2022-12-26T06:49:38.794Z,98436.40
2022-12-26T06:52:08.601Z,98441.34
2022-12-26T06:54:36.422Z,98441.98
2022-12-26T06:57:04.294Z,98433.83
2022-12-26T06:59:32.340Z,98431.42
2022-12-26T07:02:03.064Z,98436.39
2022-12-26T07:04:31.095Z,98442.63
2022-12-26T07:06:58.894Z,98435.96
2022-12-26T07:09:33.137Z,98431.54
2022-12-26T07:12:01.668Z,98419.98
2022-12-26T07:14:29.609Z,98425.35
2022-12-26T07:16:57.509Z,98426.00
2022-12-26T07:19:25.574Z,98421.05
2022-12-26T07:21:53.351Z,98416.63
2022-12-26T07:24:21.958Z,98425.77
2022-12-26T07:26:50.335Z,98422.27
2022-12-26T07:29:21.896Z,98421.19
2022-12-26T07:31:49.698Z,98425.58
2022-12-26T07:34:17.915Z,98415.77
2022-12-26T07:36:46.100Z,98423.58
2022-12-26T07:39:14.612Z,98416.82
2022-12-26T07:41:57.796Z,98420.77
2022-12-26T07:44:26.557Z,98413.88
2022-12-26T07:46:54.980Z,98414.39
2022-12-26T07:49:23.100Z,98414.52
2022-12-26T07:51:51.810Z,98411.75
2022-12-26T07:54:19.838Z,98408.82
2022-12-26T07:56:47.881Z,98404.64
2022-12-26T07:59:17.492Z,98408.66
2022-12-26T08:01:45.571Z,98406.91
2022-12-26T08:04:13.861Z,98412.89
2022-12-26T08:06:42.193Z,98405.05
2022-12-26T08:09:13.113Z,98411.06
2022-12-26T08:11:40.901Z,98400.82
2022-12-26T08:14:11.288Z,98397.36
2022-12-26T08:16:39.483Z,98396.15
2022-12-26T08:19:07.317Z,98395.94
2022-12-26T08:21:35.190Z,98380.37
2022-12-26T08:24:03.633Z,98385.30
2022-12-26T08:26:31.530Z,98385.31
2022-12-26T08:28:59.418Z,98372.71
2022-12-26T08:31:27.227Z,98374.77
2022-12-26T08:33:57.016Z,98379.00
2022-12-26T08:36:25.178Z,98383.66
2022-12-26T08:38:53.449Z,98379.17
2022-12-26T08:41:21.345Z,98372.12
2022-12-26T08:44:25.738Z,98380.91
2022-12-26T08:46:38.816Z,98378.83
2022-12-26T08:49:06.682Z,98361.02
2022-12-26T08:51:36.179Z,98375.21
2022-12-26T08:54:04.626Z,98369.77
2022-12-26T08:56:32.631Z,98369.53
2022-12-26T08:59:00.735Z,98356.98
2022-12-26T09:01:30.507Z,98362.77
2022-12-26T09:03:59.769Z,98361.52
2022-12-26T09:06:31.647Z,98350.77
2022-12-26T09:09:00.725Z,98349.11
2022-12-26T09:11:29.322Z,98341.07
2022-12-26T09:13:59.956Z,98342.38
2022-12-26T09:16:34.063Z,98341.23
2022-12-26T09:19:06.240Z,98332.79
2022-12-26T09:21:34.516Z,98335.11
2022-12-26T09:24:05.126Z,98323.41
2022-12-26T09:26:33.580Z,98320.73
2022-12-26T09:29:02.065Z,98317.19
2022-12-26T09:31:31.430Z,98316.39
2022-12-26T09:34:01.159Z,98313.44
2022-12-26T09:36:30.611Z,98317.20
2022-12-26T09:38:59.048Z,98311.91
2022-12-26T09:41:38.273Z,98312.23
2022-12-26T09:44:12.379Z,98313.97
2022-12-26T09:46:46.637Z,98317.85
2022-12-26T09:49:20.425Z,98310.16
2022-12-26T09:51:51.357Z,98307.05
2022-12-26T09:54:27.894Z,98296.26
2022-12-26T09:57:05.342Z,98296.02
2022-12-26T09:59:43.377Z,98304.23
2022-12-26T10:02:17.946Z,98305.63
2022-12-26T10:04:45.895Z,98305.63
2022-12-26T10:07:25.682Z,98307.17
2022-12-26T10:10:12.040Z,98301.77
2022-12-26T10:12:46.426Z,98299.56
2022-12-26T10:15:34.665Z,98297.98
2022-12-26T10:18:20.807Z,98305.62
2022-12-26T10:21:09.642Z,98310.27
2022-12-26T10:23:38.894Z,98309.16
2022-12-26T10:26:13.280Z,98316.24
2022-12-26T10:28:41.156Z,98316.07
2022-12-26T10:31:21.630Z,98314.26
2022-12-26T10:34:04.576Z,98300.28
2022-12-26T10:36:45.996Z,98300.39
2022-12-26T10:39:18.296Z,98301.08
2022-12-26T10:41:48.282Z,98302.34
2022-12-26T10:44:18.091Z,98296.05
2022-12-26T10:47:07.208Z,98294.32
2022-12-26T10:49:35.564Z,98298.67
2022-12-26T10:52:04.324Z,98299.53
2022-12-26T10:54:32.287Z,98307.33
2022-12-26T10:57:04.046Z,98296.64
2022-12-26T10:59:52.003Z,98303.33
2022-12-26T11:02:24.738Z,98303.70
2022-12-26T11:05:21.856Z,98294.02
2022-12-26T11:07:54.403Z,98296.63
2022-12-26T11:10:24.393Z,98302.29
2022-12-26T11:12:55.735Z,98296.62
2022-12-26T11:15:40.160Z,98289.69
2022-12-26T11:18:08.021Z,98288.46
2022-12-26T11:20:35.866Z,98287.09
2022-12-26T11:23:18.753Z,98282.45
2022-12-26T11:25:51.642Z,98292.66
2022-12-26T11:28:23.849Z,98289.64
2022-12-26T11:30:52.191Z,98291.61
2022-12-26T11:33:20.411Z,98284.48
2022-12-26T11:35:54.056Z,98286.17
2022-12-26T11:38:44.439Z,98284.36
2022-12-26T11:41:31.694Z,98280.67
2022-12-26T11:43:59.496Z,98275.35
2022-12-26T11:46:37.063Z,98282.82
2022-12-26T11:49:05.769Z,98277.12
2022-12-26T11:51:39.655Z,98278.83
2022-12-26T11:54:26.699Z,98280.11
2022-12-26T11:57:01.536Z,98274.11
2022-12-26T11:59:29.418Z,98265.55
2022-12-26T12:02:15.312Z,98256.56
2022-12-26T12:04:44.921Z,98253.04
2022-12-26T12:07:31.614Z,98250.98
2022-12-26T12:10:32.958Z,98251.75
2022-12-26T12:13:21.093Z,98251.08
2022-12-26T12:16:11.512Z,98257.86
2022-12-26T12:18:42.556Z,98256.85
2022-12-26T12:21:10.448Z,98254.20
2022-12-26T12:23:38.261Z,98259.45
2022-12-26T12:26:10.350Z,98256.59
2022-12-26T12:28:56.987Z,98245.51
2022-12-26T12:31:32.025Z,98249.46
2022-12-26T12:34:18.750Z,98244.13
2022-12-26T12:36:55.562Z,98244.84
2022-12-26T12:39:39.479Z,98241.56
2022-12-26T12:42:07.357Z,98237.69
2022-12-26T12:44:38.723Z,98238.63
2022-12-26T12:47:06.578Z,98241.22
2022-12-26T12:49:53.181Z,98244.61
2022-12-26T12:52:21.286Z,98237.77
2022-12-26T12:54:49.531Z,98239.59
2022-12-26T12:57:20.548Z,98240.77
2022-12-26T13:00:01.645Z,98232.70
2022-12-26T13:02:40.210Z,98237.07
2022-12-26T13:05:11.253Z,98243.80
2022-12-26T13:07:46.956Z,98240.38
2022-12-26T13:10:18.989Z,98243.27
2022-12-26T13:12:48.301Z,98246.77
2022-12-26T13:15:35.066Z,98248.50
2022-12-26T13:18:09.821Z,98247.51
2022-12-26T13:20:46.587Z,98245.42
2022-12-26T13:23:51.845Z,98241.38
2022-12-26T13:26:25.403Z,98241.98
2022-12-26T13:29:12.409Z,98242.40
2022-12-26T13:31:41.175Z,98239.88
2022-12-26T13:34:11.119Z,98231.15
2022-12-26T13:36:41.472Z,98236.37
2022-12-26T13:39:12.553Z,98231.80
2022-12-26T13:42:05.660Z,98231.55
2022-12-26T13:44:35.280Z,98230.73
2022-12-26T13:47:03.828Z,98228.88
2022-12-26T13:49:38.859Z,98229.15
2022-12-26T13:52:12.715Z,98233.11
2022-12-26T13:54:47.575Z,98232.67
2022-12-26T13:57:21.645Z,98232.22
2022-12-26T13:59:55.472Z,98229.33
2022-12-26T14:02:36.823Z,98230.92
2022-12-26T14:05:23.342Z,98233.19
2022-12-26T14:07:59.031Z,98231.98
2022-12-26T14:10:26.877Z,98235.10
2022-12-26T14:13:05.417Z,98235.60
2022-12-26T14:15:34.378Z,98227.48
2022-12-26T14:18:05.543Z,98223.91
2022-12-26T14:20:40.104Z,98225.81
2022-12-26T14:23:31.110Z,98238.92
2022-12-26T14:26:17.658Z,98238.36
2022-12-26T14:28:54.135Z,98231.69
2022-12-26T14:31:26.383Z,98240.96
2022-12-26T14:33:58.751Z,98239.70
2022-12-26T14:36:36.122Z,98237.17
2022-12-26T14:39:17.435Z,98239.45
2022-12-26T14:42:23.076Z,98241.67
2022-12-26T14:44:56.118Z,98241.95
2022-12-26T14:47:36.160Z,98235.70
2022-12-26T14:50:22.675Z,98240.34
2022-12-26T14:52:50.699Z,98240.49
2022-12-26T14:55:41.223Z,98235.36
2022-12-26T14:58:21.073Z,98238.31
2022-12-26T15:00:49.477Z,98238.55
2022-12-26T15:03:26.511Z,98244.09
2022-12-26T15:05:59.412Z,98238.55
2022-12-26T15:08:45.881Z,98242.89
2022-12-26T15:11:22.934Z,98239.54
2022-12-26T15:14:10.106Z,98238.16
2022-12-26T15:16:37.924Z,98240.05
2022-12-26T15:19:17.941Z,98241.02
2022-12-26T15:21:54.468Z,98238.15
2022-12-26T15:24:52.497Z,98241.94
2022-12-26T15:27:32.050Z,98242.74
2022-12-26T15:30:16.309Z,98248.70
2022-12-26T15:32:50.249Z,98257.04
2022-12-26T15:35:27.248Z,98255.83
2022-12-26T15:38:01.597Z,98246.24
2022-12-26T15:40:37.945Z,98238.80
2022-12-26T15:43:14.737Z,98239.66
2022-12-26T15:45:45.587Z,98241.48
2022-12-26T15:48:13.454Z,98242.55
2022-12-26T15:51:02.820Z,98232.10
2022-12-26T15:53:33.750Z,98226.38
2022-12-26T15:56:20.837Z,98229.65
2022-12-26T15:59:09.653Z,98233.40
2022-12-26T16:01:39.480Z,98234.41
2022-12-26T16:04:36.661Z,98231.41
2022-12-26T16:07:17.822Z,98233.86
2022-12-26T16:09:47.650Z,98235.78
2022-12-26T16:12:27.906Z,98237.98
2022-12-26T16:15:04.916Z,98241.91
2022-12-26T16:17:34.181Z,98237.75
2022-12-26T16:20:19.035Z,98239.15
2022-12-26T16:22:47.416Z,98240.48
2022-12-26T16:25:21.038Z,98242.65
2022-12-26T16:27:51.757Z,98241.68
2022-12-26T16:30:27.726Z,98249.86
2022-12-26T16:32:56.129Z,98248.90
2022-12-26T16:35:28.557Z,98251.61
2022-12-26T16:37:58.485Z,98252.71
2022-12-26T16:40:32.344Z,98253.89
2022-12-26T16:43:02.883Z,98254.33
2022-12-26T16:45:35.822Z,98259.68
2022-12-26T16:48:06.270Z,98258.40
2022-12-26T16:50:35.653Z,98256.88
2022-12-26T16:53:16.402Z,98255.10
2022-12-26T16:55:53.327Z,98255.54
2022-12-26T16:58:25.138Z,98252.63
2022-12-26T17:01:09.883Z,98249.80
2022-12-26T17:03:48.459Z,98250.12
2022-12-26T17:06:18.068Z,98250.38
2022-12-26T17:08:47.518Z,98257.72
2022-12-26T17:11:16.699Z,98261.49
2022-12-26T17:13:51.858Z,98258.12
2022-12-26T17:16:22.690Z,98266.16
2022-12-26T17:18:52.911Z,98263.40
2022-12-26T17:21:20.756Z,98268.02
2022-12-26T17:24:06.299Z,98262.02
2022-12-26T17:26:36.226Z,98264.77
2022-12-26T17:29:04.926Z,98262.89
2022-12-26T17:31:36.127Z,98267.80
2022-12-26T17:34:08.107Z,98269.36
2022-12-26T17:37:17.304Z,98268.39
2022-12-26T17:39:25.782Z,98269.52
2022-12-26T17:41:58.534Z,98270.19
2022-12-26T17:44:42.920Z,98262.10
2022-12-26T17:47:16.378Z,98263.84
2022-12-26T17:49:44.556Z,98265.70
2022-12-26T17:52:13.409Z,98264.20
2022-12-26T17:54:41.402Z,98261.66
2022-12-26T17:57:19.826Z,98255.63
2022-12-26T17:59:47.790Z,98250.02
2022-12-26T18:02:16.012Z,98245.48
2022-12-26T18:04:44.197Z,98243.27
2022-12-26T18:07:18.131Z,98242.08
2022-12-26T18:09:48.662Z,98239.58
2022-12-26T18:12:17.118Z,98244.89
2022-12-26T18:14:45.152Z,98250.00
2022-12-26T18:17:14.825Z,98246.44
2022-12-26T18:19:42.701Z,98244.77
2022-12-26T18:22:13.111Z,98242.98
2022-12-26T18:24:41.127Z,98241.51
2022-12-26T18:27:29.740Z,98242.58
2022-12-26T18:29:58.142Z,98240.83
2022-12-26T18:32:31.215Z,98239.96
2022-12-26T18:34:59.516Z,98231.05
2022-12-26T18:37:29.095Z,98233.66
2022-12-26T18:39:57.072Z,98237.80
2022-12-26T18:42:26.326Z,98236.55
2022-12-26T18:44:54.684Z,98235.63
2022-12-26T18:47:23.393Z,98230.33
2022-12-26T18:49:51.323Z,98230.58
2022-12-26T18:52:21.041Z,98229.65
2022-12-26T18:54:48.985Z,98230.77
2022-12-26T18:57:19.304Z,98225.81
2022-12-26T18:59:48.385Z,98228.08
2022-12-26T19:02:18.639Z,98218.86
2022-12-26T19:04:48.719Z,98221.15
2022-12-26T19:07:20.644Z,98225.05
2022-12-26T19:09:50.334Z,98226.97
2022-12-26T19:12:18.355Z,98228.52
2022-12-26T19:14:46.795Z,98220.27
2022-12-26T19:17:15.174Z,98223.30
2022-12-26T19:19:43.115Z,98219.61
2022-12-26T19:22:11.562Z,98215.98
2022-12-26T19:24:41.148Z,98215.88
2022-12-26T19:27:09.287Z,98209.48
2022-12-26T19:29:37.108Z,98210.28
2022-12-26T19:32:05.346Z,98203.09
2022-12-26T19:34:33.336Z,98207.91
2022-12-26T19:37:01.743Z,98209.26
2022-12-26T19:39:29.655Z,98205.30
2022-12-26T19:41:57.555Z,98199.11
2022-12-26T19:44:25.533Z,98192.39
2022-12-26T19:47:11.123Z,98187.74
2022-12-26T19:49:41.687Z,98185.95
2022-12-26T19:52:10.367Z,98187.11
2022-12-26T19:54:38.831Z,98188.83
2022-12-26T19:57:06.894Z,98182.73
2022-12-26T19:59:35.088Z,98181.84
2022-12-26T20:02:03.180Z,98183.59
2022-12-26T20:04:31.389Z,98181.89
2022-12-26T20:07:00.496Z,98178.33
2022-12-26T20:09:28.381Z,98176.37
2022-12-26T20:11:56.379Z,98180.45
2022-12-26T20:14:26.174Z,98172.46
2022-12-26T20:17:07.245Z,98178.98
2022-12-26T20:19:37.345Z,98182.50
2022-12-26T20:22:05.758Z,98188.42
2022-12-26T20:24:33.805Z,98186.88
2022-12-26T20:27:02.118Z,98181.86
2022-12-26T20:29:30.369Z,98184.89
2022-12-26T20:31:58.718Z,98180.16
2022-12-26T20:34:26.631Z,98180.40
2022-12-26T20:36:54.536Z,98182.08
2022-12-26T20:39:23.385Z,98180.14
2022-12-26T20:41:51.265Z,98176.39
2022-12-26T20:44:19.241Z,98173.34
2022-12-26T20:46:47.192Z,98170.25
2022-12-26T20:49:15.812Z,98175.61
2022-12-26T20:51:45.030Z,98173.72
2022-12-26T20:54:15.007Z,98178.11
2022-12-26T20:56:43.553Z,98180.03
2022-12-26T20:59:11.868Z,98178.39
2022-12-26T21:01:40.840Z,98174.95
2022-12-26T21:04:10.367Z,98168.05
2022-12-26T21:06:38.532Z,98164.08
2022-12-26T21:09:07.195Z,98160.25
2022-12-26T21:11:36.446Z,98163.39
2022-12-26T21:14:08.399Z,98170.02
2022-12-26T21:16:37.996Z,98165.89
2022-12-26T21:19:12.271Z,98161.41
2022-12-26T21:21:44.417Z,98156.08
2022-12-26T21:24:26.388Z,98160.46
2022-12-26T21:26:54.764Z,98161.25
2022-12-26T21:29:24.846Z,98161.89
2022-12-26T21:31:53.323Z,98165.45
2022-12-26T21:34:22.384Z,98158.77
2022-12-26T21:37:08.910Z,98159.84
2022-12-26T21:39:38.443Z,98168.14
2022-12-26T21:42:07.259Z,98172.60
2022-12-26T21:44:35.971Z,98168.89
2022-12-26T21:47:04.419Z,98161.61
2022-12-26T21:49:32.376Z,98157.11
2022-12-26T21:52:00.247Z,98150.02
2022-12-26T21:54:49.333Z,98143.52
2022-12-26T21:57:18.024Z,98139.96
2022-12-26T21:59:58.942Z,98140.16
2022-12-26T22:02:50.060Z,98128.63
2022-12-26T22:05:19.524Z,98128.23
2022-12-26T22:07:47.743Z,98122.44
2022-12-26T22:10:34.390Z,98107.58
2022-12-26T22:13:02.545Z,98097.76
2022-12-26T22:15:49.076Z,98096.61
2022-12-26T22:18:17.495Z,98099.87
2022-12-26T22:20:46.231Z,98099.91
2022-12-26T22:23:14.662Z,98094.96
2022-12-26T22:25:42.692Z,98096.17
2022-12-26T22:28:10.465Z,98097.25
2022-12-26T22:30:38.243Z,98099.60
2022-12-26T22:33:06.156Z,98103.23
2022-12-26T22:35:34.274Z,98105.39
2022-12-26T22:38:02.114Z,98100.29
2022-12-26T22:40:29.962Z,98092.70
2022-12-26T22:42:57.819Z,98091.70
2022-12-26T22:45:25.721Z,98090.54
2022-12-26T22:47:53.724Z,98096.57
2022-12-26T22:50:21.619Z,98097.05
2022-12-26T22:52:49.751Z,98089.89
2022-12-26T22:55:18.639Z,98089.55
2022-12-26T22:57:51.043Z,98088.89
2022-12-26T23:00:20.522Z,98093.13
2022-12-26T23:02:48.510Z,98096.80
2022-12-26T23:05:16.803Z,98096.90
2022-12-26T23:07:45.088Z,98094.65
2022-12-26T23:10:23.344Z,98090.08
2022-12-26T23:12:51.837Z,98098.17
2022-12-26T23:15:24.699Z,98099.45
2022-12-26T23:18:29.007Z,98101.74
2022-12-26T23:21:16.543Z,98109.00
2022-12-26T23:23:44.462Z,98109.96
2022-12-26T23:26:12.601Z,98108.64
2022-12-26T23:28:59.073Z,98106.45
2022-12-26T23:31:27.009Z,98101.52
2022-12-26T23:33:54.804Z,98104.38
2022-12-26T23:36:22.651Z,98101.05
2022-12-26T23:38:52.732Z,98099.16
2022-12-26T23:41:20.651Z,98092.06
2022-12-26T23:43:48.645Z,98083.81
2022-12-26T23:46:16.518Z,98083.34
2022-12-26T23:48:45.507Z,98085.71
2022-12-26T23:51:13.314Z,98083.63
2022-12-26T23:53:42.217Z,98084.73
2022-12-26T23:56:10.770Z,98086.18
2022-12-26T23:58:42.366Z,98090.20
