createdAt,value
2014-08-19T07:08:01.717Z,546
2014-08-19T07:18:02.392Z,554
2014-08-19T07:28:03.082Z,600
2014-08-19T07:37:03.711Z,604
2014-08-19T07:46:04.337Z,593
2014-08-19T07:54:04.931Z,621
2014-08-19T08:04:05.804Z,517
2014-08-19T08:12:06.486Z,637
2014-08-19T08:21:07.137Z,600
2014-08-19T08:27:07.620Z,609
2014-08-19T08:36:08.264Z,608
2014-08-19T08:45:08.890Z,574
2014-08-19T08:51:09.371Z,568
2014-08-19T09:00:10.014Z,560
2014-08-19T09:10:10.688Z,501
2014-08-19T09:18:11.283Z,547
2014-08-19T09:25:11.842Z,584
2014-08-19T09:31:12.323Z,698
2014-08-19T09:40:12.965Z,687
2014-08-19T09:48:13.558Z,640
2014-08-19T09:57:14.201Z,625
2014-08-19T10:05:14.794Z,638
2014-08-19T10:13:15.388Z,594
2014-08-19T10:20:15.916Z,674
2014-08-19T10:29:16.573Z,600
2014-08-19T10:39:17.266Z,716
2014-08-19T10:46:17.810Z,605
2014-08-19T15:54:43.528Z,774
2014-08-19T16:04:44.233Z,739
2014-08-19T16:10:44.729Z,667
2014-08-19T16:18:45.325Z,536
2014-08-19T16:26:45.917Z,619
2014-08-19T16:35:46.559Z,589
2014-08-19T16:43:47.153Z,277
2014-08-19T16:51:47.745Z,43
2014-08-19T16:59:48.340Z,188
2014-08-19T17:07:49.032Z,158
2014-08-19T17:14:49.735Z,323
2014-08-19T17:22:50.366Z,414
2014-08-19T17:28:50.871Z,343
2014-08-19T17:36:51.465Z,422
2014-08-19T17:43:52.011Z,447
2014-08-19T17:50:52.555Z,358
2014-08-19T17:58:53.149Z,261
2014-08-19T18:05:53.695Z,231
2014-08-19T18:14:54.336Z,181
2014-08-19T18:21:54.882Z,110
2014-08-19T18:29:55.474Z,627
2014-08-19T18:53:56.817Z,617
2014-08-19T19:00:57.362Z,612
2014-08-19T19:09:58.004Z,614
2014-08-19T19:18:58.663Z,613
2014-08-19T19:24:59.159Z,607
2014-08-19T19:32:59.751Z,609
2014-08-19T19:42:00.394Z,612
2014-08-19T19:50:00.987Z,607
2014-08-19T19:58:01.596Z,606
2014-08-19T20:06:02.237Z,607
2014-08-19T20:15:02.895Z,608
2014-08-19T20:24:03.538Z,608
2014-08-19T20:32:04.130Z,608
2014-08-19T20:41:04.789Z,609
2014-08-19T20:50:05.446Z,606
2014-08-19T21:00:06.139Z,609
2014-08-19T21:10:06.844Z,609
2014-08-19T21:16:07.341Z,609
2014-08-19T21:23:07.886Z,603
2014-08-19T21:29:08.365Z,603
2014-08-19T21:36:08.911Z,605
2014-08-19T21:44:09.518Z,606
2014-08-19T21:53:10.162Z,607
2014-08-19T22:01:10.756Z,608
2014-08-19T22:09:11.348Z,607
2014-08-19T22:17:11.943Z,608
2014-08-19T22:24:12.487Z,608
2014-08-19T22:37:58.184Z,0
2014-08-19T22:45:58.778Z,0
2014-08-19T22:52:59.324Z,0
2014-08-19T22:59:59.868Z,0
2014-08-19T23:08:00.462Z,0
2014-08-19T23:13:00.910Z,0
2014-08-19T23:22:01.550Z,0
2014-08-19T23:30:02.144Z,0
2014-08-19T23:40:02.850Z,0
2014-08-19T23:49:03.493Z,0
2014-08-19T23:57:04.088Z,0
