createdAt,value
2018-05-10T00:00:05.393Z,23.48
2018-05-10T00:01:08.692Z,23.47
2018-05-10T00:02:12.039Z,23.45
2018-05-10T00:03:15.370Z,23.44
2018-05-10T00:04:18.732Z,23.43
2018-05-10T00:05:22.047Z,23.42
2018-05-10T00:06:25.414Z,23.42
2018-05-10T00:07:28.867Z,23.41
2018-05-10T00:08:32.202Z,23.40
2018-05-10T00:09:35.556Z,23.39
2018-05-10T00:10:38.884Z,23.40
2018-05-10T00:11:42.206Z,23.38
2018-05-10T00:12:45.546Z,23.37
2018-05-10T00:13:48.876Z,23.36
2018-05-10T00:14:52.195Z,23.35
2018-05-10T00:15:55.532Z,23.34
2018-05-10T00:16:58.855Z,23.33
2018-05-10T00:18:02.186Z,23.32
2018-05-10T00:19:05.608Z,23.31
2018-05-10T00:20:08.921Z,23.30
2018-05-10T00:21:12.247Z,23.29
2018-05-10T00:22:15.558Z,23.27
2018-05-10T00:23:18.903Z,23.27
2018-05-10T00:24:22.237Z,23.26
2018-05-10T00:25:25.773Z,23.25
2018-05-10T00:26:29.112Z,23.22
2018-05-10T00:27:32.445Z,23.22
2018-05-10T00:28:35.791Z,23.20
2018-05-10T00:29:39.096Z,23.18
2018-05-10T00:30:42.429Z,23.16
2018-05-10T00:31:45.762Z,23.15
2018-05-10T00:32:49.200Z,23.12
2018-05-10T00:33:52.547Z,23.09
2018-05-10T00:34:55.921Z,23.07
2018-05-10T00:35:59.243Z,23.06
2018-05-10T00:37:02.567Z,23.04
2018-05-10T00:38:05.890Z,23.02
2018-05-10T00:39:09.236Z,23.00
2018-05-10T00:40:12.563Z,22.99
2018-05-10T00:41:15.905Z,22.97
2018-05-10T00:42:19.215Z,22.96
2018-05-10T00:43:22.543Z,22.97
2018-05-10T00:44:25.894Z,22.96
2018-05-10T00:45:29.232Z,22.95
2018-05-10T00:46:32.565Z,22.95
2018-05-10T00:47:35.895Z,22.94
2018-05-10T00:48:39.220Z,22.94
2018-05-10T00:49:42.575Z,22.93
2018-05-10T00:50:45.913Z,22.93
2018-05-10T00:51:49.238Z,22.92
2018-05-10T00:52:52.549Z,22.91
2018-05-10T00:53:55.883Z,22.91
2018-05-10T00:54:59.255Z,22.89
2018-05-10T00:56:02.547Z,22.88
2018-05-10T00:57:05.899Z,22.87
2018-05-10T00:58:09.225Z,22.86
2018-05-10T00:59:12.535Z,22.83
2018-05-10T01:00:15.877Z,22.82
2018-05-10T01:01:19.238Z,22.81
2018-05-10T01:02:22.550Z,22.80
2018-05-10T01:03:25.918Z,22.78
2018-05-10T01:04:29.238Z,22.77
2018-05-10T01:05:32.588Z,22.75
2018-05-10T01:06:35.929Z,22.74
2018-05-10T01:07:39.326Z,22.72
2018-05-10T01:08:42.656Z,22.71
2018-05-10T01:09:45.972Z,22.69
2018-05-10T01:10:49.319Z,22.68
2018-05-10T01:11:52.667Z,22.65
2018-05-10T01:12:56.003Z,22.65
2018-05-10T01:13:59.329Z,22.62
2018-05-10T01:15:02.647Z,22.59
2018-05-10T01:16:05.995Z,22.56
2018-05-10T01:17:09.329Z,22.54
2018-05-10T01:18:12.643Z,22.51
2018-05-10T01:19:16.003Z,22.49
2018-05-10T01:20:19.388Z,22.46
2018-05-10T01:21:22.766Z,22.43
2018-05-10T01:22:26.099Z,22.39
2018-05-10T01:23:29.441Z,22.37
2018-05-10T01:24:32.767Z,22.33
2018-05-10T01:25:36.365Z,22.31
2018-05-10T01:26:44.927Z,22.28
2018-05-10T01:27:53.596Z,22.25
2018-05-10T01:29:02.171Z,22.23
2018-05-10T01:30:11.016Z,22.20
2018-05-10T01:31:14.312Z,22.19
2018-05-10T01:32:17.670Z,22.18
2018-05-10T01:33:21.018Z,22.18
2018-05-10T01:34:24.346Z,22.17
2018-05-10T01:35:39.696Z,22.17
2018-05-10T01:36:43.003Z,22.16
2018-05-10T01:37:46.359Z,22.17
2018-05-10T01:38:49.696Z,22.18
2018-05-10T01:39:53.018Z,22.19
2018-05-10T01:40:56.354Z,22.20
2018-05-10T01:41:59.667Z,22.19
2018-05-10T01:43:03.023Z,22.19
2018-05-10T01:44:06.356Z,22.20
2018-05-10T01:45:09.670Z,22.19
2018-05-10T01:46:13.003Z,22.19
2018-05-10T01:47:16.355Z,22.18
2018-05-10T01:48:19.712Z,22.16
2018-05-10T01:49:23.042Z,22.14
2018-05-10T01:50:26.399Z,22.13
2018-05-10T01:51:29.744Z,22.12
2018-05-10T01:52:33.087Z,22.10
2018-05-10T01:53:36.443Z,22.08
2018-05-10T01:54:39.773Z,22.06
2018-05-10T01:55:43.100Z,22.04
2018-05-10T01:56:46.422Z,22.02
2018-05-10T01:57:49.769Z,22.00
2018-05-10T01:58:53.132Z,21.97
2018-05-10T01:59:56.466Z,21.95
2018-05-10T02:00:59.785Z,21.91
2018-05-10T02:02:03.120Z,21.88
2018-05-10T02:03:06.451Z,21.86
2018-05-10T02:04:09.819Z,21.82
2018-05-10T02:05:13.150Z,21.79
2018-05-10T02:06:16.485Z,21.76
2018-05-10T02:07:19.799Z,21.73
2018-05-10T02:08:23.235Z,21.71
2018-05-10T02:09:26.579Z,21.68
2018-05-10T02:10:29.969Z,21.66
2018-05-10T02:11:33.296Z,21.64
2018-05-10T02:12:36.623Z,21.61
2018-05-10T02:13:39.971Z,21.58
2018-05-10T02:14:43.347Z,21.56
2018-05-10T02:15:46.669Z,21.54
2018-05-10T02:16:50.331Z,21.52
2018-05-10T02:17:53.639Z,21.49
2018-05-10T02:18:56.962Z,21.47
2018-05-10T02:20:00.330Z,21.45
2018-05-10T02:21:03.659Z,21.43
2018-05-10T02:22:07.000Z,21.41
2018-05-10T02:23:10.341Z,21.38
2018-05-10T02:24:13.675Z,21.36
2018-05-10T02:25:17.075Z,21.33
2018-05-10T02:26:20.419Z,21.31
2018-05-10T02:27:23.744Z,21.28
2018-05-10T02:28:27.080Z,21.26
2018-05-10T02:29:30.402Z,21.24
2018-05-10T02:30:33.751Z,21.21
2018-05-10T02:31:37.087Z,21.18
2018-05-10T02:32:40.422Z,21.16
2018-05-10T02:33:43.749Z,21.15
2018-05-10T02:34:47.081Z,21.12
2018-05-10T02:35:50.413Z,21.09
2018-05-10T02:36:53.743Z,21.07
2018-05-10T02:37:57.107Z,21.05
2018-05-10T02:39:00.427Z,21.03
2018-05-10T02:40:03.792Z,21.01
2018-05-10T02:41:07.150Z,20.99
2018-05-10T02:42:10.499Z,20.97
2018-05-10T02:43:13.814Z,20.95
2018-05-10T02:44:17.158Z,20.93
2018-05-10T02:45:20.480Z,20.91
2018-05-10T02:46:23.828Z,20.89
2018-05-10T02:47:27.168Z,20.87
2018-05-10T02:48:30.787Z,20.83
2018-05-10T02:49:34.184Z,20.82
2018-05-10T02:50:37.499Z,20.81
2018-05-10T02:51:40.957Z,20.79
2018-05-10T02:52:44.263Z,20.77
2018-05-10T02:53:47.598Z,20.77
2018-05-10T02:54:50.906Z,20.76
2018-05-10T02:55:54.247Z,20.75
2018-05-10T02:56:57.615Z,20.73
2018-05-10T02:58:00.951Z,20.72
2018-05-10T02:59:04.290Z,20.72
2018-05-10T03:00:07.692Z,20.70
2018-05-10T03:01:11.005Z,20.69
2018-05-10T03:02:14.375Z,20.68
2018-05-10T03:03:17.707Z,20.67
2018-05-10T03:04:21.034Z,20.66
2018-05-10T03:05:24.379Z,20.66
2018-05-10T03:06:27.695Z,20.65
2018-05-10T03:07:31.046Z,20.63
2018-05-10T03:08:34.699Z,20.62
2018-05-10T03:09:38.048Z,20.61
2018-05-10T03:10:41.378Z,20.60
2018-05-10T03:11:44.712Z,20.60
2018-05-10T03:12:48.079Z,20.59
2018-05-10T03:13:51.386Z,20.59
2018-05-10T03:14:54.706Z,20.58
2018-05-10T03:15:58.049Z,20.57
2018-05-10T03:17:01.375Z,20.56
2018-05-10T03:18:04.722Z,20.55
2018-05-10T03:19:08.040Z,20.54
2018-05-10T03:20:11.359Z,20.52
2018-05-10T03:21:14.673Z,20.51
2018-05-10T03:22:18.000Z,20.51
2018-05-10T03:23:21.351Z,20.49
2018-05-10T03:24:24.666Z,20.49
2018-05-10T03:25:27.986Z,20.48
2018-05-10T03:26:31.471Z,20.46
2018-05-10T03:27:34.810Z,20.45
2018-05-10T03:28:38.161Z,20.43
2018-05-10T03:29:41.492Z,20.40
2018-05-10T03:30:44.812Z,20.38
2018-05-10T03:31:48.127Z,20.36
2018-05-10T03:32:51.455Z,20.34
2018-05-10T03:33:54.801Z,20.33
2018-05-10T03:34:58.178Z,20.31
2018-05-10T03:36:01.502Z,20.29
2018-05-10T03:37:04.845Z,20.27
2018-05-10T03:38:08.171Z,20.24
2018-05-10T03:39:11.528Z,20.23
2018-05-10T03:40:14.859Z,20.21
2018-05-10T03:41:18.170Z,20.19
2018-05-10T03:42:21.519Z,20.17
2018-05-10T03:43:24.858Z,20.15
2018-05-10T03:44:28.207Z,20.12
2018-05-10T03:45:31.539Z,20.11
2018-05-10T03:46:34.851Z,20.09
2018-05-10T03:47:38.194Z,20.08
2018-05-10T03:48:41.523Z,20.06
2018-05-10T03:49:44.868Z,20.05
2018-05-10T03:50:48.199Z,20.03
2018-05-10T03:51:51.551Z,20.01
2018-05-10T03:52:54.858Z,19.99
2018-05-10T03:53:58.178Z,19.97
2018-05-10T03:55:01.531Z,19.96
2018-05-10T03:56:04.843Z,19.94
2018-05-10T03:57:08.165Z,19.93
2018-05-10T03:58:11.482Z,19.91
2018-05-10T03:59:14.795Z,19.90
2018-05-10T04:00:18.186Z,19.89
2018-05-10T04:01:21.526Z,19.88
2018-05-10T04:02:36.550Z,19.88
2018-05-10T04:05:29.448Z,19.76
2018-05-10T04:06:44.586Z,19.74
2018-05-10T04:07:59.783Z,19.73
2018-05-10T04:09:16.001Z,19.72
2018-05-10T04:10:31.099Z,19.70
2018-05-10T04:11:34.434Z,19.68
2018-05-10T04:12:37.779Z,19.69
2018-05-10T04:13:41.104Z,19.71
2018-05-10T04:14:44.503Z,19.71
2018-05-10T04:15:47.851Z,19.71
2018-05-10T04:16:51.202Z,19.71
2018-05-10T04:17:54.514Z,19.71
2018-05-10T04:18:57.836Z,19.71
2018-05-10T04:20:01.163Z,19.71
2018-05-10T04:21:04.515Z,19.71
2018-05-10T04:22:07.839Z,19.70
2018-05-10T04:23:11.187Z,19.70
2018-05-10T04:24:14.546Z,19.70
2018-05-10T04:25:17.915Z,19.70
2018-05-10T04:26:21.262Z,19.70
2018-05-10T04:27:24.584Z,19.70
2018-05-10T04:28:27.898Z,19.70
2018-05-10T04:29:31.242Z,19.70
2018-05-10T04:30:34.581Z,19.70
2018-05-10T04:31:37.947Z,19.69
2018-05-10T04:32:41.267Z,19.69
2018-05-10T04:33:44.585Z,19.68
2018-05-10T04:34:47.906Z,19.67
2018-05-10T04:35:51.232Z,19.66
2018-05-10T04:36:54.590Z,19.65
2018-05-10T04:37:57.909Z,19.64
2018-05-10T04:39:01.234Z,19.63
2018-05-10T04:40:04.566Z,19.62
2018-05-10T04:41:07.891Z,19.62
2018-05-10T04:42:11.252Z,19.62
2018-05-10T04:43:14.583Z,19.61
2018-05-10T04:44:17.954Z,19.60
2018-05-10T04:45:21.258Z,19.60
2018-05-10T04:46:24.609Z,19.59
2018-05-10T04:47:27.935Z,19.59
2018-05-10T04:48:31.275Z,19.57
2018-05-10T04:49:35.203Z,19.56
2018-05-10T04:50:38.534Z,19.56
2018-05-10T04:51:41.866Z,19.55
2018-05-10T04:52:45.224Z,19.55
2018-05-10T04:53:48.806Z,19.54
2018-05-10T04:54:52.241Z,19.54
2018-05-10T04:55:55.493Z,19.53
2018-05-10T04:56:58.798Z,19.54
2018-05-10T04:58:02.155Z,19.55
2018-05-10T04:59:05.470Z,19.56
2018-05-10T05:00:08.792Z,19.56
2018-05-10T05:01:12.106Z,19.56
2018-05-10T05:02:15.452Z,19.56
2018-05-10T05:03:18.875Z,19.56
2018-05-10T05:04:22.158Z,19.56
2018-05-10T05:05:25.471Z,19.55
2018-05-10T05:06:28.783Z,19.54
2018-05-10T05:07:32.107Z,19.54
2018-05-10T05:08:35.449Z,19.54
2018-05-10T05:09:39.294Z,19.53
2018-05-10T05:10:42.615Z,19.53
2018-05-10T05:11:45.956Z,19.53
2018-05-10T05:12:49.398Z,19.53
2018-05-10T05:13:52.735Z,19.52
2018-05-10T05:14:56.051Z,19.53
2018-05-10T05:15:59.386Z,19.53
2018-05-10T05:17:02.711Z,19.53
2018-05-10T05:18:06.032Z,19.54
2018-05-10T05:19:09.395Z,19.55
2018-05-10T05:20:12.755Z,19.56
2018-05-10T05:21:16.078Z,19.56
2018-05-10T05:22:19.507Z,19.58
2018-05-10T05:23:22.811Z,19.59
2018-05-10T05:24:26.160Z,19.61
2018-05-10T05:25:29.489Z,19.62
2018-05-10T05:26:32.815Z,19.64
2018-05-10T05:27:36.141Z,19.66
2018-05-10T05:28:39.454Z,19.68
2018-05-10T05:29:42.801Z,19.70
2018-05-10T05:30:46.128Z,19.72
2018-05-10T05:31:49.451Z,19.75
2018-05-10T05:32:52.762Z,19.79
2018-05-10T05:33:56.100Z,19.81
2018-05-10T05:34:59.432Z,19.84
2018-05-10T05:36:02.746Z,19.87
2018-05-10T05:37:06.137Z,19.90
2018-05-10T05:38:09.458Z,19.92
2018-05-10T05:39:12.778Z,19.94
2018-05-10T05:40:16.107Z,19.96
2018-05-10T05:41:19.506Z,19.98
2018-05-10T05:42:22.735Z,20.00
2018-05-10T05:43:26.074Z,20.03
2018-05-10T05:44:29.392Z,20.07
2018-05-10T05:45:32.739Z,20.11
2018-05-10T05:46:36.064Z,20.15
2018-05-10T05:47:39.398Z,20.20
2018-05-10T05:48:42.734Z,20.26
2018-05-10T05:49:46.075Z,20.32
2018-05-10T05:50:49.407Z,20.37
2018-05-10T05:51:52.751Z,20.42
2018-05-10T05:52:56.080Z,20.47
2018-05-10T05:53:59.409Z,20.51
2018-05-10T05:55:02.759Z,20.56
2018-05-10T05:56:06.261Z,20.61
2018-05-10T05:57:09.565Z,20.64
2018-05-10T05:58:12.895Z,20.70
2018-05-10T05:59:16.209Z,20.75
2018-05-10T06:00:19.540Z,20.80
2018-05-10T06:01:22.907Z,20.84
2018-05-10T06:02:26.238Z,20.86
2018-05-10T06:03:29.546Z,20.87
2018-05-10T06:04:32.870Z,20.88
2018-05-10T06:05:36.191Z,20.88
2018-05-10T06:06:39.807Z,20.88
2018-05-10T06:07:43.132Z,20.89
2018-05-10T06:08:46.503Z,20.88
2018-05-10T06:09:49.861Z,20.88
2018-05-10T06:10:53.170Z,20.87
2018-05-10T06:11:56.547Z,20.86
2018-05-10T06:12:59.903Z,20.85
2018-05-10T06:14:03.213Z,20.84
2018-05-10T06:15:06.576Z,20.84
2018-05-10T06:16:10.049Z,20.83
2018-05-10T06:17:13.388Z,20.82
2018-05-10T06:18:16.759Z,20.79
2018-05-10T06:19:20.319Z,20.79
2018-05-10T06:20:23.667Z,20.77
2018-05-10T06:21:26.994Z,20.76
2018-05-10T06:22:30.375Z,20.73
2018-05-10T06:23:33.706Z,20.72
2018-05-10T06:24:37.042Z,20.70
2018-05-10T06:25:40.351Z,20.69
2018-05-10T06:26:43.670Z,20.69
2018-05-10T06:27:47.015Z,20.70
2018-05-10T06:28:50.339Z,20.70
2018-05-10T06:29:53.670Z,20.71
2018-05-10T06:30:56.994Z,20.72
2018-05-10T06:32:00.335Z,20.74
2018-05-10T06:33:03.740Z,20.75
2018-05-10T06:34:07.094Z,20.76
2018-05-10T06:35:10.426Z,20.78
2018-05-10T06:36:13.810Z,20.81
2018-05-10T06:37:17.145Z,20.83
2018-05-10T06:38:20.483Z,20.84
2018-05-10T06:39:23.812Z,20.85
2018-05-10T06:40:27.153Z,20.87
2018-05-10T06:41:30.559Z,20.89
2018-05-10T06:42:33.910Z,20.90
2018-05-10T06:43:37.298Z,20.91
2018-05-10T06:44:40.614Z,20.91
2018-05-10T06:45:43.935Z,20.92
2018-05-10T06:46:47.336Z,20.91
2018-05-10T06:47:50.623Z,20.92
2018-05-10T06:48:54.012Z,20.91
2018-05-10T06:49:57.321Z,20.92
2018-05-10T06:51:00.690Z,20.91
2018-05-10T06:52:04.046Z,20.90
2018-05-10T06:53:07.348Z,20.90
2018-05-10T06:54:10.677Z,20.90
2018-05-10T06:55:14.001Z,20.90
2018-05-10T06:56:17.326Z,20.89
2018-05-10T06:57:20.656Z,20.90
2018-05-10T06:58:24.091Z,20.90
2018-05-10T06:59:28.172Z,20.91
2018-05-10T07:00:31.614Z,20.93
2018-05-10T07:01:34.992Z,20.95
2018-05-10T07:02:38.319Z,20.98
2018-05-10T07:03:41.649Z,21.00
2018-05-10T07:04:45.007Z,21.02
2018-05-10T07:05:48.350Z,21.05
2018-05-10T07:06:51.673Z,21.08
2018-05-10T07:07:54.987Z,21.10
2018-05-10T07:08:58.322Z,21.13
2018-05-10T07:10:02.042Z,21.16
2018-05-10T07:11:05.287Z,21.19
2018-05-10T07:12:08.631Z,21.23
2018-05-10T07:13:12.120Z,21.28
2018-05-10T07:14:15.450Z,21.34
2018-05-10T07:15:18.785Z,21.39
2018-05-10T07:16:22.139Z,21.44
2018-05-10T07:17:25.458Z,21.50
2018-05-10T07:18:28.817Z,21.56
2018-05-10T07:19:32.128Z,21.63
2018-05-10T07:20:35.494Z,21.69
2018-05-10T07:21:38.814Z,21.76
2018-05-10T07:22:42.160Z,21.84
2018-05-10T07:23:45.480Z,21.92
2018-05-10T07:24:48.810Z,22.02
2018-05-10T07:25:52.154Z,22.12
2018-05-10T07:26:55.467Z,22.22
2018-05-10T07:27:58.809Z,22.30
2018-05-10T07:29:02.154Z,22.38
2018-05-10T07:30:05.491Z,22.45
2018-05-10T07:31:08.850Z,22.51
2018-05-10T07:32:12.180Z,22.56
2018-05-10T07:33:15.542Z,22.61
2018-05-10T07:34:18.887Z,22.66
2018-05-10T07:35:22.264Z,22.70
2018-05-10T07:36:25.609Z,22.72
2018-05-10T07:37:28.939Z,22.73
2018-05-10T07:38:32.310Z,22.73
2018-05-10T07:39:35.641Z,22.73
2018-05-10T07:40:38.991Z,22.72
2018-05-10T07:41:42.347Z,22.72
2018-05-10T07:42:45.742Z,22.72
2018-05-10T07:43:49.121Z,22.73
2018-05-10T07:44:52.467Z,22.78
2018-05-10T07:45:55.805Z,22.81
2018-05-10T07:46:59.191Z,22.84
2018-05-10T07:48:02.521Z,22.87
2018-05-10T07:49:05.901Z,22.92
2018-05-10T07:50:09.214Z,22.97
2018-05-10T07:51:12.543Z,23.03
2018-05-10T07:52:15.905Z,23.06
2018-05-10T07:53:19.212Z,23.10
2018-05-10T07:54:22.535Z,23.15
2018-05-10T07:55:25.848Z,23.18
2018-05-10T07:56:29.166Z,23.20
2018-05-10T07:57:32.517Z,23.23
2018-05-10T07:58:35.842Z,23.26
2018-05-10T07:59:39.163Z,23.29
2018-05-10T08:00:42.488Z,23.32
2018-05-10T08:01:45.798Z,23.35
2018-05-10T08:02:49.155Z,23.39
2018-05-10T08:03:52.466Z,23.42
2018-05-10T08:04:55.811Z,23.44
2018-05-10T08:05:59.139Z,23.45
2018-05-10T08:07:02.474Z,23.47
2018-05-10T08:08:05.807Z,23.47
2018-05-10T08:09:09.148Z,23.46
2018-05-10T08:10:12.592Z,23.46
2018-05-10T08:11:15.840Z,23.46
2018-05-10T08:12:19.184Z,23.45
2018-05-10T08:13:22.540Z,23.46
2018-05-10T08:14:25.867Z,23.47
2018-05-10T08:15:29.228Z,23.48
2018-05-10T08:16:32.549Z,23.48
2018-05-10T08:17:35.879Z,23.48
2018-05-10T08:18:39.265Z,23.47
2018-05-10T08:19:42.600Z,23.47
2018-05-10T08:20:45.940Z,23.46
2018-05-10T08:21:49.246Z,23.44
2018-05-10T08:22:52.584Z,23.45
2018-05-10T08:23:55.969Z,23.45
2018-05-10T08:24:59.292Z,23.47
2018-05-10T08:26:02.650Z,23.47
2018-05-10T08:27:05.971Z,23.47
2018-05-10T08:28:09.295Z,23.48
2018-05-10T08:29:12.671Z,23.50
2018-05-10T08:30:16.227Z,23.52
2018-05-10T08:31:19.506Z,23.54
2018-05-10T08:32:22.851Z,23.54
2018-05-10T08:33:26.225Z,23.52
2018-05-10T08:34:29.627Z,23.49
2018-05-10T08:35:32.960Z,23.43
2018-05-10T08:36:36.316Z,23.39
2018-05-10T08:37:39.614Z,23.34
2018-05-10T08:38:42.928Z,23.29
2018-05-10T08:39:46.271Z,23.25
2018-05-10T08:40:49.602Z,23.20
2018-05-10T08:41:52.963Z,23.15
2018-05-10T08:42:56.314Z,23.08
2018-05-10T08:43:59.768Z,23.02
2018-05-10T08:45:03.152Z,22.98
2018-05-10T08:46:06.504Z,22.95
2018-05-10T08:47:09.850Z,22.93
2018-05-10T08:48:13.166Z,22.92
2018-05-10T08:49:16.471Z,22.91
2018-05-10T08:50:19.815Z,22.92
2018-05-10T08:51:23.130Z,22.93
2018-05-10T08:52:26.442Z,22.94
2018-05-10T08:53:29.748Z,22.95
2018-05-10T08:54:33.071Z,22.97
2018-05-10T08:55:36.439Z,22.98
2018-05-10T08:56:39.999Z,23.00
2018-05-10T08:57:43.326Z,23.01
2018-05-10T08:58:46.637Z,23.03
2018-05-10T08:59:49.982Z,23.05
2018-05-10T09:00:53.299Z,23.06
2018-05-10T09:01:56.619Z,23.06
2018-05-10T09:02:59.944Z,23.07
2018-05-10T09:04:03.359Z,23.07
2018-05-10T09:05:06.680Z,23.08
2018-05-10T09:06:10.193Z,23.10
2018-05-10T09:07:13.495Z,23.11
2018-05-10T09:08:17.053Z,23.14
2018-05-10T09:09:20.375Z,23.16
2018-05-10T09:10:23.923Z,23.19
2018-05-10T09:11:27.290Z,23.23
2018-05-10T09:12:30.595Z,23.26
2018-05-10T09:13:33.932Z,23.29
2018-05-10T09:14:37.404Z,23.32
2018-05-10T09:15:40.712Z,23.36
2018-05-10T09:16:44.052Z,23.40
2018-05-10T09:17:47.374Z,23.44
2018-05-10T09:18:50.783Z,23.49
2018-05-10T09:19:54.084Z,23.53
2018-05-10T09:20:57.451Z,23.58
2018-05-10T09:22:00.982Z,23.61
2018-05-10T09:23:04.291Z,23.66
2018-05-10T09:24:07.589Z,23.69
2018-05-10T09:25:10.893Z,23.73
2018-05-10T09:26:14.195Z,23.76
2018-05-10T09:27:17.584Z,23.78
2018-05-10T09:28:20.906Z,23.81
2018-05-10T09:29:24.217Z,23.82
2018-05-10T09:30:27.518Z,23.82
2018-05-10T09:31:30.863Z,23.81
2018-05-10T09:32:34.209Z,23.81
2018-05-10T09:33:37.517Z,23.79
2018-05-10T09:34:40.838Z,23.77
2018-05-10T09:35:44.165Z,23.75
2018-05-10T09:36:47.468Z,23.72
2018-05-10T09:37:50.828Z,23.69
2018-05-10T09:38:54.136Z,23.67
2018-05-10T09:39:57.440Z,23.66
2018-05-10T09:41:00.775Z,23.64
2018-05-10T09:42:04.088Z,23.63
2018-05-10T09:43:07.429Z,23.62
2018-05-10T09:44:10.756Z,23.63
2018-05-10T09:45:14.088Z,23.63
2018-05-10T09:46:17.516Z,23.64
2018-05-10T09:47:20.746Z,23.64
2018-05-10T09:48:24.139Z,23.63
2018-05-10T09:49:28.359Z,23.62
2018-05-10T09:50:31.667Z,23.60
2018-05-10T09:51:35.006Z,23.60
2018-05-10T09:52:38.355Z,23.61
2018-05-10T09:53:41.726Z,23.63
2018-05-10T09:54:45.035Z,23.64
2018-05-10T09:55:48.358Z,23.66
2018-05-10T09:56:51.732Z,23.68
2018-05-10T09:57:55.032Z,23.73
2018-05-10T09:58:58.399Z,23.74
2018-05-10T10:00:01.702Z,23.76
2018-05-10T10:01:05.037Z,23.78
2018-05-10T10:02:08.357Z,23.79
2018-05-10T10:03:11.660Z,23.80
2018-05-10T10:04:15.013Z,23.81
2018-05-10T10:05:18.306Z,23.81
2018-05-10T10:06:21.632Z,23.82
2018-05-10T10:07:24.982Z,23.81
2018-05-10T10:08:28.324Z,23.83
2018-05-10T10:09:31.671Z,23.85
2018-05-10T10:10:35.260Z,23.86
2018-05-10T10:11:38.567Z,23.90
2018-05-10T10:12:41.871Z,23.93
2018-05-10T10:13:45.196Z,23.95
2018-05-10T10:14:48.532Z,23.95
2018-05-10T10:15:51.835Z,23.95
2018-05-10T10:16:55.156Z,23.96
2018-05-10T10:17:58.578Z,23.96
2018-05-10T10:19:01.937Z,23.96
2018-05-10T10:20:05.318Z,23.96
2018-05-10T10:21:08.618Z,23.99
2018-05-10T10:22:11.952Z,24.00
2018-05-10T10:23:15.264Z,24.01
2018-05-10T10:24:18.591Z,24.01
2018-05-10T10:25:21.935Z,24.01
2018-05-10T10:26:25.258Z,24.02
2018-05-10T10:27:28.660Z,24.01
2018-05-10T10:28:31.930Z,24.01
2018-05-10T10:29:35.254Z,24.01
2018-05-10T10:30:38.693Z,24.01
2018-05-10T10:31:42.008Z,24.00
2018-05-10T10:32:45.321Z,24.00
2018-05-10T10:33:48.661Z,24.00
2018-05-10T10:34:51.970Z,24.00
2018-05-10T10:35:55.319Z,23.98
2018-05-10T10:36:58.606Z,23.93
2018-05-10T10:38:02.075Z,23.91
2018-05-10T10:39:05.605Z,23.88
2018-05-10T10:40:08.978Z,23.83
2018-05-10T10:41:12.262Z,23.79
2018-05-10T10:42:15.578Z,23.74
2018-05-10T10:43:18.911Z,23.68
2018-05-10T10:44:22.219Z,23.63
2018-05-10T10:45:25.581Z,23.58
2018-05-10T10:46:28.922Z,23.53
2018-05-10T10:47:32.256Z,23.48
2018-05-10T10:48:35.553Z,23.43
2018-05-10T10:49:38.888Z,23.39
2018-05-10T10:50:42.196Z,23.33
2018-05-10T10:51:45.564Z,23.28
2018-05-10T10:52:49.470Z,23.22
2018-05-10T10:53:52.815Z,23.16
2018-05-10T10:54:56.083Z,23.09
2018-05-10T10:55:59.446Z,23.03
2018-05-10T10:57:02.822Z,22.99
2018-05-10T10:58:06.147Z,22.95
2018-05-10T10:59:09.491Z,22.90
2018-05-10T11:00:12.828Z,22.85
2018-05-10T11:01:16.194Z,22.81
2018-05-10T11:02:19.548Z,22.76
2018-05-10T11:03:22.892Z,22.72
2018-05-10T11:04:26.202Z,22.67
2018-05-10T11:05:29.610Z,22.62
2018-05-10T11:06:32.947Z,22.58
2018-05-10T11:07:37.582Z,22.53
2018-05-10T11:08:40.930Z,22.49
2018-05-10T11:09:44.275Z,22.44
2018-05-10T11:10:48.527Z,22.40
2018-05-10T11:11:51.849Z,22.36
2018-05-10T11:12:55.266Z,22.32
2018-05-10T11:13:58.589Z,22.31
2018-05-10T11:15:01.907Z,22.29
2018-05-10T11:16:05.230Z,22.27
2018-05-10T11:17:08.567Z,22.25
2018-05-10T11:18:11.924Z,22.24
2018-05-10T11:19:15.245Z,22.23
2018-05-10T11:20:18.588Z,22.21
2018-05-10T11:21:21.913Z,22.20
2018-05-10T11:22:25.239Z,22.19
2018-05-10T11:23:28.587Z,22.18
2018-05-10T11:24:31.921Z,22.15
2018-05-10T11:25:35.250Z,22.12
2018-05-10T11:26:38.570Z,22.10
2018-05-10T11:27:41.919Z,22.07
2018-05-10T11:28:45.272Z,22.05
2018-05-10T11:29:48.633Z,22.03
2018-05-10T11:30:51.984Z,22.01
2018-05-10T11:31:55.403Z,21.99
2018-05-10T11:32:58.841Z,21.97
2018-05-10T11:34:02.337Z,21.94
2018-05-10T11:35:05.979Z,21.93
2018-05-10T11:36:09.372Z,21.91
2018-05-10T11:37:12.665Z,21.89
2018-05-10T11:38:16.055Z,21.87
2018-05-10T11:39:19.427Z,21.86
2018-05-10T11:40:22.791Z,21.86
2018-05-10T11:41:26.135Z,21.85
2018-05-10T11:42:29.458Z,21.84
2018-05-10T11:43:32.787Z,21.84
2018-05-10T11:44:36.262Z,21.84
2018-05-10T11:45:39.492Z,21.85
2018-05-10T11:46:42.839Z,21.86
2018-05-10T11:47:46.162Z,21.87
2018-05-10T11:48:49.477Z,21.87
2018-05-10T11:49:52.839Z,21.88
2018-05-10T11:50:56.192Z,21.89
2018-05-10T11:51:59.542Z,21.88
2018-05-10T11:53:02.853Z,21.88
2018-05-10T11:54:06.195Z,21.89
2018-05-10T11:55:09.720Z,21.90
2018-05-10T11:56:13.026Z,21.91
2018-05-10T11:57:16.371Z,21.93
2018-05-10T11:58:19.708Z,21.94
2018-05-10T11:59:23.084Z,21.96
2018-05-10T12:00:26.464Z,21.97
2018-05-10T12:01:29.856Z,21.96
2018-05-10T12:02:33.257Z,21.95
2018-05-10T12:03:36.569Z,21.94
2018-05-10T12:04:39.914Z,21.93
2018-05-10T12:05:43.322Z,21.93
2018-05-10T12:06:46.655Z,21.92
2018-05-10T12:07:50.291Z,21.92
2018-05-10T12:08:53.632Z,21.92
2018-05-10T12:09:57.294Z,21.91
2018-05-10T12:11:00.791Z,21.93
2018-05-10T12:12:04.168Z,21.92
2018-05-10T12:13:07.496Z,21.92
2018-05-10T12:14:10.848Z,21.93
2018-05-10T12:15:14.199Z,21.93
2018-05-10T12:16:17.610Z,21.94
2018-05-10T12:17:20.963Z,21.93
2018-05-10T12:18:24.299Z,21.92
2018-05-10T12:19:27.806Z,21.92
2018-05-10T12:20:31.258Z,21.92
2018-05-10T12:21:34.550Z,21.91
2018-05-10T12:22:37.891Z,21.90
2018-05-10T12:23:41.211Z,21.89
2018-05-10T12:24:44.548Z,21.89
2018-05-10T12:25:47.883Z,21.89
2018-05-10T12:26:51.258Z,21.89
2018-05-10T12:27:54.593Z,21.89
2018-05-10T12:28:57.932Z,21.90
2018-05-10T12:30:01.442Z,21.91
2018-05-10T12:31:05.023Z,21.91
2018-05-10T12:32:08.353Z,21.92
2018-05-10T12:33:11.686Z,21.92
2018-05-10T12:34:15.014Z,21.94
2018-05-10T12:35:18.336Z,21.94
2018-05-10T12:36:21.674Z,21.95
2018-05-10T12:37:25.101Z,21.96
2018-05-10T12:38:28.451Z,21.97
2018-05-10T12:39:31.885Z,21.97
2018-05-10T12:40:35.343Z,21.97
2018-05-10T12:41:38.670Z,21.96
2018-05-10T12:42:42.101Z,21.97
2018-05-10T12:43:45.424Z,21.98
2018-05-10T12:44:48.743Z,21.99
2018-05-10T12:45:52.072Z,22.01
2018-05-10T12:46:55.397Z,22.01
2018-05-10T12:47:59.097Z,22.01
2018-05-10T12:49:02.441Z,22.02
2018-05-10T12:50:05.789Z,22.03
2018-05-10T12:51:09.124Z,22.05
2018-05-10T12:52:12.470Z,22.06
2018-05-10T12:53:15.906Z,22.07
2018-05-10T12:54:19.281Z,22.09
2018-05-10T12:55:22.617Z,22.12
2018-05-10T12:56:26.159Z,22.16
2018-05-10T12:57:29.332Z,22.19
2018-05-10T12:58:32.708Z,22.21
2018-05-10T12:59:36.071Z,22.24
2018-05-10T13:00:39.394Z,22.26
2018-05-10T13:01:42.830Z,22.28
2018-05-10T13:02:47.461Z,22.30
2018-05-10T13:03:51.368Z,22.34
2018-05-10T13:04:54.743Z,22.36
2018-05-10T13:05:58.090Z,22.40
2018-05-10T13:07:01.501Z,22.44
2018-05-10T13:08:04.813Z,22.50
2018-05-10T13:09:09.080Z,22.56
2018-05-10T13:10:12.455Z,22.62
2018-05-10T13:11:16.019Z,22.67
2018-05-10T13:12:19.366Z,22.71
2018-05-10T13:13:22.777Z,22.75
2018-05-10T13:14:26.059Z,22.77
2018-05-10T13:15:29.433Z,22.81
2018-05-10T13:16:32.838Z,22.83
2018-05-10T13:17:36.271Z,22.84
2018-05-10T13:18:39.622Z,22.84
2018-05-10T13:19:42.994Z,22.86
2018-05-10T13:20:46.363Z,22.86
2018-05-10T13:21:49.777Z,22.87
2018-05-10T13:22:53.048Z,22.86
2018-05-10T13:23:56.383Z,22.86
2018-05-10T13:24:59.852Z,22.85
2018-05-10T13:26:03.191Z,22.86
2018-05-10T13:27:06.520Z,22.84
2018-05-10T13:28:09.850Z,22.84
2018-05-10T13:29:13.191Z,22.83
2018-05-10T13:30:16.544Z,22.82
2018-05-10T13:31:19.861Z,22.80
2018-05-10T13:32:23.244Z,22.79
2018-05-10T13:33:26.587Z,22.77
2018-05-10T13:34:29.938Z,22.74
2018-05-10T13:35:33.384Z,22.73
2018-05-10T13:36:36.698Z,22.72
2018-05-10T13:37:40.040Z,22.70
2018-05-10T13:38:43.435Z,22.69