createdAt,value
2018-05-13T00:01:04.939Z,99.10
2018-05-13T00:03:32.421Z,99.30
2018-05-13T00:06:00.665Z,98.90
2018-05-13T00:08:28.131Z,98.90
2018-05-13T00:10:55.638Z,98.80
2018-05-13T00:13:23.118Z,99.00
2018-05-13T00:15:50.635Z,99.10
2018-05-13T00:18:18.105Z,98.90
2018-05-13T00:20:45.599Z,98.80
2018-05-13T00:23:13.997Z,99.20
2018-05-13T00:25:41.497Z,99.60
2018-05-13T00:28:08.981Z,99.50
2018-05-13T00:30:36.460Z,99.90
2018-05-13T00:33:03.962Z,99.90
2018-05-13T00:35:31.472Z,99.90
2018-05-13T00:37:58.963Z,99.90
2018-05-13T00:40:26.461Z,99.90
2018-05-13T00:42:53.951Z,99.90
2018-05-13T00:45:21.419Z,99.90
2018-05-13T00:47:49.685Z,99.90
2018-05-13T00:50:17.158Z,99.90
2018-05-13T00:52:45.432Z,99.80
2018-05-13T00:55:12.997Z,99.80
2018-05-13T00:57:40.522Z,99.90
2018-05-13T01:00:08.004Z,99.90
2018-05-13T01:02:36.317Z,99.90
2018-05-13T01:05:04.387Z,99.90
2018-05-13T01:07:32.663Z,99.90
2018-05-13T01:10:00.136Z,99.90
2018-05-13T01:12:27.671Z,99.90
2018-05-13T01:14:55.161Z,99.90
2018-05-13T01:17:23.960Z,99.90
2018-05-13T01:19:51.482Z,99.90
2018-05-13T01:22:18.968Z,99.90
2018-05-13T01:24:46.473Z,99.90
2018-05-13T01:27:14.720Z,99.90
2018-05-13T01:29:43.740Z,99.90
2018-05-13T01:32:11.209Z,99.90
2018-05-13T01:34:38.711Z,99.90
2018-05-13T01:37:06.276Z,99.90
2018-05-13T01:39:33.733Z,99.90
2018-05-13T01:42:01.256Z,99.90
2018-05-13T01:44:28.756Z,99.90
2018-05-13T01:46:56.345Z,99.90
2018-05-13T01:49:23.933Z,99.90
2018-05-13T01:51:51.402Z,99.90
2018-05-13T01:54:19.453Z,99.90
2018-05-13T01:56:47.695Z,99.90
2018-05-13T01:59:15.230Z,99.90
2018-05-13T02:01:42.708Z,99.90
2018-05-13T02:04:10.197Z,99.90
2018-05-13T02:06:38.455Z,99.90
2018-05-13T02:09:07.408Z,99.90
2018-05-13T02:11:34.866Z,99.90
2018-05-13T02:14:02.383Z,99.90
2018-05-13T02:16:30.653Z,99.90
2018-05-13T02:18:58.156Z,99.90
2018-05-13T02:21:25.644Z,99.90
2018-05-13T02:23:53.137Z,99.90
2018-05-13T02:26:20.637Z,99.90
2018-05-13T02:28:48.101Z,99.90
2018-05-13T02:31:15.671Z,99.90
2018-05-13T02:33:43.159Z,99.90
2018-05-13T02:36:11.012Z,99.90
2018-05-13T02:38:38.525Z,99.90
2018-05-13T02:41:05.997Z,99.90
2018-05-13T02:43:33.475Z,99.90
2018-05-13T02:46:01.001Z,99.90
2018-05-13T02:48:28.497Z,99.90
2018-05-13T02:50:56.448Z,99.90
2018-05-13T02:53:24.799Z,99.90
2018-05-13T02:55:55.240Z,99.90
2018-05-13T02:58:22.724Z,99.90
2018-05-13T03:00:55.027Z,99.90
2018-05-13T03:03:23.161Z,99.90
2018-05-13T03:05:52.757Z,99.90
2018-05-13T03:08:20.137Z,99.90
2018-05-13T03:10:47.647Z,99.90
2018-05-13T03:13:15.111Z,99.90
2018-05-13T03:15:42.599Z,99.90
2018-05-13T03:18:10.093Z,99.90
2018-05-13T03:20:38.468Z,99.90
2018-05-13T03:23:06.681Z,99.90
2018-05-13T03:25:34.239Z,99.90
2018-05-13T03:28:03.234Z,99.90
2018-05-13T03:30:33.261Z,99.90
2018-05-13T03:33:00.854Z,99.90
2018-05-13T03:35:39.425Z,99.90
2018-05-13T03:38:10.733Z,99.90
2018-05-13T03:40:38.789Z,99.90
2018-05-13T03:43:06.995Z,99.90
2018-05-13T03:45:37.137Z,99.90
2018-05-13T03:48:06.541Z,99.90
2018-05-13T03:50:35.577Z,99.90
2018-05-13T03:53:03.122Z,99.90
2018-05-13T03:55:31.849Z,99.90
2018-05-13T03:57:59.350Z,99.90
2018-05-13T04:00:28.808Z,99.90
2018-05-13T04:02:57.931Z,99.90
2018-05-13T04:05:26.346Z,99.90
2018-05-13T04:11:20.672Z,99.90
2018-05-13T04:14:00.158Z,99.90
2018-05-13T04:16:28.647Z,99.90
2018-05-13T04:18:57.299Z,99.90
2018-05-13T04:21:25.168Z,99.90
2018-05-13T04:23:53.428Z,99.90
2018-05-13T04:26:21.705Z,99.90
2018-05-13T04:28:49.967Z,99.90
2018-05-13T04:31:19.275Z,99.90
2018-05-13T04:33:48.166Z,99.90
2018-05-13T04:36:15.733Z,99.90
2018-05-13T04:38:44.526Z,99.90
2018-05-13T04:41:12.777Z,99.90
2018-05-13T04:43:43.894Z,99.90
2018-05-13T04:46:11.409Z,99.90
2018-05-13T04:48:38.861Z,99.90
2018-05-13T04:51:06.731Z,99.90
2018-05-13T04:53:34.254Z,99.90
2018-05-13T04:56:01.784Z,99.90
2018-05-13T04:58:29.287Z,99.90
2018-05-13T05:00:57.553Z,99.90
2018-05-13T05:03:25.628Z,99.90
2018-05-13T05:05:53.186Z,99.90
2018-05-13T05:08:20.706Z,99.90
2018-05-13T05:10:48.701Z,99.90
2018-05-13T05:13:16.844Z,99.90
2018-05-13T05:15:45.336Z,99.90
2018-05-13T05:18:13.625Z,99.90
2018-05-13T05:20:42.128Z,99.90
2018-05-13T05:23:09.711Z,99.90
2018-05-13T05:25:37.425Z,99.90
2018-05-13T05:28:04.960Z,99.90
2018-05-13T05:30:32.843Z,99.90
2018-05-13T05:33:00.372Z,99.90
2018-05-13T05:35:27.856Z,99.90
2018-05-13T05:37:55.368Z,99.90
2018-05-13T05:40:22.869Z,99.90
2018-05-13T05:42:50.381Z,99.90
2018-05-13T05:45:18.595Z,99.90
2018-05-13T05:47:46.866Z,99.90
2018-05-13T05:50:14.682Z,99.90
2018-05-13T05:52:42.163Z,99.90
2018-05-13T05:55:09.650Z,99.90
2018-05-13T05:57:37.135Z,99.90
2018-05-13T06:00:05.261Z,99.90
2018-05-13T06:02:39.282Z,99.90
2018-05-13T06:05:07.953Z,99.90
2018-05-13T06:07:36.613Z,99.90
2018-05-13T06:10:06.316Z,99.90
2018-05-13T06:12:33.819Z,99.90
2018-05-13T06:15:02.291Z,99.90
2018-05-13T06:17:30.448Z,99.90
2018-05-13T06:19:58.626Z,99.90
2018-05-13T06:22:28.708Z,99.90
2018-05-13T06:24:57.047Z,99.90
2018-05-13T06:27:25.926Z,99.90
2018-05-13T06:29:55.621Z,99.90
2018-05-13T06:32:25.095Z,99.90
2018-05-13T06:34:54.003Z,99.90
2018-05-13T06:37:22.264Z,99.90
2018-05-13T06:39:50.526Z,99.90
2018-05-13T06:42:19.264Z,99.90
2018-05-13T06:44:46.889Z,99.90
2018-05-13T06:47:14.405Z,99.90
2018-05-13T06:49:41.901Z,99.90
2018-05-13T06:52:09.980Z,99.90
2018-05-13T06:54:37.513Z,99.90
2018-05-13T06:57:04.986Z,99.90
2018-05-13T06:59:32.547Z,99.90
2018-05-13T07:02:00.033Z,99.90
2018-05-13T07:04:27.532Z,99.90
2018-05-13T07:06:55.094Z,99.90
2018-05-13T07:09:22.810Z,99.90
2018-05-13T07:11:51.089Z,99.90
2018-05-13T07:14:19.382Z,99.90
2018-05-13T07:16:47.124Z,99.90
2018-05-13T07:19:17.933Z,99.90
2018-05-13T07:21:45.411Z,99.90
2018-05-13T07:24:15.625Z,99.90
2018-05-13T07:26:49.711Z,99.90
2018-05-13T07:29:20.328Z,99.90
2018-05-13T07:31:47.841Z,99.90
2018-05-13T07:34:15.381Z,99.90
2018-05-13T07:36:42.862Z,99.90
2018-05-13T07:39:11.127Z,99.90
2018-05-13T07:41:38.650Z,99.90
2018-05-13T07:44:06.140Z,99.90
2018-05-13T07:46:33.610Z,99.90
2018-05-13T07:49:01.879Z,99.90
2018-05-13T07:51:30.134Z,99.90
2018-05-13T07:53:57.623Z,99.90
2018-05-13T07:56:25.111Z,99.90
2018-05-13T07:58:52.609Z,99.90
2018-05-13T08:01:22.829Z,99.90
2018-05-13T08:03:50.324Z,99.90
2018-05-13T08:06:17.874Z,99.90
2018-05-13T08:08:45.380Z,99.90
2018-05-13T08:11:13.203Z,99.90
2018-05-13T08:13:41.031Z,99.90
2018-05-13T08:16:08.541Z,99.90
2018-05-13T08:18:36.052Z,99.90
2018-05-13T08:21:03.554Z,99.90
2018-05-13T08:23:31.046Z,99.90
2018-05-13T08:25:58.551Z,99.90
2018-05-13T08:28:26.019Z,99.90
2018-05-13T08:30:53.560Z,99.90
2018-05-13T08:33:22.677Z,99.90
2018-05-13T08:35:50.166Z,99.90
2018-05-13T08:38:21.502Z,99.90
2018-05-13T08:40:53.460Z,99.90
2018-05-13T08:43:23.565Z,99.90
2018-05-13T08:45:51.037Z,99.90
2018-05-13T08:48:20.564Z,99.90
2018-05-13T08:50:49.364Z,99.90
2018-05-13T08:53:18.448Z,99.90
2018-05-13T08:55:48.016Z,99.90
2018-05-13T08:58:17.143Z,99.90
2018-05-13T09:00:45.529Z,99.90
2018-05-13T09:03:13.904Z,99.90
2018-05-13T09:05:42.859Z,99.90
2018-05-13T09:08:12.544Z,99.90
2018-05-13T09:10:44.601Z,99.90
2018-05-13T09:13:12.943Z,99.90
2018-05-13T09:15:40.574Z,99.90
2018-05-13T09:18:09.133Z,99.90
2018-05-13T09:20:38.447Z,99.90
2018-05-13T09:23:06.069Z,99.90
2018-05-13T09:25:33.874Z,99.90
2018-05-13T09:28:03.529Z,99.90
2018-05-13T09:30:31.331Z,99.90
2018-05-13T09:33:07.771Z,99.90
2018-05-13T09:35:35.709Z,99.90
2018-05-13T09:38:04.733Z,99.90
2018-05-13T09:40:33.143Z,99.90
2018-05-13T09:43:00.663Z,99.90
2018-05-13T09:45:29.299Z,99.90
2018-05-13T09:47:57.400Z,99.90
2018-05-13T09:50:26.062Z,99.90
2018-05-13T09:52:54.345Z,99.90
2018-05-13T09:55:21.827Z,99.90
2018-05-13T09:57:49.357Z,99.90
2018-05-13T10:00:17.697Z,99.90
2018-05-13T10:02:45.233Z,99.90
2018-05-13T10:05:14.385Z,99.90
2018-05-13T10:07:43.149Z,99.90
2018-05-13T10:10:11.599Z,99.90
2018-05-13T10:12:40.113Z,99.90
2018-05-13T10:15:08.645Z,99.90
2018-05-13T10:17:38.070Z,99.90
2018-05-13T10:20:05.583Z,99.90
2018-05-13T10:22:34.320Z,99.90
2018-05-13T10:25:02.726Z,99.90
2018-05-13T10:27:31.432Z,99.90
2018-05-13T10:29:59.777Z,99.90
2018-05-13T10:32:28.261Z,99.90
2018-05-13T10:34:55.785Z,99.90
2018-05-13T10:37:24.536Z,99.90
2018-05-13T10:39:53.629Z,99.90
2018-05-13T10:42:22.830Z,99.90
2018-05-13T10:44:50.263Z,99.90
2018-05-13T10:47:17.801Z,99.90
2018-05-13T10:49:45.781Z,99.90
2018-05-13T10:52:13.343Z,99.90
2018-05-13T10:54:40.823Z,99.90
2018-05-13T10:57:08.373Z,99.90
2018-05-13T10:59:37.879Z,99.90
2018-05-13T11:02:06.849Z,99.90
2018-05-13T11:04:34.887Z,99.90
2018-05-13T11:07:02.396Z,99.90
2018-05-13T11:09:30.273Z,99.90
2018-05-13T11:12:00.023Z,99.90
2018-05-13T11:14:27.564Z,99.90
2018-05-13T11:16:55.089Z,99.90
2018-05-13T11:19:22.567Z,99.90
2018-05-13T11:21:50.114Z,99.90
2018-05-13T11:24:17.621Z,99.90
2018-05-13T11:26:45.170Z,99.90
2018-05-13T11:29:13.097Z,99.90
2018-05-13T11:31:40.562Z,99.90
2018-05-13T11:34:08.801Z,99.90
2018-05-13T11:36:36.308Z,99.90
2018-05-13T11:39:03.800Z,99.90
2018-05-13T11:41:31.276Z,99.90
2018-05-13T11:43:58.868Z,99.90
2018-05-13T11:46:27.139Z,99.90
2018-05-13T11:48:55.186Z,99.90
2018-05-13T11:51:22.647Z,99.90
2018-05-13T11:53:50.124Z,99.90
2018-05-13T11:56:17.644Z,99.90
2018-05-13T11:58:45.121Z,99.90
2018-05-13T12:01:12.618Z,99.90
2018-05-13T12:03:40.108Z,99.90
2018-05-13T12:06:07.633Z,99.90
2018-05-13T12:08:36.225Z,99.90
2018-05-13T12:11:03.699Z,99.90
2018-05-13T12:13:31.205Z,99.90
2018-05-13T12:15:58.717Z,99.90
2018-05-13T12:18:26.227Z,99.90
2018-05-13T12:20:53.792Z,99.90
2018-05-13T12:23:22.039Z,99.90
2018-05-13T12:25:49.590Z,99.90
2018-05-13T12:28:17.119Z,99.90
2018-05-13T12:30:44.619Z,99.90
2018-05-13T12:33:12.109Z,99.90
2018-05-13T12:35:39.604Z,99.90
2018-05-13T12:38:07.101Z,99.90
2018-05-13T12:40:34.579Z,99.90
2018-05-13T12:43:02.850Z,99.90
2018-05-13T12:45:30.514Z,99.90
2018-05-13T12:47:57.991Z,99.90
2018-05-13T12:50:25.615Z,99.90
2018-05-13T12:52:53.131Z,99.90
2018-05-13T12:55:20.599Z,99.90
2018-05-13T12:57:48.329Z,99.90
2018-05-13T13:00:15.812Z,99.90
2018-05-13T13:02:43.334Z,99.90
2018-05-13T13:05:10.819Z,99.90
2018-05-13T13:07:38.400Z,99.90
2018-05-13T13:10:05.857Z,99.90
2018-05-13T13:12:33.354Z,99.90
2018-05-13T13:15:00.865Z,99.90
2018-05-13T13:17:28.372Z,99.90
2018-05-13T13:19:56.655Z,99.90
2018-05-13T13:22:24.924Z,99.90
2018-05-13T13:24:54.638Z,99.90
2018-05-13T13:27:22.150Z,99.90
2018-05-13T13:29:49.656Z,99.90
2018-05-13T13:32:17.142Z,99.90
2018-05-13T13:34:44.743Z,99.90
2018-05-13T13:37:13.550Z,99.90
2018-05-13T13:39:41.144Z,99.90
2018-05-13T13:42:08.634Z,99.90
2018-05-13T13:44:36.136Z,99.90
2018-05-13T13:47:04.399Z,99.90
2018-05-13T13:49:31.920Z,99.90
2018-05-13T13:51:59.408Z,99.90
2018-05-13T13:54:26.889Z,99.90
2018-05-13T13:56:54.367Z,99.90
2018-05-13T13:59:21.921Z,99.90
2018-05-13T14:01:49.388Z,99.90
2018-05-13T14:04:16.875Z,99.90
2018-05-13T14:06:44.372Z,99.90
2018-05-13T14:09:12.636Z,99.90
2018-05-13T14:11:40.133Z,99.90
2018-05-13T14:14:07.614Z,99.90
2018-05-13T14:16:35.111Z,99.90
2018-05-13T14:19:02.652Z,99.90
2018-05-13T14:21:30.142Z,99.90
2018-05-13T14:23:57.658Z,99.90
2018-05-13T14:26:25.155Z,99.90
2018-05-13T14:28:53.487Z,99.90
2018-05-13T14:31:21.745Z,99.90
2018-05-13T14:33:49.229Z,99.90
2018-05-13T14:36:16.722Z,99.90
2018-05-13T14:38:44.199Z,99.90
2018-05-13T14:41:12.582Z,99.90
2018-05-13T14:43:40.735Z,99.90
2018-05-13T14:46:08.231Z,99.90
2018-05-13T14:48:35.760Z,99.90
2018-05-13T14:51:04.013Z,99.90
2018-05-13T14:53:31.528Z,99.90
2018-05-13T14:55:59.050Z,99.90
2018-05-13T14:58:26.540Z,99.90
2018-05-13T15:00:54.085Z,99.90
2018-05-13T15:03:21.584Z,99.90
2018-05-13T15:05:49.117Z,99.90
2018-05-13T15:08:16.606Z,99.90
2018-05-13T15:10:44.129Z,99.90
2018-05-13T15:13:11.644Z,99.90
2018-05-13T15:15:39.137Z,99.90
2018-05-13T15:18:06.628Z,99.90
2018-05-13T15:20:34.102Z,99.90
2018-05-13T15:23:01.583Z,99.90
2018-05-13T15:25:29.873Z,99.90
2018-05-13T15:27:58.121Z,99.90
2018-05-13T15:30:25.727Z,99.90
2018-05-13T15:32:53.270Z,99.90
2018-05-13T15:35:20.765Z,99.90
2018-05-13T15:37:48.263Z,99.90
2018-05-13T15:40:15.749Z,99.90
2018-05-13T15:42:43.321Z,99.90
2018-05-13T15:45:10.742Z,99.90
2018-05-13T15:47:38.226Z,99.90
2018-05-13T15:50:06.465Z,99.90
2018-05-13T15:52:33.990Z,99.90
2018-05-13T15:55:01.638Z,99.90
2018-05-13T15:57:29.029Z,99.90
2018-05-13T15:59:57.715Z,99.90
2018-05-13T16:02:25.270Z,99.90
2018-05-13T16:04:52.757Z,99.90
2018-05-13T16:07:20.740Z,99.90
2018-05-13T16:09:49.007Z,99.90
2018-05-13T16:12:17.323Z,99.90
2018-05-13T16:14:46.308Z,99.90
2018-05-13T16:17:14.046Z,99.90
2018-05-13T16:19:41.574Z,99.90
2018-05-13T16:22:09.096Z,99.90
2018-05-13T16:24:36.592Z,99.90
2018-05-13T16:27:04.092Z,99.90
2018-05-13T16:29:32.302Z,99.90
2018-05-13T16:31:59.818Z,99.90
2018-05-13T16:34:28.726Z,99.90
2018-05-13T16:36:56.213Z,99.90
2018-05-13T16:39:23.706Z,99.90
2018-05-13T16:41:51.271Z,99.90
2018-05-13T16:44:19.519Z,99.90
2018-05-13T16:46:47.047Z,99.90
2018-05-13T16:49:14.535Z,99.90
2018-05-13T16:51:42.015Z,99.90
2018-05-13T16:54:09.502Z,99.90
2018-05-13T16:56:37.021Z,99.90
2018-05-13T16:59:04.517Z,99.90
2018-05-13T17:01:32.066Z,99.90
2018-05-13T17:03:59.565Z,99.90
2018-05-13T17:06:27.058Z,99.90
2018-05-13T17:08:55.333Z,99.90
2018-05-13T17:11:22.845Z,99.90
2018-05-13T17:13:50.368Z,99.90
2018-05-13T17:16:17.880Z,99.90
2018-05-13T17:18:45.367Z,99.90
2018-05-13T17:21:12.867Z,99.90
2018-05-13T17:23:40.367Z,99.90
2018-05-13T17:26:07.876Z,99.90
2018-05-13T17:28:35.402Z,99.90
2018-05-13T17:31:02.921Z,99.90
2018-05-13T17:33:31.179Z,99.90
2018-05-13T17:35:58.665Z,99.90
2018-05-13T17:38:26.154Z,99.90
2018-05-13T17:40:55.240Z,99.90
2018-05-13T17:43:22.740Z,99.90
2018-05-13T17:45:51.053Z,99.90
2018-05-13T17:48:21.271Z,99.90
2018-05-13T17:50:48.845Z,99.90
2018-05-13T17:53:16.372Z,99.90
2018-05-13T17:55:45.241Z,99.90
2018-05-13T17:58:13.042Z,99.90
2018-05-13T18:00:40.544Z,99.90
2018-05-13T18:03:12.046Z,99.90
2018-05-13T18:05:40.379Z,99.90
2018-05-13T18:08:08.659Z,99.90
2018-05-13T18:10:36.979Z,99.90
2018-05-13T18:13:04.456Z,99.90
2018-05-13T18:15:31.930Z,99.90
2018-05-13T18:18:01.274Z,99.90
2018-05-13T18:20:28.784Z,99.90
2018-05-13T18:22:57.090Z,99.90
2018-05-13T18:25:24.557Z,99.90
2018-05-13T18:27:52.056Z,99.90
2018-05-13T18:30:19.598Z,99.90
2018-05-13T18:32:47.143Z,99.90
2018-05-13T18:35:14.655Z,99.90
2018-05-13T18:37:42.146Z,99.90
2018-05-13T18:40:09.662Z,99.90
2018-05-13T18:42:37.200Z,99.90
2018-05-13T18:45:04.684Z,99.90
2018-05-13T18:47:32.217Z,99.90
2018-05-13T18:49:59.788Z,99.90
2018-05-13T18:52:27.299Z,99.90
2018-05-13T18:54:54.814Z,99.90
2018-05-13T18:57:22.326Z,99.90
2018-05-13T18:59:49.823Z,99.90
2018-05-13T19:02:17.328Z,99.90
2018-05-13T19:04:44.807Z,99.90
2018-05-13T19:07:12.306Z,99.90
2018-05-13T19:09:40.478Z,99.90
2018-05-13T19:12:08.001Z,99.90
2018-05-13T19:14:35.495Z,99.90
2018-05-13T19:17:02.977Z,99.90
2018-05-13T19:19:31.326Z,99.90
2018-05-13T19:21:58.813Z,99.90
2018-05-13T19:24:26.358Z,99.90
2018-05-13T19:26:53.851Z,99.90
2018-05-13T19:29:21.358Z,99.90
2018-05-13T19:31:48.857Z,99.90
2018-05-13T19:34:16.335Z,99.90
2018-05-13T19:36:43.870Z,99.90
2018-05-13T19:39:13.472Z,99.90
2018-05-13T19:41:41.029Z,99.90
2018-05-13T19:44:09.358Z,99.90
2018-05-13T19:46:36.870Z,99.90
2018-05-13T19:49:04.399Z,99.90
2018-05-13T19:51:31.892Z,99.90
2018-05-13T19:53:59.436Z,99.90
2018-05-13T19:56:26.962Z,99.90
2018-05-13T19:58:54.443Z,99.90
2018-05-13T20:01:22.736Z,99.90
2018-05-13T20:03:51.102Z,99.90
2018-05-13T20:06:18.535Z,99.90
2018-05-13T20:08:46.065Z,99.90
2018-05-13T20:11:13.578Z,99.90
2018-05-13T20:13:41.874Z,99.90
2018-05-13T20:16:17.213Z,99.90
2018-05-13T20:18:44.752Z,99.90
2018-05-13T20:21:13.331Z,99.90
2018-05-13T20:23:40.849Z,99.90
2018-05-13T20:26:08.346Z,99.90
2018-05-13T20:28:37.317Z,99.90
2018-05-13T20:31:04.866Z,99.90
2018-05-13T20:33:32.349Z,99.90
2018-05-13T20:35:59.855Z,99.90
2018-05-13T20:38:27.390Z,99.90
2018-05-13T20:40:54.883Z,99.90
2018-05-13T20:43:22.400Z,99.90
2018-05-13T20:45:50.674Z,99.90
2018-05-13T20:48:18.215Z,99.90
2018-05-13T20:50:45.736Z,99.90
2018-05-13T20:53:13.781Z,99.90
2018-05-13T20:55:41.304Z,99.90
2018-05-13T20:58:10.718Z,99.90
2018-05-13T21:00:38.194Z,99.90
2018-05-13T21:03:05.733Z,99.90
2018-05-13T21:05:33.997Z,99.90
2018-05-13T21:08:01.550Z,99.90
2018-05-13T21:10:29.055Z,99.90
2018-05-13T21:12:56.558Z,99.90
2018-05-13T21:15:24.080Z,99.90
2018-05-13T21:17:51.906Z,99.90
2018-05-13T21:20:19.438Z,99.90
2018-05-13T21:22:48.871Z,99.90
2018-05-13T21:25:17.168Z,99.90
2018-05-13T21:27:44.674Z,99.90
2018-05-13T21:30:12.233Z,99.90
2018-05-13T21:32:39.730Z,99.90
2018-05-13T21:35:07.979Z,99.90
2018-05-13T21:37:35.498Z,99.90
2018-05-13T21:40:03.046Z,99.90
2018-05-13T21:42:30.537Z,99.90
2018-05-13T21:44:58.026Z,99.90
2018-05-13T21:47:25.536Z,99.90
2018-05-13T21:49:53.058Z,99.90
2018-05-13T21:52:21.310Z,99.90
2018-05-13T21:54:48.787Z,99.90
2018-05-13T21:57:16.296Z,99.90
2018-05-13T21:59:43.772Z,99.90
2018-05-13T22:02:11.283Z,99.90
2018-05-13T22:04:40.354Z,99.90
2018-05-13T22:07:08.606Z,99.90
2018-05-13T22:09:36.154Z,99.90
2018-05-13T22:12:04.092Z,99.90
2018-05-13T22:14:31.566Z,99.90
2018-05-13T22:16:59.098Z,99.90
2018-05-13T22:19:26.571Z,99.90
2018-05-13T22:21:54.741Z,99.90
2018-05-13T22:24:22.295Z,99.90
2018-05-13T22:26:50.221Z,99.90
2018-05-13T22:29:17.726Z,99.90
2018-05-13T22:31:45.613Z,99.90
2018-05-13T22:34:13.430Z,99.90
2018-05-13T22:36:40.933Z,99.90
2018-05-13T22:39:08.408Z,99.90
2018-05-13T22:41:36.679Z,99.90
2018-05-13T22:44:04.146Z,99.90
2018-05-13T22:46:31.678Z,99.90
2018-05-13T22:48:59.140Z,99.90
2018-05-13T22:51:26.630Z,99.90
2018-05-13T22:53:54.129Z,99.90
2018-05-13T22:56:22.174Z,99.90
2018-05-13T22:58:49.645Z,99.90
2018-05-13T23:01:17.848Z,99.90
2018-05-13T23:03:45.355Z,99.90
2018-05-13T23:06:13.561Z,99.90
2018-05-13T23:08:41.093Z,99.90
2018-05-13T23:11:09.368Z,99.90
2018-05-13T23:13:37.620Z,99.90
2018-05-13T23:16:05.106Z,99.90
2018-05-13T23:18:33.426Z,99.90
2018-05-13T23:21:00.951Z,99.90
2018-05-13T23:23:28.451Z,99.90
2018-05-13T23:25:56.872Z,99.90
2018-05-13T23:28:24.485Z,99.90
2018-05-13T23:30:54.019Z,99.90
2018-05-13T23:33:21.519Z,99.90
2018-05-13T23:35:49.073Z,99.90
2018-05-13T23:38:16.599Z,99.90
2018-05-13T23:40:44.825Z,99.90
2018-05-13T23:43:12.321Z,99.90
2018-05-13T23:45:40.186Z,99.90
2018-05-13T23:48:08.361Z,99.90
2018-05-13T23:50:35.848Z,99.90
2018-05-13T23:53:04.228Z,99.90
2018-05-13T23:55:31.741Z,99.90
2018-05-13T23:57:59.359Z,99.90
