createdAt,value
2018-07-03T00:01:39.433Z,61.50
2018-07-03T00:04:13.932Z,61.50
2018-07-03T00:06:47.871Z,60.40
2018-07-03T00:09:21.712Z,62.60
2018-07-03T00:11:56.264Z,61.90
2018-07-03T00:14:30.920Z,62.80
2018-07-03T00:17:04.764Z,63.50
2018-07-03T00:19:39.328Z,64.30
2018-07-03T00:22:13.128Z,64.30
2018-07-03T00:24:46.815Z,64.70
2018-07-03T00:27:20.604Z,65.20
2018-07-03T00:29:55.807Z,66.20
2018-07-03T00:32:30.389Z,66.20
2018-07-03T00:35:04.888Z,65.90
2018-07-03T00:37:38.665Z,65.90
2018-07-03T00:40:13.132Z,65.50
2018-07-03T00:42:46.856Z,65.60
2018-07-03T00:45:20.703Z,64.70
2018-07-03T00:47:54.425Z,65.20
2018-07-03T00:50:28.976Z,65.60
2018-07-03T00:53:02.584Z,65.70
2018-07-03T00:55:37.128Z,67.30
2018-07-03T00:58:10.884Z,67.30
2018-07-03T01:00:44.697Z,67.70
2018-07-03T01:03:19.253Z,69.70
2018-07-03T01:05:52.903Z,69.70
2018-07-03T01:08:26.667Z,70.00
2018-07-03T01:11:01.300Z,68.80
2018-07-03T01:13:35.892Z,68.30
2018-07-03T01:16:10.464Z,68.20
2018-07-03T01:18:45.040Z,69.50
2018-07-03T01:21:18.674Z,69.50
2018-07-03T01:23:52.508Z,68.50
2018-07-03T01:26:26.348Z,67.50
2018-07-03T01:29:00.981Z,70.10
2018-07-03T01:31:34.612Z,70.00
2018-07-03T01:34:09.109Z,72.90
2018-07-03T01:36:42.876Z,72.90
2018-07-03T01:39:16.501Z,73.90
2018-07-03T01:41:50.340Z,74.80
2018-07-03T01:44:24.109Z,74.40
2018-07-03T01:46:57.770Z,72.60
2018-07-03T01:49:31.484Z,71.60
2018-07-03T01:52:05.161Z,70.30
2018-07-03T01:54:38.871Z,69.60
2018-07-03T01:57:12.592Z,69.10
2018-07-03T01:59:47.095Z,71.30
2018-07-03T02:02:21.709Z,72.20
2018-07-03T02:04:56.348Z,72.70
2018-07-03T02:07:30.194Z,72.70
2018-07-03T02:10:04.579Z,73.60
2018-07-03T02:12:38.427Z,73.50
2018-07-03T02:15:12.272Z,74.20
2018-07-03T02:17:46.108Z,76.80
2018-07-03T02:20:19.974Z,78.50
2018-07-03T02:22:54.303Z,84.50
2018-07-03T02:25:28.974Z,86.70
2018-07-03T02:28:03.553Z,87.00
2018-07-03T02:30:37.296Z,87.00
2018-07-03T02:33:11.005Z,87.60
2018-07-03T02:35:44.871Z,88.40
2018-07-03T02:38:18.664Z,90.00
2018-07-03T02:40:52.549Z,90.10
2018-07-03T02:43:26.369Z,89.40
2018-07-03T02:46:00.264Z,88.40
2018-07-03T02:48:33.936Z,89.30
2018-07-03T02:51:07.689Z,88.40
2018-07-03T02:53:41.449Z,85.40
2018-07-03T02:56:15.366Z,86.80
2018-07-03T02:58:49.132Z,86.00
2018-07-03T03:01:23.684Z,85.00
2018-07-03T03:03:57.695Z,85.00
2018-07-03T03:06:31.520Z,85.30
2018-07-03T03:09:06.063Z,86.00
2018-07-03T03:11:39.814Z,86.00
2018-07-03T03:14:14.248Z,88.40
2018-07-03T03:16:48.111Z,88.30
2018-07-03T03:19:21.880Z,90.50
2018-07-03T03:21:55.690Z,90.50
2018-07-03T03:24:30.107Z,92.80
2018-07-03T03:27:04.561Z,92.50
2018-07-03T03:29:38.194Z,92.50
2018-07-03T03:32:11.999Z,92.60
2018-07-03T03:34:45.687Z,93.10
2018-07-03T03:37:20.296Z,94.90
2018-07-03T03:39:54.030Z,94.80
2018-07-03T03:42:27.837Z,94.80
2018-07-03T03:45:02.376Z,94.80
2018-07-03T03:47:36.210Z,94.80
2018-07-03T03:50:10.616Z,94.10
2018-07-03T03:52:45.210Z,92.80
2018-07-03T03:55:18.927Z,92.80
2018-07-03T03:57:53.557Z,88.70
2018-07-03T04:00:27.341Z,88.70
2018-07-03T04:03:01.121Z,89.30
2018-07-03T04:05:34.962Z,90.50
2018-07-03T04:08:10.891Z,91.70
2018-07-03T04:10:44.564Z,91.80
2018-07-03T04:13:19.142Z,92.80
2018-07-03T04:15:52.967Z,92.80
2018-07-03T04:18:26.759Z,92.70
2018-07-03T04:21:00.386Z,91.60
2018-07-03T04:23:34.977Z,91.90
2018-07-03T04:26:08.697Z,91.70
2018-07-03T04:28:43.308Z,91.20
2018-07-03T04:31:17.131Z,90.90
2018-07-03T04:33:51.752Z,90.10
2018-07-03T04:36:26.369Z,90.30
2018-07-03T04:39:00.456Z,90.20
2018-07-03T04:41:34.376Z,90.20
2018-07-03T04:44:08.232Z,89.20
2018-07-03T04:46:42.140Z,90.00
2018-07-03T04:49:15.901Z,90.00
2018-07-03T04:51:49.773Z,89.60
2018-07-03T04:54:24.343Z,86.40
2018-07-03T04:56:57.951Z,86.40
2018-07-03T04:59:32.426Z,94.30
2018-07-03T05:02:06.072Z,77.20
2018-07-03T05:04:40.509Z,73.00
2018-07-03T05:07:14.308Z,73.00
2018-07-03T05:09:48.091Z,71.40
2018-07-03T05:12:21.836Z,67.50
2018-07-03T05:14:56.400Z,58.50
2018-07-03T05:17:30.322Z,57.90
2018-07-03T05:20:04.017Z,54.70
2018-07-03T05:22:38.664Z,54.90
2018-07-03T05:25:12.281Z,54.70
2018-07-03T05:27:46.123Z,54.10
2018-07-03T05:30:19.825Z,56.00
2018-07-03T05:32:54.428Z,60.60
2018-07-03T05:35:29.120Z,62.10
2018-07-03T05:38:03.028Z,62.10
2018-07-03T05:40:37.554Z,64.30
2018-07-03T05:43:12.099Z,64.50
2018-07-03T05:45:45.856Z,65.20
2018-07-03T05:48:19.489Z,66.40
2018-07-03T05:50:53.345Z,67.30
2018-07-03T05:53:27.949Z,68.80
2018-07-03T05:56:01.800Z,68.80
2018-07-03T05:58:36.324Z,68.30
2018-07-03T06:01:09.970Z,68.20
2018-07-03T06:03:44.553Z,71.50
2018-07-03T06:06:18.286Z,71.40
2018-07-03T06:08:51.946Z,70.40
2018-07-03T06:11:25.587Z,70.00
2018-07-03T06:13:59.405Z,67.40
2018-07-03T06:16:33.153Z,65.50
2018-07-03T06:19:07.738Z,62.20
2018-07-03T06:21:41.459Z,62.10
2018-07-03T06:24:15.135Z,60.70
2018-07-03T06:26:48.981Z,59.20
2018-07-03T06:29:23.350Z,58.10
2018-07-03T06:31:57.984Z,57.60
2018-07-03T06:34:32.530Z,56.90
2018-07-03T06:37:07.225Z,57.50
2018-07-03T06:39:40.815Z,57.00
2018-07-03T06:42:15.476Z,56.50
2018-07-03T06:44:49.319Z,56.50
2018-07-03T06:47:23.260Z,57.00
2018-07-03T06:49:57.781Z,56.30
2018-07-03T06:52:31.508Z,56.20
2018-07-03T06:55:06.156Z,55.80
2018-07-03T06:57:40.111Z,55.70
2018-07-03T07:00:14.720Z,54.70
2018-07-03T07:02:49.300Z,54.60
2018-07-03T07:05:23.028Z,54.60
2018-07-03T07:07:56.834Z,54.50
2018-07-03T07:10:30.663Z,54.30
2018-07-03T07:13:04.440Z,54.50
2018-07-03T07:15:38.321Z,53.90
2018-07-03T07:18:12.164Z,53.50
2018-07-03T07:20:46.771Z,51.90
2018-07-03T07:23:21.338Z,52.30
2018-07-03T07:25:55.924Z,51.90
2018-07-03T07:28:29.539Z,52.00
2018-07-03T07:31:03.406Z,51.70
2018-07-03T07:33:37.241Z,51.60
2018-07-03T07:36:11.752Z,51.80
2018-07-03T07:38:45.651Z,51.40
2018-07-03T07:41:19.619Z,51.10
2018-07-03T07:43:53.495Z,51.30
2018-07-03T07:49:01.980Z,50.80
2018-07-03T07:51:35.771Z,50.90
2018-07-03T07:54:09.526Z,50.70
2018-07-03T07:56:43.292Z,50.80
2018-07-03T07:59:17.827Z,49.50
2018-07-03T08:01:51.727Z,49.50
2018-07-03T08:04:25.452Z,49.10
2018-07-03T08:06:59.297Z,49.50
2018-07-03T08:09:33.896Z,48.10
2018-07-03T08:12:07.688Z,48.10
2018-07-03T08:14:41.583Z,47.20
2018-07-03T08:17:15.233Z,46.10
2018-07-03T08:19:49.081Z,45.20
2018-07-03T08:22:23.656Z,42.00
2018-07-03T08:24:57.448Z,41.90
2018-07-03T08:27:32.784Z,39.50
2018-07-03T08:30:06.572Z,39.50
2018-07-03T08:32:40.309Z,39.10
2018-07-03T08:35:14.914Z,36.70
2018-07-03T08:37:48.799Z,36.70
2018-07-03T08:40:23.419Z,36.00
2018-07-03T08:42:57.275Z,36.00
2018-07-03T08:45:31.720Z,34.20
2018-07-03T08:48:05.353Z,34.20
2018-07-03T08:50:39.212Z,33.60
2018-07-03T08:53:13.694Z,33.20
2018-07-03T08:55:47.557Z,33.10
2018-07-03T08:58:21.228Z,32.50
2018-07-03T09:00:54.952Z,32.50
2018-07-03T09:03:28.768Z,32.40
2018-07-03T09:06:03.267Z,33.00
2018-07-03T09:08:37.080Z,32.90
2018-07-03T09:11:11.625Z,32.50
2018-07-03T09:13:45.292Z,32.00
2018-07-03T09:16:19.091Z,31.40
2018-07-03T09:18:52.905Z,30.80
2018-07-03T09:21:26.860Z,31.60
2018-07-03T09:24:00.527Z,31.70
2018-07-03T09:26:35.124Z,31.60
2018-07-03T09:29:10.469Z,31.30
2018-07-03T09:31:44.376Z,31.30
2018-07-03T09:34:18.233Z,31.10
2018-07-03T09:36:52.788Z,30.40
2018-07-03T09:39:26.658Z,30.50
2018-07-03T09:42:00.462Z,29.80
2018-07-03T09:44:34.264Z,28.80
2018-07-03T09:47:08.128Z,28.60
2018-07-03T09:49:41.817Z,28.70
2018-07-03T09:52:15.709Z,28.20
2018-07-03T09:54:49.552Z,28.40
2018-07-03T09:57:24.065Z,27.80
2018-07-03T09:59:57.665Z,27.70
2018-07-03T10:02:31.528Z,27.70
2018-07-03T10:05:06.016Z,27.90
2018-07-03T10:07:39.672Z,27.90
2018-07-03T10:10:13.561Z,27.70
2018-07-03T10:12:47.500Z,28.30
2018-07-03T10:15:21.287Z,27.70
2018-07-03T10:17:55.776Z,28.20
2018-07-03T10:20:29.483Z,28.20
2018-07-03T10:23:03.272Z,28.40
2018-07-03T10:25:36.928Z,28.70
2018-07-03T10:28:10.604Z,28.80
2018-07-03T10:30:44.321Z,28.70
2018-07-03T10:33:17.900Z,29.00
2018-07-03T10:35:51.567Z,29.20
2018-07-03T10:38:25.316Z,29.40
2018-07-03T10:40:59.013Z,29.50
2018-07-03T10:43:32.706Z,29.40
2018-07-03T10:46:06.415Z,29.10
2018-07-03T10:48:41.649Z,29.30
2018-07-03T10:51:16.281Z,29.30
2018-07-03T10:53:49.964Z,29.20
2018-07-03T10:56:23.689Z,29.60
2018-07-03T10:58:57.409Z,29.50
2018-07-03T11:01:31.300Z,30.00
2018-07-03T11:04:05.736Z,30.00
2018-07-03T11:06:39.422Z,30.00
2018-07-03T11:09:13.935Z,31.00
2018-07-03T11:11:47.537Z,31.10
2018-07-03T11:14:21.421Z,31.10
2018-07-03T11:16:55.235Z,32.40
2018-07-03T11:19:29.774Z,33.40
2018-07-03T11:22:03.436Z,33.50
2018-07-03T11:24:37.183Z,33.20
2018-07-03T11:27:11.100Z,33.50
2018-07-03T11:29:44.916Z,32.70
2018-07-03T11:32:18.636Z,32.80
2018-07-03T11:34:52.461Z,32.70
2018-07-03T11:37:26.255Z,32.80
2018-07-03T11:40:00.897Z,34.60
2018-07-03T11:42:35.368Z,35.10
2018-07-03T11:45:09.861Z,36.00
2018-07-03T11:47:44.146Z,36.00
2018-07-03T11:50:17.994Z,36.10
2018-07-03T11:52:51.730Z,35.70
2018-07-03T11:55:25.527Z,35.50
2018-07-03T11:58:00.133Z,36.00
2018-07-03T12:00:35.467Z,36.50
2018-07-03T12:03:09.192Z,36.50
2018-07-03T12:05:42.808Z,38.10
2018-07-03T12:08:16.440Z,39.50
2018-07-03T12:10:50.283Z,40.20
2018-07-03T12:13:24.816Z,41.30
2018-07-03T12:15:59.236Z,42.10
2018-07-03T12:18:33.659Z,42.20
2018-07-03T12:21:07.627Z,42.10
2018-07-03T12:23:42.063Z,43.10
2018-07-03T12:26:15.697Z,43.10
2018-07-03T12:28:49.531Z,43.00
2018-07-03T12:31:24.019Z,43.60
2018-07-03T12:34:00.079Z,43.70
2018-07-03T12:36:33.974Z,43.70
2018-07-03T12:39:07.807Z,45.00
2018-07-03T12:41:41.640Z,44.40
2018-07-03T12:44:15.550Z,45.00
2018-07-03T12:46:49.200Z,44.90
2018-07-03T12:49:23.031Z,44.60
2018-07-03T12:51:56.761Z,44.90
2018-07-03T12:54:30.580Z,45.10
2018-07-03T12:57:04.353Z,45.00
2018-07-03T12:59:38.034Z,44.60
2018-07-03T13:02:12.701Z,44.10
2018-07-03T13:04:46.472Z,44.10
2018-07-03T13:07:20.232Z,44.00
2018-07-03T13:09:53.924Z,43.80
2018-07-03T13:12:27.630Z,44.00
2018-07-03T13:15:02.309Z,45.10
2018-07-03T13:17:36.063Z,44.80
2018-07-03T13:20:10.520Z,44.80
2018-07-03T13:22:45.084Z,44.80
2018-07-03T13:25:19.628Z,42.60
2018-07-03T13:27:54.009Z,42.20
2018-07-03T13:30:27.666Z,42.20
2018-07-03T13:33:02.224Z,42.00
2018-07-03T13:35:36.048Z,41.90
2018-07-03T13:38:09.895Z,42.20
2018-07-03T13:40:43.690Z,42.40
2018-07-03T13:43:18.287Z,42.00
2018-07-03T13:45:52.037Z,42.00
2018-07-03T13:48:25.981Z,41.80
2018-07-03T13:50:59.564Z,41.70
2018-07-03T13:53:33.275Z,41.20
2018-07-03T13:56:08.659Z,40.50
2018-07-03T13:58:43.110Z,40.40
2018-07-03T14:01:16.921Z,40.40
2018-07-03T14:03:50.776Z,39.50
2018-07-03T14:06:24.460Z,39.80
2018-07-03T14:09:08.497Z,38.40
2018-07-03T14:11:42.868Z,38.00
2018-07-03T14:14:17.500Z,36.80
2018-07-03T14:16:51.317Z,36.80
2018-07-03T14:19:25.008Z,37.30
2018-07-03T14:21:58.905Z,37.80
2018-07-03T14:24:32.658Z,36.90
2018-07-03T14:27:06.412Z,37.80
2018-07-03T14:29:40.212Z,38.10
2018-07-03T14:32:14.046Z,37.50
2018-07-03T14:34:47.944Z,37.50
2018-07-03T14:37:21.885Z,36.90
2018-07-03T14:39:57.060Z,35.80
2018-07-03T14:42:31.683Z,35.90
2018-07-03T14:45:06.346Z,35.90
2018-07-03T14:47:40.148Z,36.20
2018-07-03T14:50:13.855Z,35.70
2018-07-03T14:52:47.872Z,35.60
2018-07-03T14:55:21.524Z,35.60
2018-07-03T14:57:56.040Z,36.00
2018-07-03T15:00:30.167Z,36.00
2018-07-03T15:03:04.001Z,36.80
2018-07-03T15:05:37.704Z,36.60
2018-07-03T15:08:11.404Z,36.10
2018-07-03T15:10:45.210Z,36.50
2018-07-03T15:13:19.830Z,37.00
2018-07-03T15:15:54.422Z,36.90
2018-07-03T15:18:28.235Z,36.90
2018-07-03T15:21:01.992Z,36.40
2018-07-03T15:23:35.664Z,36.60
2018-07-03T15:26:11.379Z,35.90
2018-07-03T15:28:45.268Z,36.00
2018-07-03T15:31:20.894Z,35.90
2018-07-03T15:33:54.648Z,35.80
2018-07-03T15:36:29.244Z,35.10
2018-07-03T15:39:02.986Z,35.10
2018-07-03T15:41:37.020Z,35.70
2018-07-03T15:44:22.815Z,36.40
2018-07-03T15:46:56.830Z,36.40
2018-07-03T15:49:30.561Z,36.90
2018-07-03T15:52:04.411Z,37.10
2018-07-03T15:54:39.394Z,37.30
2018-07-03T15:57:13.240Z,37.30
2018-07-03T15:59:46.896Z,37.20
2018-07-03T16:02:21.396Z,38.10
2018-07-03T16:04:55.904Z,37.80
2018-07-03T16:07:38.496Z,37.80
2018-07-03T16:10:12.208Z,37.90
2018-07-03T16:12:46.824Z,37.20
2018-07-03T16:15:20.572Z,37.10
2018-07-03T16:17:54.408Z,36.80
2018-07-03T16:20:43.673Z,37.00
2018-07-03T16:23:17.516Z,36.70
2018-07-03T16:25:51.270Z,37.10
2018-07-03T16:28:24.944Z,37.00
2018-07-03T16:30:59.540Z,37.00
2018-07-03T16:33:33.488Z,36.90
2018-07-03T16:36:08.099Z,36.40
2018-07-03T16:38:41.937Z,36.40
2018-07-03T16:41:16.543Z,36.50
2018-07-03T16:43:50.320Z,36.50
2018-07-03T16:46:24.089Z,36.10
2018-07-03T16:48:58.676Z,36.00
2018-07-03T16:51:33.275Z,36.20
2018-07-03T16:54:07.127Z,36.30
2018-07-03T16:56:40.897Z,35.90
2018-07-03T16:59:14.632Z,36.40
2018-07-03T17:01:48.480Z,36.60
2018-07-03T17:04:23.036Z,36.90
2018-07-03T17:06:56.995Z,36.90
2018-07-03T17:09:30.916Z,36.40
2018-07-03T17:12:04.777Z,36.70
2018-07-03T17:14:38.464Z,36.80
2018-07-03T17:17:12.918Z,36.00
2018-07-03T17:19:48.250Z,36.30
2018-07-03T17:22:21.928Z,36.40
2018-07-03T17:24:55.691Z,36.70
2018-07-03T17:27:29.426Z,36.60
2018-07-03T17:30:03.269Z,36.60
2018-07-03T17:32:37.800Z,37.50
2018-07-03T17:35:11.560Z,37.00
2018-07-03T17:37:45.368Z,36.70
2018-07-03T17:40:31.039Z,36.90
2018-07-03T17:43:04.865Z,37.10
2018-07-03T17:45:47.311Z,37.00
2018-07-03T17:48:21.019Z,37.00
2018-07-03T17:50:54.750Z,36.80
2018-07-03T17:53:28.404Z,37.60
2018-07-03T17:56:02.280Z,38.00
2018-07-03T17:58:36.904Z,38.80
2018-07-03T18:01:10.544Z,38.60
2018-07-03T18:03:45.031Z,39.00
2018-07-03T18:06:19.564Z,39.60
2018-07-03T18:08:54.214Z,39.40
2018-07-03T18:11:28.048Z,39.40
2018-07-03T18:14:01.825Z,39.80
2018-07-03T18:16:35.638Z,39.70
2018-07-03T18:19:09.456Z,39.50
2018-07-03T18:21:43.145Z,40.10
2018-07-03T18:24:16.720Z,40.00
2018-07-03T18:26:50.524Z,40.20
2018-07-03T18:29:24.221Z,40.00
2018-07-03T18:31:57.994Z,40.20
2018-07-03T18:34:31.658Z,40.30
2018-07-03T18:37:05.372Z,40.60
2018-07-03T18:39:39.255Z,40.50
2018-07-03T18:42:13.045Z,40.70
2018-07-03T18:44:47.645Z,41.50
2018-07-03T18:47:21.302Z,41.00
2018-07-03T18:49:55.865Z,41.30
2018-07-03T18:52:29.683Z,41.30
2018-07-03T18:55:04.228Z,40.90
2018-07-03T18:57:37.977Z,40.90
2018-07-03T19:00:11.937Z,41.50
2018-07-03T19:02:45.795Z,41.80
2018-07-03T19:05:19.456Z,42.20
2018-07-03T19:07:53.172Z,42.10
2018-07-03T19:10:27.270Z,42.50
2018-07-03T19:13:01.102Z,43.10
2018-07-03T19:15:34.822Z,42.80
2018-07-03T19:18:09.452Z,43.30
2018-07-03T19:20:43.292Z,43.30
2018-07-03T19:23:17.196Z,43.60
2018-07-03T19:25:50.963Z,44.20
2018-07-03T19:28:24.637Z,44.90
2018-07-03T19:30:58.439Z,45.50
2018-07-03T19:33:32.259Z,45.90
2018-07-03T19:36:06.120Z,46.30
2018-07-03T19:38:40.683Z,47.50
2018-07-03T19:41:15.202Z,47.80
2018-07-03T19:43:48.973Z,47.80
2018-07-03T19:46:23.531Z,49.70
2018-07-03T19:48:57.268Z,49.00
2018-07-03T19:51:31.070Z,49.60
2018-07-03T19:54:05.706Z,50.40
2018-07-03T19:56:39.593Z,50.30
2018-07-03T19:59:14.105Z,51.20
2018-07-03T20:01:47.791Z,51.10
2018-07-03T20:04:21.655Z,51.10
2018-07-03T20:06:56.375Z,52.20
2018-07-03T20:09:30.116Z,52.20
2018-07-03T20:12:04.646Z,52.70
2018-07-03T20:14:38.314Z,52.70
2018-07-03T20:17:12.892Z,53.60
2018-07-03T20:19:46.755Z,53.90
2018-07-03T20:22:21.460Z,56.00
2018-07-03T20:24:55.309Z,55.80
2018-07-03T20:27:29.968Z,57.40
2018-07-03T20:30:03.719Z,57.20
2018-07-03T20:32:37.501Z,57.40
2018-07-03T20:35:12.084Z,57.20
2018-07-03T20:37:45.951Z,57.20
2018-07-03T20:40:19.723Z,56.90
2018-07-03T20:42:54.253Z,57.10
2018-07-03T20:45:27.961Z,57.10
2018-07-03T20:48:02.557Z,57.00
2018-07-03T20:50:36.280Z,57.00
2018-07-03T20:53:10.144Z,57.50
2018-07-03T20:55:44.731Z,57.00
2018-07-03T20:58:18.568Z,57.00
2018-07-03T21:00:52.208Z,57.40
2018-07-03T21:03:25.908Z,57.90
2018-07-03T21:05:59.850Z,58.10
2018-07-03T21:08:33.654Z,58.70
2018-07-03T21:11:07.346Z,59.60
2018-07-03T21:13:40.977Z,60.00
2018-07-03T21:16:15.670Z,60.60
2018-07-03T21:18:49.325Z,60.50
2018-07-03T21:21:23.879Z,61.70
2018-07-03T21:23:57.809Z,61.70
2018-07-03T21:26:32.380Z,62.90
2018-07-03T21:29:06.143Z,62.90
2018-07-03T21:31:40.466Z,63.70
2018-07-03T21:34:15.059Z,66.30
2018-07-03T21:36:48.964Z,66.40
2018-07-03T21:39:23.524Z,68.90
2018-07-03T21:41:57.256Z,68.70
2018-07-03T21:44:31.795Z,69.50
2018-07-03T21:47:05.487Z,69.50
2018-07-03T21:49:39.280Z,69.80
2018-07-03T21:52:12.960Z,70.60
2018-07-03T21:54:47.532Z,73.70
2018-07-03T21:57:21.260Z,73.70
2018-07-03T21:59:54.907Z,74.60
2018-07-03T22:02:28.785Z,74.40
2018-07-03T22:05:03.206Z,74.60
2018-07-03T22:07:37.060Z,74.60
2018-07-03T22:10:10.965Z,74.70
2018-07-03T22:12:45.557Z,75.80
2018-07-03T22:15:19.349Z,76.30
2018-07-03T22:17:52.964Z,77.80
2018-07-03T22:20:26.771Z,78.10
2018-07-03T22:23:01.188Z,79.70
2018-07-03T22:25:35.567Z,80.00
2018-07-03T22:28:09.297Z,79.90
2018-07-03T22:30:42.964Z,80.60
2018-07-03T22:33:16.680Z,81.60
2018-07-03T22:35:50.440Z,82.60
2018-07-03T22:38:24.366Z,84.20
2018-07-03T22:40:57.982Z,86.10
2018-07-03T22:43:31.762Z,87.20
2018-07-03T22:46:05.422Z,89.00
2018-07-03T22:48:40.147Z,91.30
2018-07-03T22:51:14.657Z,92.60
2018-07-03T22:53:49.207Z,93.70
2018-07-03T22:56:23.014Z,93.60
2018-07-03T22:58:56.694Z,95.00
2018-07-03T23:01:30.506Z,96.30
2018-07-03T23:04:04.353Z,97.30
2018-07-03T23:06:38.964Z,97.90
2018-07-03T23:09:12.782Z,97.90
2018-07-03T23:11:46.586Z,98.50
2018-07-03T23:14:20.220Z,98.60
2018-07-03T23:16:53.855Z,99.30
2018-07-03T23:19:27.481Z,99.90
2018-07-03T23:22:01.356Z,99.90
2018-07-03T23:24:35.168Z,99.90
2018-07-03T23:27:09.027Z,99.90
2018-07-03T23:29:42.739Z,99.90
2018-07-03T23:32:17.319Z,99.90
2018-07-03T23:34:51.971Z,99.90
2018-07-03T23:37:26.456Z,99.90
2018-07-03T23:40:00.323Z,99.90
2018-07-03T23:42:34.867Z,99.90
2018-07-03T23:45:08.584Z,99.90
2018-07-03T23:47:54.444Z,99.90
2018-07-03T23:50:40.136Z,99.90
2018-07-03T23:53:25.838Z,99.90
2018-07-03T23:56:11.726Z,99.90
2018-07-03T23:58:57.620Z,99.90
