createdAt,value
2022-08-16T00:00:03.291Z,0.00
2022-08-16T00:00:54.979Z,0.00
2022-08-16T00:01:55.083Z,0.00
2022-08-16T00:02:55.079Z,0.00
2022-08-16T00:03:55.137Z,0.00
2022-08-16T00:04:55.190Z,0.00
2022-08-16T00:05:57.867Z,0.00
2022-08-16T00:06:55.261Z,0.00
2022-08-16T00:07:56.898Z,0.00
2022-08-16T00:08:55.354Z,0.00
2022-08-16T00:09:55.404Z,0.00
2022-08-16T00:10:55.452Z,0.00
2022-08-16T00:11:55.582Z,0.00
2022-08-16T00:12:55.516Z,0.00
2022-08-16T00:13:55.790Z,0.00
2022-08-16T00:14:56.530Z,0.00
2022-08-16T00:15:55.656Z,0.00
2022-08-16T00:17:00.823Z,0.00
2022-08-16T00:17:56.979Z,0.00
2022-08-16T00:18:55.725Z,0.00
2022-08-16T00:19:55.739Z,0.00
2022-08-16T00:20:55.795Z,0.00
2022-08-16T00:22:00.974Z,0.00
2022-08-16T00:22:55.877Z,0.00
2022-08-16T00:23:55.937Z,0.00
2022-08-16T00:24:55.966Z,0.00
2022-08-16T00:26:36.037Z,0.00
2022-08-16T00:26:56.057Z,0.00
2022-08-16T00:27:56.109Z,0.00
2022-08-16T00:28:56.158Z,0.00
2022-08-16T00:30:08.512Z,0.00
2022-08-16T00:30:56.249Z,0.00
2022-08-16T00:32:01.047Z,0.00
2022-08-16T00:32:57.007Z,0.00
2022-08-16T00:33:56.351Z,0.00
2022-08-16T00:34:56.401Z,0.00
2022-08-16T00:35:56.415Z,0.00
2022-08-16T00:36:56.487Z,0.00
2022-08-16T00:37:59.346Z,0.00
2022-08-16T00:38:56.522Z,0.00
2022-08-16T00:39:57.283Z,0.00
2022-08-16T00:40:56.690Z,0.00
2022-08-16T00:41:56.662Z,0.00
2022-08-16T00:42:56.723Z,0.00
2022-08-16T00:43:56.782Z,0.00
2022-08-16T00:44:56.831Z,0.00
2022-08-16T00:46:00.348Z,0.00
2022-08-16T00:47:02.446Z,0.00
2022-08-16T00:47:56.884Z,0.00
2022-08-16T00:48:56.937Z,0.00
2022-08-16T00:49:56.977Z,0.00
2022-08-16T00:50:57.037Z,0.00
2022-08-16T00:51:57.086Z,0.00
2022-08-16T00:52:57.595Z,0.00
2022-08-16T00:53:57.186Z,0.00
2022-08-16T00:54:57.238Z,0.00
2022-08-16T00:55:57.298Z,0.00
2022-08-16T00:56:59.664Z,0.00
2022-08-16T00:57:58.981Z,0.00
2022-08-16T00:58:57.381Z,0.00
2022-08-16T00:59:58.972Z,0.00
2022-08-16T01:00:57.473Z,0.00
2022-08-16T01:01:57.498Z,0.00
2022-08-16T01:02:57.529Z,0.00
2022-08-16T01:03:57.550Z,0.00
2022-08-16T01:05:09.347Z,0.00
2022-08-16T01:05:57.633Z,0.00
2022-08-16T01:07:02.290Z,0.00
2022-08-16T01:07:59.648Z,0.00
2022-08-16T01:09:00.029Z,0.00
2022-08-16T01:09:57.792Z,0.00
2022-08-16T01:11:00.006Z,0.00
2022-08-16T01:11:57.892Z,0.00
2022-08-16T01:12:57.934Z,0.00
2022-08-16T01:13:57.994Z,0.00
2022-08-16T01:14:58.064Z,0.00
2022-08-16T01:15:58.114Z,0.00
2022-08-16T01:16:58.177Z,0.00
2022-08-16T01:17:58.233Z,0.00
2022-08-16T01:18:58.275Z,0.00
2022-08-16T01:19:58.316Z,0.00
2022-08-16T01:20:58.365Z,0.00
2022-08-16T01:22:49.668Z,0.00
2022-08-16T01:22:58.770Z,0.00
2022-08-16T01:24:01.563Z,0.00
2022-08-16T01:24:58.451Z,0.00
2022-08-16T01:26:00.257Z,0.00
2022-08-16T01:26:58.527Z,0.00
2022-08-16T01:27:58.569Z,0.00
2022-08-16T01:28:58.635Z,0.00
2022-08-16T01:29:59.823Z,0.00
2022-08-16T01:30:58.719Z,0.00
2022-08-16T01:31:58.760Z,0.00
2022-08-16T01:33:01.777Z,0.00
2022-08-16T01:33:58.851Z,0.00
2022-08-16T01:34:58.887Z,0.00
2022-08-16T01:35:58.921Z,0.00
2022-08-16T01:36:58.941Z,0.00
2022-08-16T01:37:58.973Z,0.00
2022-08-16T01:38:58.991Z,0.00
2022-08-16T01:39:59.015Z,0.00
2022-08-16T01:41:02.237Z,0.00
2022-08-16T01:41:59.082Z,0.00
2022-08-16T01:42:59.142Z,0.00
2022-08-16T01:44:00.982Z,0.00
2022-08-16T01:44:59.194Z,0.00
2022-08-16T01:45:59.234Z,0.00
2022-08-16T01:46:59.276Z,0.00
2022-08-16T01:47:59.336Z,0.00
2022-08-16T01:48:59.305Z,0.00
2022-08-16T01:50:42.110Z,0.00
2022-08-16T01:51:09.657Z,0.00
2022-08-16T01:51:59.417Z,0.00
2022-08-16T01:52:59.476Z,0.00
2022-08-16T01:53:59.467Z,0.00
2022-08-16T01:54:59.579Z,0.00
2022-08-16T01:55:59.527Z,0.00
2022-08-16T01:56:59.577Z,0.00
2022-08-16T01:57:59.701Z,0.00
2022-08-16T01:58:59.628Z,0.00
2022-08-16T01:59:59.680Z,0.00
2022-08-16T02:00:59.737Z,0.00
2022-08-16T02:02:00.614Z,0.00
2022-08-16T02:02:59.823Z,0.00
2022-08-16T02:04:10.895Z,0.00
2022-08-16T02:04:59.900Z,0.00
2022-08-16T02:05:59.961Z,0.00
2022-08-16T02:06:59.931Z,0.00
2022-08-16T02:07:59.981Z,0.00
2022-08-16T02:09:00.058Z,0.00
2022-08-16T02:10:01.989Z,0.00
2022-08-16T02:11:00.142Z,0.00
2022-08-16T02:12:00.192Z,0.00
2022-08-16T02:13:00.990Z,0.00
2022-08-16T02:14:00.284Z,0.00
2022-08-16T02:15:00.296Z,0.00
2022-08-16T02:16:00.288Z,0.00
2022-08-16T02:17:00.335Z,0.00
2022-08-16T02:18:01.366Z,0.00
2022-08-16T02:19:00.446Z,0.00
2022-08-16T02:20:00.842Z,0.00
2022-08-16T02:21:00.484Z,0.00
2022-08-16T02:22:09.323Z,0.00
2022-08-16T02:23:01.624Z,0.00
2022-08-16T02:24:00.586Z,0.00
2022-08-16T02:25:00.628Z,0.00
2022-08-16T02:26:00.678Z,0.00
2022-08-16T02:27:00.728Z,0.00
2022-08-16T02:28:00.789Z,0.00
2022-08-16T02:29:00.819Z,0.00
2022-08-16T02:30:05.615Z,0.00
2022-08-16T02:31:00.879Z,0.00
2022-08-16T02:32:03.967Z,0.00
2022-08-16T02:33:00.969Z,0.00
2022-08-16T02:34:01.030Z,0.00
2022-08-16T02:35:01.051Z,0.00
2022-08-16T02:36:01.070Z,0.00
2022-08-16T02:37:01.120Z,0.00
2022-08-16T02:38:01.595Z,0.00
2022-08-16T02:39:01.221Z,0.00
2022-08-16T02:40:02.701Z,0.00
2022-08-16T02:41:01.862Z,0.00
2022-08-16T02:42:01.283Z,0.00
2022-08-16T02:43:01.322Z,0.00
2022-08-16T02:44:01.383Z,0.00
2022-08-16T02:45:01.424Z,0.00
2022-08-16T02:46:01.482Z,0.00
2022-08-16T02:47:02.507Z,0.00
2022-08-16T02:48:29.091Z,0.00
2022-08-16T02:49:01.713Z,0.00
2022-08-16T02:50:55.158Z,0.00
2022-08-16T02:51:06.021Z,0.00
2022-08-16T02:52:01.706Z,0.00
2022-08-16T02:53:01.717Z,0.00
2022-08-16T02:54:01.727Z,0.00
2022-08-16T02:55:01.787Z,0.00
2022-08-16T02:56:01.856Z,0.00
2022-08-16T02:57:01.902Z,0.00
2022-08-16T02:58:01.938Z,0.00
2022-08-16T02:59:01.990Z,0.00
2022-08-16T03:00:31.933Z,0.00
2022-08-16T03:01:02.210Z,0.00
2022-08-16T03:02:02.196Z,0.00
2022-08-16T03:03:03.473Z,0.00
2022-08-16T03:04:46.300Z,0.00
2022-08-16T03:05:02.240Z,0.00
2022-08-16T03:06:02.281Z,0.00
2022-08-16T03:07:03.871Z,0.00
2022-08-16T03:08:02.353Z,0.00
2022-08-16T03:09:02.312Z,0.00
2022-08-16T03:10:02.366Z,0.00
2022-08-16T03:11:02.413Z,0.00
2022-08-16T03:12:02.669Z,0.00
2022-08-16T03:13:03.502Z,0.00
2022-08-16T03:14:02.524Z,0.00
2022-08-16T03:15:02.555Z,0.00
2022-08-16T03:16:02.585Z,0.00
2022-08-16T03:17:02.635Z,0.00
2022-08-16T03:18:02.693Z,0.00
2022-08-16T03:19:02.725Z,0.00
2022-08-16T03:20:03.158Z,0.00
2022-08-16T03:21:02.817Z,0.00
2022-08-16T03:22:02.877Z,0.00
2022-08-16T03:23:02.947Z,0.00
2022-08-16T03:24:02.918Z,0.00
2022-08-16T03:25:03.059Z,0.00
2022-08-16T03:26:02.983Z,0.00
2022-08-16T03:27:03.182Z,0.00
2022-08-16T03:28:03.099Z,0.00
2022-08-16T03:29:03.157Z,0.00
2022-08-16T03:30:15.239Z,0.00
2022-08-16T03:31:03.239Z,0.00
2022-08-16T03:32:03.309Z,0.00
2022-08-16T03:33:03.361Z,0.00
2022-08-16T03:34:03.410Z,0.00
2022-08-16T03:35:03.422Z,0.00
2022-08-16T03:36:30.389Z,0.00
2022-08-16T03:37:03.511Z,4.00
2022-08-16T03:38:04.045Z,4.00
2022-08-16T03:39:03.634Z,4.00
2022-08-16T03:40:03.709Z,4.00
2022-08-16T03:41:03.703Z,4.00
2022-08-16T03:42:03.733Z,4.00
2022-08-16T03:43:20.623Z,4.00
2022-08-16T03:44:03.805Z,8.00
2022-08-16T03:45:04.848Z,8.00
2022-08-16T03:46:04.394Z,8.00
2022-08-16T03:47:03.953Z,12.00
2022-08-16T03:48:03.955Z,16.00
2022-08-16T03:49:03.945Z,20.00
2022-08-16T03:50:04.005Z,24.00
2022-08-16T03:51:04.056Z,24.00
2022-08-16T03:52:04.056Z,28.00
2022-08-16T03:53:05.885Z,36.00
2022-08-16T03:54:04.036Z,40.00
2022-08-16T03:55:04.087Z,48.00
2022-08-16T03:56:04.067Z,56.00
2022-08-16T03:57:04.949Z,68.00
2022-08-16T03:58:04.176Z,72.00
2022-08-16T03:59:04.239Z,88.00
2022-08-16T04:00:05.800Z,104.00
2022-08-16T04:01:04.454Z,120.00
2022-08-16T04:02:10.528Z,132.00
2022-08-16T04:03:04.340Z,148.00
2022-08-16T04:04:04.401Z,172.00
2022-08-16T04:05:04.392Z,188.00
2022-08-16T04:06:04.441Z,200.00
2022-08-16T04:07:05.833Z,240.00
2022-08-16T04:08:23.308Z,260.00
2022-08-16T04:09:04.502Z,292.00
2022-08-16T04:10:35.520Z,304.00
2022-08-16T04:11:04.702Z,348.00
2022-08-16T04:12:04.573Z,388.00
2022-08-16T04:13:04.901Z,400.00
2022-08-16T04:14:32.451Z,440.00
2022-08-16T04:15:04.634Z,492.00
2022-08-16T04:16:06.498Z,492.00
2022-08-16T04:17:04.716Z,572.00
2022-08-16T04:18:04.716Z,588.00
2022-08-16T04:19:05.027Z,656.00
2022-08-16T04:20:04.785Z,680.00
2022-08-16T04:21:04.816Z,744.00
2022-08-16T04:22:08.523Z,752.00
2022-08-16T04:23:04.886Z,828.00
2022-08-16T04:24:08.007Z,860.00
2022-08-16T04:25:05.007Z,960.00
2022-08-16T04:26:05.007Z,968.00
2022-08-16T04:27:05.078Z,1064.00
2022-08-16T04:28:29.702Z,1124.00
2022-08-16T04:29:21.660Z,1168.00
2022-08-16T04:30:05.128Z,1260.00
2022-08-16T04:31:07.231Z,1280.00
2022-08-16T04:32:05.201Z,1364.00
2022-08-16T04:33:05.261Z,1384.00
2022-08-16T04:34:05.310Z,1544.00
2022-08-16T04:35:09.345Z,1532.00
2022-08-16T04:36:05.412Z,1716.00
2022-08-16T04:37:05.492Z,1812.00
2022-08-16T04:38:10.891Z,1852.00
2022-08-16T04:39:05.551Z,1964.00
2022-08-16T04:40:05.899Z,1940.00
2022-08-16T04:41:05.641Z,2156.00
2022-08-16T04:42:11.183Z,2296.00
2022-08-16T04:43:05.676Z,2348.00
2022-08-16T04:44:33.072Z,2396.00
2022-08-16T04:45:05.704Z,2524.00
2022-08-16T04:46:05.716Z,2636.00
2022-08-16T04:47:21.862Z,2732.00
2022-08-16T04:48:05.735Z,2812.00
2022-08-16T04:49:05.725Z,2852.00
2022-08-16T04:50:05.716Z,2924.00
2022-08-16T04:51:07.947Z,3172.00
2022-08-16T04:52:05.799Z,3216.00
2022-08-16T04:53:05.789Z,3208.00
2022-08-16T04:54:05.858Z,3356.00
2022-08-16T04:55:05.920Z,3464.00
2022-08-16T04:56:05.927Z,3664.00
2022-08-16T04:57:06.008Z,3572.00
2022-08-16T04:58:44.432Z,3756.00
2022-08-16T04:59:05.989Z,4012.00
2022-08-16T05:00:32.201Z,4292.00
2022-08-16T05:01:13.414Z,4428.00
2022-08-16T05:02:55.948Z,4624.00
2022-08-16T05:03:06.988Z,4652.00
2022-08-16T05:04:06.192Z,4676.00
2022-08-16T05:05:06.202Z,5000.00
2022-08-16T05:06:07.074Z,5136.00
2022-08-16T05:07:06.263Z,5152.00
2022-08-16T05:08:28.118Z,5408.00
2022-08-16T05:09:06.382Z,5520.00
2022-08-16T05:10:20.002Z,5524.00
2022-08-16T05:11:08.289Z,5664.00
2022-08-16T05:12:06.445Z,5856.00
2022-08-16T05:13:06.475Z,6040.00
2022-08-16T05:14:07.254Z,5932.00
2022-08-16T05:15:06.555Z,6284.00
2022-08-16T05:16:06.616Z,6240.00
2022-08-16T05:17:06.684Z,6548.00
2022-08-16T05:18:06.745Z,6508.00
2022-08-16T05:19:11.576Z,6768.00
2022-08-16T05:20:38.694Z,7116.00
2022-08-16T05:21:09.601Z,7296.00
2022-08-16T05:22:06.786Z,12328.00
2022-08-16T05:23:06.808Z,24000.00
2022-08-16T05:24:07.123Z,31712.00
2022-08-16T05:25:08.781Z,35360.00
2022-08-16T05:26:19.514Z,34624.00
2022-08-16T05:27:11.314Z,37760.00
2022-08-16T05:28:06.920Z,39616.00
2022-08-16T05:29:06.941Z,35712.00
2022-08-16T05:30:34.455Z,32832.00
2022-08-16T05:31:07.049Z,36288.00
2022-08-16T05:32:32.937Z,38496.00
2022-08-16T05:33:08.991Z,39456.00
2022-08-16T05:34:17.789Z,40544.00
2022-08-16T05:35:07.182Z,39840.00
2022-08-16T05:36:14.155Z,39392.00
2022-08-16T05:37:07.286Z,40320.00
2022-08-16T05:38:30.982Z,40704.00
2022-08-16T05:39:07.817Z,41920.00
2022-08-16T05:40:07.455Z,45856.00
2022-08-16T05:41:07.424Z,50240.00
2022-08-16T05:42:07.468Z,50400.00
2022-08-16T05:43:07.505Z,50272.00
2022-08-16T05:44:23.531Z,50848.00
2022-08-16T05:45:07.606Z,53152.00
2022-08-16T05:46:28.443Z,52960.00
2022-08-16T05:47:07.638Z,53184.00
2022-08-16T05:48:07.669Z,53600.00
2022-08-16T05:49:09.360Z,55584.00
2022-08-16T05:50:07.769Z,50368.00
2022-08-16T05:51:07.769Z,50560.00
2022-08-16T05:52:11.707Z,51136.00
2022-08-16T05:53:07.851Z,55072.00
2022-08-16T05:54:07.879Z,56576.00
2022-08-16T05:55:07.992Z,57152.00
2022-08-16T05:56:07.966Z,55936.00
2022-08-16T05:57:08.004Z,55808.00
2022-08-16T05:58:08.044Z,55232.00
2022-08-16T05:59:08.105Z,55520.00
2022-08-16T06:00:09.289Z,56704.00
2022-08-16T06:01:08.190Z,57344.00
2022-08-16T06:02:08.165Z,57696.00
2022-08-16T06:03:08.146Z,59648.00
2022-08-16T06:04:13.626Z,57888.00
2022-08-16T06:05:10.846Z,55328.00
2022-08-16T06:06:08.547Z,56192.00
2022-08-16T06:07:09.702Z,57920.00
2022-08-16T06:08:08.368Z,64064.00
2022-08-16T06:09:08.945Z,70720.00
2022-08-16T06:10:09.603Z,64992.00
2022-08-16T06:11:11.085Z,61504.00
2022-08-16T06:12:08.745Z,64800.00
2022-08-16T06:13:08.511Z,64512.00
2022-08-16T06:14:08.522Z,62176.00
2022-08-16T06:15:09.885Z,64032.00
2022-08-16T06:16:08.562Z,66752.00
2022-08-16T06:17:08.603Z,63712.00
2022-08-16T06:18:08.663Z,64448.00
2022-08-16T06:19:08.664Z,65696.00
2022-08-16T06:20:08.674Z,67552.00
2022-08-16T06:21:08.676Z,65088.00
2022-08-16T06:22:08.716Z,64416.00
2022-08-16T06:23:16.831Z,64832.00
2022-08-16T06:24:54.701Z,67712.00
2022-08-16T06:25:08.787Z,70688.00
2022-08-16T06:26:08.838Z,66944.00
2022-08-16T06:27:08.848Z,64288.00
2022-08-16T06:28:09.669Z,70592.00
2022-08-16T06:29:08.908Z,77696.00
2022-08-16T06:30:08.900Z,77280.00
2022-08-16T06:31:11.713Z,69600.00
2022-08-16T06:32:08.924Z,71392.00
2022-08-16T06:33:08.983Z,77216.00
2022-08-16T06:34:56.103Z,79264.00
2022-08-16T06:35:09.023Z,77088.00
2022-08-16T06:36:09.035Z,74304.00
2022-08-16T06:37:09.083Z,74880.00
2022-08-16T06:38:22.229Z,73024.00
2022-08-16T06:39:09.551Z,79584.00
2022-08-16T06:40:12.673Z,83168.00
2022-08-16T06:41:12.333Z,79296.00
2022-08-16T06:42:09.237Z,77216.00
2022-08-16T06:43:09.277Z,82016.00
2022-08-16T06:44:09.327Z,80096.00
2022-08-16T06:45:09.358Z,72992.00
2022-08-16T06:46:09.708Z,72704.00
2022-08-16T06:47:09.490Z,69856.00
2022-08-16T06:48:09.529Z,68032.00
2022-08-16T06:49:10.884Z,69472.00
2022-08-16T06:50:09.631Z,67584.00
2022-08-16T06:51:09.662Z,71168.00
2022-08-16T06:52:57.272Z,65248.00
2022-08-16T06:53:09.842Z,58656.00
2022-08-16T06:54:13.977Z,59680.00
2022-08-16T06:55:12.964Z,61760.00
2022-08-16T06:56:14.435Z,74208.00
2022-08-16T06:57:11.759Z,85632.00
2022-08-16T06:58:21.717Z,78016.00
2022-08-16T06:59:10.408Z,64800.00
2022-08-16T07:00:17.566Z,58112.00
2022-08-16T07:01:14.941Z,50400.00
2022-08-16T07:02:33.322Z,50496.00
2022-08-16T07:03:28.006Z,52768.00
2022-08-16T07:04:10.989Z,55232.00
2022-08-16T07:05:14.867Z,63776.00
2022-08-16T07:06:10.203Z,69408.00
2022-08-16T07:07:10.366Z,67232.00
2022-08-16T07:08:10.400Z,69728.00
2022-08-16T07:09:10.251Z,90144.00
2022-08-16T07:10:10.280Z,89824.00
2022-08-16T07:11:10.267Z,79648.00
2022-08-16T07:12:10.534Z,81344.00
2022-08-16T07:13:12.060Z,80992.00
2022-08-16T07:14:24.723Z,81760.00
2022-08-16T07:15:17.128Z,83488.00
2022-08-16T07:16:10.484Z,78528.00
2022-08-16T07:17:11.454Z,83264.00
2022-08-16T07:18:10.510Z,84832.00
2022-08-16T07:19:10.537Z,77216.00
2022-08-16T07:20:35.373Z,74752.00
2022-08-16T07:21:10.625Z,76608.00
2022-08-16T07:22:37.156Z,73568.00
2022-08-16T07:23:13.282Z,80288.00
2022-08-16T07:24:10.678Z,88608.00
2022-08-16T07:25:10.708Z,82144.00
2022-08-16T07:26:11.429Z,80416.00
2022-08-16T07:27:12.616Z,84800.00
2022-08-16T07:28:11.910Z,82112.00
2022-08-16T07:29:10.791Z,83712.00
2022-08-16T07:30:38.504Z,81984.00
2022-08-16T07:31:12.969Z,84544.00
2022-08-16T07:32:10.883Z,85920.00
2022-08-16T07:33:10.921Z,79744.00
2022-08-16T07:34:10.973Z,78112.00
2022-08-16T07:35:11.055Z,85472.00
2022-08-16T07:36:11.053Z,84960.00
2022-08-16T07:37:11.303Z,81408.00
2022-08-16T07:38:11.135Z,84192.00
2022-08-16T07:39:11.145Z,82752.00
2022-08-16T07:40:12.798Z,85344.00
2022-08-16T07:41:11.323Z,85216.00
2022-08-16T07:42:26.064Z,89344.00
2022-08-16T07:43:11.318Z,88800.00
2022-08-16T07:44:16.610Z,87168.00
2022-08-16T07:45:11.371Z,90432.00
2022-08-16T07:46:39.515Z,91968.00
2022-08-16T07:47:11.404Z,63296.00
2022-08-16T07:48:12.633Z,67360.00
2022-08-16T07:49:11.687Z,85152.00
2022-08-16T07:50:55.983Z,61664.00
2022-08-16T07:51:11.661Z,54816.00
2022-08-16T07:52:18.592Z,37024.00
2022-08-16T07:53:11.610Z,31040.00
2022-08-16T07:54:17.097Z,31328.00
2022-08-16T07:55:12.571Z,33056.00
2022-08-16T07:56:12.303Z,49280.00
2022-08-16T07:57:11.735Z,71232.00
2022-08-16T07:58:18.201Z,93760.00
2022-08-16T07:59:11.845Z,71264.00
2022-08-16T08:00:18.487Z,92768.00
2022-08-16T08:01:12.606Z,75392.00
2022-08-16T08:02:12.216Z,80544.00
2022-08-16T08:03:12.658Z,85216.00
2022-08-16T08:04:13.046Z,61568.00
2022-08-16T08:05:14.428Z,38912.00
2022-08-16T08:06:12.129Z,33152.00
2022-08-16T08:07:12.194Z,31360.00
2022-08-16T08:08:12.220Z,32576.00
2022-08-16T08:09:12.446Z,30720.00
2022-08-16T08:10:18.777Z,30752.00
2022-08-16T08:11:12.271Z,31936.00
2022-08-16T08:12:31.325Z,33824.00
2022-08-16T08:13:12.341Z,34624.00
2022-08-16T08:14:12.375Z,46880.00
2022-08-16T08:15:12.415Z,34816.00
2022-08-16T08:16:19.134Z,40480.00
2022-08-16T08:17:12.506Z,57856.00
2022-08-16T08:18:29.164Z,38240.00
2022-08-16T08:19:12.624Z,89024.00
2022-08-16T08:20:12.737Z,89632.00
2022-08-16T08:21:12.697Z,80384.00
2022-08-16T08:22:19.350Z,87776.00
2022-08-16T08:23:12.798Z,83552.00
2022-08-16T08:24:12.868Z,75968.00
2022-08-16T08:25:13.089Z,78816.00
2022-08-16T08:26:17.468Z,77984.00
2022-08-16T08:27:12.881Z,79520.00
2022-08-16T08:28:13.008Z,75968.00
2022-08-16T08:29:12.960Z,74816.00
2022-08-16T08:30:51.003Z,77216.00
2022-08-16T08:31:16.216Z,74112.00
2022-08-16T08:32:57.821Z,72576.00
2022-08-16T08:33:12.952Z,77600.00
2022-08-16T08:34:13.015Z,76160.00
2022-08-16T08:35:12.975Z,68064.00
2022-08-16T08:36:21.712Z,74464.00
2022-08-16T08:37:13.098Z,72320.00
2022-08-16T08:38:13.079Z,72896.00
2022-08-16T08:39:13.611Z,68320.00
2022-08-16T08:40:13.336Z,70688.00
2022-08-16T08:41:13.807Z,73824.00
2022-08-16T08:42:13.178Z,74912.00
2022-08-16T08:43:17.943Z,76128.00
2022-08-16T08:44:29.482Z,76448.00
2022-08-16T08:45:29.800Z,77376.00
2022-08-16T08:46:18.166Z,72352.00
2022-08-16T08:47:13.439Z,75072.00
2022-08-16T08:48:33.620Z,69312.00
2022-08-16T08:49:13.531Z,69312.00
2022-08-16T08:50:13.451Z,72576.00
2022-08-16T08:51:13.493Z,69120.00
2022-08-16T08:52:13.532Z,67904.00
2022-08-16T08:53:13.624Z,67200.00
2022-08-16T08:54:13.594Z,74016.00
2022-08-16T08:55:13.668Z,75712.00
2022-08-16T08:56:23.306Z,75680.00
2022-08-16T08:57:13.695Z,79232.00
2022-08-16T08:58:13.716Z,70912.00
2022-08-16T08:59:19.768Z,71552.00
2022-08-16T09:00:14.213Z,67680.00
2022-08-16T09:01:14.001Z,67744.00
2022-08-16T09:02:13.868Z,67200.00
2022-08-16T09:03:13.928Z,69824.00
2022-08-16T09:04:14.640Z,69568.00
2022-08-16T09:05:15.611Z,70496.00
2022-08-16T09:06:14.010Z,67040.00
2022-08-16T09:07:13.980Z,69568.00
2022-08-16T09:08:14.021Z,69856.00
2022-08-16T09:09:16.544Z,67072.00
2022-08-16T09:10:20.332Z,65088.00
2022-08-16T09:11:15.845Z,63552.00
2022-08-16T09:12:36.178Z,62496.00
2022-08-16T09:13:14.254Z,65888.00
2022-08-16T09:14:24.571Z,66912.00
2022-08-16T09:15:14.337Z,70592.00
2022-08-16T09:16:14.320Z,66144.00
2022-08-16T09:17:38.415Z,62688.00
2022-08-16T09:18:26.615Z,60960.00
2022-08-16T09:19:14.376Z,60480.00
2022-08-16T09:20:14.428Z,63616.00
2022-08-16T09:21:14.405Z,62144.00
2022-08-16T09:22:20.126Z,61824.00
2022-08-16T09:23:14.457Z,61664.00
2022-08-16T09:24:46.586Z,62528.00
2022-08-16T09:25:14.686Z,62752.00
2022-08-16T09:26:44.557Z,61504.00
2022-08-16T09:27:14.522Z,60160.00
2022-08-16T09:28:14.583Z,57408.00
2022-08-16T09:29:23.946Z,53472.00
2022-08-16T09:30:34.515Z,56928.00
2022-08-16T09:31:14.645Z,59328.00
2022-08-16T09:32:28.919Z,59328.00
2022-08-16T09:33:14.714Z,58624.00
2022-08-16T09:34:19.179Z,56192.00
2022-08-16T09:35:14.796Z,56032.00
2022-08-16T09:36:32.501Z,54464.00
2022-08-16T09:37:19.681Z,53952.00
2022-08-16T09:38:32.301Z,54880.00
2022-08-16T09:39:15.760Z,54304.00
2022-08-16T09:40:31.888Z,54848.00
2022-08-16T09:41:15.124Z,52480.00
2022-08-16T09:42:15.290Z,53600.00
2022-08-16T09:43:37.725Z,54656.00
2022-08-16T09:45:13.191Z,51968.00
2022-08-16T09:45:17.870Z,51392.00
2022-08-16T09:46:48.539Z,51552.00
2022-08-16T09:47:15.221Z,50272.00
2022-08-16T09:48:44.215Z,52160.00
2022-08-16T09:49:15.647Z,51840.00
2022-08-16T09:50:22.626Z,51264.00
2022-08-16T09:51:15.383Z,50208.00
2022-08-16T09:52:15.364Z,48576.00
2022-08-16T09:53:16.617Z,48416.00
2022-08-16T09:54:17.046Z,48224.00
2022-08-16T09:55:15.488Z,48416.00
2022-08-16T09:56:15.525Z,47520.00
2022-08-16T09:57:15.536Z,47008.00
2022-08-16T09:58:40.528Z,47872.00
2022-08-16T09:59:15.626Z,45984.00
2022-08-16T10:00:44.931Z,46912.00
2022-08-16T10:01:15.687Z,45472.00
2022-08-16T10:02:26.654Z,44736.00
2022-08-16T10:03:15.721Z,46400.00
2022-08-16T10:04:34.352Z,44704.00
2022-08-16T10:05:15.763Z,43456.00
2022-08-16T10:06:15.843Z,41888.00
2022-08-16T10:07:16.466Z,41632.00
2022-08-16T10:08:25.853Z,42208.00
2022-08-16T10:09:15.851Z,41504.00
2022-08-16T10:10:18.966Z,40672.00
2022-08-16T10:11:24.718Z,40896.00
2022-08-16T10:12:19.254Z,39360.00
2022-08-16T10:13:16.161Z,38176.00
2022-08-16T10:14:16.094Z,37632.00
2022-08-16T10:15:17.267Z,37664.00
2022-08-16T10:16:15.982Z,36288.00
2022-08-16T10:17:15.966Z,36320.00
2022-08-16T10:18:56.714Z,34816.00
2022-08-16T10:19:19.429Z,32000.00
2022-08-16T10:20:18.372Z,34368.00
2022-08-16T10:21:16.119Z,35264.00
2022-08-16T10:22:16.187Z,33600.00
2022-08-16T10:23:17.247Z,32736.00
2022-08-16T10:24:28.146Z,32608.00
2022-08-16T10:27:17.538Z,31808.00
2022-08-16T10:27:18.015Z,31232.00
2022-08-16T10:27:27.255Z,29472.00
2022-08-16T10:28:28.170Z,28288.00
2022-08-16T10:29:20.082Z,28288.00
2022-08-16T10:30:25.749Z,28896.00
2022-08-16T10:31:16.947Z,28864.00
2022-08-16T10:32:21.011Z,28384.00
2022-08-16T10:33:16.545Z,27872.00
2022-08-16T10:34:30.736Z,28384.00
2022-08-16T10:35:16.695Z,27264.00
2022-08-16T10:36:38.641Z,27200.00
2022-08-16T10:37:16.706Z,25824.00
2022-08-16T10:38:27.422Z,24768.00
2022-08-16T10:39:16.778Z,23040.00
2022-08-16T10:40:29.318Z,22752.00
2022-08-16T10:41:16.894Z,23200.00
2022-08-16T10:42:16.848Z,24128.00
2022-08-16T10:43:18.634Z,23680.00
2022-08-16T10:44:17.631Z,22976.00
2022-08-16T10:45:16.931Z,24064.00
2022-08-16T10:46:39.492Z,23360.00
2022-08-16T10:47:16.993Z,22112.00
2022-08-16T10:48:27.123Z,20544.00
2022-08-16T10:49:18.337Z,20800.00
2022-08-16T10:50:19.879Z,20352.00
2022-08-16T10:51:17.180Z,21184.00
2022-08-16T10:52:18.765Z,21344.00
2022-08-16T10:53:17.235Z,20576.00
2022-08-16T10:54:28.299Z,20576.00
2022-08-16T10:56:52.806Z,19424.00
2022-08-16T10:57:17.397Z,19136.00
2022-08-16T10:58:17.512Z,18784.00
2022-08-16T10:59:45.985Z,18784.00
2022-08-16T11:00:21.221Z,18656.00
2022-08-16T11:01:43.339Z,18656.00
2022-08-16T11:02:59.932Z,18688.00
2022-08-16T11:05:17.703Z,18208.00
2022-08-16T11:06:17.760Z,17888.00
2022-08-16T11:08:17.761Z,19424.00
2022-08-16T11:09:24.403Z,17792.00
2022-08-16T11:11:01.899Z,14396.00
2022-08-16T11:11:19.653Z,13932.00
2022-08-16T11:12:17.825Z,14056.00
2022-08-16T11:13:57.188Z,13816.00
2022-08-16T11:14:17.945Z,13856.00
2022-08-16T11:15:18.212Z,13812.00
2022-08-16T11:16:26.528Z,13776.00
2022-08-16T11:17:18.026Z,13932.00
2022-08-16T11:19:04.824Z,13760.00
2022-08-16T11:19:18.216Z,13784.00
2022-08-16T11:21:29.144Z,13772.00
2022-08-16T11:22:39.155Z,13392.00
2022-08-16T11:23:18.279Z,13252.00
2022-08-16T11:24:39.856Z,13084.00
2022-08-16T11:26:24.174Z,12336.00
2022-08-16T11:27:20.509Z,12752.00
2022-08-16T11:29:18.483Z,12520.00
2022-08-16T11:30:19.820Z,12656.00
2022-08-16T11:31:18.594Z,12800.00
2022-08-16T11:32:20.252Z,13064.00
2022-08-16T11:33:18.726Z,12928.00
2022-08-16T11:34:19.884Z,12932.00
2022-08-16T11:35:18.703Z,13312.00
2022-08-16T11:36:28.350Z,13692.00
2022-08-16T11:37:27.206Z,13732.00
2022-08-16T11:38:46.233Z,13636.00
2022-08-16T11:39:18.769Z,13536.00
2022-08-16T11:40:19.508Z,13364.00
2022-08-16T11:41:18.868Z,13504.00
2022-08-16T11:42:23.228Z,13356.00
2022-08-16T11:43:18.866Z,13484.00
2022-08-16T11:44:20.284Z,13384.00
2022-08-16T11:45:18.891Z,11868.00
2022-08-16T11:46:44.141Z,7888.00
2022-08-16T11:47:19.013Z,13064.00
2022-08-16T11:48:19.012Z,13312.00
2022-08-16T11:49:19.013Z,13380.00
2022-08-16T11:50:19.034Z,13388.00
2022-08-16T11:51:19.054Z,13472.00
2022-08-16T11:52:19.025Z,13168.00
2022-08-16T11:53:19.055Z,13432.00
2022-08-16T11:54:21.452Z,13348.00
2022-08-16T11:55:19.186Z,13456.00
2022-08-16T11:56:28.545Z,13420.00
2022-08-16T11:57:19.288Z,13364.00
2022-08-16T11:58:20.162Z,13388.00
2022-08-16T11:59:19.329Z,13336.00
2022-08-16T12:00:34.160Z,13212.00
2022-08-16T12:01:19.340Z,13608.00
2022-08-16T12:02:31.082Z,13040.00
2022-08-16T12:03:19.432Z,13156.00
2022-08-16T12:04:19.470Z,13044.00
2022-08-16T12:05:19.481Z,12932.00
2022-08-16T12:06:30.237Z,13832.00
2022-08-16T12:07:19.481Z,13828.00
2022-08-16T12:08:19.495Z,13556.00
2022-08-16T12:09:19.483Z,9832.00
2022-08-16T12:10:19.493Z,6764.00
2022-08-16T12:11:19.544Z,8204.00
2022-08-16T12:12:19.624Z,13108.00
2022-08-16T12:13:19.788Z,7912.00
2022-08-16T12:14:19.748Z,9708.00
2022-08-16T12:15:19.768Z,10404.00
2022-08-16T12:16:20.649Z,12876.00
2022-08-16T12:17:20.702Z,13480.00
2022-08-16T12:18:20.634Z,13308.00
2022-08-16T12:19:20.120Z,13240.00
2022-08-16T12:20:20.837Z,13372.00
2022-08-16T12:21:19.839Z,13640.00
2022-08-16T12:22:20.265Z,13232.00