createdAt,value
2022-10-30T00:02:29.545Z,0.00
2022-10-30T00:07:30.645Z,0.00
2022-10-30T00:12:31.743Z,0.00
2022-10-30T00:17:32.872Z,0.00
2022-10-30T00:22:34.969Z,0.00
2022-10-30T00:27:34.056Z,0.00
2022-10-30T00:32:35.465Z,0.00
2022-10-30T00:37:37.593Z,0.00
2022-10-30T00:42:36.705Z,0.00
2022-10-30T00:47:39.817Z,0.00
2022-10-30T00:52:38.915Z,0.00
2022-10-30T00:57:41.052Z,0.00
2022-10-30T01:02:41.315Z,0.00
2022-10-30T01:07:40.421Z,0.00
2022-10-30T01:12:41.528Z,0.00
2022-10-30T01:17:43.618Z,0.00
2022-10-30T01:22:44.739Z,0.00
2022-10-30T01:27:44.834Z,0.00
2022-10-30T01:32:44.931Z,0.00
2022-10-30T01:37:44.265Z,0.00
2022-10-30T01:42:45.589Z,0.00
2022-10-30T01:47:47.673Z,0.00
2022-10-30T01:52:46.763Z,0.00
2022-10-30T01:57:48.863Z,0.00
2022-10-30T02:02:48.021Z,0.00
2022-10-30T02:07:49.317Z,0.00
2022-10-30T02:12:50.437Z,0.00
2022-10-30T02:17:52.544Z,0.00
2022-10-30T02:22:54.640Z,0.00
2022-10-30T02:27:51.951Z,0.00
2022-10-30T02:32:53.050Z,0.00
2022-10-30T02:37:54.185Z,0.00
2022-10-30T02:42:55.555Z,0.00
2022-10-30T02:47:58.151Z,0.00
2022-10-30T02:52:57.814Z,0.00
2022-10-30T02:57:57.258Z,0.00
2022-10-30T03:02:57.666Z,0.00
2022-10-30T03:08:00.073Z,0.00
2022-10-30T03:12:59.487Z,0.00
2022-10-30T03:18:00.824Z,0.00
2022-10-30T03:23:00.143Z,0.00
2022-10-30T03:28:01.759Z,0.00
2022-10-30T03:33:02.019Z,0.00
2022-10-30T03:38:02.132Z,0.00
2022-10-30T03:43:02.301Z,0.00
2022-10-30T03:48:03.409Z,0.00
2022-10-30T03:53:02.544Z,0.00
2022-10-30T03:58:03.665Z,0.00
2022-10-30T04:03:06.779Z,0.00
2022-10-30T04:08:06.914Z,0.00
2022-10-30T04:13:06.022Z,0.00
2022-10-30T04:18:07.172Z,0.00
2022-10-30T04:23:09.286Z,0.00
2022-10-30T04:28:08.398Z,0.00
2022-10-30T04:33:09.516Z,0.00
2022-10-30T04:38:10.644Z,0.00
2022-10-30T04:43:13.733Z,0.00
2022-10-30T04:48:12.842Z,0.00
2022-10-30T04:53:14.180Z,0.00
2022-10-30T04:58:16.291Z,0.00
2022-10-30T05:03:15.379Z,0.00
2022-10-30T05:08:16.466Z,0.00
2022-10-30T05:13:18.030Z,0.00
2022-10-30T05:18:17.180Z,0.00
2022-10-30T05:23:19.423Z,0.00
2022-10-30T05:28:18.501Z,0.00
2022-10-30T05:33:19.614Z,0.00
2022-10-30T05:38:22.751Z,4.00
2022-10-30T05:43:21.850Z,8.00
2022-10-30T05:48:22.977Z,20.00
2022-10-30T05:53:25.109Z,48.00
2022-10-30T05:58:24.270Z,96.00
2022-10-30T06:03:25.418Z,156.00
2022-10-30T06:08:26.510Z,244.00
2022-10-30T06:13:27.854Z,344.00
2022-10-30T06:18:28.997Z,424.00
2022-10-30T06:23:31.094Z,584.00
2022-10-30T06:28:31.189Z,760.00
2022-10-30T06:33:29.601Z,924.00
2022-10-30T06:38:31.697Z,1052.00
2022-10-30T06:43:30.813Z,1268.00
2022-10-30T06:48:31.198Z,1480.00
2022-10-30T06:53:32.282Z,1700.00
2022-10-30T06:58:33.597Z,2076.00
2022-10-30T07:03:34.706Z,2304.00
2022-10-30T07:08:35.808Z,2680.00
2022-10-30T07:13:36.950Z,2996.00
2022-10-30T07:18:39.077Z,3188.00
2022-10-30T07:23:38.229Z,3364.00
2022-10-30T07:28:39.583Z,3556.00
2022-10-30T07:33:40.763Z,3576.00
2022-10-30T07:38:42.134Z,3724.00
2022-10-30T07:43:43.311Z,3660.00
2022-10-30T07:48:44.477Z,3556.00
2022-10-30T07:53:45.636Z,3848.00
2022-10-30T07:58:46.843Z,4236.00
2022-10-30T08:03:48.009Z,4140.00
2022-10-30T08:08:49.146Z,4004.00
2022-10-30T08:13:51.372Z,3944.00
2022-10-30T08:18:50.535Z,3900.00
2022-10-30T08:23:51.627Z,4040.00
2022-10-30T08:28:52.740Z,4048.00
2022-10-30T08:33:53.932Z,4412.00
2022-10-30T08:38:56.054Z,4516.00
2022-10-30T08:43:56.167Z,4516.00
2022-10-30T08:48:55.389Z,4548.00
2022-10-30T08:53:56.542Z,4896.00
2022-10-30T08:58:57.696Z,4632.00
2022-10-30T09:03:58.874Z,4744.00
2022-10-30T09:09:00.076Z,4496.00
2022-10-30T09:14:01.292Z,4164.00
2022-10-30T09:19:03.449Z,4584.00
2022-10-30T09:24:02.621Z,4416.00
2022-10-30T09:29:03.709Z,4324.00
2022-10-30T09:34:04.953Z,4148.00
2022-10-30T09:39:06.101Z,3976.00
2022-10-30T09:44:07.242Z,3944.00
2022-10-30T09:54:09.658Z,4152.00
2022-10-30T09:59:10.817Z,4104.00
2022-10-30T10:04:09.910Z,4312.00
2022-10-30T10:09:11.006Z,4336.00
2022-10-30T10:14:12.121Z,5100.00
2022-10-30T10:19:13.299Z,5048.00
2022-10-30T10:24:19.530Z,5380.00
2022-10-30T10:29:16.165Z,5592.00
2022-10-30T10:34:15.422Z,5104.00
2022-10-30T10:39:16.508Z,4844.00
2022-10-30T10:44:17.831Z,4716.00
2022-10-30T10:49:18.293Z,4832.00
2022-10-30T10:54:19.476Z,4804.00
2022-10-30T10:59:20.636Z,5044.00
2022-10-30T11:04:21.783Z,5092.00
2022-10-30T11:09:22.994Z,5072.00
2022-10-30T11:14:24.322Z,5180.00
2022-10-30T11:19:26.507Z,5076.00
2022-10-30T11:24:25.642Z,5160.00
2022-10-30T11:29:26.816Z,5424.00
2022-10-30T11:34:28.006Z,5712.00
2022-10-30T11:39:29.394Z,5652.00
2022-10-30T11:44:30.598Z,5556.00
2022-10-30T11:49:31.786Z,5668.00
2022-10-30T11:54:33.009Z,5884.00
2022-10-30T11:59:34.255Z,5544.00
2022-10-30T12:04:35.407Z,6600.00
2022-10-30T12:09:36.535Z,6920.00
2022-10-30T12:14:37.726Z,6972.00
2022-10-30T12:19:38.943Z,7012.00
2022-10-30T12:24:40.072Z,7188.00
2022-10-30T12:30:06.639Z,7352.00
2022-10-30T12:34:41.244Z,7180.00
2022-10-30T12:39:42.436Z,6920.00
2022-10-30T12:44:43.552Z,6740.00
2022-10-30T12:49:44.744Z,6368.00
2022-10-30T12:54:46.849Z,6296.00
2022-10-30T12:59:46.039Z,5928.00
2022-10-30T13:04:47.241Z,6156.00
2022-10-30T13:09:48.396Z,6036.00
2022-10-30T13:14:48.578Z,5912.00
2022-10-30T13:19:49.764Z,4316.00
2022-10-30T13:24:50.980Z,4840.00
2022-10-30T13:29:52.168Z,4700.00
2022-10-30T13:34:53.322Z,5352.00
2022-10-30T13:39:54.576Z,4248.00
2022-10-30T13:44:55.714Z,5144.00
2022-10-30T13:49:57.823Z,3480.00
2022-10-30T13:54:57.957Z,3188.00
2022-10-30T13:59:57.072Z,3056.00
2022-10-30T14:04:58.210Z,2912.00
2022-10-30T14:09:59.461Z,2796.00
2022-10-30T14:15:00.772Z,2736.00
2022-10-30T14:20:05.091Z,2712.00
2022-10-30T14:25:03.584Z,2692.00
2022-10-30T14:30:02.752Z,2624.00
2022-10-30T14:35:03.889Z,2492.00
2022-10-30T14:40:05.209Z,2348.00
2022-10-30T14:45:07.347Z,2204.00
2022-10-30T14:50:08.084Z,2076.00
2022-10-30T14:55:08.585Z,1940.00
2022-10-30T15:00:07.730Z,1788.00
2022-10-30T15:05:09.872Z,1644.00
2022-10-30T15:10:09.138Z,1528.00
2022-10-30T15:15:10.221Z,1384.00
2022-10-30T15:20:11.511Z,1236.00
2022-10-30T15:25:17.548Z,1100.00
2022-10-30T15:30:13.803Z,976.00
2022-10-30T15:35:13.021Z,832.00
2022-10-30T15:40:14.160Z,672.00
2022-10-30T15:45:15.267Z,524.00
2022-10-30T15:50:16.572Z,408.00
2022-10-30T15:55:18.762Z,296.00
2022-10-30T16:05:19.214Z,144.00
2022-10-30T16:10:20.773Z,88.00
2022-10-30T16:15:19.868Z,52.00
2022-10-30T16:20:21.127Z,24.00
2022-10-30T16:25:21.386Z,8.00
2022-10-30T16:30:22.462Z,4.00
2022-10-30T16:35:23.753Z,4.00
2022-10-30T16:40:28.141Z,0.00
2022-10-30T16:45:25.479Z,0.00
2022-10-30T16:50:26.794Z,0.00
2022-10-30T16:55:28.162Z,0.00
2022-10-30T17:00:34.095Z,0.00
2022-10-30T17:05:30.607Z,0.00
2022-10-30T17:10:31.884Z,0.00
2022-10-30T17:15:33.042Z,0.00
2022-10-30T17:20:39.319Z,0.00
2022-10-30T17:25:34.546Z,0.00
2022-10-30T17:30:36.124Z,0.00
2022-10-30T17:35:36.528Z,0.00
2022-10-30T17:40:39.644Z,0.00
2022-10-30T17:45:38.026Z,0.00
2022-10-30T17:50:37.393Z,0.00
2022-10-30T17:55:42.938Z,0.00
2022-10-30T18:00:38.154Z,0.00
2022-10-30T18:05:40.261Z,0.00
2022-10-30T18:10:39.500Z,0.00
2022-10-30T18:15:40.610Z,0.00
2022-10-30T18:20:41.862Z,0.00
2022-10-30T18:25:43.113Z,0.00
2022-10-30T18:30:44.489Z,0.00
2022-10-30T18:35:46.017Z,0.00
2022-10-30T18:40:45.572Z,0.00
2022-10-30T18:45:45.722Z,0.00
2022-10-30T18:50:45.022Z,0.00
2022-10-30T19:01:14.291Z,0.00
2022-10-30T19:05:48.001Z,0.00
2022-10-30T19:10:47.396Z,0.00
2022-10-30T19:15:48.578Z,0.00
2022-10-30T19:21:03.747Z,0.00
2022-10-30T19:25:52.040Z,0.00
2022-10-30T19:30:52.363Z,0.00
2022-10-30T19:35:51.847Z,0.00
2022-10-30T19:40:51.218Z,0.00
2022-10-30T19:45:55.490Z,0.00
2022-10-30T19:50:54.178Z,0.00
2022-10-30T19:55:54.671Z,0.00
2022-10-30T20:00:54.925Z,0.00
2022-10-30T20:05:54.396Z,0.00
2022-10-30T20:10:55.624Z,0.00
2022-10-30T20:15:58.159Z,0.00
2022-10-30T20:20:57.598Z,0.00
2022-10-30T20:25:59.226Z,0.00
2022-10-30T20:30:58.691Z,0.00
2022-10-30T20:35:58.231Z,0.00
2022-10-30T20:40:57.949Z,0.00
2022-10-30T20:45:58.454Z,0.00
2022-10-30T20:50:57.858Z,0.00
2022-10-30T20:55:59.954Z,0.00
2022-10-30T21:00:59.574Z,0.00
2022-10-30T21:06:03.868Z,0.00
2022-10-30T21:10:59.285Z,0.00
2022-10-30T21:16:00.415Z,0.00
2022-10-30T21:21:02.541Z,0.00
2022-10-30T21:26:02.634Z,0.00
2022-10-30T21:31:01.773Z,0.00
2022-10-30T21:36:06.386Z,0.00
2022-10-30T21:41:02.943Z,0.00
2022-10-30T21:46:05.089Z,0.00
2022-10-30T21:51:04.217Z,0.00
2022-10-30T21:56:05.364Z,0.00
2022-10-30T22:01:07.560Z,0.00
2022-10-30T22:06:06.707Z,0.00
2022-10-30T22:11:07.867Z,0.00
2022-10-30T22:16:09.088Z,0.00
2022-10-30T22:21:11.179Z,0.00
2022-10-30T22:26:11.284Z,0.00
2022-10-30T22:31:10.383Z,0.00
2022-10-30T22:36:11.486Z,0.00
2022-10-30T22:41:12.787Z,0.00
2022-10-30T22:46:13.887Z,0.00
2022-10-30T22:51:16.441Z,0.00
2022-10-30T22:56:15.755Z,0.00
2022-10-30T23:01:17.231Z,0.00
2022-10-30T23:06:18.374Z,0.00
2022-10-30T23:11:17.506Z,0.00
2022-10-30T23:16:19.614Z,0.00
2022-10-30T23:21:18.742Z,0.00
2022-10-30T23:26:19.920Z,0.00
2022-10-30T23:31:21.041Z,0.00
2022-10-30T23:36:22.173Z,0.00
2022-10-30T23:41:23.290Z,0.00
2022-10-30T23:46:25.396Z,0.00
2022-10-30T23:51:26.286Z,0.00
2022-10-30T23:56:26.430Z,0.00
