createdAt,value
2022-11-08T00:00:18.004Z,40.90
2022-11-08T00:02:44.936Z,41.50
2022-11-08T00:05:30.245Z,40.90
2022-11-08T00:08:16.007Z,41.00
2022-11-08T00:11:01.908Z,40.90
2022-11-08T00:13:47.409Z,41.50
2022-11-08T00:16:14.443Z,40.90
2022-11-08T00:18:41.294Z,40.90
2022-11-08T00:21:08.203Z,41.00
2022-11-08T00:23:35.055Z,40.90
2022-11-08T00:26:01.902Z,40.90
2022-11-08T00:28:28.838Z,40.90
2022-11-08T00:30:55.703Z,40.90
2022-11-08T00:33:22.613Z,40.90
2022-11-08T00:35:49.464Z,41.50
2022-11-08T00:38:16.585Z,40.90
2022-11-08T00:40:43.756Z,40.90
2022-11-08T00:43:10.759Z,40.90
2022-11-08T00:45:37.677Z,40.80
2022-11-08T00:48:05.031Z,40.90
2022-11-08T00:50:32.097Z,40.90
2022-11-08T00:52:58.935Z,40.90
2022-11-08T00:55:25.951Z,40.90
2022-11-08T00:57:59.743Z,40.80
2022-11-08T01:00:27.824Z,40.90
2022-11-08T01:03:14.843Z,40.80
2022-11-08T01:05:42.251Z,40.90
2022-11-08T01:08:10.984Z,40.80
2022-11-08T01:10:45.182Z,40.90
2022-11-08T01:13:14.586Z,40.90
2022-11-08T01:15:44.258Z,40.80
2022-11-08T01:18:22.128Z,40.80
2022-11-08T01:20:50.265Z,40.80
2022-11-08T01:23:19.368Z,40.80
2022-11-08T01:25:48.588Z,40.80
2022-11-08T01:28:16.453Z,40.80
2022-11-08T01:30:44.961Z,40.80
2022-11-08T01:33:12.571Z,40.80
2022-11-08T01:35:39.988Z,40.80
2022-11-08T01:38:07.054Z,40.80
2022-11-08T01:40:43.275Z,40.90
2022-11-08T01:43:31.027Z,40.80
2022-11-08T01:46:12.920Z,40.80
2022-11-08T01:49:06.687Z,40.80
2022-11-08T01:52:06.164Z,40.80
2022-11-08T01:54:59.026Z,40.80
2022-11-08T01:57:42.355Z,40.80
2022-11-08T02:00:12.753Z,40.80
2022-11-08T02:02:43.558Z,40.80
2022-11-08T02:05:27.645Z,40.80
2022-11-08T02:08:00.603Z,40.80
2022-11-08T02:10:38.184Z,40.80
2022-11-08T02:13:14.740Z,40.70
2022-11-08T02:15:43.318Z,40.80
2022-11-08T02:18:13.359Z,40.70
2022-11-08T02:21:03.796Z,40.70
2022-11-08T02:23:54.926Z,40.80
2022-11-08T02:26:28.174Z,40.80
2022-11-08T02:28:55.709Z,40.80
2022-11-08T02:31:25.818Z,40.80
2022-11-08T02:33:52.729Z,40.70
2022-11-08T02:36:24.693Z,40.70
2022-11-08T02:38:57.965Z,40.80
2022-11-08T02:41:24.835Z,40.80
2022-11-08T02:43:51.814Z,40.80
2022-11-08T02:46:18.934Z,40.80
2022-11-08T02:48:45.962Z,40.80
2022-11-08T02:51:12.887Z,40.80
2022-11-08T02:53:39.814Z,40.80
2022-11-08T02:56:07.020Z,40.60
2022-11-08T02:58:33.978Z,40.80
2022-11-08T03:01:00.857Z,40.90
2022-11-08T03:03:32.080Z,40.80
2022-11-08T03:05:58.986Z,40.80
2022-11-08T03:08:28.736Z,40.80
2022-11-08T03:10:55.691Z,40.80
2022-11-08T03:13:22.542Z,40.90
2022-11-08T03:15:49.606Z,40.70
2022-11-08T03:18:16.752Z,40.80
2022-11-08T03:20:45.973Z,40.80
2022-11-08T03:23:12.887Z,40.80
2022-11-08T03:25:39.775Z,40.80
2022-11-08T03:28:09.229Z,40.80
2022-11-08T03:30:36.925Z,40.80
2022-11-08T03:33:04.908Z,40.70
2022-11-08T03:35:32.245Z,40.70
2022-11-08T03:37:59.276Z,40.70
2022-11-08T03:40:26.972Z,40.70
2022-11-08T03:42:58.667Z,40.70
2022-11-08T03:45:26.235Z,40.70
2022-11-08T03:47:53.326Z,40.70
2022-11-08T03:50:20.201Z,40.70
2022-11-08T03:52:54.018Z,40.70
2022-11-08T03:55:25.523Z,40.80
2022-11-08T03:57:53.573Z,40.70
2022-11-08T04:00:28.026Z,40.70
2022-11-08T04:03:01.203Z,40.70
2022-11-08T04:05:28.163Z,40.70
2022-11-08T04:07:55.047Z,40.70
2022-11-08T04:10:21.937Z,40.70
2022-11-08T04:13:07.019Z,40.70
2022-11-08T04:15:33.959Z,40.70
2022-11-08T04:18:19.253Z,40.70
2022-11-08T04:21:07.648Z,40.60
2022-11-08T04:23:37.345Z,40.70
2022-11-08T04:26:08.295Z,40.70
2022-11-08T04:28:40.022Z,40.70
2022-11-08T04:31:16.720Z,40.60
2022-11-08T04:33:44.043Z,40.70
2022-11-08T04:36:16.692Z,40.70
2022-11-08T04:38:43.823Z,40.70
2022-11-08T04:41:14.241Z,40.60
2022-11-08T04:43:41.466Z,40.70
2022-11-08T04:46:15.455Z,40.70
2022-11-08T04:48:44.002Z,40.60
2022-11-08T04:51:18.179Z,40.70
2022-11-08T04:53:45.961Z,40.70
2022-11-08T04:56:19.591Z,40.60
2022-11-08T04:58:52.783Z,40.60
2022-11-08T05:01:24.081Z,40.60
2022-11-08T05:03:53.147Z,40.60
2022-11-08T05:06:33.376Z,40.60
2022-11-08T05:09:00.618Z,40.60
2022-11-08T05:11:30.564Z,40.60
2022-11-08T05:13:58.264Z,40.60
2022-11-08T05:16:32.081Z,40.60
2022-11-08T05:19:00.016Z,40.60
2022-11-08T05:21:46.437Z,40.60
2022-11-08T05:24:17.646Z,40.60
2022-11-08T05:26:47.730Z,40.60
2022-11-08T05:29:16.159Z,40.60
2022-11-08T05:31:43.322Z,40.60
2022-11-08T05:34:10.303Z,40.60
2022-11-08T05:36:37.919Z,40.50
2022-11-08T05:39:07.227Z,40.60
2022-11-08T05:41:34.262Z,40.50
2022-11-08T05:44:01.399Z,40.60
2022-11-08T05:46:28.252Z,40.70
2022-11-08T05:48:55.240Z,40.70
2022-11-08T05:51:22.217Z,40.70
2022-11-08T05:53:49.353Z,40.70
2022-11-08T05:56:17.753Z,40.70
2022-11-08T05:58:45.463Z,40.70
2022-11-08T06:01:18.715Z,40.70
2022-11-08T06:03:47.327Z,40.70
2022-11-08T06:06:24.457Z,40.70
2022-11-08T06:08:53.200Z,40.60
2022-11-08T06:11:24.686Z,40.70
2022-11-08T06:13:53.994Z,40.70
2022-11-08T06:16:23.058Z,40.70
2022-11-08T06:18:50.389Z,40.70
2022-11-08T06:21:20.386Z,40.70
2022-11-08T06:23:48.060Z,40.70
2022-11-08T06:26:15.100Z,40.70
2022-11-08T06:28:42.058Z,40.70
2022-11-08T06:31:12.024Z,40.70
2022-11-08T06:33:38.947Z,40.60
2022-11-08T06:36:07.384Z,40.70
2022-11-08T06:38:34.334Z,40.70
2022-11-08T06:41:02.309Z,40.60
2022-11-08T06:43:29.395Z,40.70
2022-11-08T06:46:03.433Z,40.60
2022-11-08T06:48:35.588Z,40.70
2022-11-08T06:51:04.246Z,40.70
2022-11-08T06:53:31.888Z,40.70
2022-11-08T06:56:02.435Z,40.60
2022-11-08T06:58:32.026Z,40.70
2022-11-08T07:01:04.343Z,40.70
2022-11-08T07:03:31.887Z,40.70
2022-11-08T07:06:03.078Z,40.60
2022-11-08T07:08:31.752Z,40.60
2022-11-08T07:10:59.310Z,40.70
2022-11-08T07:13:30.251Z,40.80
2022-11-08T07:15:59.650Z,40.80
2022-11-08T07:18:27.750Z,40.90
2022-11-08T07:21:00.129Z,40.90
2022-11-08T07:23:27.829Z,41.00
2022-11-08T07:25:55.124Z,41.00
2022-11-08T07:28:22.085Z,41.10
2022-11-08T07:30:49.867Z,41.10
2022-11-08T07:33:17.423Z,41.10
2022-11-08T07:35:48.078Z,41.10
2022-11-08T07:38:15.099Z,41.20
2022-11-08T07:40:42.574Z,41.20
2022-11-08T07:43:12.324Z,42.10
2022-11-08T07:45:43.832Z,41.20
2022-11-08T07:48:13.792Z,41.20
2022-11-08T07:50:42.386Z,41.30
2022-11-08T07:53:10.191Z,41.20
2022-11-08T07:55:41.268Z,41.20
2022-11-08T07:58:12.040Z,41.10
2022-11-08T08:00:41.220Z,40.50
2022-11-08T08:03:12.638Z,40.10
2022-11-08T08:05:47.910Z,39.70
2022-11-08T08:08:14.874Z,39.50
2022-11-08T08:10:41.899Z,39.50
2022-11-08T08:13:09.364Z,39.70
2022-11-08T08:15:36.999Z,39.80
2022-11-08T08:18:07.122Z,39.90
2022-11-08T08:20:35.631Z,40.00
2022-11-08T08:23:02.601Z,40.10
2022-11-08T08:25:31.447Z,40.10
2022-11-08T08:28:01.041Z,40.00
2022-11-08T08:30:29.797Z,40.20
2022-11-08T08:36:01.004Z,40.30
2022-11-08T08:38:29.284Z,40.40
2022-11-08T08:40:56.212Z,40.40
2022-11-08T08:43:23.226Z,40.40
2022-11-08T08:45:53.244Z,40.40
2022-11-08T08:48:21.020Z,41.20
2022-11-08T08:50:48.262Z,40.50
2022-11-08T08:53:15.704Z,40.40
2022-11-08T08:55:45.917Z,40.50
2022-11-08T08:58:12.900Z,40.50
2022-11-08T09:03:27.817Z,40.60
2022-11-08T09:05:57.483Z,40.60
2022-11-08T09:08:24.867Z,40.80
2022-11-08T09:11:01.088Z,40.80
2022-11-08T09:13:31.010Z,41.00
2022-11-08T09:16:01.369Z,41.00
2022-11-08T09:18:28.969Z,41.00
2022-11-08T09:20:59.734Z,40.80
2022-11-08T09:23:27.163Z,40.90
2022-11-08T09:26:03.677Z,41.10
2022-11-08T09:28:33.530Z,40.80
2022-11-08T09:31:12.493Z,40.80
2022-11-08T09:33:41.266Z,40.80
2022-11-08T09:36:12.884Z,40.80
2022-11-08T09:38:39.727Z,40.80
2022-11-08T09:41:17.515Z,40.80
2022-11-08T09:44:18.633Z,40.80
2022-11-08T09:46:54.064Z,41.20
2022-11-08T09:49:41.281Z,41.10
2022-11-08T09:52:20.356Z,41.10
2022-11-08T09:54:48.865Z,41.40
2022-11-08T09:57:42.007Z,41.20
2022-11-08T10:00:13.453Z,41.00
2022-11-08T10:02:40.503Z,40.90
2022-11-08T10:05:18.433Z,40.80
2022-11-08T10:08:12.459Z,40.80
2022-11-08T10:11:28.495Z,40.70
2022-11-08T10:14:12.932Z,40.70
2022-11-08T10:16:54.083Z,40.60
2022-11-08T10:19:42.485Z,40.60
2022-11-08T10:22:37.060Z,40.70
2022-11-08T10:25:20.230Z,40.70
2022-11-08T10:27:47.362Z,40.70
2022-11-08T10:30:33.142Z,40.70
2022-11-08T10:33:01.086Z,40.70
2022-11-08T10:35:47.854Z,40.70
2022-11-08T10:38:32.291Z,40.70
2022-11-08T10:41:42.379Z,40.80
2022-11-08T10:44:17.677Z,40.80
2022-11-08T10:46:49.131Z,40.80
2022-11-08T10:49:26.317Z,40.90
2022-11-08T10:52:00.500Z,40.90
2022-11-08T10:55:08.428Z,41.00
2022-11-08T10:57:43.136Z,41.00
2022-11-08T11:00:22.159Z,40.90
2022-11-08T11:03:06.220Z,40.90
2022-11-08T11:05:37.144Z,41.00
2022-11-08T11:08:10.202Z,41.00
2022-11-08T11:10:39.235Z,41.10
2022-11-08T11:13:24.004Z,41.10
2022-11-08T11:16:04.296Z,41.10
2022-11-08T11:18:50.463Z,41.10
2022-11-08T11:21:22.067Z,41.10
2022-11-08T11:24:07.734Z,41.20
2022-11-08T11:26:47.326Z,41.20
2022-11-08T11:29:29.565Z,41.30
2022-11-08T11:32:16.938Z,41.20
2022-11-08T11:35:01.394Z,41.20
2022-11-08T11:37:49.008Z,41.30
2022-11-08T11:40:43.069Z,41.20
2022-11-08T11:44:13.651Z,41.20
2022-11-08T11:46:57.912Z,41.10
2022-11-08T11:49:30.528Z,40.70
2022-11-08T11:51:58.686Z,40.90
2022-11-08T11:54:33.583Z,40.90
2022-11-08T11:57:12.293Z,40.90
2022-11-08T12:00:23.791Z,40.90
2022-11-08T12:03:14.678Z,40.80
2022-11-08T12:05:50.456Z,40.80
2022-11-08T12:08:56.009Z,40.70
2022-11-08T12:11:43.219Z,40.80
2022-11-08T12:14:53.012Z,40.60
2022-11-08T12:17:43.298Z,40.70
2022-11-08T12:20:27.360Z,40.80
2022-11-08T12:23:41.222Z,40.80
2022-11-08T12:26:35.271Z,40.60
2022-11-08T12:29:25.545Z,40.70
2022-11-08T12:32:11.205Z,40.60
2022-11-08T12:35:04.850Z,40.70
2022-11-08T12:38:09.404Z,40.70
2022-11-08T12:40:59.085Z,40.70
2022-11-08T12:44:02.378Z,40.70
2022-11-08T12:46:40.992Z,40.70
2022-11-08T12:49:43.264Z,40.80
2022-11-08T12:52:59.258Z,40.70
2022-11-08T12:55:34.664Z,40.90
2022-11-08T12:58:20.892Z,41.00
2022-11-08T13:00:52.445Z,40.80
2022-11-08T13:03:42.806Z,40.80
2022-11-08T13:06:39.375Z,40.90
2022-11-08T13:09:15.197Z,40.80
2022-11-08T13:11:57.275Z,40.80
2022-11-08T13:14:25.768Z,40.80
2022-11-08T13:17:26.571Z,40.90
2022-11-08T13:20:00.663Z,40.80
2022-11-08T13:22:31.198Z,40.90
2022-11-08T13:25:00.869Z,40.80
2022-11-08T13:27:33.543Z,41.50
2022-11-08T13:30:23.659Z,40.90
2022-11-08T13:33:12.649Z,40.90
2022-11-08T13:36:00.517Z,40.90
2022-11-08T13:39:00.924Z,41.00
2022-11-08T13:41:28.070Z,41.00
2022-11-08T13:43:56.305Z,40.90
2022-11-08T13:46:25.836Z,40.90
2022-11-08T13:48:58.747Z,41.00
2022-11-08T13:51:39.465Z,41.00
2022-11-08T13:54:26.897Z,41.10
2022-11-08T13:57:01.368Z,41.00
2022-11-08T13:59:31.170Z,41.00
2022-11-08T14:02:04.183Z,41.00
2022-11-08T14:04:35.498Z,41.00
2022-11-08T14:07:36.069Z,41.00
2022-11-08T14:10:25.616Z,41.10
2022-11-08T14:14:09.579Z,41.60
2022-11-08T14:16:52.415Z,41.00
2022-11-08T14:19:26.112Z,41.10
2022-11-08T14:21:59.070Z,41.00
2022-11-08T14:24:31.315Z,41.10
2022-11-08T14:26:58.192Z,41.10
2022-11-08T14:29:25.636Z,41.00
2022-11-08T14:32:24.997Z,41.00
2022-11-08T14:34:51.919Z,41.20
2022-11-08T14:37:28.017Z,41.00
2022-11-08T14:39:54.946Z,41.00
2022-11-08T14:42:26.449Z,41.00
2022-11-08T14:44:56.581Z,41.00
2022-11-08T14:47:31.646Z,40.90
2022-11-08T14:50:00.275Z,41.00
2022-11-08T14:52:33.912Z,41.00
2022-11-08T14:55:08.008Z,41.00
2022-11-08T14:57:46.689Z,40.40
2022-11-08T15:00:20.034Z,40.10
2022-11-08T15:03:14.900Z,40.10
2022-11-08T15:06:03.361Z,39.90
2022-11-08T15:08:34.209Z,40.00
2022-11-08T15:11:06.422Z,40.10
2022-11-08T15:13:41.303Z,40.20
2022-11-08T15:16:09.745Z,40.20
2022-11-08T15:18:42.824Z,40.30
2022-11-08T15:21:13.212Z,40.40
2022-11-08T15:24:15.128Z,40.40
2022-11-08T15:27:05.686Z,40.40
2022-11-08T15:29:50.222Z,40.40
2022-11-08T15:32:20.737Z,40.50
2022-11-08T15:34:49.003Z,40.60
2022-11-08T15:37:39.657Z,40.50
2022-11-08T15:40:19.743Z,40.60
2022-11-08T15:42:52.145Z,40.60
2022-11-08T15:45:20.558Z,40.70
2022-11-08T15:47:49.403Z,40.70
2022-11-08T15:50:31.354Z,40.70
2022-11-08T15:53:01.662Z,40.70
2022-11-08T15:55:51.485Z,40.70
2022-11-08T15:58:39.572Z,40.90
2022-11-08T16:01:06.966Z,40.80
2022-11-08T16:03:34.731Z,40.80
2022-11-08T16:06:01.777Z,40.80
2022-11-08T16:08:28.798Z,40.80
2022-11-08T16:11:00.866Z,40.80
2022-11-08T16:13:36.867Z,41.00
2022-11-08T16:16:11.484Z,40.90
2022-11-08T16:18:38.888Z,40.90
2022-11-08T16:21:06.145Z,40.90
2022-11-08T16:23:33.075Z,40.90
2022-11-08T16:26:01.016Z,40.90
2022-11-08T16:28:37.855Z,41.00
2022-11-08T16:31:10.276Z,41.00
2022-11-08T16:33:37.280Z,41.10
2022-11-08T16:36:18.423Z,41.00
2022-11-08T16:38:54.200Z,41.10
2022-11-08T16:41:23.599Z,41.10
2022-11-08T16:43:50.629Z,41.00
2022-11-08T16:46:20.931Z,41.00
2022-11-08T16:48:55.259Z,41.10
2022-11-08T16:51:25.471Z,41.10
2022-11-08T16:53:53.503Z,41.10
2022-11-08T16:56:20.564Z,41.10
2022-11-08T16:58:47.502Z,41.10
2022-11-08T17:01:21.359Z,41.10
2022-11-08T17:03:48.323Z,41.10
2022-11-08T17:06:18.239Z,41.10
2022-11-08T17:08:46.743Z,41.10
2022-11-08T17:11:20.718Z,41.10
2022-11-08T17:13:48.810Z,41.20
2022-11-08T17:16:18.584Z,41.20
2022-11-08T17:18:51.297Z,41.10
2022-11-08T17:21:43.688Z,41.10
2022-11-08T17:24:07.991Z,41.10
2022-11-08T17:26:34.959Z,41.10
2022-11-08T17:29:01.839Z,41.10
2022-11-08T17:31:28.860Z,41.10
2022-11-08T17:33:55.892Z,41.20
2022-11-08T17:36:22.934Z,41.20
2022-11-08T17:38:49.871Z,41.20
2022-11-08T17:41:16.768Z,41.30
2022-11-08T17:43:44.008Z,41.30
2022-11-08T17:46:11.865Z,41.40
2022-11-08T17:48:40.053Z,41.30
2022-11-08T17:51:08.349Z,41.40
2022-11-08T17:53:35.951Z,41.30
2022-11-08T17:56:05.984Z,41.30
2022-11-08T17:58:34.104Z,41.40
2022-11-08T18:01:04.734Z,41.40
2022-11-08T18:03:33.230Z,41.40
2022-11-08T18:06:09.502Z,41.40
2022-11-08T18:08:36.836Z,41.40
2022-11-08T18:11:04.930Z,41.40
2022-11-08T18:13:32.647Z,41.50
2022-11-08T18:16:19.686Z,41.50
2022-11-08T18:18:47.510Z,41.60
2022-11-08T18:21:15.819Z,41.50
2022-11-08T18:23:46.385Z,41.50
2022-11-08T18:26:16.157Z,41.50
2022-11-08T18:28:44.558Z,41.50
2022-11-08T18:31:16.035Z,41.50
2022-11-08T18:33:43.733Z,41.40
2022-11-08T18:36:15.553Z,41.50
2022-11-08T18:38:44.733Z,41.40
2022-11-08T18:41:22.198Z,41.40
2022-11-08T18:43:49.571Z,41.50
2022-11-08T18:46:21.284Z,41.40
2022-11-08T18:48:49.498Z,41.30
2022-11-08T18:51:19.487Z,41.30
2022-11-08T18:53:46.421Z,41.30
2022-11-08T18:56:14.280Z,41.40
2022-11-08T18:58:43.443Z,41.30
2022-11-08T19:01:10.706Z,41.30
2022-11-08T19:03:37.776Z,41.30
2022-11-08T19:06:05.120Z,41.30
2022-11-08T19:08:32.608Z,41.30
2022-11-08T19:11:06.921Z,41.30
2022-11-08T19:13:36.961Z,41.30
2022-11-08T19:16:07.265Z,41.30
2022-11-08T19:18:35.961Z,41.30
2022-11-08T19:21:08.572Z,41.30
2022-11-08T19:23:38.293Z,41.30
2022-11-08T19:26:21.482Z,41.30
2022-11-08T19:28:50.075Z,41.30
2022-11-08T19:31:20.531Z,41.30
2022-11-08T19:33:50.374Z,41.40
2022-11-08T19:36:27.512Z,40.90
2022-11-08T19:38:56.535Z,39.60
2022-11-08T19:41:27.656Z,39.00
2022-11-08T19:43:55.162Z,39.40
2022-11-08T19:46:32.426Z,39.60
2022-11-08T19:49:03.042Z,40.40
2022-11-08T19:51:35.256Z,40.10
2022-11-08T19:54:06.390Z,40.20
2022-11-08T19:57:03.078Z,40.40
2022-11-08T19:59:22.301Z,40.50
2022-11-08T20:01:49.452Z,40.60
2022-11-08T20:04:18.382Z,40.60
2022-11-08T20:06:48.657Z,40.60
2022-11-08T20:09:15.715Z,40.70
2022-11-08T20:11:43.008Z,40.70
2022-11-08T20:14:12.981Z,40.70
2022-11-08T20:16:42.894Z,40.70
2022-11-08T20:19:16.607Z,40.70
2022-11-08T20:21:46.169Z,40.60
2022-11-08T20:24:14.409Z,40.60
2022-11-08T20:26:42.578Z,40.60
2022-11-08T20:29:10.087Z,40.60
2022-11-08T20:31:37.646Z,40.60
2022-11-08T20:34:07.382Z,40.70
2022-11-08T20:36:37.444Z,40.80
2022-11-08T20:39:08.190Z,40.60
2022-11-08T20:41:37.867Z,40.60
2022-11-08T20:44:10.083Z,40.60
2022-11-08T20:46:38.179Z,40.60
2022-11-08T20:49:06.192Z,40.60
2022-11-08T20:51:34.030Z,40.60
2022-11-08T20:54:01.861Z,40.60
2022-11-08T20:56:29.374Z,41.20
2022-11-08T20:58:56.893Z,40.60
2022-11-08T21:01:29.135Z,40.60
2022-11-08T21:03:56.925Z,40.50
2022-11-08T21:06:27.314Z,40.60
2022-11-08T21:09:00.708Z,40.60
2022-11-08T21:11:30.757Z,40.60
2022-11-08T21:13:58.168Z,40.50
2022-11-08T21:16:33.041Z,40.60
2022-11-08T21:19:02.475Z,40.50
2022-11-08T21:21:29.744Z,40.60
2022-11-08T21:23:57.175Z,40.60
2022-11-08T21:26:24.881Z,40.60
2022-11-08T21:28:52.351Z,40.60
2022-11-08T21:31:19.857Z,40.60
2022-11-08T21:33:46.914Z,40.60
2022-11-08T21:36:14.292Z,40.60
2022-11-08T21:38:41.194Z,40.60
2022-11-08T21:41:10.497Z,40.70
2022-11-08T21:43:44.162Z,41.30
2022-11-08T21:46:24.679Z,40.70
2022-11-08T21:49:00.678Z,40.70
2022-11-08T21:51:29.586Z,40.70
2022-11-08T21:53:59.128Z,40.70
2022-11-08T21:56:30.687Z,40.70
2022-11-08T21:58:58.289Z,40.70
2022-11-08T22:01:29.857Z,40.70
2022-11-08T22:04:01.168Z,40.70
2022-11-08T22:06:28.930Z,40.70
2022-11-08T22:08:55.966Z,40.70
2022-11-08T22:11:23.065Z,40.70
2022-11-08T22:13:50.048Z,40.70
2022-11-08T22:16:17.104Z,40.70
2022-11-08T22:19:05.699Z,40.80
2022-11-08T22:21:41.340Z,40.80
2022-11-08T22:24:17.175Z,40.80
2022-11-08T22:26:44.596Z,40.80
2022-11-08T22:29:11.771Z,40.80
2022-11-08T22:31:39.370Z,40.80
2022-11-08T22:34:11.562Z,40.80
2022-11-08T22:36:44.916Z,40.80
2022-11-08T22:39:15.296Z,40.80
2022-11-08T22:41:47.249Z,40.80
2022-11-08T22:44:16.323Z,40.80
2022-11-08T22:46:45.528Z,40.80
2022-11-08T22:49:13.626Z,40.60
2022-11-08T22:51:41.717Z,40.90
2022-11-08T22:54:09.314Z,40.80
2022-11-08T22:56:36.599Z,40.80
2022-11-08T22:59:04.481Z,40.80
2022-11-08T23:01:31.564Z,40.90
2022-11-08T23:03:58.422Z,40.90
2022-11-08T23:06:25.468Z,40.90
2022-11-08T23:08:52.395Z,40.90
2022-11-08T23:11:38.189Z,40.80
2022-11-08T23:14:26.337Z,40.90
2022-11-08T23:16:53.351Z,40.90
2022-11-08T23:19:42.066Z,40.80
2022-11-08T23:22:34.773Z,40.90
2022-11-08T23:25:01.749Z,40.90
2022-11-08T23:27:47.379Z,40.40
2022-11-08T23:30:36.055Z,40.90
2022-11-08T23:33:05.635Z,40.90
2022-11-08T23:35:33.274Z,40.90
2022-11-08T23:38:00.156Z,40.90
2022-11-08T23:40:45.826Z,40.90
2022-11-08T23:43:37.732Z,41.00
2022-11-08T23:46:12.878Z,40.90
2022-11-08T23:48:40.657Z,41.00
2022-11-08T23:51:08.379Z,40.90
2022-11-08T23:53:37.484Z,40.90
2022-11-08T23:56:05.520Z,41.00
2022-11-08T23:58:33.018Z,40.90
