createdAt,value
2023-10-09T12:05:24.281Z,21.70
2023-10-09T12:07:57.575Z,21.60
2023-10-09T12:10:27.536Z,21.60
2023-10-09T12:12:55.249Z,21.60
2023-10-09T12:15:22.111Z,21.60
2023-10-09T12:17:49.259Z,21.60
2023-10-09T12:20:31.467Z,21.60
2023-10-09T12:23:00.222Z,21.60
2023-10-09T12:25:27.798Z,21.50
2023-10-09T12:27:58.521Z,21.50
2023-10-09T12:30:28.340Z,21.50
2023-10-09T12:32:56.290Z,21.50
2023-10-09T12:35:25.994Z,21.50
2023-10-09T12:37:57.447Z,21.60
2023-10-09T12:40:32.362Z,21.70
2023-10-09T12:43:02.386Z,21.70
2023-10-09T12:45:33.518Z,21.70
2023-10-09T12:48:00.945Z,21.70
2023-10-09T12:50:30.652Z,21.70
2023-10-09T12:53:03.136Z,21.60
2023-10-09T12:55:33.485Z,21.50
2023-10-09T12:58:07.390Z,21.50
2023-10-09T13:00:45.584Z,21.50
2023-10-09T13:03:19.529Z,21.40
2023-10-09T13:05:57.322Z,21.30
2023-10-09T13:08:32.493Z,21.20
2023-10-09T13:11:11.523Z,21.20
2023-10-09T13:13:52.087Z,21.10
2023-10-09T13:16:26.401Z,21.10
2023-10-09T13:18:59.595Z,21.00
2023-10-09T13:21:28.176Z,21.00
2023-10-09T13:23:55.971Z,21.00
2023-10-09T13:26:34.447Z,21.00
2023-10-09T13:29:03.915Z,21.10
2023-10-09T13:31:35.998Z,21.10
2023-10-09T13:34:04.768Z,21.20
2023-10-09T13:36:35.401Z,21.30
2023-10-09T13:39:23.120Z,21.50
2023-10-09T13:42:02.440Z,21.60
2023-10-09T13:44:34.366Z,21.60
2023-10-09T13:47:04.126Z,21.50
2023-10-09T13:49:31.879Z,21.50
2023-10-09T13:52:01.158Z,21.50
2023-10-09T13:54:34.330Z,21.40
2023-10-09T13:57:05.411Z,21.40
2023-10-09T13:59:35.988Z,21.30
2023-10-09T14:02:04.011Z,21.30
2023-10-09T14:04:31.477Z,21.40
2023-10-09T14:06:58.870Z,21.40
2023-10-09T14:09:32.061Z,21.30
2023-10-09T14:12:07.378Z,21.40
2023-10-09T14:14:39.881Z,21.50
2023-10-09T14:17:14.285Z,21.50
2023-10-09T14:19:52.337Z,21.50
2023-10-09T14:22:27.841Z,21.60
2023-10-09T14:25:00.448Z,21.60
2023-10-09T14:27:30.808Z,21.60
2023-10-09T14:30:00.837Z,21.70
2023-10-09T14:32:35.783Z,21.70
2023-10-09T14:35:03.682Z,21.70
2023-10-09T14:37:30.912Z,21.70
2023-10-09T14:40:00.014Z,21.60
2023-10-09T14:42:29.224Z,21.60
2023-10-09T14:44:59.254Z,21.60
2023-10-09T14:47:27.311Z,21.60
2023-10-09T14:49:57.629Z,21.50
2023-10-09T14:52:25.370Z,21.50
2023-10-09T14:54:52.459Z,21.50
2023-10-09T14:57:19.628Z,21.50
2023-10-09T14:59:47.417Z,21.50
2023-10-09T15:02:14.859Z,21.50
2023-10-09T15:04:42.117Z,21.40
2023-10-09T15:07:09.342Z,21.30
2023-10-09T15:09:41.258Z,21.20
2023-10-09T15:12:12.446Z,21.10
2023-10-09T15:14:40.430Z,21.00
2023-10-09T15:17:08.398Z,20.90
2023-10-09T15:19:38.148Z,20.80
2023-10-09T15:22:11.017Z,20.80
2023-10-09T15:24:38.441Z,20.70
2023-10-09T15:27:07.047Z,20.70
2023-10-09T15:29:34.586Z,20.70
2023-10-09T15:32:15.827Z,20.60
2023-10-09T15:34:43.086Z,20.60
2023-10-09T15:37:10.034Z,20.60
2023-10-09T15:39:37.634Z,20.50
2023-10-09T15:42:14.574Z,20.50
2023-10-09T15:44:42.736Z,20.50
2023-10-09T15:47:10.230Z,20.50
2023-10-09T15:49:42.667Z,20.40
2023-10-09T15:59:40.253Z,20.30
2023-10-09T16:02:07.389Z,20.20
