createdAt,value
2019-05-23T00:02:01.636Z,99.90
2019-05-23T00:05:00.570Z,99.90
2019-05-23T00:07:47.629Z,99.90
2019-05-23T00:10:45.051Z,99.90
2019-05-23T00:13:43.037Z,99.90
2019-05-23T00:16:14.971Z,99.90
2019-05-23T00:18:43.923Z,99.90
2019-05-23T00:21:13.397Z,99.90
2019-05-23T00:23:41.850Z,99.90
2019-05-23T00:26:12.115Z,99.90
2019-05-23T00:28:41.275Z,99.90
2019-05-23T00:31:18.654Z,99.90
2019-05-23T00:33:47.839Z,99.90
2019-05-23T00:36:17.841Z,99.90
2019-05-23T00:38:46.150Z,99.90
2019-05-23T00:41:14.642Z,99.90
2019-05-23T00:43:43.479Z,99.90
2019-05-23T00:46:11.685Z,99.90
2019-05-23T00:48:40.697Z,99.90
2019-05-23T00:51:09.536Z,99.90
2019-05-23T00:53:37.824Z,99.90
2019-05-23T00:56:08.612Z,99.90
2019-05-23T00:58:38.031Z,99.90
2019-05-23T01:01:08.176Z,99.90
2019-05-23T01:03:38.548Z,99.90
2019-05-23T01:06:07.132Z,99.90
2019-05-23T01:08:36.442Z,99.90
2019-05-23T01:11:06.804Z,99.90
2019-05-23T01:13:35.737Z,99.90
2019-05-23T01:16:04.554Z,99.90
2019-05-23T01:18:33.530Z,99.90
2019-05-23T01:21:21.104Z,99.90
2019-05-23T01:24:00.894Z,99.90
2019-05-23T01:26:29.756Z,99.90
2019-05-23T01:28:58.594Z,99.90
2019-05-23T01:31:33.093Z,99.90
2019-05-23T01:34:03.815Z,99.90
2019-05-23T01:36:32.782Z,99.90
2019-05-23T01:39:03.299Z,99.90
2019-05-23T01:41:31.525Z,99.90
2019-05-23T01:44:01.497Z,99.90
2019-05-23T01:46:31.031Z,99.90
2019-05-23T01:48:59.217Z,99.90
2019-05-23T01:51:27.632Z,99.90
2019-05-23T01:53:57.282Z,99.90
2019-05-23T01:56:25.691Z,99.90
2019-05-23T01:58:54.647Z,99.90
2019-05-23T02:01:23.336Z,99.90
2019-05-23T02:03:52.011Z,99.90
2019-05-23T02:06:21.088Z,99.90
2019-05-23T02:08:50.161Z,99.90
2019-05-23T02:11:22.467Z,99.90
2019-05-23T02:13:51.790Z,99.90
2019-05-23T02:16:20.299Z,99.90
2019-05-23T02:18:48.901Z,99.90
2019-05-23T02:21:17.458Z,99.90
2019-05-23T02:23:46.174Z,99.90
2019-05-23T02:26:16.259Z,99.90
2019-05-23T02:28:45.829Z,99.90
2019-05-23T02:31:15.252Z,99.90
2019-05-23T02:33:44.550Z,99.90
2019-05-23T02:36:12.866Z,99.90
2019-05-23T02:38:59.419Z,99.90
2019-05-23T02:41:39.650Z,99.90
2019-05-23T02:44:13.521Z,99.90
2019-05-23T02:46:59.749Z,99.90
2019-05-23T02:49:31.712Z,99.90
2019-05-23T02:52:31.110Z,99.90
2019-05-23T02:55:00.493Z,99.90
2019-05-23T02:57:31.477Z,99.90
2019-05-23T03:00:22.100Z,99.90
2019-05-23T03:03:00.638Z,99.90
2019-05-23T03:05:30.906Z,99.90
2019-05-23T03:08:00.254Z,99.90
2019-05-23T03:10:48.442Z,99.90
2019-05-23T03:13:20.697Z,99.90
2019-05-23T03:15:49.700Z,99.90
2019-05-23T03:18:21.238Z,99.90
2019-05-23T03:20:52.979Z,99.90
2019-05-23T03:23:21.359Z,99.90
2019-05-23T03:26:46.026Z,99.90
2019-05-23T03:29:14.594Z,99.90
2019-05-23T03:32:01.490Z,99.90
2019-05-23T03:34:33.378Z,99.90
2019-05-23T03:37:03.279Z,99.90
2019-05-23T03:39:32.788Z,99.90
2019-05-23T03:42:01.061Z,99.90
2019-05-23T03:44:29.426Z,99.90
2019-05-23T03:46:58.918Z,99.90
2019-05-23T03:49:27.946Z,99.90
2019-05-23T03:51:56.380Z,99.90
2019-05-23T03:54:27.045Z,99.90
2019-05-23T03:56:55.134Z,99.90
2019-05-23T03:59:24.284Z,99.90
2019-05-23T04:01:53.713Z,99.90
2019-05-23T04:04:23.609Z,99.90
2019-05-23T04:06:54.595Z,99.90
2019-05-23T04:09:23.258Z,99.90
2019-05-23T04:11:51.711Z,99.90
2019-05-23T04:14:20.213Z,99.90
2019-05-23T04:16:48.653Z,99.90
2019-05-23T04:19:17.051Z,99.90
2019-05-23T04:21:45.246Z,99.90
2019-05-23T04:24:14.871Z,99.90
2019-05-23T04:26:43.370Z,99.90
2019-05-23T04:29:11.800Z,99.90
2019-05-23T04:31:40.299Z,99.90
2019-05-23T04:34:08.686Z,99.90
2019-05-23T04:36:36.950Z,99.90
2019-05-23T04:39:06.050Z,99.90
2019-05-23T04:41:34.189Z,99.90
2019-05-23T04:44:02.595Z,99.90
2019-05-23T04:46:30.834Z,99.90
2019-05-23T04:48:59.844Z,99.90
2019-05-23T04:51:28.193Z,99.90
2019-05-23T04:53:57.111Z,99.90
2019-05-23T04:56:26.166Z,99.90
2019-05-23T04:58:54.373Z,99.90
2019-05-23T05:01:25.122Z,99.90
2019-05-23T05:03:53.835Z,99.90
2019-05-23T05:06:22.108Z,99.90
2019-05-23T05:08:54.136Z,99.90
2019-05-23T05:11:22.662Z,99.90
2019-05-23T05:13:51.718Z,99.90
2019-05-23T05:16:20.097Z,99.90
2019-05-23T05:18:48.581Z,99.90
2019-05-23T05:21:16.853Z,99.90
2019-05-23T05:23:45.259Z,99.90
2019-05-23T05:26:21.297Z,99.90
2019-05-23T05:28:50.426Z,99.90
2019-05-23T05:31:19.113Z,99.90
2019-05-23T05:33:47.301Z,99.90
2019-05-23T05:36:15.394Z,99.90
2019-05-23T05:38:44.012Z,99.90
2019-05-23T05:41:12.614Z,99.90
2019-05-23T05:43:41.327Z,99.90
2019-05-23T05:46:09.983Z,99.90
2019-05-23T05:48:38.848Z,99.90
2019-05-23T05:51:07.307Z,99.90
2019-05-23T05:53:35.652Z,99.90
2019-05-23T05:56:04.259Z,99.90
2019-05-23T05:58:32.512Z,99.90
2019-05-23T06:01:02.465Z,99.90
2019-05-23T06:03:31.008Z,99.90
2019-05-23T06:06:21.308Z,99.90
2019-05-23T06:08:52.048Z,99.90
2019-05-23T06:11:20.930Z,99.90
2019-05-23T06:13:49.267Z,99.90
2019-05-23T06:16:17.547Z,99.90
2019-05-23T06:18:47.779Z,99.90
2019-05-23T06:21:18.441Z,99.90
2019-05-23T06:23:47.194Z,99.90
2019-05-23T06:26:15.640Z,99.90
2019-05-23T06:28:44.556Z,99.90
2019-05-23T06:31:13.428Z,99.90
2019-05-23T06:33:41.804Z,99.90
2019-05-23T06:36:11.471Z,99.90
2019-05-23T06:38:40.952Z,99.90
2019-05-23T06:41:09.346Z,99.90
2019-05-23T06:43:38.267Z,99.90
2019-05-23T06:46:07.057Z,99.90
2019-05-23T06:48:35.213Z,99.90
2019-05-23T06:51:03.610Z,99.90
2019-05-23T06:53:31.961Z,99.90
2019-05-23T06:56:00.141Z,99.90
2019-05-23T06:58:29.738Z,99.90
2019-05-23T07:00:57.861Z,99.90
2019-05-23T07:03:41.731Z,99.90
2019-05-23T07:05:57.916Z,99.90
2019-05-23T07:08:29.973Z,99.90
2019-05-23T07:10:58.224Z,99.90
2019-05-23T07:13:29.296Z,99.90
2019-05-23T07:15:57.939Z,99.90
2019-05-23T07:18:26.764Z,99.90
2019-05-23T07:20:55.240Z,99.90
2019-05-23T07:23:23.359Z,99.90
2019-05-23T07:25:51.777Z,99.90
2019-05-23T07:28:19.986Z,99.50
2019-05-23T07:30:48.575Z,99.90
2019-05-23T07:33:16.719Z,98.10
2019-05-23T07:35:44.950Z,98.90
2019-05-23T07:38:13.322Z,99.90
2019-05-23T07:40:42.077Z,99.90
2019-05-23T07:43:11.028Z,99.90
2019-05-23T07:45:47.976Z,98.60
2019-05-23T07:48:16.679Z,99.90
2019-05-23T07:50:44.888Z,99.00
2019-05-23T07:53:18.034Z,99.90
2019-05-23T07:55:48.090Z,99.90
2019-05-23T07:58:16.698Z,99.40
2019-05-23T08:00:56.512Z,99.90
2019-05-23T08:03:29.435Z,99.90
2019-05-23T08:05:58.141Z,99.90
2019-05-23T08:08:26.504Z,99.90
2019-05-23T08:10:54.930Z,99.90
2019-05-23T08:13:24.150Z,99.90
2019-05-23T08:15:52.678Z,99.20
2019-05-23T08:18:21.011Z,99.90
2019-05-23T08:20:49.317Z,99.80
2019-05-23T08:23:18.308Z,99.90
2019-05-23T08:25:46.441Z,99.90
2019-05-23T08:28:14.681Z,99.90
2019-05-23T08:30:42.942Z,99.40
2019-05-23T08:33:11.791Z,99.90
2019-05-23T08:35:40.123Z,99.50
2019-05-23T08:38:09.618Z,99.90
2019-05-23T08:40:38.338Z,99.90
2019-05-23T08:43:08.030Z,99.90
2019-05-23T08:45:36.437Z,98.60
2019-05-23T08:48:05.183Z,99.10
2019-05-23T08:50:33.892Z,99.70
2019-05-23T08:53:02.110Z,97.80
2019-05-23T08:55:30.982Z,98.00
2019-05-23T08:57:59.338Z,98.70
2019-05-23T09:00:28.867Z,99.90
2019-05-23T09:02:59.154Z,99.60
2019-05-23T09:05:29.842Z,99.10
2019-05-23T09:07:58.393Z,99.50
2019-05-23T09:10:26.790Z,99.90
2019-05-23T09:12:56.680Z,97.90
2019-05-23T09:15:25.019Z,97.40
2019-05-23T09:17:54.325Z,99.90
2019-05-23T09:20:22.684Z,99.90
2019-05-23T09:22:50.942Z,99.90
2019-05-23T09:25:19.742Z,97.50
2019-05-23T09:27:49.159Z,97.20
2019-05-23T09:30:18.284Z,95.80
2019-05-23T09:32:46.935Z,95.00
2019-05-23T09:35:21.889Z,95.40
2019-05-23T09:37:47.012Z,94.00
2019-05-23T09:40:16.059Z,95.40
2019-05-23T09:42:44.701Z,94.20
2019-05-23T09:45:13.325Z,93.50
2019-05-23T09:47:41.811Z,94.00
2019-05-23T09:50:15.828Z,92.50
2019-05-23T09:52:44.491Z,93.20
2019-05-23T09:55:13.545Z,92.30
2019-05-23T09:57:41.873Z,90.80
2019-05-23T10:00:13.072Z,93.50
2019-05-23T10:02:41.532Z,93.20
2019-05-23T10:05:13.150Z,92.00
2019-05-23T10:07:41.495Z,94.10
2019-05-23T10:10:13.243Z,94.50
2019-05-23T10:12:42.107Z,94.50
2019-05-23T10:15:16.236Z,95.00
2019-05-23T10:17:44.831Z,92.00
2019-05-23T10:20:13.585Z,91.30
2019-05-23T10:22:41.847Z,91.30
2019-05-23T10:25:10.273Z,90.20
2019-05-23T10:27:38.971Z,88.30
2019-05-23T10:30:10.981Z,86.70
2019-05-23T10:32:39.572Z,91.00
2019-05-23T10:35:09.961Z,92.30
2019-05-23T10:37:38.645Z,93.10
2019-05-23T10:40:07.930Z,87.60
2019-05-23T10:42:37.199Z,84.80
2019-05-23T10:45:08.208Z,90.50
2019-05-23T10:47:36.780Z,85.20
2019-05-23T10:50:08.136Z,90.70
2019-05-23T10:52:35.943Z,83.30
2019-05-23T10:55:04.612Z,84.10
2019-05-23T10:57:33.094Z,90.40
2019-05-23T11:00:01.390Z,88.30
2019-05-23T11:02:30.111Z,90.30
2019-05-23T11:04:59.215Z,90.60
2019-05-23T11:07:27.585Z,86.70
2019-05-23T11:09:56.481Z,83.00
2019-05-23T11:12:25.091Z,80.90
2019-05-23T11:14:53.776Z,78.20
2019-05-23T11:17:22.828Z,78.80
2019-05-23T11:19:51.366Z,84.40
2019-05-23T11:22:21.454Z,78.40
2019-05-23T11:24:49.795Z,79.40
2019-05-23T11:27:19.590Z,81.70
2019-05-23T11:29:48.595Z,90.10
2019-05-23T11:32:20.026Z,87.80
2019-05-23T11:34:47.368Z,84.10
2019-05-23T11:37:16.471Z,83.30
2019-05-23T11:39:50.006Z,82.80
2019-05-23T11:42:15.273Z,79.20
2019-05-23T11:44:44.698Z,80.40
2019-05-23T11:47:13.335Z,81.30
2019-05-23T11:49:42.922Z,80.70
2019-05-23T11:52:15.965Z,76.00
2019-05-23T11:54:45.583Z,76.30
2019-05-23T11:57:14.921Z,80.40
2019-05-23T11:59:43.935Z,84.10
2019-05-23T12:02:20.943Z,77.50
2019-05-23T12:04:51.446Z,79.10
2019-05-23T12:07:30.635Z,78.40
2019-05-23T12:09:58.916Z,81.80
2019-05-23T12:12:27.542Z,80.70
2019-05-23T12:15:01.037Z,77.90
2019-05-23T12:17:32.539Z,80.60
2019-05-23T12:20:02.908Z,76.10
2019-05-23T12:22:31.978Z,79.60
2019-05-23T12:25:18.221Z,81.30
2019-05-23T12:27:32.731Z,80.60
2019-05-23T12:30:03.366Z,79.00
2019-05-23T12:32:31.998Z,78.10
2019-05-23T12:35:10.448Z,79.70
2019-05-23T12:37:30.469Z,79.50
2019-05-23T12:40:00.315Z,80.50
2019-05-23T12:42:28.860Z,77.50
2019-05-23T12:44:57.465Z,77.50
2019-05-23T12:47:43.443Z,74.80
2019-05-23T12:50:15.962Z,79.80
2019-05-23T12:52:44.528Z,73.90
2019-05-23T12:55:13.343Z,75.80
2019-05-23T12:57:42.211Z,68.40
2019-05-23T13:00:19.099Z,77.40
2019-05-23T13:02:47.642Z,74.50
2019-05-23T13:05:15.855Z,79.40
2019-05-23T13:07:44.349Z,71.80
2019-05-23T13:10:14.089Z,72.60
2019-05-23T13:12:45.816Z,77.00
2019-05-23T13:15:14.266Z,73.00
2019-05-23T13:17:42.937Z,75.20
2019-05-23T13:20:11.557Z,74.90
2019-05-23T13:22:39.986Z,74.40
2019-05-23T13:25:09.493Z,75.40
2019-05-23T13:27:38.133Z,72.60
2019-05-23T13:30:07.468Z,74.90
2019-05-23T13:32:36.303Z,74.80
2019-05-23T13:35:05.152Z,75.10
2019-05-23T13:37:51.852Z,75.00
2019-05-23T13:40:05.845Z,70.90
2019-05-23T13:42:34.258Z,74.40
2019-05-23T13:45:03.764Z,75.00
2019-05-23T13:48:33.594Z,73.50
2019-05-23T13:51:02.756Z,73.60
2019-05-23T13:53:31.561Z,73.60
2019-05-23T13:56:00.023Z,74.70
2019-05-23T13:58:28.981Z,72.40
2019-05-23T14:00:57.582Z,74.30
2019-05-23T14:03:26.890Z,74.00
2019-05-23T14:05:55.254Z,75.80
2019-05-23T14:08:23.977Z,75.60
2019-05-23T14:10:52.871Z,71.60
2019-05-23T14:13:21.736Z,72.60
2019-05-23T14:15:51.489Z,76.00
2019-05-23T14:18:22.303Z,73.50
2019-05-23T14:20:50.812Z,74.70
2019-05-23T14:23:28.163Z,72.90
2019-05-23T14:25:57.221Z,71.80
2019-05-23T14:28:25.900Z,72.20
2019-05-23T14:31:05.246Z,72.20
2019-05-23T14:33:41.239Z,69.40
2019-05-23T14:36:16.406Z,69.20
2019-05-23T14:38:44.878Z,68.30
2019-05-23T14:41:13.025Z,68.30
2019-05-23T14:43:42.117Z,68.60
2019-05-23T14:46:12.428Z,68.80
2019-05-23T14:49:06.213Z,68.70
2019-05-23T14:51:59.326Z,70.00
2019-05-23T14:54:40.108Z,68.20
2019-05-23T14:57:08.851Z,69.30
2019-05-23T14:59:37.389Z,67.70
2019-05-23T15:02:11.191Z,66.40
2019-05-23T15:04:39.731Z,66.60
2019-05-23T15:07:07.975Z,66.20
2019-05-23T15:09:36.446Z,68.70
2019-05-23T15:12:05.582Z,66.80
2019-05-23T15:14:33.953Z,67.10
2019-05-23T15:17:02.057Z,66.90
2019-05-23T15:19:41.831Z,64.10
2019-05-23T15:22:01.417Z,61.70
2019-05-23T15:24:30.337Z,62.60
2019-05-23T15:26:58.815Z,62.40
2019-05-23T15:29:29.231Z,64.50
2019-05-23T15:32:02.475Z,65.90
2019-05-23T15:34:27.204Z,61.50
2019-05-23T15:36:55.885Z,61.80
2019-05-23T15:39:25.169Z,63.20
2019-05-23T15:41:54.211Z,64.30
2019-05-23T15:44:28.585Z,65.50
2019-05-23T15:46:55.224Z,62.20
2019-05-23T15:49:23.608Z,61.70
2019-05-23T15:52:05.243Z,62.50
2019-05-23T15:54:43.365Z,64.10
2019-05-23T15:57:20.950Z,63.60
2019-05-23T16:00:05.345Z,61.20
2019-05-23T16:02:54.480Z,60.90
2019-05-23T16:05:23.302Z,59.80
2019-05-23T16:07:51.955Z,59.00
2019-05-23T16:10:21.543Z,58.50
2019-05-23T16:12:50.465Z,58.30
2019-05-23T16:15:19.123Z,59.40
2019-05-23T16:17:47.809Z,60.70
2019-05-23T16:20:16.224Z,59.20
2019-05-23T16:22:45.055Z,59.70
2019-05-23T16:25:13.942Z,60.90
2019-05-23T16:27:43.483Z,57.90
2019-05-23T16:30:13.340Z,58.00
2019-05-23T16:32:41.519Z,57.60
2019-05-23T16:35:09.945Z,57.10
2019-05-23T16:37:38.195Z,56.80
2019-05-23T16:40:07.188Z,58.20
2019-05-23T16:42:35.607Z,57.70
2019-05-23T16:45:05.673Z,58.00
2019-05-23T16:47:34.226Z,58.00
2019-05-23T16:50:02.550Z,57.60
2019-05-23T16:52:30.906Z,57.90
2019-05-23T16:54:59.437Z,58.30
2019-05-23T16:57:37.389Z,57.40
2019-05-23T17:00:24.075Z,56.80
2019-05-23T17:03:14.606Z,56.60
2019-05-23T17:06:05.112Z,56.60
2019-05-23T17:08:58.835Z,55.60
2019-05-23T17:11:34.867Z,56.10
2019-05-23T17:14:11.981Z,57.00
2019-05-23T17:16:47.175Z,56.90
2019-05-23T17:19:41.529Z,57.90
2019-05-23T17:22:39.109Z,57.20
2019-05-23T17:25:42.622Z,56.40
2019-05-23T17:28:16.290Z,57.20
2019-05-23T17:30:50.298Z,58.00
2019-05-23T17:33:19.149Z,58.00
2019-05-23T17:35:47.917Z,57.80
2019-05-23T17:38:16.705Z,57.40
2019-05-23T17:40:45.571Z,58.00
2019-05-23T17:43:14.157Z,58.50
2019-05-23T17:45:42.345Z,58.10
2019-05-23T17:48:10.624Z,58.20
2019-05-23T17:50:38.947Z,58.60
2019-05-23T17:53:26.839Z,58.10
2019-05-23T17:55:56.640Z,57.80
2019-05-23T17:58:26.050Z,58.70
2019-05-23T18:00:54.435Z,58.70
2019-05-23T18:03:23.316Z,58.50
2019-05-23T18:05:51.543Z,59.10
2019-05-23T18:08:20.006Z,58.80
2019-05-23T18:10:48.821Z,58.70
2019-05-23T18:13:17.296Z,59.60
2019-05-23T18:15:45.747Z,59.10
2019-05-23T18:18:14.614Z,59.50
2019-05-23T18:20:43.517Z,59.80
2019-05-23T18:23:12.993Z,59.80
2019-05-23T18:25:41.523Z,59.90
2019-05-23T18:28:13.211Z,60.10
2019-05-23T18:31:06.722Z,60.00
2019-05-23T18:33:32.123Z,60.20
2019-05-23T18:36:01.482Z,60.30
2019-05-23T18:38:30.025Z,60.50
2019-05-23T18:41:07.792Z,60.30
2019-05-23T18:43:30.954Z,60.80
2019-05-23T18:46:02.097Z,61.00
2019-05-23T18:48:30.382Z,61.10
2019-05-23T18:50:58.919Z,60.90
2019-05-23T18:53:27.101Z,61.00
2019-05-23T18:55:55.250Z,61.00
2019-05-23T18:58:23.546Z,60.70
2019-05-23T19:01:13.387Z,60.60
2019-05-23T19:03:42.473Z,60.40
2019-05-23T19:06:11.273Z,60.90
2019-05-23T19:08:40.880Z,60.80
2019-05-23T19:11:20.321Z,61.30
2019-05-23T19:13:39.730Z,61.40
2019-05-23T19:16:08.135Z,61.40
2019-05-23T19:18:37.577Z,61.70
2019-05-23T19:21:07.472Z,62.00
2019-05-23T19:23:37.081Z,62.00
2019-05-23T19:26:05.334Z,61.80
2019-05-23T19:28:34.528Z,61.60
2019-05-23T19:31:04.892Z,61.60
2019-05-23T19:33:34.052Z,61.40
2019-05-23T19:36:04.669Z,61.40
2019-05-23T19:38:33.105Z,61.90
2019-05-23T19:41:01.858Z,62.30
2019-05-23T19:43:31.067Z,62.40
2019-05-23T19:45:59.929Z,63.10
2019-05-23T19:48:28.031Z,63.10
2019-05-23T19:50:56.534Z,63.00
2019-05-23T19:53:24.667Z,63.20
2019-05-23T19:55:52.936Z,63.90
2019-05-23T19:58:21.372Z,63.60
2019-05-23T20:00:49.630Z,63.60
2019-05-23T20:03:19.080Z,63.80
2019-05-23T20:05:48.403Z,63.90
2019-05-23T20:08:16.836Z,64.40
2019-05-23T20:10:45.445Z,65.20
2019-05-23T20:13:13.683Z,66.20
2019-05-23T20:15:45.709Z,66.90
2019-05-23T20:18:12.089Z,67.60
2019-05-23T20:20:40.381Z,68.00
2019-05-23T20:23:09.045Z,69.10
2019-05-23T20:25:37.767Z,69.70
2019-05-23T20:28:07.070Z,70.50
2019-05-23T20:31:00.725Z,71.30
2019-05-23T20:33:29.888Z,71.60
2019-05-23T20:35:59.707Z,71.70
2019-05-23T20:38:28.124Z,71.50
2019-05-23T20:40:56.537Z,71.30
2019-05-23T20:43:24.954Z,71.10
2019-05-23T20:45:53.562Z,72.00
2019-05-23T20:48:23.153Z,72.00
2019-05-23T20:50:54.532Z,72.10
2019-05-23T20:53:23.602Z,72.00
2019-05-23T20:55:52.094Z,72.30
2019-05-23T20:58:20.644Z,73.00
2019-05-23T21:00:57.510Z,73.10
2019-05-23T21:03:28.088Z,73.10
2019-05-23T21:05:59.745Z,73.30
2019-05-23T21:08:31.654Z,73.60
2019-05-23T21:11:01.292Z,73.50
2019-05-23T21:13:31.146Z,73.70
2019-05-23T21:15:59.534Z,73.90
2019-05-23T21:18:28.045Z,74.30
2019-05-23T21:20:56.214Z,74.70
2019-05-23T21:23:24.405Z,74.90
2019-05-23T21:25:59.759Z,75.40
2019-05-23T21:28:28.226Z,75.40
2019-05-23T21:30:56.483Z,76.00
2019-05-23T21:33:25.119Z,76.80
2019-05-23T21:35:53.521Z,77.20
2019-05-23T21:38:21.725Z,77.70
2019-05-23T21:40:50.278Z,77.50
2019-05-23T21:43:18.449Z,77.90
2019-05-23T21:45:46.961Z,78.10
2019-05-23T21:48:15.112Z,77.80
2019-05-23T21:50:43.366Z,78.10
2019-05-23T21:53:11.628Z,82.40
2019-05-23T21:55:41.670Z,84.90
2019-05-23T21:58:12.538Z,87.00
2019-05-23T22:01:29.048Z,87.90
2019-05-23T22:04:15.806Z,89.20
2019-05-23T22:07:06.734Z,90.60
2019-05-23T22:09:35.138Z,90.90
2019-05-23T22:12:03.970Z,91.00
2019-05-23T22:14:32.464Z,91.50
2019-05-23T22:17:00.811Z,92.30
2019-05-23T22:19:29.568Z,92.80
2019-05-23T22:21:57.826Z,92.90
2019-05-23T22:24:26.408Z,93.10
2019-05-23T22:26:54.728Z,93.70
2019-05-23T22:29:23.377Z,93.80
2019-05-23T22:31:51.805Z,94.30
2019-05-23T22:34:35.167Z,94.90
2019-05-23T22:37:06.302Z,94.90
2019-05-23T22:39:34.453Z,95.60
2019-05-23T22:42:05.090Z,96.40
2019-05-23T22:44:33.199Z,96.70
2019-05-23T22:47:01.632Z,97.10
2019-05-23T22:49:30.767Z,97.70
2019-05-23T22:51:58.944Z,98.20
2019-05-23T22:54:27.123Z,98.60
2019-05-23T22:56:55.463Z,99.20
2019-05-23T22:59:23.672Z,99.90
2019-05-23T23:01:51.886Z,99.90
2019-05-23T23:04:20.199Z,99.90
2019-05-23T23:06:48.438Z,99.90
2019-05-23T23:09:16.720Z,99.90
2019-05-23T23:11:45.031Z,99.90
2019-05-23T23:14:13.390Z,99.90
2019-05-23T23:16:41.533Z,99.90
2019-05-23T23:19:09.889Z,99.90
2019-05-23T23:21:38.141Z,99.90
2019-05-23T23:24:06.381Z,99.90
2019-05-23T23:26:34.668Z,99.90
2019-05-23T23:29:03.135Z,99.90
2019-05-23T23:31:31.363Z,99.90
2019-05-23T23:33:59.543Z,99.90
2019-05-23T23:36:27.690Z,99.90
2019-05-23T23:38:55.888Z,99.90
2019-05-23T23:41:23.974Z,99.90
2019-05-23T23:43:59.185Z,99.90
2019-05-23T23:46:41.274Z,99.90
2019-05-23T23:49:27.748Z,99.90
2019-05-23T23:52:14.705Z,99.90
2019-05-23T23:55:00.873Z,99.90
2019-05-23T23:57:47.126Z,99.90
