createdAt,value
2018-02-19T00:00:33.660Z,1010.59
2018-02-19T00:01:33.675Z,1010.55
2018-02-19T00:02:33.690Z,1010.56
2018-02-19T00:03:33.703Z,1010.56
2018-02-19T00:04:33.718Z,1010.57
2018-02-19T00:05:33.736Z,1010.58
2018-02-19T00:06:33.751Z,1010.54
2018-02-19T00:07:33.760Z,1010.52
2018-02-19T00:08:33.772Z,1010.51
2018-02-19T00:09:33.787Z,1010.49
2018-02-19T00:10:33.807Z,1010.50
2018-02-19T00:11:33.824Z,1010.53
2018-02-19T00:12:33.838Z,1010.52
2018-02-19T00:13:33.869Z,1010.55
2018-02-19T00:14:33.861Z,1010.55
2018-02-19T00:15:33.868Z,1010.57
2018-02-19T00:16:33.892Z,1010.56
2018-02-19T00:17:33.904Z,1010.55
2018-02-19T00:18:33.916Z,1010.52
2018-02-19T00:19:33.934Z,1010.52
2018-02-19T00:20:33.945Z,1010.51
2018-02-19T00:21:33.957Z,1010.48
2018-02-19T00:22:33.970Z,1010.46
2018-02-19T00:23:33.987Z,1010.42
2018-02-19T00:24:34.005Z,1010.39
2018-02-19T00:25:34.015Z,1010.35
2018-02-19T00:26:34.031Z,1010.33
2018-02-19T00:27:34.042Z,1010.27
2018-02-19T00:28:34.067Z,1010.30
2018-02-19T00:29:34.073Z,1010.25
2018-02-19T00:30:34.089Z,1010.26
2018-02-19T00:31:34.101Z,1010.24
2018-02-19T00:32:34.119Z,1010.20
2018-02-19T00:33:34.129Z,1010.20
2018-02-19T00:34:34.145Z,1010.17
2018-02-19T00:35:34.156Z,1010.16
2018-02-19T00:36:34.176Z,1010.16
2018-02-19T00:37:34.184Z,1010.18
2018-02-19T00:38:34.200Z,1010.15
2018-02-19T00:39:34.222Z,1010.15
2018-02-19T00:40:34.229Z,1010.10
2018-02-19T00:41:34.241Z,1010.11
2018-02-19T00:42:34.258Z,1010.09
2018-02-19T00:43:34.272Z,1010.08
2018-02-19T00:44:34.284Z,1010.11
2018-02-19T00:45:34.300Z,1010.09
2018-02-19T00:46:34.324Z,1010.03
2018-02-19T00:47:34.327Z,1010.05
2018-02-19T00:48:34.347Z,1010.02
2018-02-19T00:49:34.358Z,1010.03
2018-02-19T00:50:34.371Z,1010.03
2018-02-19T00:51:34.380Z,1010.00
2018-02-19T00:52:34.401Z,1010.00
2018-02-19T00:53:34.418Z,1010.06
2018-02-19T00:54:34.473Z,1010.01
2018-02-19T00:55:34.441Z,1010.03
2018-02-19T00:56:34.451Z,1009.97
2018-02-19T00:57:34.471Z,1009.96
2018-02-19T00:58:34.491Z,1010.01
2018-02-19T00:59:34.499Z,1009.99
2018-02-19T01:00:34.514Z,1010.01
2018-02-19T01:01:34.523Z,1009.97
2018-02-19T01:02:34.544Z,1009.97
2018-02-19T01:03:34.557Z,1009.97
2018-02-19T01:04:34.570Z,1009.96
2018-02-19T01:05:34.579Z,1009.96
2018-02-19T01:06:34.618Z,1009.96
2018-02-19T01:07:34.612Z,1009.91
2018-02-19T01:08:34.629Z,1009.88
2018-02-19T01:09:34.641Z,1009.90
2018-02-19T01:10:34.655Z,1009.87
2018-02-19T01:11:34.669Z,1009.86
2018-02-19T01:12:34.683Z,1009.86
2018-02-19T01:13:34.696Z,1009.88
2018-02-19T01:14:34.715Z,1009.82
2018-02-19T01:15:34.751Z,1009.83
2018-02-19T01:16:34.744Z,1009.80
2018-02-19T01:17:34.753Z,1009.81
2018-02-19T01:18:34.768Z,1009.79
2018-02-19T01:19:34.781Z,1009.75
2018-02-19T01:20:34.800Z,1009.77
2018-02-19T01:21:34.819Z,1009.77
2018-02-19T01:22:34.832Z,1009.76
2018-02-19T01:23:34.840Z,1009.74
2018-02-19T01:24:34.853Z,1009.69
2018-02-19T01:25:34.879Z,1009.69
2018-02-19T01:26:34.882Z,1009.73
2018-02-19T01:27:34.907Z,1009.70
2018-02-19T01:28:34.914Z,1009.71
2018-02-19T01:29:34.929Z,1009.68
2018-02-19T01:30:34.938Z,1009.70
2018-02-19T01:31:34.954Z,1009.66
2018-02-19T01:32:34.968Z,1009.64
2018-02-19T01:33:34.983Z,1009.68
2018-02-19T01:34:34.998Z,1009.67
2018-02-19T01:35:35.011Z,1009.65
2018-02-19T01:36:35.026Z,1009.61
2018-02-19T01:37:35.040Z,1009.62
2018-02-19T01:38:35.053Z,1009.60
2018-02-19T01:39:35.069Z,1009.59
2018-02-19T01:40:35.076Z,1009.58
2018-02-19T01:41:35.091Z,1009.53
2018-02-19T01:42:35.112Z,1009.54
2018-02-19T01:43:35.137Z,1009.51
2018-02-19T01:44:35.146Z,1009.48
2018-02-19T01:45:35.150Z,1009.49
2018-02-19T01:46:35.165Z,1009.42
2018-02-19T01:47:35.177Z,1009.41
2018-02-19T01:48:35.195Z,1009.42
2018-02-19T01:49:35.211Z,1009.33
2018-02-19T01:50:35.225Z,1009.31
2018-02-19T01:51:35.242Z,1009.26
2018-02-19T01:52:35.250Z,1009.30
2018-02-19T01:53:35.268Z,1009.26
2018-02-19T01:54:35.279Z,1009.24
2018-02-19T01:55:35.320Z,1009.22
2018-02-19T01:56:35.314Z,1009.22
2018-02-19T01:57:35.321Z,1009.15
2018-02-19T01:58:35.354Z,1009.15
2018-02-19T01:59:35.348Z,1009.21
2018-02-19T02:00:35.362Z,1009.24
2018-02-19T02:01:35.387Z,1009.20
2018-02-19T02:02:35.476Z,1009.18
2018-02-19T02:03:35.408Z,1009.16
2018-02-19T02:04:35.427Z,1009.17
2018-02-19T02:05:35.439Z,1009.16
2018-02-19T02:06:35.451Z,1009.16
2018-02-19T02:07:35.463Z,1009.13
2018-02-19T02:08:35.480Z,1009.10
2018-02-19T02:09:35.503Z,1009.12
2018-02-19T02:10:35.510Z,1009.13
2018-02-19T02:11:35.523Z,1009.14
2018-02-19T02:12:35.539Z,1009.15
2018-02-19T02:13:35.550Z,1009.14
2018-02-19T02:14:35.561Z,1009.13
2018-02-19T02:15:35.581Z,1009.09
2018-02-19T02:16:35.594Z,1009.10
2018-02-19T02:17:35.608Z,1009.05
2018-02-19T02:18:35.622Z,1009.04
2018-02-19T02:19:35.635Z,1009.06
2018-02-19T02:20:35.649Z,1009.01
2018-02-19T02:21:35.666Z,1008.98
2018-02-19T02:22:35.681Z,1008.99
2018-02-19T02:23:35.698Z,1008.98
2018-02-19T02:24:35.710Z,1008.92
2018-02-19T02:25:35.734Z,1008.96
2018-02-19T02:26:35.738Z,1008.93
2018-02-19T02:27:35.751Z,1008.92
2018-02-19T02:28:35.761Z,1008.91
2018-02-19T02:29:35.780Z,1008.89
2018-02-19T02:30:35.787Z,1008.89
2018-02-19T02:31:35.810Z,1008.88
2018-02-19T02:32:35.822Z,1008.88
2018-02-19T02:33:35.841Z,1008.90
2018-02-19T02:34:35.852Z,1008.89
2018-02-19T02:35:35.864Z,1008.86
2018-02-19T02:36:35.876Z,1008.87
2018-02-19T02:37:35.893Z,1008.84
2018-02-19T02:38:35.910Z,1008.83
2018-02-19T02:39:35.920Z,1008.79
2018-02-19T02:40:35.934Z,1008.75
2018-02-19T02:41:35.946Z,1008.74
2018-02-19T02:42:35.964Z,1008.71
2018-02-19T02:43:35.980Z,1008.72
2018-02-19T02:44:35.991Z,1008.72
2018-02-19T02:45:36.008Z,1008.74
2018-02-19T02:46:36.033Z,1008.73
2018-02-19T02:47:36.040Z,1008.73
2018-02-19T02:48:36.050Z,1008.74
2018-02-19T02:49:36.076Z,1008.71
2018-02-19T02:50:36.075Z,1008.76
2018-02-19T02:51:36.120Z,1008.73
2018-02-19T02:52:36.113Z,1008.70
2018-02-19T02:53:36.123Z,1008.71
2018-02-19T02:54:36.134Z,1008.73
2018-02-19T02:55:36.148Z,1008.72
2018-02-19T02:56:36.165Z,1008.72
2018-02-19T02:57:36.177Z,1008.68
2018-02-19T02:58:36.192Z,1008.73
2018-02-19T02:59:36.208Z,1008.72
2018-02-19T03:00:36.236Z,1008.72
2018-02-19T03:01:36.278Z,1008.74
2018-02-19T03:02:36.249Z,1008.68
2018-02-19T03:03:36.273Z,1008.69
2018-02-19T03:04:36.286Z,1008.65
2018-02-19T03:05:36.296Z,1008.65
2018-02-19T03:06:36.312Z,1008.67
2018-02-19T03:07:36.326Z,1008.64
2018-02-19T03:08:36.333Z,1008.68
2018-02-19T03:09:36.349Z,1008.70
2018-02-19T03:10:36.362Z,1008.69
2018-02-19T03:11:36.373Z,1008.71
2018-02-19T03:12:36.389Z,1008.72
2018-02-19T03:13:36.400Z,1008.69
2018-02-19T03:14:36.422Z,1008.71
2018-02-19T03:15:36.438Z,1008.74
2018-02-19T03:16:36.448Z,1008.70
2018-02-19T03:17:36.458Z,1008.70
2018-02-19T03:18:36.478Z,1008.72
2018-02-19T03:19:36.496Z,1008.70
2018-02-19T03:20:36.518Z,1008.71
2018-02-19T03:21:36.520Z,1008.71
2018-02-19T03:22:36.536Z,1008.65
2018-02-19T03:23:36.554Z,1008.68
2018-02-19T03:24:36.559Z,1008.65
2018-02-19T03:25:36.578Z,1008.68
2018-02-19T03:26:36.591Z,1008.64
2018-02-19T03:27:36.604Z,1008.67
2018-02-19T03:28:36.625Z,1008.67
2018-02-19T03:29:36.633Z,1008.67
2018-02-19T03:30:36.651Z,1008.74
2018-02-19T03:31:36.662Z,1008.73
2018-02-19T03:32:36.674Z,1008.75
2018-02-19T03:33:36.689Z,1008.73
2018-02-19T03:34:36.708Z,1008.74
2018-02-19T03:35:36.721Z,1008.74
2018-02-19T03:36:36.733Z,1008.73
2018-02-19T03:37:36.750Z,1008.70
2018-02-19T03:38:36.762Z,1008.71
2018-02-19T03:39:36.776Z,1008.70
2018-02-19T03:40:36.787Z,1008.70
2018-02-19T03:41:36.804Z,1008.68
2018-02-19T03:42:36.868Z,1008.74
2018-02-19T03:43:36.833Z,1008.74
2018-02-19T03:44:36.848Z,1008.75
2018-02-19T03:45:36.858Z,1008.79
2018-02-19T03:46:36.877Z,1008.72
2018-02-19T03:47:36.887Z,1008.72
2018-02-19T03:48:36.912Z,1008.73
2018-02-19T03:49:36.919Z,1008.70
2018-02-19T03:50:36.934Z,1008.70
2018-02-19T03:51:36.946Z,1008.69
2018-02-19T03:52:36.966Z,1008.69
2018-02-19T03:53:36.970Z,1008.66
2018-02-19T03:54:36.997Z,1008.65
2018-02-19T03:55:37.042Z,1008.64
2018-02-19T03:56:37.020Z,1008.58
2018-02-19T03:57:37.044Z,1008.60
2018-02-19T03:58:37.049Z,1008.58
2018-02-19T03:59:37.057Z,1008.54
2018-02-19T04:00:37.073Z,1008.54
2018-02-19T04:01:37.104Z,1008.55
2018-02-19T04:02:37.111Z,1008.52
2018-02-19T04:03:37.119Z,1008.52
2018-02-19T04:04:37.129Z,1008.49
2018-02-19T04:05:37.146Z,1008.48
2018-02-19T04:06:37.162Z,1008.49
2018-02-19T04:07:37.171Z,1008.47
2018-02-19T04:08:37.191Z,1008.50
2018-02-19T04:09:37.200Z,1008.44
2018-02-19T04:10:37.217Z,1008.44
2018-02-19T04:11:37.229Z,1008.40
2018-02-19T04:12:37.251Z,1008.45
2018-02-19T04:13:37.258Z,1008.41
2018-02-19T04:14:37.270Z,1008.39
2018-02-19T04:15:37.287Z,1008.41
2018-02-19T04:16:37.299Z,1008.39
2018-02-19T04:17:37.315Z,1008.35
2018-02-19T04:18:37.337Z,1008.34
2018-02-19T04:19:37.346Z,1008.35
2018-02-19T04:20:37.402Z,1008.35
2018-02-19T04:21:37.370Z,1008.37
2018-02-19T04:22:37.386Z,1008.32
2018-02-19T04:23:37.398Z,1008.27
2018-02-19T04:24:37.412Z,1008.25
2018-02-19T04:25:37.428Z,1008.25
2018-02-19T04:26:37.443Z,1008.27
2018-02-19T04:27:37.456Z,1008.27
2018-02-19T04:28:37.467Z,1008.26
2018-02-19T04:29:37.486Z,1008.23
2018-02-19T04:30:37.498Z,1008.21
2018-02-19T04:31:37.513Z,1008.24
2018-02-19T04:32:37.529Z,1008.21
2018-02-19T04:33:37.540Z,1008.22
2018-02-19T04:34:37.554Z,1008.19
2018-02-19T04:35:37.570Z,1008.19
2018-02-19T04:36:37.590Z,1008.15
2018-02-19T04:37:37.610Z,1008.15
2018-02-19T04:38:37.616Z,1008.18
2018-02-19T04:39:37.625Z,1008.15
2018-02-19T04:40:37.644Z,1008.15
2018-02-19T04:41:37.659Z,1008.15
2018-02-19T04:42:37.666Z,1008.15
2018-02-19T04:43:37.688Z,1008.18
2018-02-19T04:44:37.698Z,1008.12
2018-02-19T04:45:37.726Z,1008.13
2018-02-19T04:46:37.737Z,1008.15
2018-02-19T04:47:37.743Z,1008.17
2018-02-19T04:48:37.759Z,1008.17
2018-02-19T04:49:37.770Z,1008.17
2018-02-19T04:50:37.789Z,1008.18
2018-02-19T04:51:37.797Z,1008.15
2018-02-19T04:52:37.816Z,1008.19
2018-02-19T04:53:37.822Z,1008.18
2018-02-19T04:54:37.842Z,1008.17
2018-02-19T04:55:37.860Z,1008.19
2018-02-19T04:56:37.879Z,1008.18
2018-02-19T04:57:37.880Z,1008.20
2018-02-19T04:58:37.895Z,1008.19
2018-02-19T04:59:37.910Z,1008.18
2018-02-19T05:00:37.934Z,1008.20
2018-02-19T05:01:37.937Z,1008.16
2018-02-19T05:02:37.945Z,1008.12
2018-02-19T05:03:37.960Z,1008.16
2018-02-19T05:04:37.978Z,1008.09
2018-02-19T05:05:38.000Z,1008.12
2018-02-19T05:06:38.006Z,1008.11
2018-02-19T05:07:38.019Z,1008.10
2018-02-19T05:08:38.037Z,1008.12
2018-02-19T05:09:38.050Z,1008.10
2018-02-19T05:10:38.064Z,1008.15
2018-02-19T05:11:38.075Z,1008.12
2018-02-19T05:12:38.090Z,1008.10
2018-02-19T05:13:38.107Z,1008.10
2018-02-19T05:14:38.121Z,1008.08
2018-02-19T05:15:38.131Z,1008.03
2018-02-19T05:16:38.147Z,1008.08
2018-02-19T05:17:38.158Z,1008.05
2018-02-19T05:18:38.176Z,1008.02
2018-02-19T05:19:38.189Z,1008.00
2018-02-19T05:20:38.202Z,1008.00
2018-02-19T05:21:38.244Z,1007.97
2018-02-19T05:22:38.234Z,1007.96
2018-02-19T05:23:38.250Z,1008.00
2018-02-19T05:24:38.260Z,1008.03
2018-02-19T05:25:38.284Z,1008.00
2018-02-19T05:26:38.289Z,1008.03
2018-02-19T05:27:38.303Z,1008.04
2018-02-19T05:28:38.896Z,1008.04
2018-02-19T05:29:38.331Z,1008.00
2018-02-19T05:30:38.347Z,1008.03
2018-02-19T05:31:38.360Z,1008.01
2018-02-19T05:32:38.375Z,1007.98
2018-02-19T05:33:38.387Z,1007.99
2018-02-19T05:34:38.402Z,1007.98
2018-02-19T05:35:38.418Z,1007.97
2018-02-19T05:36:38.436Z,1007.99
2018-02-19T05:37:38.444Z,1007.99
2018-02-19T05:38:38.461Z,1007.98
2018-02-19T05:39:38.478Z,1008.02
2018-02-19T05:40:38.485Z,1008.01
2018-02-19T05:41:38.500Z,1008.05
2018-02-19T05:42:38.513Z,1008.01
2018-02-19T05:43:38.529Z,1008.01
2018-02-19T05:44:38.571Z,1008.02
2018-02-19T05:45:38.558Z,1008.01
2018-02-19T05:46:38.572Z,1008.03
2018-02-19T05:47:38.616Z,1008.02
2018-02-19T05:48:38.599Z,1008.03
2018-02-19T05:49:38.627Z,1008.05
2018-02-19T05:50:38.703Z,1008.00
2018-02-19T05:51:38.642Z,1008.10
2018-02-19T05:52:38.658Z,1008.04
2018-02-19T05:53:38.673Z,1008.06
2018-02-19T05:54:38.689Z,1008.08
2018-02-19T05:55:38.698Z,1008.02
2018-02-19T05:56:38.722Z,1008.05
2018-02-19T05:57:38.730Z,1008.01
2018-02-19T05:58:38.738Z,1008.06
2018-02-19T05:59:38.768Z,1008.03
2018-02-19T06:00:38.768Z,1008.06
2018-02-19T06:01:38.779Z,1008.06
2018-02-19T06:02:38.797Z,1008.06
2018-02-19T06:03:38.814Z,1008.04
2018-02-19T06:04:38.824Z,1008.02
2018-02-19T06:05:38.841Z,1008.03
2018-02-19T06:06:38.851Z,1008.01
2018-02-19T06:07:38.882Z,1008.00
2018-02-19T06:08:38.879Z,1008.01
2018-02-19T06:09:38.894Z,1008.01
2018-02-19T06:10:38.908Z,1008.01
2018-02-19T06:11:38.921Z,1008.03
2018-02-19T06:12:38.941Z,1008.04
2018-02-19T06:13:38.950Z,1008.08
2018-02-19T06:14:38.963Z,1008.02
2018-02-19T06:15:38.974Z,1008.08
2018-02-19T06:16:38.996Z,1008.03
2018-02-19T06:17:39.014Z,1008.04
2018-02-19T06:18:39.050Z,1008.10
2018-02-19T06:19:39.035Z,1008.03
2018-02-19T06:20:39.047Z,1008.03
2018-02-19T06:21:39.060Z,1008.05
2018-02-19T06:22:39.075Z,1008.07
2018-02-19T06:23:39.090Z,1008.11
2018-02-19T06:24:39.110Z,1008.07
2018-02-19T06:25:39.139Z,1008.13
2018-02-19T06:26:39.142Z,1008.08
2018-02-19T06:27:39.154Z,1008.13
2018-02-19T06:28:39.153Z,1008.11
2018-02-19T06:29:39.167Z,1008.14
2018-02-19T06:30:39.205Z,1008.17
2018-02-19T06:31:39.206Z,1008.19
2018-02-19T06:32:39.218Z,1008.21
2018-02-19T06:33:39.231Z,1008.23
2018-02-19T06:34:39.241Z,1008.22
2018-02-19T06:35:39.269Z,1008.20
2018-02-19T06:36:39.279Z,1008.20
2018-02-19T06:37:39.287Z,1008.20
2018-02-19T06:38:39.305Z,1008.18
2018-02-19T06:39:39.311Z,1008.20
2018-02-19T06:40:39.326Z,1008.18
2018-02-19T06:41:39.350Z,1008.20
2018-02-19T06:42:39.350Z,1008.19
2018-02-19T06:43:39.368Z,1008.15
2018-02-19T06:44:39.385Z,1008.14
2018-02-19T06:45:39.401Z,1008.14
2018-02-19T06:46:39.417Z,1008.14
2018-02-19T06:47:39.427Z,1008.16
2018-02-19T06:48:39.448Z,1008.12
2018-02-19T06:49:39.454Z,1008.15
2018-02-19T06:50:39.467Z,1008.14
2018-02-19T06:51:39.481Z,1008.16
2018-02-19T06:52:39.497Z,1008.12
2018-02-19T06:53:39.513Z,1008.10
2018-02-19T06:54:39.522Z,1008.09
2018-02-19T06:55:39.542Z,1008.07
2018-02-19T06:56:39.549Z,1008.10
2018-02-19T06:57:39.564Z,1008.07
2018-02-19T06:58:39.579Z,1008.09
2018-02-19T06:59:39.593Z,1008.03
2018-02-19T07:00:39.616Z,1008.06
2018-02-19T07:01:39.624Z,1008.07
2018-02-19T07:02:39.638Z,1008.07
2018-02-19T07:03:39.651Z,1008.08
2018-02-19T07:04:39.669Z,1008.03
2018-02-19T07:05:39.675Z,1008.10
2018-02-19T07:06:39.693Z,1008.04
2018-02-19T07:07:39.709Z,1008.06
2018-02-19T07:08:39.729Z,1008.06
2018-02-19T07:09:39.738Z,1008.03
2018-02-19T07:10:39.747Z,1008.05
2018-02-19T07:11:39.765Z,1008.05
2018-02-19T07:12:39.776Z,1008.01
2018-02-19T07:13:39.792Z,1008.00
2018-02-19T07:14:39.806Z,1007.95
2018-02-19T07:15:39.820Z,1007.98
2018-02-19T07:16:39.834Z,1007.98
2018-02-19T07:17:39.853Z,1007.95
2018-02-19T07:18:39.860Z,1007.95
2018-02-19T07:19:39.928Z,1007.94
2018-02-19T07:20:39.886Z,1007.95
2018-02-19T07:21:39.902Z,1007.94
2018-02-19T07:22:39.919Z,1007.94
2018-02-19T07:23:39.931Z,1007.93
2018-02-19T07:24:39.947Z,1007.88
2018-02-19T07:25:39.954Z,1007.89
2018-02-19T07:26:39.971Z,1007.89
2018-02-19T07:27:39.986Z,1007.89
2018-02-19T07:28:40.004Z,1007.84
2018-02-19T07:29:40.014Z,1007.86
2018-02-19T07:30:40.031Z,1007.87
2018-02-19T07:31:40.043Z,1007.88
2018-02-19T07:32:40.056Z,1007.85
2018-02-19T07:33:40.070Z,1007.87
2018-02-19T07:34:40.084Z,1007.87
2018-02-19T07:35:40.096Z,1007.84
2018-02-19T07:36:40.120Z,1007.85
2018-02-19T07:37:40.146Z,1007.87
2018-02-19T07:38:40.150Z,1007.88
2018-02-19T07:39:40.162Z,1007.89
2018-02-19T07:40:40.173Z,1007.91
2018-02-19T07:41:40.181Z,1007.90
2018-02-19T07:42:40.209Z,1007.88
2018-02-19T07:43:40.215Z,1007.88
2018-02-19T07:44:40.232Z,1007.84
2018-02-19T07:45:40.299Z,1007.90
2018-02-19T07:46:40.257Z,1007.82
2018-02-19T07:47:40.267Z,1007.89
2018-02-19T07:48:40.289Z,1007.84
2018-02-19T07:49:40.295Z,1007.88
2018-02-19T07:50:40.310Z,1007.84
2018-02-19T07:51:40.358Z,1007.84
2018-02-19T07:52:40.336Z,1007.87
2018-02-19T07:53:40.353Z,1007.84
2018-02-19T07:54:40.364Z,1007.86
2018-02-19T07:55:40.377Z,1007.82
2018-02-19T07:56:40.392Z,1007.83
2018-02-19T07:57:40.426Z,1007.88
2018-02-19T07:58:40.423Z,1007.86
2018-02-19T07:59:40.436Z,1007.80
2018-02-19T08:00:40.451Z,1007.76
2018-02-19T08:01:40.472Z,1007.78
2018-02-19T08:02:40.483Z,1007.77
2018-02-19T08:03:40.528Z,1007.81
2018-02-19T08:04:40.502Z,1007.74
2018-02-19T08:05:40.522Z,1007.74
2018-02-19T08:06:40.537Z,1007.69
2018-02-19T08:07:40.557Z,1007.68
2018-02-19T08:08:40.560Z,1007.69
2018-02-19T08:09:40.577Z,1007.71
2018-02-19T08:10:40.589Z,1007.66
2018-02-19T08:11:40.604Z,1007.70
2018-02-19T08:12:40.620Z,1007.69
2018-02-19T08:13:40.636Z,1007.67
2018-02-19T08:14:40.656Z,1007.65
2018-02-19T08:15:40.665Z,1007.63
2018-02-19T08:16:40.679Z,1007.65
2018-02-19T08:17:40.690Z,1007.63
2018-02-19T08:18:40.705Z,1007.62
2018-02-19T08:19:40.731Z,1007.65
2018-02-19T08:20:40.734Z,1007.64
2018-02-19T08:21:40.750Z,1007.64
2018-02-19T08:22:40.759Z,1007.67
2018-02-19T08:23:40.776Z,1007.69
2018-02-19T08:24:40.828Z,1007.70
2018-02-19T08:25:40.804Z,1007.66
2018-02-19T08:26:40.823Z,1007.68
2018-02-19T08:27:40.834Z,1007.67
2018-02-19T08:28:40.861Z,1007.71
2018-02-19T08:29:40.866Z,1007.71
2018-02-19T08:30:40.875Z,1007.73
2018-02-19T08:31:40.894Z,1007.72
2018-02-19T08:32:40.918Z,1007.70
2018-02-19T08:33:40.920Z,1007.72
2018-02-19T08:34:40.947Z,1007.74
2018-02-19T08:35:40.949Z,1007.74
2018-02-19T08:36:40.984Z,1007.77
2018-02-19T08:37:40.978Z,1007.75
2018-02-19T08:38:40.985Z,1007.74
2018-02-19T08:39:41.002Z,1007.75
2018-02-19T08:40:41.027Z,1007.76
2018-02-19T08:41:41.037Z,1007.79
2018-02-19T08:42:41.054Z,1007.80
2018-02-19T08:43:41.064Z,1007.79
2018-02-19T08:44:41.148Z,1007.79
2018-02-19T08:45:41.111Z,1007.79
2018-02-19T08:46:41.407Z,1007.79
2018-02-19T08:47:41.117Z,1007.82
2018-02-19T08:48:41.151Z,1007.76
2018-02-19T08:49:41.164Z,1007.79
2018-02-19T08:50:41.170Z,1007.77
2018-02-19T08:51:41.174Z,1007.77
2018-02-19T08:52:41.187Z,1007.74
2018-02-19T08:53:41.203Z,1007.79
2018-02-19T08:54:41.232Z,1007.77
2018-02-19T08:55:41.237Z,1007.75
2018-02-19T08:56:41.261Z,1007.75
2018-02-19T08:57:41.326Z,1007.75
2018-02-19T08:58:41.279Z,1007.73
2018-02-19T08:59:41.345Z,1007.71
2018-02-19T09:00:41.308Z,1007.73
2018-02-19T09:01:41.324Z,1007.72
2018-02-19T09:02:41.346Z,1007.68
2018-02-19T09:03:41.428Z,1007.66
2018-02-19T09:04:41.360Z,1007.69
2018-02-19T09:05:41.417Z,1007.63
2018-02-19T09:06:41.395Z,1007.62
2018-02-19T09:07:41.600Z,1007.60
2018-02-19T09:08:41.428Z,1007.62
2018-02-19T09:09:41.457Z,1007.60
2018-02-19T09:10:41.454Z,1007.64
2018-02-19T09:11:41.469Z,1007.63
2018-02-19T09:12:41.487Z,1007.60
2018-02-19T09:13:41.502Z,1007.64
2018-02-19T09:14:41.514Z,1007.59
2018-02-19T09:15:41.577Z,1007.60
2018-02-19T09:16:41.546Z,1007.61
2018-02-19T09:17:41.554Z,1007.49
2018-02-19T09:18:41.567Z,1007.54
2018-02-19T09:19:41.578Z,1007.54
2018-02-19T09:20:41.618Z,1007.57
2018-02-19T09:21:41.638Z,1007.58
2018-02-19T09:22:41.664Z,1007.52
2018-02-19T09:23:41.651Z,1007.59
2018-02-19T09:24:41.656Z,1007.54
2018-02-19T09:25:41.668Z,1007.54
2018-02-19T09:26:41.682Z,1007.52
2018-02-19T09:27:41.706Z,1007.56
2018-02-19T09:28:41.737Z,1007.51
2018-02-19T09:29:41.824Z,1007.50
2018-02-19T09:30:41.756Z,1007.50
2018-02-19T09:31:41.762Z,1007.45
2018-02-19T09:32:41.771Z,1007.51
2018-02-19T09:33:41.924Z,1007.48
2018-02-19T09:34:41.808Z,1007.46
2018-02-19T09:35:41.826Z,1007.46
2018-02-19T09:36:41.841Z,1007.46
2018-02-19T09:37:41.848Z,1007.45
2018-02-19T09:38:41.866Z,1007.43
2018-02-19T09:39:41.878Z,1007.48
2018-02-19T09:40:41.895Z,1007.45
2018-02-19T09:41:41.973Z,1007.49
2018-02-19T09:42:42.144Z,1007.49
2018-02-19T09:43:41.935Z,1007.47
2018-02-19T09:44:41.949Z,1007.43
2018-02-19T09:45:41.972Z,1007.43
2018-02-19T09:46:42.007Z,1007.41
2018-02-19T09:47:42.001Z,1007.45
2018-02-19T09:48:42.011Z,1007.42
2018-02-19T09:49:42.054Z,1007.43
2018-02-19T09:50:42.036Z,1007.40
2018-02-19T09:51:42.056Z,1007.35
2018-02-19T09:52:42.081Z,1007.34
2018-02-19T09:53:42.082Z,1007.34
2018-02-19T09:54:42.103Z,1007.29
2018-02-19T09:55:42.114Z,1007.29
2018-02-19T09:56:42.139Z,1007.29
2018-02-19T09:57:42.146Z,1007.29
2018-02-19T09:58:42.158Z,1007.26
2018-02-19T09:59:42.182Z,1007.30
2018-02-19T10:00:42.191Z,1007.25
2018-02-19T10:01:42.208Z,1007.21
2018-02-19T10:02:42.220Z,1007.20
2018-02-19T10:03:42.235Z,1007.23
2018-02-19T10:04:42.248Z,1007.22
2018-02-19T10:05:42.274Z,1007.19
2018-02-19T10:06:42.275Z,1007.22
2018-02-19T10:07:42.291Z,1007.27
2018-02-19T10:08:42.314Z,1007.21
2018-02-19T10:09:42.325Z,1007.21
2018-02-19T10:10:42.340Z,1007.17
2018-02-19T10:11:42.351Z,1007.23
2018-02-19T10:12:42.370Z,1007.19
2018-02-19T10:13:42.386Z,1007.15
2018-02-19T10:14:42.410Z,1007.20
2018-02-19T10:15:42.412Z,1007.18
2018-02-19T10:16:42.433Z,1007.14
2018-02-19T10:17:42.442Z,1007.15
2018-02-19T10:18:42.460Z,1007.16
2018-02-19T10:19:42.476Z,1007.13
2018-02-19T10:20:42.489Z,1007.10
2018-02-19T10:21:42.551Z,1007.11
2018-02-19T10:22:42.526Z,1007.11
2018-02-19T10:23:42.536Z,1007.12
2018-02-19T10:24:42.554Z,1007.10
2018-02-19T10:25:42.564Z,1007.11
2018-02-19T10:26:42.582Z,1007.11
2018-02-19T10:27:42.593Z,1007.14
2018-02-19T10:28:42.615Z,1007.09
2018-02-19T10:29:42.632Z,1007.12
2018-02-19T10:30:42.641Z,1007.12
2018-02-19T10:31:42.654Z,1007.13
2018-02-19T10:32:42.709Z,1007.09
2018-02-19T10:33:42.689Z,1007.07
2018-02-19T10:34:42.710Z,1007.11
2018-02-19T10:35:42.714Z,1007.09
2018-02-19T10:36:43.048Z,1007.06
2018-02-19T10:37:42.759Z,1007.04
2018-02-19T10:38:42.767Z,1007.10
2018-02-19T10:39:42.775Z,1007.07
2018-02-19T10:40:42.798Z,1007.06
2018-02-19T10:41:42.805Z,1007.04
2018-02-19T10:42:42.830Z,1007.04
2018-02-19T10:43:42.841Z,1007.02
2018-02-19T10:44:42.885Z,1007.01
2018-02-19T10:45:42.937Z,1007.01
2018-02-19T10:46:42.907Z,1007.00
2018-02-19T10:47:42.900Z,1007.00
2018-02-19T10:48:42.922Z,1007.03
2018-02-19T10:49:42.938Z,1007.03
2018-02-19T10:50:42.950Z,1007.03
2018-02-19T10:51:42.970Z,1006.99
2018-02-19T10:52:42.983Z,1007.00
2018-02-19T10:53:42.996Z,1007.01
2018-02-19T10:54:43.013Z,1007.02
2018-02-19T10:55:43.031Z,1007.01
2018-02-19T10:56:43.048Z,1007.01
2018-02-19T10:57:43.060Z,1007.02
2018-02-19T10:58:43.076Z,1007.02
2018-02-19T10:59:43.090Z,1007.04
2018-02-19T11:00:43.100Z,1007.05
2018-02-19T11:01:43.124Z,1007.01
2018-02-19T11:02:43.135Z,1007.04
2018-02-19T11:03:43.156Z,1007.04
2018-02-19T11:04:43.164Z,1007.03
2018-02-19T11:05:43.182Z,1007.03
2018-02-19T11:06:43.200Z,1006.99
2018-02-19T11:07:43.221Z,1007.02
2018-02-19T11:08:43.230Z,1006.99
2018-02-19T11:09:43.247Z,1006.97
2018-02-19T11:10:43.262Z,1006.99
2018-02-19T11:11:43.276Z,1006.94
2018-02-19T11:12:43.291Z,1006.96
2018-02-19T11:13:43.309Z,1006.88
2018-02-19T11:14:43.319Z,1006.90
2018-02-19T11:15:43.339Z,1006.92
2018-02-19T11:16:43.351Z,1006.88
2018-02-19T11:17:43.372Z,1006.85
2018-02-19T11:18:43.385Z,1006.83
2018-02-19T11:19:43.401Z,1006.86
2018-02-19T11:20:43.413Z,1006.85
2018-02-19T11:21:43.453Z,1006.84
2018-02-19T11:22:43.443Z,1006.86
2018-02-19T11:23:43.462Z,1006.80
2018-02-19T11:24:43.477Z,1006.76
2018-02-19T11:25:43.484Z,1006.77
2018-02-19T11:26:43.526Z,1006.78
2018-02-19T11:27:43.514Z,1006.80
2018-02-19T11:28:43.530Z,1006.81
2018-02-19T11:29:43.550Z,1006.81
2018-02-19T11:30:43.570Z,1006.78
2018-02-19T11:31:43.581Z,1006.78
2018-02-19T11:32:43.606Z,1006.78
2018-02-19T11:33:43.613Z,1006.78
2018-02-19T11:34:43.624Z,1006.77
2018-02-19T11:35:43.642Z,1006.74
2018-02-19T11:36:43.654Z,1006.73
2018-02-19T11:37:43.684Z,1006.74
2018-02-19T11:38:43.686Z,1006.72
2018-02-19T11:39:43.699Z,1006.67
2018-02-19T11:40:43.717Z,1006.64
2018-02-19T11:41:43.737Z,1006.62
2018-02-19T11:42:43.755Z,1006.62
2018-02-19T11:43:43.768Z,1006.62
2018-02-19T11:44:43.785Z,1006.60
2018-02-19T11:45:43.793Z,1006.59
2018-02-19T11:46:43.835Z,1006.58
2018-02-19T11:47:43.823Z,1006.58
2018-02-19T11:48:43.842Z,1006.54
2018-02-19T11:49:43.866Z,1006.52
2018-02-19T11:50:43.880Z,1006.49
2018-02-19T11:51:43.887Z,1006.45
2018-02-19T11:52:43.907Z,1006.44
2018-02-19T11:53:43.926Z,1006.45
2018-02-19T11:54:43.939Z,1006.46
2018-02-19T11:55:43.951Z,1006.42
2018-02-19T11:56:43.965Z,1006.43
2018-02-19T11:57:44.013Z,1006.38
2018-02-19T11:58:43.997Z,1006.37
2018-02-19T11:59:44.011Z,1006.38
2018-02-19T12:00:44.037Z,1006.38
2018-02-19T12:01:44.042Z,1006.38
2018-02-19T12:02:44.057Z,1006.34
2018-02-19T12:03:44.110Z,1006.33
2018-02-19T12:04:44.089Z,1006.30
2018-02-19T12:05:44.116Z,1006.26