createdAt,value
2022-12-20T00:01:21.339Z,101178.47
2022-12-20T00:03:50.941Z,101183.59
2022-12-20T00:06:17.487Z,101180.84
2022-12-20T00:08:43.923Z,101180.06
2022-12-20T00:11:11.011Z,101178.84
2022-12-20T00:13:38.179Z,101180.84
2022-12-20T00:16:08.759Z,101182.03
2022-12-20T00:18:36.088Z,101172.94
2022-12-20T00:21:04.298Z,101170.53
2022-12-20T00:23:30.854Z,101168.56
2022-12-20T00:26:05.610Z,101166.16
2022-12-20T00:28:33.901Z,101165.38
2022-12-20T00:31:00.827Z,101148.34
2022-12-20T00:33:27.720Z,101138.81
2022-12-20T00:35:58.266Z,101147.16
2022-12-20T00:38:26.075Z,101149.53
2022-12-20T00:41:03.084Z,101132.06
2022-12-20T00:43:30.160Z,101140.41
2022-12-20T00:45:57.103Z,101135.63
2022-12-20T00:48:24.034Z,101128.91
2022-12-20T00:50:50.907Z,101130.91
2022-12-20T00:53:22.638Z,101128.50
2022-12-20T00:55:52.656Z,101126.13
2022-12-20T00:58:19.145Z,101137.63
2022-12-20T01:00:49.139Z,101135.22
2022-12-20T01:03:21.119Z,101134.84
2022-12-20T01:05:53.153Z,101135.63
2022-12-20T01:08:20.979Z,101130.47
2022-12-20T01:10:47.799Z,101129.28
2022-12-20T01:13:14.313Z,101125.31
2022-12-20T01:15:40.838Z,101127.31
2022-12-20T01:18:07.315Z,101122.50
2022-12-20T01:20:33.771Z,101113.03
2022-12-20T01:23:00.242Z,101122.53
2022-12-20T01:25:26.688Z,101116.19
2022-12-20T01:27:53.155Z,101116.56
2022-12-20T01:30:19.606Z,101117.78
2022-12-20T01:32:46.064Z,101124.13
2022-12-20T01:35:12.521Z,101111.44
2022-12-20T01:37:39.045Z,101112.25
2022-12-20T01:40:06.321Z,101109.84
2022-12-20T01:42:32.776Z,101121.72
2022-12-20T01:45:00.042Z,101126.50
2022-12-20T01:47:29.987Z,101116.97
2022-12-20T01:49:59.967Z,101122.91
2022-12-20T01:52:35.939Z,101117.78
2022-12-20T01:55:08.447Z,101105.44
2022-12-20T01:57:38.299Z,101099.91
2022-12-20T02:00:06.163Z,101102.66
2022-12-20T02:02:33.690Z,101107.41
2022-12-20T02:05:00.316Z,101088.78
2022-12-20T02:07:31.114Z,101097.91
2022-12-20T02:09:58.771Z,101094.31
2022-12-20T02:12:30.262Z,101093.94
2022-12-20T02:15:06.181Z,101090.41
2022-12-20T02:17:50.890Z,101087.25
2022-12-20T02:20:20.326Z,101092.38
2022-12-20T02:23:13.513Z,101085.66
2022-12-20T02:25:58.057Z,101080.09
2022-12-20T02:28:48.986Z,101086.84
2022-12-20T02:31:22.457Z,101080.88
2022-12-20T02:33:51.155Z,101095.94
2022-12-20T02:36:18.263Z,101091.59
2022-12-20T02:38:45.232Z,101092.75
2022-12-20T02:41:27.161Z,101076.50
2022-12-20T02:44:17.972Z,101074.94
2022-12-20T02:46:45.635Z,101086.44
2022-12-20T02:49:16.428Z,101088.00
2022-12-20T02:51:45.861Z,101081.28
2022-12-20T02:54:13.244Z,101085.66
2022-12-20T02:56:50.256Z,101069.44
2022-12-20T02:59:32.410Z,101076.56
2022-12-20T03:01:59.512Z,101071.41
2022-12-20T03:04:34.285Z,101071.41
2022-12-20T03:07:12.416Z,101069.06
2022-12-20T03:09:41.657Z,101076.22
2022-12-20T03:12:09.668Z,101077.78
2022-12-20T03:14:36.108Z,101077.41
2022-12-20T03:17:02.646Z,101079.78
2022-12-20T03:19:29.581Z,101077.03
2022-12-20T03:21:56.116Z,101077.44
2022-12-20T03:24:22.553Z,101088.13
2022-12-20T03:26:48.985Z,101092.13
2022-12-20T03:29:15.440Z,101094.47
2022-12-20T03:31:42.017Z,101093.28
2022-12-20T03:34:08.530Z,101103.19
2022-12-20T03:36:34.986Z,101089.34
2022-12-20T03:39:01.543Z,101092.88
2022-12-20T03:41:28.046Z,101094.47
2022-12-20T03:43:54.589Z,101078.19
2022-12-20T03:46:21.163Z,101090.09
2022-12-20T03:48:47.646Z,101072.66
2022-12-20T03:51:14.139Z,101062.38
2022-12-20T03:53:40.582Z,101059.59
2022-12-20T03:56:07.160Z,101060.78
2022-12-20T03:58:33.622Z,101058.00
2022-12-20T04:01:00.143Z,101057.19
2022-12-20T04:03:26.689Z,101059.97
2022-12-20T04:05:53.215Z,101054.03
2022-12-20T04:08:19.758Z,101061.94
2022-12-20T04:11:04.791Z,101048.09
2022-12-20T04:13:31.231Z,101041.34
2022-12-20T04:16:00.699Z,101042.53
2022-12-20T04:18:27.778Z,101050.47
2022-12-20T04:20:54.888Z,101052.06
2022-12-20T04:23:21.453Z,101056.41
2022-12-20T04:25:47.912Z,101047.31
2022-12-20T04:28:14.348Z,101061.16
2022-12-20T04:30:40.793Z,101063.13
2022-12-20T04:33:07.211Z,101060.75
2022-12-20T04:35:33.675Z,101052.84
2022-12-20T04:38:00.143Z,101046.50
2022-12-20T04:40:26.630Z,101058.38
2022-12-20T04:42:53.099Z,101047.31
2022-12-20T04:45:19.526Z,101050.47
2022-12-20T04:47:45.986Z,101041.38
2022-12-20T04:50:12.496Z,101046.91
2022-12-20T04:52:57.244Z,101048.88
2022-12-20T04:55:23.906Z,101056.41
2022-12-20T04:57:50.363Z,101053.25
2022-12-20T05:00:17.261Z,101052.84
2022-12-20T05:02:43.964Z,101062.34
2022-12-20T05:05:10.612Z,101063.91
2022-12-20T05:07:37.345Z,101053.22
2022-12-20T05:10:04.585Z,101054.03
2022-12-20T05:12:31.064Z,101046.88
2022-12-20T05:14:57.531Z,101041.75
2022-12-20T05:17:24.002Z,101049.25
2022-12-20T05:19:52.511Z,101048.88
2022-12-20T05:22:37.937Z,101046.47
2022-12-20T05:25:23.232Z,101061.94
2022-12-20T05:27:49.795Z,101042.94
2022-12-20T05:30:16.392Z,101031.84
2022-12-20T05:32:42.840Z,101033.03
2022-12-20T05:35:09.732Z,101028.28
2022-12-20T05:37:36.355Z,101027.06
2022-12-20T05:40:04.546Z,101016.41
2022-12-20T05:42:30.979Z,101012.44
2022-12-20T05:44:57.487Z,101005.31
2022-12-20T05:47:24.847Z,101002.94
2022-12-20T05:49:51.373Z,100996.63
2022-12-20T05:52:17.823Z,101007.69
2022-12-20T05:54:44.439Z,101008.88
2022-12-20T05:57:10.959Z,101002.56
2022-12-20T05:59:37.485Z,101000.16
2022-12-20T06:02:04.024Z,100992.28
2022-12-20T06:04:32.816Z,100994.25
2022-12-20T06:07:02.059Z,101000.59
2022-12-20T06:09:28.558Z,100993.06
2022-12-20T06:11:55.127Z,100999.00
2022-12-20T06:14:21.725Z,100987.53
2022-12-20T06:16:48.214Z,100984.38
2022-12-20T06:19:20.857Z,100984.00
2022-12-20T06:21:48.137Z,100996.63
2022-12-20T06:24:14.632Z,100995.06
2022-12-20T06:26:41.626Z,100999.41
2022-12-20T06:29:10.150Z,100988.31
2022-12-20T06:31:36.573Z,100990.31
2022-12-20T06:34:03.282Z,100984.78
2022-12-20T06:36:29.705Z,100987.94
2022-12-20T06:38:56.160Z,100998.25
2022-12-20T06:41:22.636Z,100995.88
2022-12-20T06:43:49.298Z,100982.00
2022-12-20T06:46:15.878Z,100987.97
2022-12-20T06:48:42.364Z,100981.63
2022-12-20T06:51:09.069Z,100970.16
2022-12-20T06:53:35.540Z,100981.59
2022-12-20T06:56:02.120Z,100973.69
2022-12-20T06:58:28.659Z,100957.88
2022-12-20T07:00:55.197Z,100968.94
2022-12-20T07:03:22.236Z,100962.59
2022-12-20T07:05:55.447Z,100949.94
2022-12-20T07:08:22.956Z,100950.31
2022-12-20T07:10:49.597Z,100949.53
2022-12-20T07:13:16.338Z,100948.34
2022-12-20T07:15:42.767Z,100938.47
2022-12-20T07:18:10.210Z,100946.00
2022-12-20T07:20:36.684Z,100948.38
2022-12-20T07:23:03.559Z,100946.00
2022-12-20T07:25:30.065Z,100941.22
2022-12-20T07:27:56.536Z,100951.53
2022-12-20T07:30:23.505Z,100942.41
2022-12-20T07:32:50.067Z,100942.81
2022-12-20T07:35:16.664Z,100937.25
2022-12-20T07:37:43.134Z,100922.59
2022-12-20T07:40:11.710Z,100935.28
2022-12-20T07:42:42.919Z,100934.44
2022-12-20T07:45:15.252Z,100934.81
2022-12-20T07:47:41.700Z,100947.13
2022-12-20T07:50:08.940Z,100928.44
2022-12-20T07:52:36.342Z,100933.22
2022-12-20T07:55:05.286Z,100934.81
2022-12-20T07:57:38.060Z,100926.09
2022-12-20T08:00:05.451Z,100938.38
2022-12-20T08:02:37.136Z,100924.09
2022-12-20T08:05:07.708Z,100932.03
2022-12-20T08:07:34.640Z,100928.06
2022-12-20T08:10:01.224Z,100932.06
2022-12-20T08:12:30.152Z,100932.44
2022-12-20T08:14:58.412Z,100938.34
2022-12-20T08:17:25.233Z,100931.63
2022-12-20T08:19:52.105Z,100935.56
2022-12-20T08:22:19.303Z,100939.91
2022-12-20T08:24:46.238Z,100928.41
2022-12-20T08:27:12.902Z,100922.06
2022-12-20T08:29:39.347Z,100918.47
2022-12-20T08:32:06.120Z,100916.47
2022-12-20T08:34:33.003Z,100920.81
2022-12-20T08:36:59.620Z,100914.06
2022-12-20T08:39:26.070Z,100910.88
2022-12-20T08:41:52.650Z,100898.97
2022-12-20T08:44:19.140Z,100899.75
2022-12-20T08:46:45.723Z,100904.06
2022-12-20T08:49:12.169Z,100903.25
2022-12-20T08:51:38.691Z,100915.13
2022-12-20T08:54:05.566Z,100905.19
2022-12-20T08:56:32.078Z,100914.72
2022-12-20T08:58:58.615Z,100917.03
2022-12-20T09:01:27.037Z,100914.66
2022-12-20T09:03:53.632Z,100921.38
2022-12-20T09:06:22.715Z,100911.44
2022-12-20T09:08:49.742Z,100915.75
2022-12-20T09:11:21.929Z,100909.78
2022-12-20T09:13:51.363Z,100908.19
2022-12-20T09:16:19.967Z,100905.78
2022-12-20T09:19:00.721Z,100911.34
2022-12-20T09:21:31.041Z,100919.66
2022-12-20T09:23:57.916Z,100918.06
2022-12-20T09:26:24.947Z,100918.44
2022-12-20T09:28:51.718Z,100911.69
2022-12-20T09:31:21.198Z,100917.63
2022-12-20T09:33:48.251Z,100913.66
2022-12-20T09:36:17.571Z,100928.75
2022-12-20T09:38:44.851Z,100930.31
2022-12-20T09:41:26.286Z,100925.56
2022-12-20T09:43:52.930Z,100922.75
2022-12-20T09:46:19.851Z,100923.97
2022-12-20T09:48:47.463Z,100925.56
2022-12-20T09:51:54.431Z,100937.44
2022-12-20T09:54:42.128Z,100923.97
2022-12-20T09:57:29.955Z,100924.78
2022-12-20T09:59:58.239Z,100923.56
2022-12-20T10:05:20.862Z,100924.00
2022-12-20T10:08:17.459Z,100914.47
2022-12-20T10:11:22.249Z,100912.09
2022-12-20T10:13:56.515Z,100905.81
2022-12-20T10:16:42.402Z,100909.38
2022-12-20T10:19:11.784Z,100903.41
2022-12-20T10:22:04.419Z,100916.47
2022-12-20T10:24:32.692Z,100915.31
2022-12-20T10:27:16.737Z,100901.81
2022-12-20T10:29:44.049Z,100891.91
2022-12-20T10:32:13.885Z,100870.53
2022-12-20T10:34:50.057Z,100865.44
2022-12-20T10:37:16.539Z,100872.50
2022-12-20T10:39:47.065Z,100874.88
2022-12-20T10:42:39.046Z,100859.09
2022-12-20T10:45:23.547Z,100859.75
2022-12-20T10:47:51.705Z,100854.97
2022-12-20T10:50:21.260Z,100846.63
2022-12-20T10:53:11.954Z,100855.72
2022-12-20T10:55:41.095Z,100856.16
2022-12-20T10:58:22.519Z,100862.09
2022-12-20T11:00:49.778Z,100852.16
2022-12-20T11:03:23.288Z,100846.56
2022-12-20T11:06:16.232Z,100832.25
2022-12-20T11:08:51.208Z,100818.47
2022-12-20T11:11:24.180Z,100829.53
2022-12-20T11:13:52.185Z,100821.59
2022-12-20T11:16:29.759Z,100835.06
2022-12-20T11:19:08.660Z,100834.28
2022-12-20T11:21:47.832Z,100804.00
2022-12-20T11:24:42.924Z,100804.81
2022-12-20T11:27:40.315Z,100811.59
2022-12-20T11:30:17.273Z,100806.38
2022-12-20T11:32:52.661Z,100796.06
2022-12-20T11:35:38.030Z,100790.53
2022-12-20T11:38:19.568Z,100790.53
2022-12-20T11:41:01.491Z,100789.78
2022-12-20T11:44:23.990Z,100792.53
2022-12-20T11:47:19.356Z,100793.28
2022-12-20T11:50:16.604Z,100795.22
2022-12-20T11:52:58.519Z,100780.63
2022-12-20T11:55:27.352Z,100783.75
2022-12-20T11:58:23.151Z,100790.44
2022-12-20T12:01:09.781Z,100788.53
2022-12-20T12:03:41.873Z,100771.81
2022-12-20T12:06:27.540Z,100773.03
2022-12-20T12:09:09.289Z,100770.00
2022-12-20T12:12:05.845Z,100770.78
2022-12-20T12:14:38.393Z,100764.44
2022-12-20T12:17:32.335Z,100763.63
2022-12-20T12:20:15.662Z,100764.44
2022-12-20T12:22:44.754Z,100759.28
2022-12-20T12:25:17.438Z,100771.56
2022-12-20T12:27:44.142Z,100752.53
2022-12-20T12:30:17.202Z,100765.19
2022-12-20T12:33:00.248Z,100767.94
2022-12-20T12:35:52.253Z,100760.38
2022-12-20T12:38:46.244Z,100763.94
2022-12-20T12:41:37.764Z,100761.47
2022-12-20T12:44:27.360Z,100765.81
2022-12-20T12:47:01.973Z,100753.91
2022-12-20T12:49:31.656Z,100759.13
2022-12-20T12:52:05.231Z,100757.81
2022-12-20T12:54:40.784Z,100762.22
2022-12-20T12:57:13.845Z,100759.81
2022-12-20T12:59:45.434Z,100753.72
2022-12-20T13:02:15.341Z,100741.81
2022-12-20T13:04:59.662Z,100744.50
2022-12-20T13:07:35.356Z,100748.00
2022-12-20T13:10:18.247Z,100747.56
2022-12-20T13:12:57.488Z,100745.84
2022-12-20T13:15:23.900Z,100745.81
2022-12-20T13:18:00.732Z,100759.72
2022-12-20T13:20:29.997Z,100775.69
2022-12-20T13:23:05.554Z,100792.06
2022-12-20T13:25:32.280Z,100766.06
2022-12-20T13:28:17.060Z,100780.53
2022-12-20T13:30:45.409Z,100772.38
2022-12-20T13:33:47.081Z,100771.94
2022-12-20T13:36:16.613Z,100768.06
2022-12-20T13:38:45.943Z,100773.00
2022-12-20T13:41:35.056Z,100781.41
2022-12-20T13:44:31.283Z,100776.31
2022-12-20T13:47:03.508Z,100782.31
2022-12-20T13:49:36.740Z,100777.56
2022-12-20T13:52:12.230Z,100790.72
2022-12-20T13:54:48.994Z,100780.44
2022-12-20T13:57:21.771Z,100790.72
2022-12-20T13:59:52.789Z,100795.88
2022-12-20T14:02:24.825Z,100812.94
2022-12-20T14:04:59.232Z,100803.47
2022-12-20T14:07:28.554Z,100811.38
2022-12-20T14:09:58.014Z,100814.53
2022-12-20T14:12:28.733Z,100808.59
2022-12-20T14:14:59.453Z,100814.94
2022-12-20T14:17:33.402Z,100809.84
2022-12-20T14:20:02.765Z,100798.34
2022-12-20T14:22:29.714Z,100809.06
2022-12-20T14:24:56.577Z,100813.81
2022-12-20T14:27:23.312Z,100811.44
2022-12-20T14:29:51.953Z,100809.06
2022-12-20T14:32:22.768Z,100808.69
2022-12-20T14:34:49.366Z,100804.34
2022-12-20T14:37:32.465Z,100802.78
2022-12-20T14:40:04.221Z,100793.25
2022-12-20T14:42:37.040Z,100794.84
2022-12-20T14:45:10.491Z,100804.72
2022-12-20T14:47:38.904Z,100802.75
2022-12-20T14:50:17.269Z,100803.56
2022-12-20T14:52:45.716Z,100796.03
2022-12-20T14:55:21.142Z,100790.47
2022-12-20T14:57:51.808Z,100800.00
2022-12-20T15:00:18.221Z,100788.91
2022-12-20T15:02:51.184Z,100785.34
2022-12-20T15:05:35.967Z,100765.56
2022-12-20T15:08:18.651Z,100767.94
2022-12-20T15:11:00.263Z,100765.56
2022-12-20T15:13:46.930Z,100760.41
2022-12-20T15:16:22.187Z,100760.41
2022-12-20T15:18:49.586Z,100758.44
2022-12-20T15:21:40.477Z,100753.72
2022-12-20T15:24:12.226Z,100764.41
2022-12-20T15:26:39.005Z,100759.28
2022-12-20T15:29:05.927Z,100767.94
2022-12-20T15:31:36.765Z,100767.97
2022-12-20T15:34:28.466Z,100759.28
2022-12-20T15:36:55.023Z,100754.91
2022-12-20T15:39:21.599Z,100755.69
2022-12-20T15:41:50.009Z,100752.50
2022-12-20T15:44:19.695Z,100752.13
2022-12-20T15:46:46.806Z,100763.63
2022-12-20T15:49:18.797Z,100753.31
2022-12-20T15:51:47.149Z,100749.00
2022-12-20T15:54:31.398Z,100748.97
2022-12-20T15:57:02.900Z,100748.16
2022-12-20T15:59:59.010Z,100744.59
2022-12-20T16:02:26.715Z,100745.78
2022-12-20T16:04:55.178Z,100742.63
2022-12-20T16:07:22.335Z,100744.22
2022-12-20T16:09:50.023Z,100736.72
2022-12-20T16:12:21.326Z,100739.47
2022-12-20T16:14:48.136Z,100732.34
2022-12-20T16:17:15.868Z,100730.38
2022-12-20T16:19:43.751Z,100718.13
2022-12-20T16:22:20.140Z,100727.22
2022-12-20T16:24:46.699Z,100720.09
2022-12-20T16:27:13.401Z,100711.84
2022-12-20T16:29:41.373Z,100711.81
2022-12-20T16:32:16.277Z,100718.94
2022-12-20T16:34:43.012Z,100726.06
2022-12-20T16:37:11.364Z,100726.47
2022-12-20T16:39:37.807Z,100720.91
2022-12-20T16:42:12.330Z,100720.53
2022-12-20T16:44:42.677Z,100719.31
2022-12-20T17:34:58.611Z,100726.88
2022-12-20T17:37:25.075Z,100729.22
2022-12-20T17:39:51.600Z,100726.47
2022-12-20T17:42:18.074Z,100726.06
2022-12-20T17:44:46.293Z,100714.97
2022-12-20T17:47:12.995Z,100714.16
2022-12-20T17:49:39.493Z,100716.91
2022-12-20T17:52:06.052Z,100709.78
2022-12-20T17:54:39.551Z,100705.41
2022-12-20T17:57:12.471Z,100707.38
2022-12-20T17:59:39.056Z,100701.84
2022-12-20T18:02:19.899Z,100705.41
2022-12-20T18:04:47.177Z,100700.69
2022-12-20T18:07:13.757Z,100697.91
2022-12-20T18:09:40.317Z,100695.91
2022-12-20T18:12:06.918Z,100700.28
2022-12-20T18:14:33.351Z,100698.72
2022-12-20T18:16:59.932Z,100700.69
2022-12-20T18:19:26.556Z,100704.66
2022-12-20T18:21:53.018Z,100706.22
2022-12-20T18:24:21.416Z,100704.66
2022-12-20T18:26:47.910Z,100707.81
2022-12-20T18:29:14.614Z,100702.69
2022-12-20T18:31:41.185Z,100716.50
2022-12-20T18:34:07.757Z,100704.25
2022-12-20T18:36:36.766Z,100717.69
2022-12-20T18:39:08.107Z,100722.44
2022-12-20T18:41:35.230Z,100721.66
2022-12-20T18:44:06.703Z,100719.66
2022-12-20T18:46:33.755Z,100707.03
2022-12-20T18:49:01.472Z,100717.31
2022-12-20T18:51:30.779Z,100712.59
2022-12-20T18:53:59.432Z,100708.63
2022-12-20T18:56:31.120Z,100712.59
2022-12-20T18:59:04.629Z,100704.31
2022-12-20T19:01:37.469Z,100708.63
2022-12-20T19:04:06.472Z,100709.44
2022-12-20T19:06:33.260Z,100707.84
2022-12-20T19:09:01.011Z,100715.78
2022-12-20T19:11:28.110Z,100713.00
2022-12-20T19:13:55.889Z,100714.19
2022-12-20T19:16:25.829Z,100714.59
2022-12-20T19:18:52.379Z,100715.78
2022-12-20T19:21:21.095Z,100714.59
2022-12-20T19:23:49.945Z,100709.44
2022-12-20T19:26:18.064Z,100707.06
2022-12-20T19:28:44.563Z,100714.97
2022-12-20T19:31:32.662Z,100712.63
2022-12-20T19:34:02.201Z,100710.25
2022-12-20T19:36:31.887Z,100704.72
2022-12-20T19:39:00.118Z,100713.41
2022-12-20T19:41:29.954Z,100716.56
2022-12-20T19:43:57.225Z,100700.75
2022-12-20T19:46:29.443Z,100715.78
2022-12-20T19:48:57.664Z,100714.19
2022-12-20T19:51:25.815Z,100711.03
2022-12-20T19:53:53.632Z,100713.81
2022-12-20T19:56:27.132Z,100715.78
2022-12-20T19:58:55.379Z,100711.41
2022-12-20T20:01:25.718Z,100715.00
2022-12-20T20:03:53.963Z,100712.63
2022-12-20T20:06:21.093Z,100712.63
2022-12-20T20:08:49.658Z,100719.72
2022-12-20T20:11:18.880Z,100716.56
2022-12-20T20:13:45.512Z,100715.81
2022-12-20T20:16:15.466Z,100702.34
2022-12-20T20:18:47.152Z,100716.97
2022-12-20T20:21:17.821Z,100722.91
2022-12-20T20:23:44.431Z,100715.00
2022-12-20T20:26:14.938Z,100725.69
2022-12-20T20:28:44.824Z,100727.66
2022-12-20T20:31:13.574Z,100714.22
2022-12-20T20:33:40.350Z,100718.97
2022-12-20T20:36:07.379Z,100709.47
2022-12-20T20:38:34.895Z,100714.59
2022-12-20T20:41:01.838Z,100705.94
2022-12-20T20:43:29.706Z,100713.03
2022-12-20T20:45:56.846Z,100706.69
2022-12-20T20:48:23.471Z,100718.56
2022-12-20T20:50:49.964Z,100718.19
2022-12-20T20:53:16.404Z,100709.88
2022-12-20T20:55:43.906Z,100700.00
2022-12-20T20:58:10.421Z,100700.38
2022-12-20T21:00:37.052Z,100701.97
2022-12-20T21:03:03.914Z,100694.06
2022-12-20T21:08:17.451Z,100683.78
2022-12-20T21:10:44.155Z,100683.38
2022-12-20T21:13:11.939Z,100681.41
2022-12-20T21:15:40.740Z,100681.41
2022-12-20T21:18:07.274Z,100685.75
2022-12-20T21:20:33.987Z,100685.34
2022-12-20T21:23:01.456Z,100681.81
2022-12-20T21:25:28.317Z,100684.19
2022-12-20T21:27:56.281Z,100677.06
2022-12-20T21:30:23.551Z,100688.53
2022-12-20T21:32:51.337Z,100677.84
2022-12-20T21:35:17.816Z,100680.63
2022-12-20T21:37:44.308Z,100688.91
2022-12-20T21:40:11.224Z,100684.19
2022-12-20T21:42:37.725Z,100691.31
2022-12-20T21:45:04.800Z,100686.53
2022-12-20T21:47:31.311Z,100690.50
2022-12-20T21:49:57.756Z,100702.38
2022-12-20T21:52:24.283Z,100697.63
2022-12-20T21:54:50.758Z,100698.81
2022-12-20T21:57:17.212Z,100699.59
2022-12-20T21:59:43.658Z,100702.75
2022-12-20T22:02:12.610Z,100693.25
2022-12-20T22:04:39.488Z,100696.03
2022-12-20T22:07:05.991Z,100701.56
2022-12-20T22:09:32.458Z,100700.00
2022-12-20T22:11:59.064Z,100694.03
2022-12-20T22:14:25.973Z,100706.28
2022-12-20T22:16:54.680Z,100712.63
2022-12-20T22:19:21.327Z,100702.34
2022-12-20T22:21:53.699Z,100705.88
2022-12-20T22:24:24.160Z,100701.56
2022-12-20T22:26:50.734Z,100699.97
2022-12-20T22:29:17.246Z,100697.19
2022-12-20T22:31:43.849Z,100699.56
2022-12-20T22:34:10.422Z,100706.28
2022-12-20T22:36:37.139Z,100694.41
2022-12-20T22:39:04.251Z,100695.59
2022-12-20T22:41:34.900Z,100699.56
2022-12-20T22:44:01.916Z,100693.63
2022-12-20T22:46:29.581Z,100697.97
2022-12-20T22:48:57.150Z,100697.19
2022-12-20T22:51:25.884Z,100699.97
2022-12-20T22:53:53.391Z,100698.00
2022-12-20T22:56:21.520Z,100701.13
2022-12-20T22:58:49.386Z,100701.94
2022-12-20T23:01:18.045Z,100707.88
2022-12-20T23:03:45.270Z,100705.88
2022-12-20T23:06:14.449Z,100709.44
2022-12-20T23:08:41.785Z,100705.47
2022-12-20T23:11:41.779Z,100704.72
2022-12-20T23:14:33.061Z,100701.56
2022-12-20T23:17:00.552Z,100707.88
2022-12-20T23:19:28.306Z,100710.66
2022-12-20T23:22:13.198Z,100712.22
2022-12-20T23:24:39.652Z,100713.00
2022-12-20T23:27:06.428Z,100705.09
2022-12-20T23:29:33.216Z,100709.47
2022-12-20T23:31:59.859Z,100708.28
2022-12-20T23:34:26.448Z,100715.41
2022-12-20T23:36:52.908Z,100723.72
2022-12-20T23:39:19.351Z,100730.81
2022-12-20T23:41:46.323Z,100721.31
2022-12-20T23:44:12.815Z,100724.50
2022-12-20T23:46:39.403Z,100718.56
2022-12-20T23:49:06.057Z,100716.97
2022-12-20T23:51:34.476Z,100719.75
2022-12-20T23:54:01.113Z,100723.72
2022-12-20T23:56:27.658Z,100719.75
2022-12-20T23:58:54.949Z,100721.34
