createdAt,value
2019-04-22T00:00:55.992Z,94.03
2019-04-22T00:03:33.960Z,93.27
2019-04-22T00:06:14.796Z,91.63
2019-04-22T00:08:49.114Z,91.27
2019-04-22T00:11:25.890Z,91.56
2019-04-22T00:13:52.024Z,91.82
2019-04-22T00:16:26.448Z,92.10
2019-04-22T00:21:25.817Z,91.04
2019-04-22T00:23:51.943Z,89.10
2019-04-22T00:26:26.095Z,90.18
2019-04-22T00:31:31.669Z,88.15
2019-04-22T00:33:58.878Z,86.92
2019-04-22T00:36:28.925Z,86.59
2019-04-22T00:39:07.156Z,86.67
2019-04-22T00:41:40.575Z,86.00
2019-04-22T00:44:02.933Z,87.36
2019-04-22T00:46:39.683Z,86.92
2019-04-22T00:49:43.886Z,87.97
2019-04-22T00:51:36.883Z,88.16
2019-04-22T00:54:03.315Z,87.74
2019-04-22T00:56:38.692Z,88.35
2019-04-22T00:59:01.360Z,88.96
2019-04-22T01:01:32.113Z,89.81
2019-04-22T01:06:35.802Z,89.98
2019-04-22T01:09:04.655Z,90.18
2019-04-22T01:11:37.735Z,89.20
2019-04-22T01:14:01.290Z,88.25
2019-04-22T01:16:35.695Z,88.09
2019-04-22T01:19:09.026Z,87.89
2019-04-22T01:24:05.857Z,88.81
2019-04-22T01:26:34.510Z,88.77
2019-04-22T01:29:01.050Z,89.29
2019-04-22T01:31:25.329Z,88.55
2019-04-22T01:34:05.438Z,89.10
2019-04-22T01:36:43.156Z,88.93
2019-04-22T01:39:18.175Z,88.90
2019-04-22T01:41:55.399Z,89.01
2019-04-22T01:44:22.875Z,89.22
2019-04-22T01:46:54.010Z,90.33
2019-04-22T01:49:21.460Z,91.28
2019-04-22T01:59:14.015Z,89.75
2019-04-22T02:01:49.944Z,89.72
2019-04-22T02:04:26.948Z,90.38
2019-04-22T02:06:52.367Z,90.04
2019-04-22T02:09:22.472Z,90.04
2019-04-22T02:11:56.908Z,90.88
2019-04-22T02:14:26.973Z,91.21
2019-04-22T02:16:56.133Z,90.94
2019-04-22T02:19:23.524Z,90.75
2019-04-22T02:21:51.610Z,91.01
2019-04-22T02:24:26.476Z,90.85
2019-04-22T02:26:49.884Z,91.47
2019-04-22T02:29:27.022Z,90.53
2019-04-22T02:31:59.414Z,90.29
2019-04-22T02:36:58.285Z,91.61
2019-04-22T02:39:24.523Z,91.38
2019-04-22T02:41:57.691Z,91.58
2019-04-22T02:44:33.268Z,91.58
2019-04-22T02:47:18.346Z,91.01
2019-04-22T02:51:52.207Z,90.78
2019-04-22T02:54:44.667Z,90.04
2019-04-22T02:56:56.473Z,89.37
2019-04-22T03:01:54.215Z,89.20
2019-04-22T03:06:50.497Z,90.15
2019-04-22T03:12:21.982Z,90.42
2019-04-22T03:14:30.718Z,90.83
2019-04-22T03:16:57.800Z,89.75
2019-04-22T03:19:46.827Z,90.30
2019-04-22T03:22:02.415Z,91.39
2019-04-22T03:24:46.271Z,92.06
2019-04-22T03:27:01.100Z,91.82
2019-04-22T03:30:40.234Z,91.82
2019-04-22T03:35:31.665Z,90.27
2019-04-22T03:37:43.186Z,91.93
2019-04-22T03:40:14.315Z,91.93
2019-04-22T03:42:37.475Z,91.98
2019-04-22T03:45:14.702Z,92.39
2019-04-22T03:47:36.659Z,91.63
2019-04-22T03:52:26.971Z,91.16
2019-04-22T03:55:09.168Z,90.96
2019-04-22T03:57:49.644Z,90.99
2019-04-22T04:00:08.273Z,90.62
2019-04-22T04:04:58.732Z,91.42
2019-04-22T04:07:48.406Z,91.42
2019-04-22T04:10:10.494Z,92.90
2019-04-22T04:12:38.512Z,92.89
2019-04-22T04:20:10.967Z,92.47
2019-04-22T04:22:56.132Z,92.84
2019-04-22T04:27:55.602Z,91.92
2019-04-22T04:30:13.966Z,93.10
2019-04-22T04:32:50.069Z,92.77
2019-04-22T04:35:23.658Z,92.66
2019-04-22T04:37:45.097Z,91.82
2019-04-22T04:40:25.054Z,91.00
2019-04-22T04:58:09.604Z,92.04
2019-04-22T05:02:48.941Z,91.26
2019-04-22T05:07:43.528Z,92.03
2019-04-22T05:12:52.717Z,93.11
2019-04-22T05:15:18.516Z,93.10
2019-04-22T05:17:45.542Z,91.63
2019-04-22T05:20:28.996Z,91.56
2019-04-22T05:22:41.300Z,92.35
2019-04-22T05:25:13.108Z,92.34
2019-04-22T05:27:40.014Z,91.97
2019-04-22T05:32:43.229Z,91.53
2019-04-22T05:35:14.328Z,91.07
2019-04-22T05:37:43.248Z,90.98
2019-04-22T05:40:19.311Z,90.10
2019-04-22T05:42:39.506Z,89.26
2019-04-22T05:45:11.731Z,87.65
2019-04-22T05:47:44.410Z,87.66
2019-04-22T05:50:08.177Z,86.35
2019-04-22T05:52:52.653Z,83.84
2019-04-22T05:55:43.593Z,82.76
2019-04-22T05:57:59.736Z,80.00
2019-04-22T06:00:35.505Z,78.00
2019-04-22T06:05:24.491Z,78.32
2019-04-22T06:07:53.793Z,77.53
2019-04-22T06:10:35.804Z,76.58
2019-04-22T06:12:59.649Z,75.78
2019-04-22T06:15:29.678Z,74.91
2019-04-22T06:18:09.607Z,74.54
2019-04-22T06:20:37.364Z,71.78
2019-04-22T06:23:04.456Z,71.63
2019-04-22T06:25:49.290Z,70.54
2019-04-22T06:28:15.814Z,70.26
2019-04-22T06:30:35.714Z,70.28
2019-04-22T06:33:09.417Z,67.85
2019-04-22T06:35:45.704Z,65.85
2019-04-22T06:38:25.688Z,64.85
2019-04-22T06:40:42.292Z,66.13
2019-04-22T06:43:09.163Z,64.24
2019-04-22T06:45:35.635Z,63.85
2019-04-22T06:53:09.189Z,60.19
2019-04-22T06:55:43.905Z,60.79
2019-04-22T06:58:10.057Z,59.36
2019-04-22T07:00:42.918Z,59.97
2019-04-22T07:03:28.703Z,60.10
2019-04-22T07:05:41.267Z,60.11
2019-04-22T07:08:30.413Z,58.58
2019-04-22T07:10:43.662Z,58.60
2019-04-22T07:13:17.390Z,58.20
2019-04-22T07:15:50.392Z,57.86
2019-04-22T07:18:18.088Z,56.19
2019-04-22T07:20:44.203Z,55.55
2019-04-22T07:23:17.762Z,56.44
2019-04-22T07:25:49.280Z,57.79
2019-04-22T07:31:02.355Z,57.53
2019-04-22T07:38:17.526Z,56.03
2019-04-22T07:40:51.881Z,55.63
2019-04-22T07:43:19.963Z,54.56
2019-04-22T07:48:26.173Z,53.00
2019-04-22T07:51:05.535Z,52.78
2019-04-22T07:53:13.240Z,53.74
2019-04-22T07:55:50.510Z,53.75
2019-04-22T07:58:18.699Z,49.76
2019-04-22T08:00:53.348Z,49.92
2019-04-22T08:03:18.377Z,50.15
2019-04-22T08:06:00.068Z,50.59
2019-04-22T08:08:26.132Z,49.70
2019-04-22T08:10:48.613Z,51.01
2019-04-22T08:13:16.956Z,48.95
2019-04-22T08:15:54.219Z,49.26
2019-04-22T08:18:21.994Z,50.50
2019-04-22T08:20:47.210Z,49.98
2019-04-22T08:23:23.737Z,50.44
2019-04-22T08:25:49.507Z,51.53
2019-04-22T08:28:26.586Z,49.22
2019-04-22T08:30:55.067Z,53.14
2019-04-22T08:36:09.050Z,49.68
2019-04-22T08:38:30.872Z,51.63
2019-04-22T08:41:16.548Z,47.19
2019-04-22T08:43:48.273Z,48.27
2019-04-22T08:46:18.632Z,47.17
2019-04-22T08:48:47.856Z,48.29
2019-04-22T08:51:19.640Z,49.18
2019-04-22T08:53:53.743Z,49.28
2019-04-22T08:56:28.019Z,48.25
2019-04-22T08:58:50.759Z,50.16
2019-04-22T09:01:20.802Z,50.53
2019-04-22T09:03:46.914Z,48.08
2019-04-22T09:06:20.141Z,50.48
2019-04-22T09:08:50.069Z,47.08
2019-04-22T09:11:20.216Z,50.05
2019-04-22T09:13:50.697Z,49.51
2019-04-22T09:16:19.336Z,47.70
2019-04-22T09:18:48.684Z,48.10
2019-04-22T09:21:31.619Z,48.65
2019-04-22T09:23:52.604Z,50.83
2019-04-22T09:28:53.756Z,50.10
2019-04-22T09:31:19.598Z,46.64
2019-04-22T09:33:45.993Z,45.03
2019-04-22T09:36:22.757Z,43.06
2019-04-22T09:38:46.627Z,41.15
2019-04-22T09:41:23.842Z,41.39
2019-04-22T09:43:53.387Z,41.97
2019-04-22T09:46:22.770Z,41.09
2019-04-22T09:48:56.405Z,40.67
2019-04-22T09:51:18.633Z,41.10
2019-04-22T09:53:54.870Z,41.08
2019-04-22T09:56:23.838Z,42.96
2019-04-22T09:58:49.198Z,38.95
2019-04-22T10:03:56.178Z,41.58
2019-04-22T10:06:29.388Z,39.52
2019-04-22T10:09:24.056Z,37.38
2019-04-22T10:11:27.938Z,36.08
2019-04-22T10:13:53.818Z,37.65
2019-04-22T10:16:29.187Z,40.44
2019-04-22T10:18:52.863Z,45.30
2019-04-22T10:21:36.513Z,46.79
2019-04-22T10:23:53.572Z,50.27
2019-04-22T10:26:30.079Z,49.95
2019-04-22T10:31:31.068Z,47.91
2019-04-22T10:33:48.198Z,48.04
2019-04-22T10:35:59.392Z,49.56
2019-04-22T10:38:28.407Z,50.43
2019-04-22T10:40:58.585Z,49.34
2019-04-22T10:43:27.557Z,46.93
2019-04-22T10:45:56.133Z,47.16
2019-04-22T10:48:26.078Z,47.26
2019-04-22T10:50:54.917Z,47.98
2019-04-22T10:53:23.833Z,47.58
2019-04-22T10:55:52.371Z,46.76
2019-04-22T10:58:22.367Z,46.06
2019-04-22T11:00:52.266Z,44.97
2019-04-22T11:03:22.484Z,41.60
2019-04-22T11:05:53.931Z,42.65
2019-04-22T11:08:31.617Z,42.57
2019-04-22T11:11:08.316Z,38.69
2019-04-22T11:13:22.216Z,37.42
2019-04-22T11:15:51.052Z,35.81
2019-04-22T11:18:20.046Z,33.76
2019-04-22T11:20:49.574Z,34.07
2019-04-22T11:23:18.671Z,34.15
2019-04-22T11:25:47.996Z,32.41
2019-04-22T11:28:18.003Z,34.21
2019-04-22T11:30:48.134Z,34.88
2019-04-22T11:33:18.288Z,36.10
2019-04-22T11:35:47.972Z,35.04
2019-04-22T11:38:17.238Z,37.67
2019-04-22T11:40:51.724Z,34.97
2019-04-22T11:43:16.445Z,37.97
2019-04-22T11:45:45.230Z,37.80
2019-04-22T11:48:15.300Z,37.75
2019-04-22T11:50:44.086Z,36.53
2019-04-22T11:53:13.107Z,37.94
2019-04-22T11:55:42.575Z,36.20
2019-04-22T11:58:12.708Z,37.55
2019-04-22T12:00:43.122Z,37.67
2019-04-22T12:03:12.673Z,37.54
2019-04-22T12:05:41.699Z,37.12
2019-04-22T12:08:11.271Z,37.23
2019-04-22T12:10:48.305Z,36.21
2019-04-22T12:13:10.387Z,34.73
2019-04-22T12:15:40.622Z,32.80
2019-04-22T12:18:11.208Z,31.85
2019-04-22T12:20:41.291Z,29.82
2019-04-22T12:23:11.146Z,28.39
2019-04-22T12:25:48.745Z,27.92
2019-04-22T12:28:11.164Z,24.78
2019-04-22T12:30:39.872Z,23.77
2019-04-22T12:33:11.017Z,22.99
2019-04-22T12:35:38.829Z,22.57
2019-04-22T12:38:10.270Z,21.70
2019-04-22T12:40:46.775Z,21.87
2019-04-22T12:43:10.262Z,23.84
2019-04-22T12:45:38.558Z,22.53
2019-04-22T12:48:08.704Z,22.18
2019-04-22T12:50:41.785Z,22.76
2019-04-22T12:53:13.753Z,23.63
2019-04-22T12:55:38.019Z,24.08
2019-04-22T12:58:07.622Z,22.06
2019-04-22T13:00:36.422Z,20.79
2019-04-22T13:03:05.598Z,21.25
2019-04-22T13:05:35.265Z,22.01
2019-04-22T13:08:05.453Z,20.95
2019-04-22T13:10:45.650Z,20.05
2019-04-22T13:13:04.987Z,21.18
2019-04-22T13:15:35.098Z,23.21
2019-04-22T13:18:14.931Z,23.00
2019-04-22T13:20:34.545Z,23.34
2019-04-22T13:23:04.041Z,21.54
2019-04-22T13:25:32.654Z,22.24
2019-04-22T13:28:01.143Z,21.08
2019-04-22T13:30:32.580Z,21.31
2019-04-22T13:33:02.600Z,20.17
2019-04-22T13:35:31.835Z,22.46
2019-04-22T13:38:01.249Z,22.89
2019-04-22T13:40:30.773Z,23.02
2019-04-22T13:43:00.771Z,24.16
2019-04-22T13:45:29.807Z,24.22
2019-04-22T13:48:16.678Z,25.55
2019-04-22T13:51:01.000Z,25.75
2019-04-22T13:58:16.081Z,33.00
2019-04-22T14:00:34.596Z,29.99
2019-04-22T14:03:08.910Z,31.09
2019-04-22T14:05:40.466Z,27.08
2019-04-22T14:08:10.697Z,24.51
2019-04-22T14:10:40.587Z,25.31
2019-04-22T14:13:09.954Z,23.26
2019-04-22T14:15:40.134Z,25.08
2019-04-22T14:18:08.937Z,27.35
2019-04-22T14:20:38.687Z,25.64
2019-04-22T14:23:08.333Z,23.99
2019-04-22T14:25:38.692Z,22.54
2019-04-22T14:28:13.071Z,22.64
2019-04-22T14:30:38.788Z,21.21
2019-04-22T14:33:07.359Z,22.47
2019-04-22T14:35:38.010Z,22.81
2019-04-22T14:38:06.521Z,22.88
2019-04-22T14:40:37.257Z,23.69
2019-04-22T14:43:29.015Z,22.42
2019-04-22T14:46:08.175Z,21.89
2019-04-22T14:48:36.262Z,22.19
2019-04-22T14:50:57.696Z,21.11
2019-04-22T14:53:29.370Z,22.16
2019-04-22T14:55:38.440Z,23.25
2019-04-22T14:58:08.900Z,24.08
2019-04-22T15:00:38.316Z,25.14
2019-04-22T15:03:08.239Z,25.39
2019-04-22T15:05:37.413Z,24.25
2019-04-22T15:08:06.991Z,25.25
2019-04-22T15:10:36.198Z,24.95
2019-04-22T15:13:05.416Z,24.55
2019-04-22T15:15:56.823Z,24.17
2019-04-22T15:18:31.830Z,24.27
2019-04-22T15:21:05.007Z,23.44
2019-04-22T15:23:34.805Z,23.43
2019-04-22T15:26:04.597Z,23.45
2019-04-22T15:28:33.445Z,24.36
2019-04-22T15:31:03.484Z,24.66
2019-04-22T15:33:33.099Z,24.08
2019-04-22T15:36:01.724Z,23.63
2019-04-22T15:38:30.344Z,25.40
2019-04-22T15:40:58.874Z,26.00
2019-04-22T15:43:31.142Z,25.93
2019-04-22T15:46:00.447Z,26.64
2019-04-22T15:48:28.870Z,27.61
2019-04-22T15:50:58.447Z,27.18
2019-04-22T15:53:27.605Z,27.48
2019-04-22T15:55:56.596Z,29.04
2019-04-22T15:58:25.818Z,29.38
2019-04-22T16:01:06.195Z,29.21
2019-04-22T16:03:24.888Z,28.00
2019-04-22T16:05:54.441Z,27.71
2019-04-22T16:08:24.534Z,27.81
2019-04-22T16:10:53.708Z,27.47
2019-04-22T16:13:25.532Z,28.65
2019-04-22T16:15:52.614Z,29.37
2019-04-22T16:18:22.488Z,31.58
2019-04-22T16:20:52.445Z,33.05
2019-04-22T16:23:27.875Z,33.20
2019-04-22T16:26:00.926Z,31.77
2019-04-22T16:28:29.508Z,31.21
2019-04-22T16:30:59.481Z,32.53
2019-04-22T16:33:28.214Z,31.85
2019-04-22T16:35:56.727Z,32.39
2019-04-22T16:38:26.761Z,33.41
2019-04-22T16:40:56.838Z,33.49
2019-04-22T16:43:26.604Z,34.68
2019-04-22T16:45:55.850Z,38.25
2019-04-22T16:48:25.560Z,38.16
2019-04-22T16:50:54.981Z,39.67
2019-04-22T16:53:25.292Z,41.78
2019-04-22T16:55:54.879Z,42.91
2019-04-22T16:58:25.039Z,44.16
2019-04-22T17:00:54.676Z,45.23
2019-04-22T17:03:31.123Z,44.46
2019-04-22T17:06:07.863Z,45.56
2019-04-22T17:08:37.041Z,46.24
2019-04-22T17:11:07.340Z,47.88
2019-04-22T17:13:38.080Z,47.50
2019-04-22T17:16:07.176Z,48.89
2019-04-22T17:18:37.090Z,49.51
2019-04-22T17:21:08.469Z,49.46
2019-04-22T17:23:37.915Z,49.41
2019-04-22T17:26:06.653Z,49.40
2019-04-22T17:28:35.536Z,48.12
2019-04-22T17:31:04.735Z,48.84
2019-04-22T17:33:34.882Z,50.05
2019-04-22T17:36:03.620Z,50.76
2019-04-22T17:38:43.781Z,51.84
2019-04-22T17:41:20.521Z,51.60
2019-04-22T17:44:12.215Z,51.40
2019-04-22T17:46:19.354Z,51.78
2019-04-22T17:48:59.183Z,53.14
2019-04-22T17:56:30.876Z,56.04
2019-04-22T17:59:17.204Z,55.92
2019-04-22T18:01:29.518Z,56.62
2019-04-22T18:03:48.627Z,57.68
2019-04-22T18:06:34.837Z,57.53
2019-04-22T18:09:01.764Z,58.42
2019-04-22T18:11:40.097Z,59.93
2019-04-22T18:14:14.238Z,60.08
2019-04-22T18:16:34.460Z,60.71
2019-04-22T18:19:00.754Z,61.14
2019-04-22T18:21:26.439Z,61.14
2019-04-22T18:23:54.019Z,63.05
2019-04-22T18:26:32.138Z,63.31
2019-04-22T18:29:02.422Z,63.72
2019-04-22T18:31:26.906Z,63.51
2019-04-22T18:33:56.432Z,63.75
2019-04-22T18:36:29.075Z,65.23
2019-04-22T18:39:11.175Z,65.03
2019-04-22T18:41:36.856Z,64.58
2019-04-22T18:44:06.064Z,65.49
2019-04-22T18:46:33.010Z,65.79
2019-04-22T18:49:03.384Z,65.95
2019-04-22T18:51:42.559Z,66.36
2019-04-22T18:54:11.925Z,66.25
2019-04-22T18:56:43.777Z,67.01
2019-04-22T18:58:59.386Z,67.34
2019-04-22T19:01:21.815Z,67.02
2019-04-22T19:04:01.308Z,67.70
2019-04-22T19:09:16.729Z,68.17
2019-04-22T19:11:52.183Z,68.85
2019-04-22T19:14:10.171Z,69.05
2019-04-22T19:17:07.909Z,69.83
2019-04-22T19:21:43.313Z,70.44
2019-04-22T19:24:09.472Z,70.83
2019-04-22T19:26:58.700Z,71.47
2019-04-22T19:29:13.434Z,71.06
2019-04-22T19:31:49.786Z,71.18
2019-04-22T19:34:17.739Z,71.78
2019-04-22T19:36:48.393Z,72.23
2019-04-22T19:39:13.182Z,71.86
2019-04-22T19:41:53.587Z,72.05
2019-04-22T19:44:14.588Z,72.58
2019-04-22T19:46:55.647Z,73.33
2019-04-22T19:49:24.594Z,73.80
2019-04-22T19:51:53.912Z,73.96
2019-04-22T19:54:14.040Z,73.79
2019-04-22T19:56:38.352Z,73.81
2019-04-22T19:59:12.123Z,74.61
2019-04-22T20:01:47.211Z,74.32
2019-04-22T20:04:31.481Z,74.97
2019-04-22T20:06:53.504Z,74.73
2019-04-22T20:09:30.124Z,74.54
2019-04-22T20:11:59.624Z,74.61
2019-04-22T20:14:29.821Z,74.89
2019-04-22T20:16:54.773Z,74.67
2019-04-22T20:19:39.826Z,75.05
2019-04-22T20:22:02.637Z,74.75
2019-04-22T20:24:16.838Z,74.54
2019-04-22T20:27:02.942Z,74.85
2019-04-22T20:29:38.368Z,75.03
2019-04-22T20:32:05.538Z,74.92
2019-04-22T20:34:40.886Z,74.93
2019-04-22T20:37:10.220Z,74.70
2019-04-22T20:39:40.943Z,75.73
2019-04-22T20:42:19.454Z,76.39
2019-04-22T20:44:39.538Z,76.86
2019-04-22T20:47:04.667Z,75.40
2019-04-22T20:49:38.330Z,75.35
2019-04-22T20:52:16.355Z,76.22
2019-04-22T20:54:37.250Z,76.96
2019-04-22T20:57:04.306Z,77.54
2019-04-22T20:59:32.951Z,78.12
2019-04-22T21:02:03.127Z,78.22
2019-04-22T21:04:26.097Z,78.46
2019-04-22T21:07:01.896Z,79.77
2019-04-22T21:09:35.550Z,80.57
2019-04-22T21:12:02.163Z,79.64
2019-04-22T21:14:32.442Z,80.38
2019-04-22T21:17:11.911Z,79.83
2019-04-22T21:22:08.050Z,81.35
2019-04-22T21:24:36.091Z,82.20
2019-04-22T21:27:14.092Z,82.00
2019-04-22T21:29:33.595Z,82.74
2019-04-22T21:32:10.461Z,82.75
2019-04-22T21:34:47.556Z,81.81
2019-04-22T21:37:17.031Z,82.21
2019-04-22T21:39:40.170Z,81.68
2019-04-22T21:42:11.871Z,81.77
2019-04-22T21:44:38.076Z,80.86
2019-04-22T21:47:14.535Z,81.08
2019-04-22T21:49:45.865Z,79.46
2019-04-22T21:52:13.471Z,79.36
2019-04-22T21:54:46.692Z,78.63
2019-04-22T21:57:18.957Z,79.18
2019-04-22T21:59:46.149Z,78.00
2019-04-22T22:02:25.657Z,77.50
2019-04-22T22:04:48.903Z,77.88
2019-04-22T22:07:07.536Z,77.84
2019-04-22T22:09:49.023Z,77.97
2019-04-22T22:12:17.116Z,77.37
2019-04-22T22:14:50.124Z,77.82
2019-04-22T22:17:20.650Z,77.56
2019-04-22T22:19:49.869Z,76.74
2019-04-22T22:22:39.820Z,76.27
2019-04-22T22:24:50.148Z,76.15
2019-04-22T22:27:18.526Z,75.93
2019-04-22T22:30:16.412Z,76.21
2019-04-22T22:32:25.445Z,75.96
2019-04-22T22:34:50.741Z,75.77
2019-04-22T22:37:13.402Z,75.67
2019-04-22T22:39:42.918Z,75.59
2019-04-22T22:42:03.645Z,75.40
2019-04-22T22:44:36.880Z,76.14
2019-04-22T22:47:18.096Z,75.54
2019-04-22T22:49:53.068Z,75.86
2019-04-22T22:52:44.632Z,76.10
2019-04-22T22:54:54.143Z,75.51
2019-04-22T22:57:27.646Z,75.99
2019-04-22T22:59:57.795Z,75.31
2019-04-22T23:02:24.849Z,75.50
2019-04-22T23:04:57.713Z,76.83
2019-04-22T23:07:28.929Z,75.96
2019-04-22T23:09:53.664Z,76.50
2019-04-22T23:12:34.590Z,77.48
2019-04-22T23:14:55.755Z,76.70
2019-04-22T23:17:11.850Z,76.05
2019-04-22T23:19:40.649Z,76.05
2019-04-22T23:22:20.546Z,76.59
2019-04-22T23:25:01.237Z,76.62
2019-04-22T23:27:40.412Z,77.43
2019-04-22T23:30:05.313Z,77.16
2019-04-22T23:32:38.842Z,76.38
2019-04-22T23:35:17.984Z,76.25
2019-04-22T23:37:51.000Z,76.02
2019-04-22T23:42:53.857Z,76.51
2019-04-22T23:45:21.176Z,76.81
2019-04-22T23:47:44.889Z,76.31
2019-04-22T23:50:26.474Z,76.38
2019-04-22T23:52:54.419Z,76.74
2019-04-22T23:55:29.821Z,76.61
2019-04-22T23:58:19.095Z,77.09
