createdAt,value
2022-11-05T00:00:38.487Z,99.90
2022-11-05T00:06:34.806Z,99.90
2022-11-05T00:09:20.257Z,99.90
2022-11-05T00:12:05.826Z,99.90
2022-11-05T00:14:51.083Z,99.90
2022-11-05T00:17:17.843Z,99.90
2022-11-05T00:19:44.618Z,99.90
2022-11-05T00:25:22.144Z,99.90
2022-11-05T00:27:52.097Z,99.90
2022-11-05T00:30:22.813Z,99.90
2022-11-05T00:32:51.029Z,99.90
2022-11-05T00:35:20.071Z,99.90
2022-11-05T00:37:50.055Z,99.90
2022-11-05T00:40:17.556Z,99.90
2022-11-05T00:43:03.872Z,99.90
2022-11-05T00:45:31.767Z,99.90
2022-11-05T00:48:19.434Z,99.90
2022-11-05T00:50:46.438Z,99.90
2022-11-05T00:53:13.519Z,99.90
2022-11-05T00:55:42.746Z,99.90
2022-11-05T00:58:11.900Z,99.90
2022-11-05T01:00:41.362Z,99.90
2022-11-05T01:03:12.137Z,99.90
2022-11-05T01:05:41.788Z,99.90
2022-11-05T01:08:09.756Z,99.90
2022-11-05T01:10:51.836Z,99.90
2022-11-05T01:13:20.878Z,99.90
2022-11-05T01:15:48.011Z,99.90
2022-11-05T01:18:14.764Z,99.90
2022-11-05T01:20:41.684Z,99.90
2022-11-05T01:23:13.307Z,99.90
2022-11-05T01:28:32.535Z,99.90
2022-11-05T01:31:03.688Z,99.90
2022-11-05T01:33:30.533Z,99.90
2022-11-05T01:35:57.473Z,99.90
2022-11-05T01:38:24.385Z,99.90
2022-11-05T01:40:51.322Z,99.90
2022-11-05T01:43:22.382Z,99.90
2022-11-05T01:45:54.647Z,99.90
2022-11-05T01:48:35.772Z,99.90
2022-11-05T01:51:06.213Z,99.90
2022-11-05T01:53:51.104Z,99.90
2022-11-05T01:56:26.462Z,99.90
2022-11-05T01:59:00.593Z,99.90
2022-11-05T02:01:28.044Z,99.90
2022-11-05T02:04:01.662Z,99.90
2022-11-05T02:06:36.565Z,99.90
2022-11-05T02:09:09.003Z,99.90
2022-11-05T02:11:35.711Z,99.90
2022-11-05T02:14:02.830Z,99.90
2022-11-05T02:16:46.400Z,99.90
2022-11-05T02:22:56.295Z,99.90
2022-11-05T02:29:04.737Z,99.90
2022-11-05T02:31:39.885Z,99.90
2022-11-05T02:38:02.722Z,99.90
2022-11-05T02:40:38.668Z,99.90
2022-11-05T02:43:24.162Z,99.90
2022-11-05T02:46:06.116Z,99.90
2022-11-05T02:52:04.490Z,99.90
2022-11-05T02:57:37.036Z,99.90
2022-11-05T03:00:28.073Z,99.90
2022-11-05T03:02:55.244Z,99.90
2022-11-05T03:05:29.434Z,99.90
2022-11-05T03:14:16.234Z,99.90
2022-11-05T03:17:15.563Z,99.90
2022-11-05T03:19:54.137Z,99.90
2022-11-05T03:22:28.559Z,99.90
2022-11-05T03:25:02.307Z,99.90
2022-11-05T03:27:37.155Z,99.90
2022-11-05T03:30:07.943Z,99.90
2022-11-05T03:32:43.838Z,99.90
2022-11-05T03:35:22.290Z,99.90
2022-11-05T03:37:54.390Z,99.90
2022-11-05T03:40:23.519Z,99.90
2022-11-05T03:45:54.986Z,99.90
2022-11-05T03:48:51.186Z,99.90
2022-11-05T03:51:29.979Z,99.90
2022-11-05T03:54:00.086Z,99.90
2022-11-05T03:56:39.490Z,99.90
2022-11-05T03:59:09.147Z,99.90
2022-11-05T04:01:38.484Z,99.90
2022-11-05T04:07:19.630Z,99.90
2022-11-05T04:10:11.031Z,99.90
2022-11-05T04:12:56.718Z,99.90
2022-11-05T04:15:25.014Z,99.90
2022-11-05T04:17:51.845Z,99.90
2022-11-05T04:20:37.222Z,99.90
2022-11-05T04:23:24.930Z,99.90
2022-11-05T04:25:52.059Z,99.90
2022-11-05T04:28:18.957Z,99.90
2022-11-05T04:30:46.015Z,99.90
2022-11-05T04:33:17.681Z,99.90
2022-11-05T04:35:47.226Z,99.90
2022-11-05T04:38:19.285Z,99.90
2022-11-05T04:40:47.557Z,99.90
2022-11-05T04:43:16.614Z,99.90
2022-11-05T04:45:44.822Z,99.90
2022-11-05T04:48:12.666Z,99.90
2022-11-05T04:50:39.924Z,99.90
2022-11-05T04:59:11.735Z,99.90
2022-11-05T05:01:38.735Z,99.90
2022-11-05T05:04:05.615Z,99.90
2022-11-05T05:06:32.383Z,99.90
2022-11-05T05:08:59.335Z,99.90
2022-11-05T05:11:26.268Z,99.90
2022-11-05T05:13:53.222Z,99.90
2022-11-05T05:16:25.565Z,99.90
2022-11-05T05:21:44.466Z,99.90
2022-11-05T05:24:13.717Z,99.90
2022-11-05T05:26:46.163Z,99.90
2022-11-05T05:29:13.963Z,99.90
2022-11-05T05:31:41.728Z,99.90
2022-11-05T05:34:12.400Z,99.90
2022-11-05T05:36:39.292Z,99.90
2022-11-05T05:39:08.014Z,99.90
2022-11-05T05:41:34.793Z,99.90
2022-11-05T05:44:01.681Z,99.90
2022-11-05T05:46:28.399Z,99.90
2022-11-05T05:48:55.569Z,99.90
2022-11-05T05:51:28.075Z,99.90
2022-11-05T05:53:55.212Z,99.90
2022-11-05T05:56:22.180Z,99.90
2022-11-05T06:01:39.992Z,99.90
2022-11-05T06:04:07.283Z,99.90
2022-11-05T06:06:34.316Z,99.90
2022-11-05T06:09:01.252Z,99.90
2022-11-05T06:11:29.103Z,99.90
2022-11-05T06:13:55.921Z,99.90
2022-11-05T06:16:22.696Z,99.90
2022-11-05T06:21:40.765Z,99.90
2022-11-05T06:24:08.172Z,99.90
2022-11-05T06:26:35.323Z,99.90
2022-11-05T06:29:02.265Z,99.90
2022-11-05T06:31:34.464Z,99.90
2022-11-05T06:34:01.254Z,99.90
2022-11-05T06:36:28.550Z,99.90
2022-11-05T06:44:37.400Z,99.90
2022-11-05T06:49:57.301Z,99.90
2022-11-05T06:55:15.600Z,99.90
2022-11-05T06:57:42.527Z,99.90
2022-11-05T07:00:09.675Z,99.90
2022-11-05T07:02:36.406Z,99.90
2022-11-05T07:05:03.343Z,99.90
2022-11-05T07:07:30.145Z,99.90
2022-11-05T07:09:56.958Z,99.90
2022-11-05T07:12:23.729Z,99.90
2022-11-05T07:17:41.960Z,99.90
2022-11-05T07:20:10.012Z,99.90
2022-11-05T07:22:37.657Z,99.90
2022-11-05T07:25:05.940Z,99.90
2022-11-05T07:27:44.355Z,99.90
2022-11-05T07:30:11.483Z,99.90
2022-11-05T07:32:40.010Z,99.90
2022-11-05T07:35:08.850Z,99.90
2022-11-05T07:38:02.712Z,99.90
2022-11-05T07:40:30.619Z,99.90
2022-11-05T07:42:59.643Z,99.90
2022-11-05T07:45:28.614Z,99.90
2022-11-05T07:47:56.865Z,99.90
2022-11-05T07:50:25.745Z,99.90
2022-11-05T07:52:52.861Z,99.90
2022-11-05T07:58:14.710Z,99.90
2022-11-05T08:00:41.886Z,99.90
2022-11-05T08:03:16.261Z,99.90
2022-11-05T08:05:46.182Z,99.90
2022-11-05T08:08:18.044Z,99.90
2022-11-05T08:10:45.371Z,99.90
2022-11-05T08:13:13.448Z,99.90
2022-11-05T08:15:40.959Z,99.90
2022-11-05T08:18:11.400Z,99.90
2022-11-05T08:20:38.534Z,99.90
2022-11-05T08:23:05.988Z,99.90
2022-11-05T08:25:32.839Z,99.90
2022-11-05T08:28:02.357Z,99.90
2022-11-05T08:30:30.025Z,99.90
2022-11-05T08:33:08.754Z,99.90
2022-11-05T08:35:40.258Z,99.90
2022-11-05T08:38:09.838Z,99.90
2022-11-05T08:40:37.102Z,99.90
2022-11-05T08:43:06.860Z,99.90
2022-11-05T08:45:36.021Z,99.90
2022-11-05T08:51:50.430Z,99.90
2022-11-05T08:54:17.361Z,99.90
2022-11-05T08:56:44.840Z,99.90
2022-11-05T08:59:11.713Z,99.90
2022-11-05T09:04:29.602Z,99.90
2022-11-05T09:06:56.393Z,99.90
2022-11-05T09:09:23.061Z,99.90
2022-11-05T09:12:11.239Z,99.90
2022-11-05T09:14:39.011Z,99.90
2022-11-05T09:17:30.300Z,99.90
2022-11-05T09:22:48.587Z,99.90
2022-11-05T09:25:15.969Z,99.90
2022-11-05T09:27:43.176Z,99.90
2022-11-05T09:30:11.242Z,99.90
2022-11-05T09:32:38.539Z,99.90
2022-11-05T09:35:05.980Z,99.90
2022-11-05T09:37:32.913Z,99.90
2022-11-05T09:39:59.794Z,99.90
2022-11-05T09:42:31.504Z,99.90
2022-11-05T09:48:01.687Z,99.90
2022-11-05T09:50:36.785Z,99.90
2022-11-05T09:53:04.976Z,99.90
2022-11-05T09:58:43.726Z,99.90
2022-11-05T10:01:24.460Z,99.90
2022-11-05T10:03:55.965Z,99.90
2022-11-05T10:09:27.702Z,99.90
2022-11-05T10:12:11.033Z,99.90
2022-11-05T10:14:48.501Z,99.90
2022-11-05T10:17:24.263Z,99.90
2022-11-05T10:20:19.504Z,99.90
2022-11-05T10:22:56.061Z,99.90
2022-11-05T10:25:25.999Z,99.90
2022-11-05T10:36:46.475Z,99.90
2022-11-05T10:39:18.025Z,99.90
2022-11-05T10:42:05.903Z,99.90
2022-11-05T10:47:51.508Z,99.60
2022-11-05T10:53:29.745Z,99.20
2022-11-05T10:55:58.666Z,99.40
2022-11-05T10:58:31.656Z,99.90
2022-11-05T11:00:58.475Z,99.90
2022-11-05T11:03:46.807Z,99.90
2022-11-05T11:06:26.691Z,99.90
2022-11-05T11:09:01.749Z,99.90
2022-11-05T11:11:37.973Z,99.90
2022-11-05T11:14:13.898Z,99.90
2022-11-05T11:16:43.811Z,99.90
2022-11-05T11:19:32.495Z,99.90
2022-11-05T11:22:20.850Z,99.90
2022-11-05T11:24:58.514Z,99.90
2022-11-05T11:27:29.266Z,99.90
2022-11-05T11:30:04.553Z,99.90
2022-11-05T11:32:37.806Z,99.90
2022-11-05T11:35:07.835Z,99.90
2022-11-05T11:37:41.836Z,99.90
2022-11-05T11:40:24.453Z,99.90
2022-11-05T11:42:54.098Z,99.70
2022-11-05T11:45:35.080Z,98.90
2022-11-05T11:48:05.967Z,97.70
2022-11-05T11:51:06.813Z,95.60
2022-11-05T11:53:35.526Z,96.70
2022-11-05T11:56:12.954Z,96.40
2022-11-05T11:58:46.842Z,96.20
2022-11-05T12:01:50.414Z,94.80
2022-11-05T12:04:35.369Z,95.70
2022-11-05T12:10:53.482Z,99.60
2022-11-05T12:13:28.745Z,99.90
2022-11-05T12:16:22.557Z,99.90
2022-11-05T12:25:31.061Z,99.90
2022-11-05T12:28:26.550Z,99.90
2022-11-05T12:37:12.282Z,99.90
2022-11-05T12:40:03.727Z,99.90
2022-11-05T12:42:48.948Z,99.90
2022-11-05T12:45:49.318Z,99.90
2022-11-05T12:48:23.272Z,99.90
2022-11-05T12:51:43.059Z,99.90
2022-11-05T12:57:41.011Z,99.90
2022-11-05T13:00:21.429Z,99.90
2022-11-05T13:06:11.914Z,99.90
2022-11-05T13:09:11.139Z,99.90
2022-11-05T13:11:57.425Z,99.90
2022-11-05T13:14:40.460Z,99.90
2022-11-05T13:23:38.568Z,97.90
2022-11-05T13:26:28.875Z,97.70
2022-11-05T13:29:15.734Z,98.30
2022-11-05T13:31:51.459Z,99.50
2022-11-05T13:34:18.728Z,99.60
2022-11-05T13:40:03.579Z,99.90
2022-11-05T13:42:42.753Z,99.90
2022-11-05T13:45:28.134Z,99.90
2022-11-05T13:51:16.474Z,99.90
2022-11-05T13:54:18.245Z,99.90
2022-11-05T13:57:11.244Z,99.90
2022-11-05T14:00:02.495Z,99.90
2022-11-05T14:05:40.470Z,99.90
2022-11-05T14:08:20.104Z,99.90
2022-11-05T14:11:05.231Z,99.90
2022-11-05T14:13:42.562Z,99.90
2022-11-05T14:16:24.265Z,99.90
2022-11-05T14:19:19.245Z,99.90
2022-11-05T14:21:57.326Z,99.90
2022-11-05T14:27:35.681Z,99.90
2022-11-05T14:30:42.277Z,99.90
2022-11-05T14:33:37.728Z,99.90
2022-11-05T14:36:37.363Z,99.90
2022-11-05T14:39:27.680Z,99.90
2022-11-05T14:50:56.023Z,99.90
2022-11-05T14:53:39.851Z,99.90
2022-11-05T14:59:24.884Z,99.90
2022-11-05T15:01:57.059Z,99.90
2022-11-05T15:04:40.534Z,99.90
2022-11-05T15:07:10.061Z,99.90
2022-11-05T15:10:04.423Z,99.90
2022-11-05T15:12:53.985Z,99.90
2022-11-05T15:18:23.970Z,99.90
2022-11-05T15:20:54.933Z,99.90
2022-11-05T15:23:25.232Z,99.90
2022-11-05T15:26:09.890Z,99.90
2022-11-05T15:28:57.401Z,99.90
2022-11-05T15:31:41.465Z,99.90
2022-11-05T15:34:23.167Z,99.90
2022-11-05T15:39:54.014Z,99.90
2022-11-05T15:42:23.530Z,99.90
2022-11-05T15:44:52.035Z,99.90
2022-11-05T15:50:16.202Z,99.90
2022-11-05T15:52:52.431Z,99.90
2022-11-05T15:55:24.072Z,99.90
2022-11-05T15:57:52.729Z,99.90
2022-11-05T16:03:27.430Z,99.90
2022-11-05T16:11:40.856Z,99.90
2022-11-05T16:14:19.064Z,99.90
2022-11-05T16:16:46.816Z,99.90
2022-11-05T16:19:40.466Z,99.90
2022-11-05T16:22:08.462Z,99.90
2022-11-05T16:24:35.677Z,99.90
2022-11-05T16:27:05.826Z,99.90
2022-11-05T16:29:38.199Z,99.90
2022-11-05T16:32:18.471Z,99.90
2022-11-05T16:35:03.366Z,99.90
2022-11-05T16:37:40.033Z,99.90
2022-11-05T16:40:18.111Z,99.90
2022-11-05T16:42:51.168Z,99.90
2022-11-05T16:45:28.103Z,99.90
2022-11-05T16:47:55.242Z,99.90
2022-11-05T16:50:37.128Z,99.90
2022-11-05T16:53:04.306Z,99.90
2022-11-05T16:55:32.225Z,99.90
2022-11-05T16:57:59.829Z,99.90
2022-11-05T17:00:26.958Z,99.90
2022-11-05T17:02:54.500Z,99.90
2022-11-05T17:05:25.254Z,99.90
2022-11-05T17:07:52.662Z,99.90
2022-11-05T17:10:20.538Z,99.90
2022-11-05T17:12:53.776Z,99.90
2022-11-05T17:15:26.581Z,99.90
2022-11-05T17:17:55.421Z,99.90
2022-11-05T17:20:41.445Z,99.90
2022-11-05T17:23:11.278Z,99.90
2022-11-05T17:25:42.311Z,99.90
2022-11-05T17:28:10.347Z,99.90
2022-11-05T17:30:47.866Z,99.90
2022-11-05T17:33:18.687Z,99.90
2022-11-05T17:35:48.016Z,99.90
2022-11-05T17:38:15.543Z,99.90
2022-11-05T17:40:42.719Z,99.90
2022-11-05T17:46:04.444Z,99.90
2022-11-05T17:48:31.710Z,99.90
2022-11-05T17:53:49.613Z,99.90
2022-11-05T17:56:30.537Z,99.90
2022-11-05T17:59:01.553Z,99.90
2022-11-05T18:01:33.940Z,99.90
2022-11-05T18:04:07.239Z,99.90
2022-11-05T18:06:39.787Z,99.90
2022-11-05T18:09:08.586Z,99.90
2022-11-05T18:11:36.416Z,99.90
2022-11-05T18:14:04.259Z,99.90
2022-11-05T18:16:31.913Z,99.90
2022-11-05T18:18:59.021Z,99.90
2022-11-05T18:21:25.791Z,99.90
2022-11-05T18:23:52.854Z,99.90
2022-11-05T18:26:19.772Z,99.90
2022-11-05T18:28:46.763Z,99.90
2022-11-05T18:31:20.556Z,99.90
2022-11-05T18:33:51.459Z,99.90
2022-11-05T18:36:28.999Z,99.90
2022-11-05T18:38:58.139Z,99.90
2022-11-05T18:41:25.336Z,99.90
2022-11-05T18:43:52.167Z,99.90
2022-11-05T18:46:51.197Z,99.90
2022-11-05T18:49:06.666Z,99.90
2022-11-05T18:51:34.213Z,99.90
2022-11-05T18:54:01.497Z,99.90
2022-11-05T18:59:36.797Z,99.90
2022-11-05T19:02:05.700Z,99.90
2022-11-05T19:04:43.978Z,99.90
2022-11-05T19:07:23.804Z,99.90
2022-11-05T19:09:50.679Z,99.90
2022-11-05T19:12:17.730Z,99.90
2022-11-05T19:14:44.716Z,99.90
2022-11-05T19:20:03.913Z,99.90
2022-11-05T19:22:30.964Z,99.90
2022-11-05T19:24:58.005Z,99.90
2022-11-05T19:27:24.740Z,99.90
2022-11-05T19:29:52.168Z,99.90
2022-11-05T19:32:19.249Z,99.90
2022-11-05T19:34:46.737Z,99.90
2022-11-05T19:37:13.766Z,99.90
2022-11-05T19:39:41.217Z,99.90
2022-11-05T19:42:08.005Z,99.90
2022-11-05T19:44:34.748Z,99.90
2022-11-05T19:47:01.605Z,99.90
2022-11-05T19:49:28.595Z,99.90
2022-11-05T19:51:55.483Z,99.90
2022-11-05T19:54:22.495Z,99.90
2022-11-05T19:56:51.858Z,99.90
2022-11-05T19:59:18.734Z,99.90
2022-11-05T20:01:45.742Z,99.90
2022-11-05T20:04:12.723Z,99.90
2022-11-05T20:06:40.764Z,99.90
2022-11-05T20:12:04.632Z,99.90
2022-11-05T20:14:31.591Z,99.90
2022-11-05T20:16:59.120Z,99.90
2022-11-05T20:19:26.122Z,99.90
2022-11-05T20:21:52.962Z,99.90
2022-11-05T20:24:24.800Z,99.90
2022-11-05T20:26:54.553Z,99.90
2022-11-05T20:29:24.020Z,99.90
2022-11-05T20:31:52.231Z,99.90
2022-11-05T20:34:19.076Z,99.90
2022-11-05T20:39:37.750Z,99.90
2022-11-05T20:42:04.646Z,99.90
2022-11-05T20:44:31.643Z,99.90
2022-11-05T20:46:58.518Z,99.90
2022-11-05T20:49:27.189Z,99.90
2022-11-05T20:54:46.196Z,99.90
2022-11-05T20:57:12.889Z,99.90
2022-11-05T20:59:39.840Z,99.90
2022-11-05T21:02:07.391Z,99.90
2022-11-05T21:04:34.261Z,99.90
2022-11-05T21:07:01.043Z,99.90
2022-11-05T21:09:28.284Z,99.90
2022-11-05T21:15:01.717Z,99.90
2022-11-05T21:17:28.523Z,99.90
2022-11-05T21:19:55.522Z,99.90
2022-11-05T21:22:22.413Z,99.90
2022-11-05T21:24:50.072Z,99.90
2022-11-05T21:27:18.017Z,99.90
2022-11-05T21:29:44.824Z,99.90
2022-11-05T21:32:11.840Z,99.90
2022-11-05T21:34:39.044Z,99.90
2022-11-05T21:37:06.078Z,99.90
2022-11-05T21:39:34.611Z,99.90
2022-11-05T21:42:02.514Z,99.90
2022-11-05T21:44:29.331Z,99.90
2022-11-05T21:46:57.834Z,99.90
2022-11-05T21:49:25.575Z,99.90
2022-11-05T21:52:11.342Z,99.90
2022-11-05T21:54:57.286Z,99.90
2022-11-05T21:57:42.717Z,99.90
2022-11-05T22:00:12.644Z,99.90
2022-11-05T22:02:39.739Z,99.90
2022-11-05T22:05:07.361Z,99.90
2022-11-05T22:07:36.582Z,99.90
2022-11-05T22:10:14.641Z,99.90
2022-11-05T22:12:44.020Z,99.90
2022-11-05T22:15:11.417Z,99.90
2022-11-05T22:17:41.396Z,99.90
2022-11-05T22:20:11.256Z,99.90
2022-11-05T22:22:38.393Z,99.90
2022-11-05T22:25:05.419Z,99.90
2022-11-05T22:27:32.490Z,99.90
2022-11-05T22:29:59.336Z,99.90
2022-11-05T22:32:26.042Z,99.90
2022-11-05T22:34:53.110Z,99.90
2022-11-05T22:37:20.066Z,99.90
2022-11-05T22:39:47.020Z,99.90
2022-11-05T22:42:14.148Z,99.90
2022-11-05T22:44:41.093Z,99.90
2022-11-05T22:47:07.950Z,99.90
2022-11-05T22:49:35.105Z,99.90
2022-11-05T22:52:03.047Z,99.90
2022-11-05T22:54:33.813Z,99.90
2022-11-05T22:57:03.477Z,99.90
2022-11-05T22:59:30.350Z,99.90
2022-11-05T23:01:57.341Z,99.90
2022-11-05T23:04:24.256Z,99.90
2022-11-05T23:07:09.737Z,99.90
2022-11-05T23:09:55.430Z,99.90
2022-11-05T23:12:29.860Z,99.90
2022-11-05T23:14:59.442Z,99.90
2022-11-05T23:17:45.682Z,99.90
2022-11-05T23:20:35.558Z,99.90
2022-11-05T23:23:20.901Z,99.90
2022-11-05T23:25:48.012Z,99.90
2022-11-05T23:28:15.307Z,99.90
2022-11-05T23:31:03.164Z,99.90
2022-11-05T23:33:33.561Z,99.90
2022-11-05T23:36:29.595Z,99.90
2022-11-05T23:38:56.545Z,99.90
2022-11-05T23:41:41.932Z,99.90
2022-11-05T23:44:27.898Z,99.90
2022-11-05T23:47:13.536Z,99.90
2022-11-05T23:49:40.565Z,99.90
2022-11-05T23:52:07.619Z,99.90
2022-11-05T23:54:34.597Z,99.90
2022-11-05T23:57:01.924Z,99.90
2022-11-05T23:59:29.009Z,99.90
