createdAt,value
2019-04-03T00:00:27.589Z,7.33
2019-04-03T00:02:56.664Z,7.33
2019-04-03T00:05:25.821Z,7.03
2019-04-03T00:07:54.909Z,6.83
2019-04-03T00:10:24.333Z,7.00
2019-04-03T00:12:53.405Z,6.00
2019-04-03T00:15:22.508Z,5.77
2019-04-03T00:17:51.593Z,6.30
2019-04-03T00:20:20.711Z,6.43
2019-04-03T00:22:51.852Z,5.73
2019-04-03T00:25:22.395Z,6.03
2019-04-03T00:27:52.473Z,6.63
2019-04-03T00:30:22.936Z,5.97
2019-04-03T00:32:53.548Z,6.17
2019-04-03T00:35:23.519Z,5.87
2019-04-03T00:37:53.824Z,6.13
2019-04-03T00:40:24.732Z,6.70
2019-04-03T00:42:54.569Z,6.40
2019-04-03T00:45:24.513Z,6.00
2019-04-03T00:47:55.792Z,6.27
2019-04-03T00:50:26.938Z,5.90
2019-04-03T00:52:57.499Z,6.13
2019-04-03T00:55:27.412Z,6.27
2019-04-03T00:57:57.153Z,6.30
2019-04-03T01:00:26.920Z,6.30
2019-04-03T01:02:58.252Z,6.43
2019-04-03T01:05:28.709Z,6.00
2019-04-03T01:07:59.509Z,6.40
2019-04-03T01:10:29.803Z,6.27
2019-04-03T01:13:01.373Z,6.60
2019-04-03T01:15:31.583Z,5.87
2019-04-03T01:18:01.348Z,5.80
2019-04-03T01:20:30.389Z,6.27
2019-04-03T01:22:59.472Z,5.50
2019-04-03T01:25:28.530Z,6.60
2019-04-03T01:27:57.659Z,5.90
2019-04-03T01:30:26.698Z,5.97
2019-04-03T01:32:55.702Z,6.57
2019-04-03T01:35:24.841Z,6.20
2019-04-03T01:37:53.829Z,6.13
2019-04-03T01:40:22.899Z,6.07
2019-04-03T01:42:52.780Z,6.07
2019-04-03T01:45:25.258Z,6.60
2019-04-03T01:47:53.551Z,6.07
2019-04-03T01:50:22.997Z,5.60
2019-04-03T01:52:52.195Z,6.20
2019-04-03T01:55:21.349Z,6.00
2019-04-03T01:57:50.609Z,6.57
2019-04-03T02:00:19.797Z,5.70
2019-04-03T02:02:48.994Z,6.10
2019-04-03T02:05:18.062Z,6.00
2019-04-03T02:07:47.327Z,6.47
2019-04-03T02:10:18.843Z,7.40
2019-04-03T02:12:50.399Z,6.70
2019-04-03T02:15:21.231Z,5.80
2019-04-03T02:17:49.502Z,5.90
2019-04-03T02:20:18.988Z,6.30
2019-04-03T02:22:48.009Z,6.03
2019-04-03T02:25:17.068Z,6.43
2019-04-03T02:27:46.166Z,6.47
2019-04-03T02:30:15.671Z,6.30
2019-04-03T02:32:44.749Z,6.63
2019-04-03T02:35:14.237Z,6.27
2019-04-03T02:37:43.333Z,6.03
2019-04-03T02:40:12.571Z,6.30
2019-04-03T02:42:42.534Z,5.80
2019-04-03T02:45:12.018Z,6.03
2019-04-03T02:47:41.387Z,6.10
2019-04-03T02:50:13.907Z,6.63
2019-04-03T02:52:41.689Z,6.07
2019-04-03T02:55:10.802Z,6.10
2019-04-03T02:57:39.937Z,6.17
2019-04-03T03:00:10.140Z,6.20
2019-04-03T03:02:39.219Z,6.70
2019-04-03T03:05:08.431Z,10.17
2019-04-03T03:07:37.567Z,10.67
2019-04-03T03:10:08.228Z,6.40
2019-04-03T03:12:39.294Z,6.10
2019-04-03T03:15:11.493Z,6.33
2019-04-03T03:17:39.930Z,6.30
2019-04-03T03:20:10.438Z,6.33
2019-04-03T03:22:41.159Z,6.60
2019-04-03T03:25:10.400Z,6.50
2019-04-03T03:27:41.909Z,5.83
2019-04-03T03:30:32.722Z,6.30
2019-04-03T03:32:43.276Z,6.63
2019-04-03T03:35:20.102Z,6.43
2019-04-03T03:37:46.148Z,5.90
2019-04-03T03:40:16.558Z,6.67
2019-04-03T03:42:47.006Z,6.60
2019-04-03T03:45:19.163Z,6.57
2019-04-03T03:47:50.098Z,6.63
2019-04-03T03:50:25.660Z,7.03
2019-04-03T03:52:56.191Z,6.63
2019-04-03T03:55:26.319Z,6.50
2019-04-03T03:57:56.304Z,6.30
2019-04-03T04:00:25.679Z,5.73
2019-04-03T04:02:55.306Z,6.40
2019-04-03T04:05:24.982Z,5.93
2019-04-03T04:07:55.191Z,6.23
2019-04-03T04:10:27.754Z,6.20
2019-04-03T04:12:57.731Z,5.90
2019-04-03T04:15:30.221Z,6.40
2019-04-03T04:17:58.216Z,5.80
2019-04-03T04:20:28.001Z,5.83
2019-04-03T04:22:57.411Z,5.67
2019-04-03T04:25:28.098Z,6.00
2019-04-03T04:27:57.959Z,6.33
2019-04-03T04:30:27.066Z,6.60
2019-04-03T04:32:56.189Z,13.70
2019-04-03T04:35:25.291Z,10.00
2019-04-03T04:37:55.992Z,7.77
2019-04-03T04:40:25.263Z,6.80
2019-04-03T04:42:54.564Z,6.40
2019-04-03T04:45:23.647Z,7.27
2019-04-03T04:47:52.668Z,6.90
2019-04-03T04:50:25.742Z,6.33
2019-04-03T04:52:54.997Z,6.23
2019-04-03T04:55:24.085Z,5.90
2019-04-03T04:57:53.506Z,6.10
2019-04-03T05:00:22.684Z,6.60
2019-04-03T05:02:51.775Z,6.70
2019-04-03T05:05:20.869Z,6.17
2019-04-03T05:07:49.942Z,6.43
2019-04-03T05:10:18.948Z,6.33
2019-04-03T05:12:48.211Z,6.27
2019-04-03T05:15:19.500Z,6.03
2019-04-03T05:21:16.519Z,6.30
2019-04-03T05:23:45.468Z,5.90
2019-04-03T05:26:14.274Z,6.33
2019-04-03T05:28:54.255Z,6.27
2019-04-03T05:31:13.533Z,6.30
2019-04-03T05:33:42.491Z,6.60
2019-04-03T05:36:11.448Z,6.43
2019-04-03T05:38:40.181Z,6.03
2019-04-03T05:41:08.946Z,6.63
2019-04-03T05:43:37.809Z,6.47
2019-04-03T05:46:07.083Z,7.97
2019-04-03T05:48:36.480Z,6.63
2019-04-03T05:51:05.429Z,6.80
2019-04-03T05:53:36.686Z,6.50
2019-04-03T05:56:05.206Z,6.27
2019-04-03T05:58:33.884Z,6.30
2019-04-03T06:01:06.231Z,7.13
2019-04-03T06:03:42.179Z,6.73
2019-04-03T06:06:03.761Z,7.07
2019-04-03T06:08:34.262Z,7.37
2019-04-03T06:11:07.952Z,7.37
2019-04-03T06:13:37.030Z,7.20
2019-04-03T06:16:07.037Z,7.60
2019-04-03T06:18:35.748Z,7.67
2019-04-03T06:21:04.980Z,7.70
2019-04-03T06:23:33.896Z,8.30
2019-04-03T06:26:03.075Z,8.53
2019-04-03T06:28:32.382Z,8.50
2019-04-03T06:31:01.372Z,8.17
2019-04-03T06:33:31.699Z,7.57
2019-04-03T06:36:00.831Z,7.80
2019-04-03T06:38:30.458Z,7.97
2019-04-03T06:40:59.803Z,8.13
2019-04-03T06:43:30.169Z,8.03
2019-04-03T06:45:59.932Z,8.87
2019-04-03T06:48:28.921Z,9.77
2019-04-03T06:50:57.663Z,11.60
2019-04-03T06:53:28.357Z,13.67
2019-04-03T06:55:57.078Z,20.50
2019-04-03T06:58:32.962Z,24.43
2019-04-03T07:00:56.480Z,10.70
2019-04-03T07:03:25.306Z,8.63
2019-04-03T07:05:54.329Z,9.60
2019-04-03T07:08:33.033Z,9.43
2019-04-03T07:10:55.497Z,9.20
2019-04-03T07:13:24.705Z,11.17
2019-04-03T07:15:55.858Z,13.57
2019-04-03T07:18:24.419Z,13.50
2019-04-03T07:20:53.347Z,14.33
2019-04-03T07:23:22.096Z,12.83
2019-04-03T07:25:51.063Z,11.90
2019-04-03T07:28:19.860Z,12.33
2019-04-03T07:30:48.660Z,11.80
2019-04-03T07:33:17.811Z,12.00
2019-04-03T07:35:47.055Z,11.87
2019-04-03T07:38:15.878Z,13.90
2019-04-03T07:40:44.741Z,18.93
2019-04-03T07:43:13.888Z,17.97
2019-04-03T07:45:43.927Z,20.33
2019-04-03T07:48:12.913Z,16.90
2019-04-03T07:50:42.309Z,18.03
2019-04-03T07:53:11.091Z,15.87
2019-04-03T07:55:39.987Z,15.27
2019-04-03T07:58:08.795Z,19.00
2019-04-03T08:00:38.603Z,16.67
2019-04-03T08:03:08.202Z,15.30
2019-04-03T08:05:37.002Z,13.63
2019-04-03T08:08:05.833Z,12.70
2019-04-03T08:10:37.271Z,12.90
2019-04-03T08:13:06.611Z,11.87
2019-04-03T08:15:36.347Z,11.40
2019-04-03T08:18:05.270Z,11.27
2019-04-03T08:20:34.079Z,13.43
2019-04-03T08:23:04.693Z,12.47
2019-04-03T08:25:33.459Z,10.50
2019-04-03T08:28:02.284Z,10.57
2019-04-03T08:30:30.994Z,8.50
2019-04-03T08:32:59.743Z,8.30
2019-04-03T08:35:28.661Z,8.23
2019-04-03T08:37:58.235Z,8.60
2019-04-03T08:40:27.203Z,8.30
2019-04-03T08:42:59.407Z,8.17
2019-04-03T08:45:26.455Z,8.80
2019-04-03T08:47:55.210Z,8.63
2019-04-03T08:50:24.047Z,8.90
2019-04-03T08:52:52.862Z,9.20
2019-04-03T08:55:21.690Z,9.33
2019-04-03T08:57:52.524Z,8.77
2019-04-03T09:00:21.768Z,9.13
2019-04-03T09:02:50.856Z,9.53
2019-04-03T09:05:20.251Z,9.10
2019-04-03T09:07:49.574Z,8.67
2019-04-03T09:10:19.048Z,8.03
2019-04-03T09:12:47.789Z,7.73
2019-04-03T09:15:17.139Z,8.00
2019-04-03T09:17:45.904Z,7.97
2019-04-03T09:20:15.310Z,7.17
2019-04-03T09:22:44.055Z,7.03
2019-04-03T09:25:13.852Z,6.93
2019-04-03T09:27:42.739Z,7.37
2019-04-03T09:30:15.900Z,7.03
2019-04-03T09:32:43.191Z,6.97
2019-04-03T09:35:12.491Z,6.40
2019-04-03T09:37:41.446Z,6.20
2019-04-03T09:40:10.997Z,5.77
2019-04-03T09:42:39.812Z,6.30
2019-04-03T09:45:09.293Z,5.63
2019-04-03T09:47:38.184Z,5.53
2019-04-03T09:50:08.059Z,5.80
2019-04-03T09:52:42.316Z,5.53
2019-04-03T09:55:07.944Z,5.60
2019-04-03T09:57:36.742Z,5.57
2019-04-03T10:00:10.593Z,5.40
2019-04-03T10:02:38.922Z,7.23
2019-04-03T10:05:08.593Z,5.20
2019-04-03T10:07:37.591Z,5.43
2019-04-03T10:10:07.458Z,5.53
2019-04-03T10:12:36.297Z,5.47
2019-04-03T10:15:06.043Z,5.80
2019-04-03T10:17:36.641Z,5.43
2019-04-03T10:20:06.746Z,6.23
2019-04-03T10:22:35.507Z,6.23
2019-04-03T10:25:06.282Z,6.60
2019-04-03T10:27:35.010Z,7.07
2019-04-03T10:30:05.239Z,6.60
2019-04-03T10:32:33.941Z,6.83
2019-04-03T10:35:19.618Z,6.50
2019-04-03T10:37:53.345Z,6.50
2019-04-03T10:40:48.732Z,5.60
2019-04-03T10:43:27.825Z,6.70
2019-04-03T10:46:02.981Z,6.00
2019-04-03T10:48:34.183Z,6.53
2019-04-03T10:51:07.080Z,6.57
2019-04-03T10:53:36.752Z,5.83
2019-04-03T10:56:06.535Z,5.83
2019-04-03T10:58:37.893Z,8.20
2019-04-03T11:01:06.094Z,6.20
2019-04-03T11:03:34.976Z,6.37
2019-04-03T11:06:04.214Z,6.70
2019-04-03T11:08:33.165Z,6.40
2019-04-03T11:11:04.500Z,6.93
2019-04-03T11:13:34.309Z,6.33
2019-04-03T11:16:03.593Z,7.87
2019-04-03T11:18:32.642Z,15.43
2019-04-03T11:21:02.185Z,9.37
2019-04-03T11:23:40.243Z,9.23
2019-04-03T11:26:01.991Z,7.60
2019-04-03T11:28:30.905Z,16.43
2019-04-03T11:31:06.199Z,15.07
2019-04-03T11:33:35.381Z,7.47
2019-04-03T11:39:12.344Z,7.30
2019-04-03T11:41:35.667Z,6.30
2019-04-03T11:44:04.663Z,6.60
2019-04-03T11:46:33.813Z,6.37
2019-04-03T11:49:02.715Z,6.30
2019-04-03T11:51:33.763Z,7.40
2019-04-03T11:54:02.353Z,7.93
2019-04-03T11:56:31.274Z,7.90
2019-04-03T11:59:01.289Z,6.33
2019-04-03T12:01:30.164Z,6.30
2019-04-03T12:03:59.419Z,7.10
2019-04-03T12:06:28.452Z,7.33
2019-04-03T12:08:59.391Z,7.27
2019-04-03T12:12:17.349Z,7.27
2019-04-03T12:18:39.892Z,6.23
2019-04-03T12:21:18.098Z,6.70
2019-04-03T12:24:12.704Z,6.97
2019-04-03T12:26:36.715Z,6.23
2019-04-03T12:29:07.473Z,6.37
2019-04-03T12:31:36.221Z,6.50
2019-04-03T12:34:06.708Z,6.53
2019-04-03T12:36:36.128Z,6.50
2019-04-03T12:39:11.448Z,6.10
2019-04-03T12:41:42.860Z,6.40
2019-04-03T12:44:11.244Z,6.10
2019-04-03T12:46:41.603Z,6.53
2019-04-03T12:49:10.697Z,7.37
2019-04-03T12:51:39.407Z,7.53
2019-04-03T12:54:08.405Z,6.93
2019-04-03T12:56:37.274Z,6.53
2019-04-03T12:59:12.340Z,5.83
2019-04-03T13:02:31.088Z,6.00
2019-04-03T13:05:01.386Z,6.50
2019-04-03T13:07:30.624Z,6.13
2019-04-03T13:09:59.419Z,6.70
2019-04-03T13:12:28.358Z,6.40
2019-04-03T13:14:57.307Z,6.93
2019-04-03T13:17:26.097Z,6.70
2019-04-03T13:19:55.197Z,6.30
2019-04-03T13:22:24.351Z,7.03
2019-04-03T13:24:59.651Z,6.67
2019-04-03T13:27:30.816Z,6.43
2019-04-03T13:29:59.136Z,6.30
2019-04-03T13:32:28.076Z,7.17
2019-04-03T13:34:57.165Z,8.00
2019-04-03T13:37:26.085Z,6.80
2019-04-03T13:39:55.135Z,6.27
2019-04-03T13:42:24.394Z,5.90
2019-04-03T13:44:53.167Z,6.77
2019-04-03T13:47:22.079Z,6.00
2019-04-03T13:49:51.196Z,5.90
2019-04-03T13:52:20.124Z,5.53
2019-04-03T13:54:49.165Z,5.83
2019-04-03T13:57:18.351Z,5.20
2019-04-03T13:59:47.141Z,5.10
2019-04-03T14:02:16.680Z,5.50
2019-04-03T14:04:48.447Z,4.50
2019-04-03T14:07:16.558Z,5.03
2019-04-03T14:09:50.214Z,5.20
2019-04-03T14:12:17.073Z,4.80
2019-04-03T14:14:48.996Z,5.20
2019-04-03T14:17:18.705Z,8.60
2019-04-03T14:19:52.839Z,5.27
2019-04-03T14:22:47.574Z,4.67
2019-04-03T14:25:45.548Z,4.80
2019-04-03T14:39:17.821Z,4.87
2019-04-03T14:43:50.861Z,5.27
2019-04-03T14:46:41.412Z,4.80
2019-04-03T14:53:22.497Z,5.40
2019-04-03T14:56:09.413Z,5.40
2019-04-03T14:58:39.261Z,5.03
2019-04-03T15:01:08.632Z,4.80
2019-04-03T15:03:37.455Z,5.43
2019-04-03T15:12:55.667Z,6.10
2019-04-03T15:15:26.398Z,5.80
2019-04-03T15:17:55.098Z,5.57
2019-04-03T15:20:33.475Z,5.40
2019-04-03T15:23:04.802Z,5.77
2019-04-03T15:25:36.502Z,5.90
2019-04-03T15:28:07.230Z,5.50
2019-04-03T15:30:36.282Z,5.63
2019-04-03T15:33:07.799Z,5.50
2019-04-03T15:38:48.259Z,6.00
2019-04-03T15:41:17.717Z,5.30
2019-04-03T15:43:51.503Z,5.90
2019-04-03T15:46:20.968Z,6.07
2019-04-03T15:48:51.001Z,5.50
2019-04-03T15:51:44.230Z,5.80
2019-04-03T15:54:10.378Z,5.47
2019-04-03T15:56:42.177Z,5.27
2019-04-03T15:59:14.378Z,5.50
2019-04-03T16:01:45.025Z,5.57
2019-04-03T16:04:13.935Z,5.73
2019-04-03T16:06:43.031Z,5.10
2019-04-03T16:09:17.206Z,5.73
2019-04-03T16:11:42.635Z,5.40
2019-04-03T16:14:11.519Z,5.33
2019-04-03T16:16:41.759Z,5.27
2019-04-03T16:19:11.951Z,5.30
2019-04-03T16:21:41.466Z,5.50
2019-04-03T16:24:13.142Z,5.73
2019-04-03T16:26:40.840Z,6.20
2019-04-03T16:29:09.712Z,6.30
2019-04-03T16:31:38.582Z,5.90
2019-04-03T16:34:10.666Z,5.80
2019-04-03T16:36:38.515Z,5.63
2019-04-03T16:39:09.171Z,6.87
2019-04-03T16:41:38.824Z,6.87
2019-04-03T16:44:07.649Z,6.80
2019-04-03T16:46:36.376Z,7.10
2019-04-03T16:49:07.031Z,7.57
2019-04-03T16:51:36.138Z,7.63
2019-04-03T16:54:05.536Z,8.47
2019-04-03T16:56:38.633Z,7.57
2019-04-03T16:59:08.630Z,7.17
2019-04-03T17:01:37.466Z,6.27
2019-04-03T17:04:08.826Z,8.50
2019-04-03T17:06:36.683Z,7.07
2019-04-03T17:09:12.666Z,6.63
2019-04-03T17:11:44.921Z,6.80
2019-04-03T17:14:12.101Z,6.23
2019-04-03T17:16:41.386Z,7.97
2019-04-03T17:19:10.278Z,7.83
2019-04-03T17:21:39.578Z,7.27
2019-04-03T17:24:40.799Z,8.17
2019-04-03T17:27:01.996Z,6.97
2019-04-03T17:29:34.156Z,8.00
2019-04-03T17:32:03.396Z,7.90
2019-04-03T17:34:37.095Z,7.70
2019-04-03T17:37:06.391Z,7.03
2019-04-03T17:39:35.727Z,6.60
2019-04-03T17:42:05.020Z,7.53
2019-04-03T17:44:33.878Z,8.73
2019-04-03T17:47:02.743Z,17.73
2019-04-03T17:49:31.505Z,14.90
2019-04-03T17:52:06.737Z,12.97
2019-04-03T17:54:38.505Z,13.70
2019-04-03T17:57:21.080Z,15.77
2019-04-03T17:59:56.755Z,11.03
2019-04-03T18:02:31.609Z,8.73
2019-04-03T18:05:00.436Z,10.97
2019-04-03T18:07:32.813Z,11.80
2019-04-03T18:10:12.941Z,13.93
2019-04-03T18:13:04.538Z,19.07
2019-04-03T18:15:49.176Z,13.20
2019-04-03T18:21:33.635Z,9.50
2019-04-03T18:24:25.102Z,9.60
2019-04-03T18:26:58.803Z,8.00
2019-04-03T18:29:27.655Z,7.83
2019-04-03T18:32:02.382Z,9.90
2019-04-03T18:34:51.163Z,10.03
2019-04-03T18:37:19.868Z,10.60
2019-04-03T18:42:28.968Z,10.07
2019-04-03T18:45:02.392Z,10.30
2019-04-03T18:48:01.579Z,10.77
2019-04-03T18:50:38.792Z,9.73
2019-04-03T18:53:09.770Z,11.93
2019-04-03T18:55:38.556Z,11.57
2019-04-03T18:58:23.812Z,12.00
2019-04-03T19:01:03.485Z,12.63
2019-04-03T19:03:41.043Z,11.90
2019-04-03T19:06:13.445Z,12.23
2019-04-03T19:08:49.713Z,11.73
2019-04-03T19:11:17.420Z,13.43
2019-04-03T19:13:49.712Z,12.77
2019-04-03T19:16:28.938Z,12.47
2019-04-03T19:18:49.227Z,12.30
2019-04-03T19:21:33.928Z,14.23
2019-04-03T19:24:02.706Z,13.23
2019-04-03T19:26:31.789Z,13.30
2019-04-03T19:34:59.099Z,11.57
2019-04-03T19:38:13.267Z,11.77
2019-04-03T19:40:42.906Z,13.90
2019-04-03T19:43:24.370Z,14.23
2019-04-03T19:46:11.261Z,12.00
2019-04-03T19:48:40.117Z,11.30
2019-04-03T19:51:09.154Z,10.53
2019-04-03T19:54:12.138Z,10.73
2019-04-03T19:57:01.319Z,11.07
2019-04-03T19:59:40.809Z,10.57
2019-04-03T20:02:14.485Z,12.40
2019-04-03T20:04:45.885Z,13.93
2019-04-03T20:07:15.745Z,8.20
2019-04-03T20:09:44.536Z,7.87
2019-04-03T20:12:18.923Z,6.30
2019-04-03T20:14:58.136Z,3.00
2019-04-03T20:17:18.861Z,2.50
2019-04-03T20:19:47.601Z,2.10
2019-04-03T20:22:16.299Z,1.77
2019-04-03T20:24:45.299Z,2.20
2019-04-03T20:27:14.920Z,2.00
2019-04-03T20:29:44.487Z,1.40
2019-04-03T20:32:13.259Z,1.80
2019-04-03T20:34:44.405Z,1.87
2019-04-03T20:37:12.700Z,1.73
2019-04-03T20:39:41.531Z,1.60
2019-04-03T20:42:10.560Z,1.60
2019-04-03T20:44:39.348Z,1.50
2019-04-03T20:47:08.136Z,1.60
2019-04-03T20:49:36.813Z,1.60
2019-04-03T20:52:05.649Z,1.70
2019-04-03T20:54:34.370Z,1.63
2019-04-03T20:57:03.182Z,1.50
2019-04-03T20:59:31.943Z,1.63
2019-04-03T21:02:00.806Z,1.40
2019-04-03T21:04:29.489Z,1.20
2019-04-03T21:06:58.198Z,1.27
2019-04-03T21:09:29.685Z,1.57
2019-04-03T21:11:57.458Z,1.67
2019-04-03T21:14:26.191Z,1.60
2019-04-03T21:16:56.149Z,1.50
2019-04-03T21:19:25.061Z,1.80
2019-04-03T21:21:53.771Z,1.60
2019-04-03T21:24:22.516Z,1.60
2019-04-03T21:26:51.295Z,1.90
2019-04-03T21:29:20.047Z,3.90
2019-04-03T21:31:48.891Z,4.10
2019-04-03T21:34:17.595Z,5.03
2019-04-03T21:36:46.331Z,3.90
2019-04-03T21:39:15.083Z,1.83
2019-04-03T21:41:44.066Z,4.03
2019-04-03T21:44:12.796Z,3.03
2019-04-03T21:46:41.527Z,2.93
2019-04-03T21:49:10.314Z,3.13
2019-04-03T21:51:39.053Z,2.27
2019-04-03T21:54:07.774Z,2.60
2019-04-03T21:56:36.557Z,2.87
2019-04-03T21:59:05.588Z,3.10
2019-04-03T22:01:36.126Z,3.43
2019-04-03T22:04:05.096Z,3.10
2019-04-03T22:06:33.841Z,3.90
2019-04-03T22:09:03.025Z,3.93
2019-04-03T22:11:34.681Z,3.40
2019-04-03T22:14:02.194Z,6.60
2019-04-03T22:16:30.921Z,8.27
2019-04-03T22:18:59.852Z,5.00
2019-04-03T22:21:28.629Z,5.60
2019-04-03T22:23:57.351Z,3.57
2019-04-03T22:26:26.287Z,3.30
2019-04-03T22:28:55.035Z,3.13
2019-04-03T22:31:25.960Z,16.23
2019-04-03T22:33:54.670Z,8.77
2019-04-03T22:36:23.461Z,5.10
2019-04-03T22:38:52.172Z,3.63
2019-04-03T22:41:20.888Z,5.90
2019-04-03T22:43:49.601Z,5.10
2019-04-03T22:46:21.770Z,3.10
2019-04-03T22:48:48.849Z,3.00
2019-04-03T22:51:17.566Z,3.10
2019-04-03T22:53:46.285Z,3.37
2019-04-03T22:56:16.940Z,3.80
2019-04-03T22:58:45.470Z,3.97
2019-04-03T23:01:14.352Z,2.83
2019-04-03T23:03:43.368Z,3.17
2019-04-03T23:06:12.209Z,2.93
2019-04-03T23:08:41.039Z,3.10
2019-04-03T23:11:09.912Z,3.00
2019-04-03T23:13:38.684Z,3.33
2019-04-03T23:16:07.414Z,4.00
2019-04-03T23:18:36.157Z,5.23
2019-04-03T23:21:04.951Z,5.90
2019-04-03T23:23:33.714Z,5.37
2019-04-03T23:26:02.478Z,4.00
2019-04-03T23:28:33.610Z,3.47
2019-04-03T23:31:01.838Z,3.60
2019-04-03T23:33:31.072Z,3.40
2019-04-03T23:35:59.814Z,2.97
2019-04-03T23:38:28.571Z,3.60
2019-04-03T23:40:57.305Z,3.70
2019-04-03T23:43:26.065Z,3.27
2019-04-03T23:45:54.864Z,3.23
2019-04-03T23:48:23.615Z,3.70
2019-04-03T23:50:53.119Z,3.83
2019-04-03T23:53:22.025Z,4.13
2019-04-03T23:55:50.914Z,4.70
2019-04-03T23:58:19.668Z,5.70
