createdAt,value
2018-12-29T00:00:39.919Z,0.00
2018-12-29T00:01:39.893Z,0.00
2018-12-29T00:02:39.892Z,0.00
2018-12-29T00:03:39.869Z,0.00
2018-12-29T00:04:39.919Z,0.00
2018-12-29T00:05:39.889Z,0.00
2018-12-29T00:06:39.847Z,0.00
2018-12-29T00:07:39.824Z,0.00
2018-12-29T00:08:39.819Z,0.00
2018-12-29T00:09:39.824Z,0.00
2018-12-29T00:10:39.791Z,0.00
2018-12-29T00:11:39.824Z,0.00
2018-12-29T00:12:39.771Z,0.00
2018-12-29T00:13:39.761Z,0.00
2018-12-29T00:14:39.761Z,0.00
2018-12-29T00:15:39.737Z,0.00
2018-12-29T00:16:39.729Z,0.00
2018-12-29T00:17:39.744Z,0.00
2018-12-29T00:18:39.708Z,0.00
2018-12-29T00:19:39.705Z,0.00
2018-12-29T00:20:39.695Z,0.00
2018-12-29T00:21:39.681Z,0.00
2018-12-29T00:22:39.680Z,0.00
2018-12-29T00:23:39.668Z,0.00
2018-12-29T00:24:39.674Z,0.00
2018-12-29T00:25:39.622Z,0.00
2018-12-29T00:26:39.611Z,0.00
2018-12-29T00:27:39.611Z,0.00
2018-12-29T00:28:39.613Z,0.00
2018-12-29T00:29:39.657Z,0.00
2018-12-29T00:30:39.567Z,0.00
2018-12-29T00:31:39.571Z,0.00
2018-12-29T00:32:39.544Z,0.00
2018-12-29T00:33:39.571Z,0.00
2018-12-29T00:34:39.538Z,0.00
2018-12-29T00:35:39.518Z,0.00
2018-12-29T00:36:39.507Z,0.00
2018-12-29T00:37:39.499Z,0.00
2018-12-29T00:38:39.494Z,0.00
2018-12-29T00:39:39.509Z,0.00
2018-12-29T00:40:39.457Z,0.00
2018-12-29T00:41:39.455Z,0.00
2018-12-29T00:42:39.457Z,0.00
2018-12-29T00:43:39.423Z,0.00
2018-12-29T00:44:39.411Z,0.00
2018-12-29T00:45:39.433Z,0.00
2018-12-29T00:46:39.404Z,0.00
2018-12-29T00:47:39.378Z,0.00
2018-12-29T00:48:39.368Z,0.00
2018-12-29T00:49:39.357Z,0.00
2018-12-29T00:50:39.346Z,0.00
2018-12-29T00:51:39.349Z,0.00
2018-12-29T00:52:39.328Z,0.00
2018-12-29T00:53:39.328Z,0.00
2018-12-29T00:54:39.300Z,0.00
2018-12-29T00:55:39.295Z,0.00
2018-12-29T00:56:39.276Z,0.00
2018-12-29T00:57:39.292Z,0.00
2018-12-29T00:58:39.268Z,0.00
2018-12-29T00:59:39.254Z,0.00
2018-12-29T01:00:39.254Z,0.00
2018-12-29T01:01:39.224Z,0.00
2018-12-29T01:02:39.228Z,0.00
2018-12-29T01:03:39.199Z,0.00
2018-12-29T01:04:39.189Z,0.00
2018-12-29T01:05:39.203Z,0.00
2018-12-29T01:06:39.172Z,0.00
2018-12-29T01:07:39.155Z,0.00
2018-12-29T01:08:39.179Z,0.00
2018-12-29T01:09:39.140Z,0.00
2018-12-29T01:10:39.141Z,0.00
2018-12-29T01:11:39.115Z,0.00
2018-12-29T01:12:39.119Z,0.00
2018-12-29T01:13:39.088Z,0.00
2018-12-29T01:14:39.111Z,0.00
2018-12-29T01:15:39.069Z,0.00
2018-12-29T01:16:39.082Z,0.00
2018-12-29T01:17:39.055Z,0.00
2018-12-29T01:18:39.037Z,0.00
2018-12-29T01:19:39.034Z,0.00
2018-12-29T01:20:39.053Z,0.00
2018-12-29T01:21:39.031Z,0.00
2018-12-29T01:22:38.988Z,0.00
2018-12-29T01:23:39.008Z,0.00
2018-12-29T01:24:38.968Z,0.00
2018-12-29T01:25:38.964Z,0.00
2018-12-29T01:26:38.964Z,0.00
2018-12-29T01:27:38.947Z,0.00
2018-12-29T01:28:38.928Z,0.00
2018-12-29T01:29:38.910Z,0.00
2018-12-29T01:30:38.909Z,0.00
2018-12-29T01:31:38.914Z,0.00
2018-12-29T01:32:38.904Z,0.00
2018-12-29T01:33:38.876Z,0.00
2018-12-29T01:34:38.907Z,0.00
2018-12-29T01:35:38.848Z,0.00
2018-12-29T01:36:38.853Z,0.00
2018-12-29T01:37:38.834Z,0.00
2018-12-29T01:38:38.842Z,0.00
2018-12-29T01:39:38.842Z,0.00
2018-12-29T01:40:38.800Z,0.00
2018-12-29T01:41:38.807Z,0.00
2018-12-29T01:42:38.775Z,0.00
2018-12-29T01:43:38.788Z,0.00
2018-12-29T01:44:38.745Z,0.00
2018-12-29T01:45:38.739Z,0.00
2018-12-29T01:46:38.725Z,0.00
2018-12-29T01:47:38.717Z,0.00
2018-12-29T01:48:38.699Z,0.00
2018-12-29T01:49:38.735Z,0.00
2018-12-29T01:50:38.674Z,0.00
2018-12-29T01:51:38.666Z,0.00
2018-12-29T01:52:38.669Z,0.00
2018-12-29T01:53:38.657Z,0.00
2018-12-29T01:54:38.633Z,0.00
2018-12-29T01:55:38.639Z,0.00
2018-12-29T01:56:38.611Z,0.00
2018-12-29T01:57:38.605Z,0.00
2018-12-29T01:58:38.597Z,0.00
2018-12-29T01:59:38.596Z,0.00
2018-12-29T02:00:38.587Z,0.00
2018-12-29T02:01:38.574Z,0.00
2018-12-29T02:02:38.546Z,0.00
2018-12-29T02:03:38.552Z,0.00
2018-12-29T02:04:38.534Z,0.00
2018-12-29T02:05:38.524Z,0.00
2018-12-29T02:06:38.538Z,0.00
2018-12-29T02:07:38.505Z,0.00
2018-12-29T02:08:38.479Z,0.00
2018-12-29T02:09:38.484Z,0.00
2018-12-29T02:10:38.476Z,0.00
2018-12-29T02:11:38.452Z,0.00
2018-12-29T02:12:38.444Z,0.00
2018-12-29T02:13:38.424Z,0.00
2018-12-29T02:14:38.412Z,0.00
2018-12-29T02:15:38.408Z,0.00
2018-12-29T02:16:38.387Z,0.00
2018-12-29T02:17:38.393Z,0.00
2018-12-29T02:18:38.366Z,0.00
2018-12-29T02:19:38.358Z,0.00
2018-12-29T02:20:38.347Z,0.00
2018-12-29T02:21:38.348Z,0.00
2018-12-29T02:22:38.319Z,0.00
2018-12-29T02:23:38.327Z,0.00
2018-12-29T02:24:38.303Z,0.00
2018-12-29T02:25:38.310Z,0.00
2018-12-29T02:26:38.295Z,0.00
2018-12-29T02:27:38.265Z,0.00
2018-12-29T02:28:38.269Z,0.00
2018-12-29T02:29:38.251Z,0.00
2018-12-29T02:30:38.246Z,0.00
2018-12-29T02:31:38.240Z,0.00
2018-12-29T02:32:38.233Z,0.00
2018-12-29T02:33:38.207Z,0.00
2018-12-29T02:34:38.209Z,0.00
2018-12-29T02:35:38.179Z,0.00
2018-12-29T02:36:38.169Z,0.00
2018-12-29T02:37:38.166Z,0.00
2018-12-29T02:38:38.151Z,0.00
2018-12-29T02:39:38.141Z,0.00
2018-12-29T02:40:38.142Z,0.00
2018-12-29T02:41:38.113Z,0.00
2018-12-29T02:42:38.100Z,0.00
2018-12-29T02:43:38.113Z,0.00
2018-12-29T02:44:38.093Z,0.00
2018-12-29T02:45:38.079Z,0.00
2018-12-29T02:46:38.083Z,0.00
2018-12-29T02:47:38.062Z,0.00
2018-12-29T02:48:38.034Z,0.00
2018-12-29T02:49:38.035Z,0.00
2018-12-29T02:50:38.043Z,0.00
2018-12-29T02:51:37.997Z,0.00
2018-12-29T02:52:38.025Z,0.00
2018-12-29T02:53:37.990Z,0.00
2018-12-29T02:54:37.994Z,0.00
2018-12-29T02:55:37.962Z,0.00
2018-12-29T02:56:37.956Z,0.00
2018-12-29T02:57:37.933Z,0.00
2018-12-29T02:58:37.942Z,0.00
2018-12-29T02:59:37.928Z,0.00
2018-12-29T03:00:37.895Z,0.00
2018-12-29T03:01:37.889Z,0.00
2018-12-29T03:02:37.882Z,0.00
2018-12-29T03:03:37.866Z,0.00
2018-12-29T03:04:37.865Z,0.00
2018-12-29T03:05:37.851Z,0.00
2018-12-29T03:06:37.861Z,0.00
2018-12-29T03:07:37.823Z,0.00
2018-12-29T03:08:37.807Z,0.00
2018-12-29T03:09:37.814Z,0.00
2018-12-29T03:10:37.790Z,0.00
2018-12-29T03:11:37.781Z,0.00
2018-12-29T03:12:37.776Z,0.00
2018-12-29T03:13:37.760Z,0.00
2018-12-29T03:14:37.746Z,0.00
2018-12-29T03:15:41.666Z,0.00
2018-12-29T03:16:37.721Z,0.00
2018-12-29T03:17:37.708Z,0.00
2018-12-29T03:18:37.700Z,0.00
2018-12-29T03:19:37.697Z,0.00
2018-12-29T03:20:37.692Z,0.00
2018-12-29T03:21:37.687Z,0.00
2018-12-29T03:22:37.653Z,0.00
2018-12-29T03:23:37.674Z,0.00
2018-12-29T03:24:37.646Z,0.00
2018-12-29T03:25:37.618Z,0.00
2018-12-29T03:26:37.608Z,0.00
2018-12-29T03:27:37.619Z,0.00
2018-12-29T03:28:37.603Z,0.00
2018-12-29T03:29:37.580Z,0.00
2018-12-29T03:30:37.573Z,0.00
2018-12-29T03:31:37.574Z,0.00
2018-12-29T03:32:37.735Z,0.00
2018-12-29T03:33:37.544Z,0.00
2018-12-29T03:34:37.517Z,0.00
2018-12-29T03:35:37.513Z,0.00
2018-12-29T03:36:37.503Z,0.00
2018-12-29T03:37:37.485Z,0.00
2018-12-29T03:38:37.493Z,0.00
2018-12-29T03:39:37.463Z,0.00
2018-12-29T03:40:37.466Z,0.00
2018-12-29T03:41:37.448Z,0.00
2018-12-29T03:42:37.441Z,0.00
2018-12-29T03:43:37.430Z,0.00
2018-12-29T03:44:37.432Z,0.00
2018-12-29T03:45:37.407Z,0.00
2018-12-29T03:46:37.399Z,0.00
2018-12-29T03:47:37.401Z,0.00
2018-12-29T03:48:37.364Z,0.00
2018-12-29T03:49:37.348Z,0.00
2018-12-29T03:50:37.366Z,0.00
2018-12-29T03:51:37.328Z,0.00
2018-12-29T03:52:37.346Z,0.00
2018-12-29T03:53:37.316Z,0.00
2018-12-29T03:54:37.296Z,0.00
2018-12-29T03:55:37.310Z,0.00
2018-12-29T03:56:37.294Z,0.00
2018-12-29T03:57:37.271Z,0.00
2018-12-29T03:58:37.248Z,0.00
2018-12-29T03:59:37.279Z,0.00
2018-12-29T04:00:37.253Z,0.00
2018-12-29T04:01:37.238Z,0.00
2018-12-29T04:02:37.203Z,0.00
2018-12-29T04:03:37.194Z,0.00
2018-12-29T04:04:37.194Z,0.00
2018-12-29T04:05:37.165Z,0.00
2018-12-29T04:06:37.156Z,0.00
2018-12-29T04:07:37.159Z,0.00
2018-12-29T04:08:37.133Z,0.00
2018-12-29T04:09:37.127Z,0.00
2018-12-29T04:10:37.115Z,0.00
2018-12-29T04:11:37.099Z,0.00
2018-12-29T04:12:37.102Z,0.00
2018-12-29T04:13:37.093Z,0.00
2018-12-29T04:14:37.155Z,0.00
2018-12-29T04:15:37.055Z,0.00
2018-12-29T04:16:37.042Z,0.00
2018-12-29T04:17:37.047Z,0.00
2018-12-29T04:18:37.026Z,0.00
2018-12-29T04:19:37.030Z,0.00
2018-12-29T04:20:37.015Z,0.00
2018-12-29T04:21:36.989Z,0.00
2018-12-29T04:22:36.976Z,0.00
2018-12-29T04:23:36.976Z,0.00
2018-12-29T04:24:36.960Z,0.00
2018-12-29T04:25:36.955Z,0.00
2018-12-29T04:26:44.481Z,0.00
2018-12-29T04:27:44.479Z,0.00
2018-12-29T04:28:44.458Z,0.00
2018-12-29T04:29:44.445Z,0.00
2018-12-29T04:30:46.660Z,0.00
2018-12-29T04:31:44.432Z,0.00
2018-12-29T04:32:44.425Z,0.00
2018-12-29T04:33:44.402Z,0.00
2018-12-29T04:34:44.407Z,0.00
2018-12-29T04:35:44.379Z,0.00
2018-12-29T04:36:45.390Z,0.00
2018-12-29T04:37:44.363Z,0.00
2018-12-29T04:38:44.351Z,0.00
2018-12-29T04:39:45.452Z,0.00
2018-12-29T04:40:36.791Z,0.00
2018-12-29T04:41:36.784Z,0.00
2018-12-29T04:42:36.766Z,0.00
2018-12-29T04:43:36.767Z,0.00
2018-12-29T04:44:36.785Z,0.00
2018-12-29T04:45:36.747Z,0.00
2018-12-29T04:46:36.712Z,0.00
2018-12-29T04:47:36.724Z,0.00
2018-12-29T04:48:36.688Z,0.00
2018-12-29T04:49:36.680Z,0.00
2018-12-29T04:50:36.708Z,0.00
2018-12-29T04:51:36.655Z,0.00
2018-12-29T04:52:36.649Z,0.00
2018-12-29T04:53:36.653Z,0.00
2018-12-29T04:54:36.617Z,0.00
2018-12-29T04:55:36.617Z,0.00
2018-12-29T04:56:36.613Z,0.00
2018-12-29T04:57:36.592Z,0.00
2018-12-29T04:58:36.579Z,0.00
2018-12-29T04:59:36.585Z,0.00
2018-12-29T05:00:36.555Z,0.00
2018-12-29T05:01:36.549Z,0.00
2018-12-29T05:02:36.557Z,0.00
2018-12-29T05:03:36.525Z,0.00
2018-12-29T05:04:36.534Z,0.00
2018-12-29T05:05:36.498Z,0.00
2018-12-29T05:06:36.487Z,0.00
2018-12-29T05:07:36.547Z,0.00
2018-12-29T05:08:36.511Z,0.00
2018-12-29T05:09:36.458Z,0.00
2018-12-29T05:10:36.463Z,0.00
2018-12-29T05:11:36.431Z,0.00
2018-12-29T05:12:36.417Z,0.00
2018-12-29T05:13:36.414Z,0.00
2018-12-29T05:14:36.406Z,0.00
2018-12-29T05:15:36.384Z,0.00
2018-12-29T05:16:36.399Z,0.00
2018-12-29T05:17:36.364Z,0.00
2018-12-29T05:18:36.351Z,0.00
2018-12-29T05:19:36.340Z,0.00
2018-12-29T05:20:36.366Z,0.00
2018-12-29T05:21:36.317Z,0.00
2018-12-29T05:22:36.324Z,0.00
2018-12-29T05:23:36.295Z,0.00
2018-12-29T05:24:36.285Z,0.00
2018-12-29T05:25:36.278Z,0.00
2018-12-29T05:26:36.300Z,0.00
2018-12-29T05:27:36.271Z,0.00
2018-12-29T05:28:36.250Z,0.00
2018-12-29T05:29:36.228Z,0.00
2018-12-29T05:30:36.279Z,0.00
2018-12-29T05:31:36.207Z,0.00
2018-12-29T05:32:36.194Z,0.00
2018-12-29T05:33:36.242Z,0.00
2018-12-29T05:34:36.172Z,0.00
2018-12-29T05:35:36.167Z,0.00
2018-12-29T05:36:36.151Z,0.00
2018-12-29T05:37:36.143Z,0.00
2018-12-29T05:38:36.145Z,0.00
2018-12-29T05:39:36.163Z,0.00
2018-12-29T05:40:36.109Z,0.00
2018-12-29T05:41:36.100Z,0.00
2018-12-29T05:42:36.091Z,0.00
2018-12-29T05:43:36.075Z,0.00
2018-12-29T05:44:36.078Z,0.00
2018-12-29T05:45:36.070Z,0.00
2018-12-29T05:46:36.043Z,0.00
2018-12-29T05:47:36.038Z,0.00
2018-12-29T05:48:36.019Z,0.00
2018-12-29T05:49:36.006Z,0.00
2018-12-29T05:50:36.012Z,0.00
2018-12-29T05:51:36.001Z,0.00
2018-12-29T05:52:35.974Z,0.00
2018-12-29T05:53:35.966Z,0.00
2018-12-29T05:54:35.951Z,0.00
2018-12-29T05:55:35.965Z,0.00
2018-12-29T05:56:35.930Z,0.00
2018-12-29T05:57:35.920Z,0.00
2018-12-29T05:58:35.939Z,0.00
2018-12-29T05:59:35.899Z,0.00
2018-12-29T06:00:35.885Z,0.00
2018-12-29T06:01:35.890Z,0.00
2018-12-29T06:02:35.864Z,0.00
2018-12-29T06:03:35.853Z,0.00
2018-12-29T06:04:35.896Z,0.00
2018-12-29T06:05:35.830Z,0.00
2018-12-29T06:06:35.835Z,0.00
2018-12-29T06:07:35.808Z,0.00
2018-12-29T06:08:35.796Z,0.00
2018-12-29T06:09:35.787Z,0.00
2018-12-29T06:10:35.823Z,0.00
2018-12-29T06:11:35.766Z,0.00
2018-12-29T06:12:35.766Z,0.00
2018-12-29T06:13:35.740Z,0.00
2018-12-29T06:14:35.727Z,0.00
2018-12-29T06:15:35.717Z,0.00
2018-12-29T06:16:35.718Z,0.00
2018-12-29T06:17:35.695Z,0.00
2018-12-29T06:18:35.701Z,0.00
2018-12-29T06:19:35.671Z,0.00
2018-12-29T06:20:35.670Z,0.00
2018-12-29T06:21:35.647Z,0.00
2018-12-29T06:22:35.656Z,0.00
2018-12-29T06:23:35.631Z,0.00
2018-12-29T06:24:35.651Z,0.00
2018-12-29T06:25:35.605Z,0.00
2018-12-29T06:26:35.596Z,0.00
2018-12-29T06:27:35.583Z,0.00
2018-12-29T06:28:35.606Z,0.00
2018-12-29T06:29:35.560Z,0.00
2018-12-29T06:30:35.611Z,0.00
2018-12-29T06:31:35.539Z,0.00
2018-12-29T06:32:35.569Z,0.00
2018-12-29T06:33:35.520Z,0.00
2018-12-29T06:34:35.534Z,0.00
2018-12-29T06:35:35.493Z,0.00
2018-12-29T06:36:35.497Z,0.00
2018-12-29T06:37:35.472Z,0.00
2018-12-29T06:38:35.464Z,0.00
2018-12-29T06:39:35.452Z,0.00
2018-12-29T06:40:35.467Z,0.00
2018-12-29T06:41:35.436Z,0.00
2018-12-29T06:42:35.432Z,0.00
2018-12-29T06:43:35.406Z,0.00
2018-12-29T06:44:35.400Z,0.00
2018-12-29T06:45:35.385Z,0.00
2018-12-29T06:46:35.425Z,0.00
2018-12-29T06:47:35.382Z,0.00
2018-12-29T06:48:35.353Z,0.00
2018-12-29T06:49:35.342Z,0.00
2018-12-29T06:50:35.329Z,0.00
2018-12-29T06:51:35.320Z,0.00
2018-12-29T06:52:35.309Z,0.00
2018-12-29T06:53:35.351Z,0.00
2018-12-29T06:54:35.283Z,0.00
2018-12-29T06:55:35.274Z,0.00
2018-12-29T06:56:35.259Z,0.00
2018-12-29T06:57:35.248Z,0.00
2018-12-29T06:58:35.237Z,0.00
2018-12-29T06:59:35.264Z,0.00
2018-12-29T07:00:35.214Z,0.00
2018-12-29T07:01:35.209Z,0.00
2018-12-29T07:02:35.195Z,0.00
2018-12-29T07:03:35.185Z,0.00
2018-12-29T07:04:35.172Z,0.00
2018-12-29T07:05:35.182Z,0.00
2018-12-29T07:06:35.182Z,0.00
2018-12-29T07:07:35.143Z,0.00
2018-12-29T07:08:35.129Z,0.00
2018-12-29T07:09:35.118Z,0.00
2018-12-29T07:10:35.114Z,0.00
2018-12-29T07:11:35.112Z,0.00
2018-12-29T07:12:35.094Z,0.00
2018-12-29T07:13:35.074Z,0.00
2018-12-29T07:14:35.061Z,0.00
2018-12-29T07:15:35.050Z,0.00
2018-12-29T07:16:42.015Z,0.00
2018-12-29T07:17:36.025Z,0.00
2018-12-29T07:18:35.072Z,0.00
2018-12-29T07:19:35.005Z,0.00
2018-12-29T07:20:34.997Z,0.00
2018-12-29T07:21:34.980Z,0.00
2018-12-29T07:22:34.987Z,0.00
2018-12-29T07:23:34.962Z,4.00
2018-12-29T07:24:34.969Z,0.00
2018-12-29T07:25:34.937Z,0.00
2018-12-29T07:26:34.927Z,4.00
2018-12-29T07:27:34.937Z,0.00
2018-12-29T07:28:34.909Z,0.00
2018-12-29T07:29:38.405Z,4.00
2018-12-29T07:30:34.882Z,0.00
2018-12-29T07:31:34.903Z,4.00
2018-12-29T07:32:34.862Z,0.00
2018-12-29T07:33:34.865Z,0.00
2018-12-29T07:34:34.837Z,4.00
2018-12-29T07:35:34.828Z,4.00
2018-12-29T07:36:34.823Z,4.00
2018-12-29T07:37:34.830Z,4.00
2018-12-29T07:38:34.807Z,4.00
2018-12-29T07:39:34.785Z,8.00
2018-12-29T07:40:34.769Z,8.00
2018-12-29T07:41:34.761Z,4.00
2018-12-29T07:42:34.749Z,8.00
2018-12-29T07:43:34.758Z,8.00
2018-12-29T07:44:34.752Z,4.00
2018-12-29T07:45:34.715Z,8.00
2018-12-29T07:46:34.707Z,8.00
2018-12-29T07:47:34.696Z,4.00
2018-12-29T07:48:34.680Z,8.00
2018-12-29T07:49:34.670Z,8.00
2018-12-29T07:50:34.674Z,4.00
2018-12-29T07:51:34.680Z,8.00
2018-12-29T07:52:34.639Z,12.00
2018-12-29T07:53:34.631Z,12.00
2018-12-29T07:54:34.616Z,8.00
2018-12-29T07:55:34.630Z,12.00
2018-12-29T07:56:34.595Z,16.00
2018-12-29T07:57:34.623Z,8.00
2018-12-29T07:58:34.567Z,8.00
2018-12-29T07:59:34.559Z,16.00
2018-12-29T08:00:34.549Z,12.00
2018-12-29T08:01:34.561Z,12.00
2018-12-29T08:02:34.524Z,16.00
2018-12-29T08:03:34.539Z,16.00
2018-12-29T08:04:34.513Z,16.00
2018-12-29T08:05:34.492Z,20.00
2018-12-29T08:06:34.483Z,20.00
2018-12-29T08:07:34.494Z,16.00
2018-12-29T08:08:34.459Z,20.00
2018-12-29T08:09:34.486Z,24.00
2018-12-29T08:10:34.438Z,20.00
2018-12-29T08:11:34.430Z,24.00
2018-12-29T08:12:34.419Z,32.00
2018-12-29T08:13:34.429Z,24.00
2018-12-29T08:14:34.408Z,24.00
2018-12-29T08:15:34.416Z,32.00
2018-12-29T08:16:34.372Z,28.00
2018-12-29T08:17:34.360Z,24.00
2018-12-29T08:18:34.353Z,36.00
2018-12-29T08:19:34.354Z,32.00
2018-12-29T08:20:34.325Z,24.00
2018-12-29T08:21:34.321Z,32.00
2018-12-29T08:22:34.334Z,32.00
2018-12-29T08:23:34.296Z,28.00
2018-12-29T08:24:34.280Z,36.00
2018-12-29T08:25:34.284Z,36.00
2018-12-29T08:26:34.260Z,32.00
2018-12-29T08:27:34.251Z,36.00
2018-12-29T08:28:34.251Z,44.00
2018-12-29T08:29:34.228Z,36.00
2018-12-29T08:30:34.233Z,40.00
2018-12-29T08:31:34.206Z,48.00
2018-12-29T08:32:34.196Z,44.00
2018-12-29T08:33:34.186Z,40.00
2018-12-29T08:34:34.215Z,48.00
2018-12-29T08:35:34.164Z,40.00
2018-12-29T08:36:34.181Z,36.00
2018-12-29T08:37:34.138Z,48.00
2018-12-29T08:38:34.130Z,44.00
2018-12-29T08:39:34.117Z,44.00
2018-12-29T08:40:34.158Z,60.00
2018-12-29T08:41:34.097Z,56.00
2018-12-29T08:42:34.101Z,52.00
2018-12-29T08:43:34.076Z,64.00
2018-12-29T08:44:34.061Z,56.00
2018-12-29T08:45:34.068Z,52.00
2018-12-29T08:46:34.048Z,64.00
2018-12-29T08:47:34.062Z,60.00
2018-12-29T08:48:34.035Z,52.00
2018-12-29T08:49:34.008Z,64.00
2018-12-29T08:50:33.993Z,64.00
2018-12-29T08:51:33.987Z,56.00
2018-12-29T08:52:33.974Z,64.00
2018-12-29T08:53:33.968Z,64.00
2018-12-29T08:54:33.966Z,56.00
2018-12-29T08:55:33.943Z,68.00
2018-12-29T08:56:33.938Z,68.00
2018-12-29T08:57:33.916Z,52.00
2018-12-29T08:58:33.920Z,60.00
2018-12-29T08:59:33.904Z,76.00
2018-12-29T09:00:33.896Z,60.00
2018-12-29T09:01:33.874Z,60.00
2018-12-29T09:02:33.863Z,80.00
2018-12-29T09:03:33.850Z,64.00
2018-12-29T09:04:33.857Z,68.00
2018-12-29T09:05:33.903Z,76.00
2018-12-29T09:06:33.817Z,56.00
2018-12-29T09:07:33.820Z,60.00
2018-12-29T09:08:33.797Z,76.00
2018-12-29T09:09:33.782Z,68.00
2018-12-29T09:10:33.779Z,84.00
2018-12-29T09:11:33.800Z,92.00
2018-12-29T09:12:33.749Z,84.00
2018-12-29T09:13:33.737Z,100.00
2018-12-29T09:14:33.763Z,104.00
2018-12-29T09:15:33.718Z,80.00
2018-12-29T09:16:33.706Z,108.00
2018-12-29T09:17:33.718Z,104.00
2018-12-29T09:18:33.698Z,96.00
2018-12-29T09:19:33.673Z,132.00
2018-12-29T09:20:33.673Z,124.00
2018-12-29T09:21:33.652Z,108.00
2018-12-29T09:22:33.641Z,128.00
2018-12-29T09:23:33.648Z,132.00
2018-12-29T09:24:33.645Z,104.00
2018-12-29T09:25:33.611Z,120.00
2018-12-29T09:26:33.593Z,140.00
2018-12-29T09:27:33.590Z,108.00
2018-12-29T09:28:33.583Z,108.00
2018-12-29T09:29:33.602Z,132.00
2018-12-29T09:30:33.559Z,112.00
2018-12-29T09:31:33.568Z,116.00
2018-12-29T09:32:33.529Z,144.00
2018-12-29T09:33:33.518Z,124.00
2018-12-29T09:34:33.512Z,100.00
2018-12-29T09:35:33.520Z,132.00
2018-12-29T09:36:33.486Z,132.00
2018-12-29T09:37:33.527Z,120.00
2018-12-29T09:38:33.466Z,136.00
2018-12-29T09:39:33.471Z,124.00
2018-12-29T09:40:33.440Z,108.00
2018-12-29T09:41:33.427Z,136.00
2018-12-29T09:42:33.419Z,128.00
2018-12-29T09:43:33.423Z,104.00
2018-12-29T09:44:33.396Z,136.00
2018-12-29T09:45:33.430Z,128.00
2018-12-29T09:46:33.378Z,108.00
2018-12-29T09:47:33.362Z,128.00
2018-12-29T09:48:33.425Z,124.00
2018-12-29T09:49:33.355Z,104.00
2018-12-29T09:50:33.327Z,132.00
2018-12-29T09:51:33.319Z,152.00
2018-12-29T09:52:33.337Z,120.00
2018-12-29T09:53:33.298Z,136.00
2018-12-29T09:54:33.288Z,156.00
2018-12-29T09:55:33.290Z,132.00
2018-12-29T09:56:33.264Z,132.00
2018-12-29T09:57:33.273Z,156.00
2018-12-29T09:58:33.265Z,144.00
2018-12-29T09:59:33.230Z,148.00
2018-12-29T10:00:33.220Z,172.00
2018-12-29T10:01:33.207Z,140.00
2018-12-29T10:02:33.218Z,144.00
2018-12-29T10:03:33.186Z,176.00
2018-12-29T10:04:33.194Z,140.00
2018-12-29T10:05:33.209Z,124.00
2018-12-29T10:06:33.153Z,168.00
2018-12-29T10:07:33.138Z,148.00
2018-12-29T10:08:33.149Z,156.00
2018-12-29T10:09:33.116Z,184.00
2018-12-29T10:10:33.130Z,160.00
2018-12-29T10:11:33.110Z,156.00
2018-12-29T10:12:33.085Z,188.00
2018-12-29T10:13:33.074Z,168.00
2018-12-29T10:14:33.064Z,136.00
2018-12-29T10:15:33.054Z,172.00
2018-12-29T10:16:33.063Z,160.00
2018-12-29T10:17:33.059Z,152.00
2018-12-29T10:18:33.017Z,196.00
2018-12-29T10:19:33.008Z,176.00
2018-12-29T10:20:32.995Z,148.00
2018-12-29T10:21:32.989Z,192.00
2018-12-29T10:22:33.002Z,180.00
2018-12-29T10:23:33.007Z,152.00
2018-12-29T10:24:32.954Z,184.00
2018-12-29T10:25:32.946Z,152.00
2018-12-29T10:26:32.936Z,136.00
2018-12-29T10:27:32.920Z,172.00
2018-12-29T10:28:32.927Z,128.00
2018-12-29T10:29:33.006Z,112.00
2018-12-29T10:30:32.892Z,128.00
2018-12-29T10:31:32.881Z,100.00
2018-12-29T10:32:32.863Z,104.00
2018-12-29T10:33:32.855Z,128.00
2018-12-29T10:34:32.864Z,108.00
2018-12-29T10:35:32.850Z,108.00
2018-12-29T10:36:32.824Z,132.00
2018-12-29T10:37:32.809Z,116.00
2018-12-29T10:38:32.798Z,132.00
2018-12-29T10:39:32.784Z,148.00
2018-12-29T10:40:40.326Z,124.00
2018-12-29T10:41:32.777Z,132.00
2018-12-29T10:42:32.753Z,156.00
2018-12-29T10:43:32.769Z,136.00
2018-12-29T10:44:32.730Z,152.00
2018-12-29T10:45:32.727Z,152.00
2018-12-29T10:46:32.733Z,128.00
2018-12-29T10:47:34.754Z,176.00
2018-12-29T10:48:32.702Z,164.00
2018-12-29T10:49:32.695Z,132.00
2018-12-29T10:50:32.665Z,164.00
2018-12-29T10:51:32.653Z,156.00
2018-12-29T10:52:32.643Z,164.00
2018-12-29T10:53:32.648Z,168.00
2018-12-29T10:54:32.616Z,172.00
2018-12-29T10:55:32.629Z,160.00
2018-12-29T10:56:32.598Z,196.00
2018-12-29T10:57:32.584Z,156.00
2018-12-29T10:58:32.575Z,152.00
2018-12-29T10:59:32.587Z,180.00
2018-12-29T11:00:35.218Z,152.00
2018-12-29T11:01:32.554Z,164.00
2018-12-29T11:02:32.531Z,220.00
2018-12-29T11:03:32.517Z,184.00
2018-12-29T11:04:32.512Z,204.00
2018-12-29T11:05:32.511Z,308.00
2018-12-29T11:06:32.515Z,320.00
2018-12-29T11:07:32.475Z,360.00
2018-12-29T11:08:33.045Z,368.00
2018-12-29T11:09:32.453Z,296.00
2018-12-29T11:10:32.441Z,360.00
2018-12-29T11:11:32.457Z,364.00
2018-12-29T11:12:32.441Z,308.00
2018-12-29T11:13:32.409Z,352.00
2018-12-29T11:14:32.397Z,324.00
2018-12-29T11:15:32.385Z,256.00
2018-12-29T11:16:32.374Z,292.00
2018-12-29T11:17:32.387Z,272.00
2018-12-29T11:18:32.369Z,288.00
2018-12-29T11:19:32.344Z,344.00
2018-12-29T11:20:32.330Z,316.00
2018-12-29T11:21:32.332Z,404.00
2018-12-29T11:22:32.312Z,436.00
2018-12-29T11:23:32.320Z,324.00
2018-12-29T11:24:32.298Z,404.00
2018-12-29T11:25:32.334Z,428.00
2018-12-29T11:26:32.263Z,396.00
2018-12-29T11:27:32.254Z,408.00
2018-12-29T11:28:32.241Z,344.00
2018-12-29T11:29:32.266Z,380.00
2018-12-29T11:30:32.220Z,404.00
2018-12-29T11:31:32.209Z,344.00
2018-12-29T11:32:32.209Z,392.00
2018-12-29T11:33:32.189Z,400.00
2018-12-29T11:34:32.174Z,408.00
2018-12-29T11:35:32.198Z,432.00
2018-12-29T11:36:32.150Z,388.00
2018-12-29T11:37:32.142Z,320.00
2018-12-29T11:38:32.130Z,328.00
2018-12-29T11:39:32.129Z,284.00
2018-12-29T11:40:32.107Z,292.00
2018-12-29T11:41:32.134Z,284.00
2018-12-29T11:42:32.083Z,260.00
2018-12-29T11:43:32.104Z,324.00
2018-12-29T11:44:32.066Z,324.00
2018-12-29T11:45:32.052Z,340.00
2018-12-29T11:46:32.041Z,360.00
2018-12-29T11:47:32.048Z,304.00
2018-12-29T11:48:32.019Z,308.00
2018-12-29T11:49:32.026Z,248.00
2018-12-29T11:50:32.012Z,248.00
2018-12-29T11:51:31.984Z,256.00
2018-12-29T11:52:31.975Z,212.00
2018-12-29T11:53:31.961Z,280.00
2018-12-29T11:54:31.949Z,256.00
2018-12-29T11:55:31.953Z,264.00
2018-12-29T11:56:31.946Z,260.00
2018-12-29T11:57:31.916Z,200.00
2018-12-29T11:58:31.909Z,244.00
2018-12-29T11:59:31.927Z,220.00
2018-12-29T12:00:31.883Z,228.00
2018-12-29T12:01:31.889Z,276.00
2018-12-29T12:02:31.876Z,232.00
2018-12-29T12:03:31.850Z,304.00
2018-12-29T12:04:31.841Z,288.00
2018-12-29T12:05:31.827Z,324.00
2018-12-29T12:06:31.819Z,372.00
2018-12-29T12:07:31.834Z,300.00
2018-12-29T12:08:31.794Z,356.00
2018-12-29T12:09:31.787Z,396.00
2018-12-29T12:10:31.777Z,372.00
2018-12-29T12:11:31.761Z,388.00
2018-12-29T12:12:31.764Z,292.00
2018-12-29T12:13:31.779Z,292.00
2018-12-29T12:14:31.727Z,264.00
2018-12-29T12:15:31.718Z,232.00
2018-12-29T12:16:31.708Z,264.00
2018-12-29T12:17:31.697Z,212.00
2018-12-29T12:18:31.706Z,252.00
2018-12-29T12:19:31.708Z,236.00
2018-12-29T12:20:31.659Z,216.00
2018-12-29T12:21:31.658Z,260.00
2018-12-29T12:22:31.639Z,216.00
2018-12-29T12:23:31.629Z,256.00
2018-12-29T12:24:31.648Z,252.00
2018-12-29T12:25:31.606Z,264.00
2018-12-29T12:26:31.608Z,268.00
2018-12-29T12:27:31.586Z,212.00
2018-12-29T12:28:31.571Z,216.00
2018-12-29T12:29:31.561Z,188.00
2018-12-29T12:30:31.567Z,164.00
2018-12-29T12:31:31.538Z,184.00
2018-12-29T12:32:31.549Z,128.00
2018-12-29T12:33:31.516Z,128.00
2018-12-29T12:34:31.505Z,124.00
2018-12-29T12:35:31.498Z,108.00
2018-12-29T12:36:31.490Z,132.00
2018-12-29T12:37:31.470Z,108.00
2018-12-29T12:38:31.475Z,116.00
2018-12-29T12:39:31.459Z,140.00
2018-12-29T12:40:31.446Z,104.00
2018-12-29T12:41:31.427Z,120.00
2018-12-29T12:42:31.441Z,112.00
2018-12-29T12:43:31.435Z,112.00
2018-12-29T12:44:31.412Z,128.00
2018-12-29T12:45:31.382Z,112.00
2018-12-29T12:46:31.450Z,148.00
2018-12-29T12:47:31.359Z,136.00
2018-12-29T12:48:31.347Z,124.00
2018-12-29T12:49:31.351Z,144.00
2018-12-29T12:50:31.396Z,116.00
2018-12-29T12:51:31.326Z,128.00
2018-12-29T12:52:31.307Z,124.00
2018-12-29T12:53:31.302Z,100.00
2018-12-29T12:54:31.287Z,128.00
2018-12-29T12:55:31.373Z,100.00
2018-12-29T12:56:31.277Z,108.00
2018-12-29T12:57:31.252Z,116.00
2018-12-29T12:58:31.237Z,116.00
2018-12-29T12:59:31.228Z,156.00
2018-12-29T13:00:31.220Z,132.00