createdAt,value
2022-09-13T00:03:29.492Z,17.59
2022-09-13T00:08:29.324Z,17.52
2022-09-13T00:13:29.318Z,17.38
2022-09-13T00:18:29.228Z,17.34
2022-09-13T00:23:29.158Z,17.31
2022-09-13T00:28:29.119Z,17.28
2022-09-13T00:33:37.898Z,17.40
2022-09-13T00:38:29.073Z,17.34
2022-09-13T00:43:29.097Z,17.44
2022-09-13T00:48:28.903Z,17.44
2022-09-13T00:53:29.801Z,17.43
2022-09-13T00:58:28.810Z,17.41
2022-09-13T01:03:28.771Z,17.46
2022-09-13T01:08:28.638Z,17.55
2022-09-13T01:13:28.580Z,17.63
2022-09-13T01:18:28.527Z,17.56
2022-09-13T01:23:28.468Z,17.51
2022-09-13T01:28:28.430Z,17.37
2022-09-13T01:33:28.403Z,17.25
2022-09-13T01:38:28.344Z,17.18
2022-09-13T01:43:28.283Z,17.11
2022-09-13T01:48:28.217Z,17.04
2022-09-13T01:53:29.168Z,17.11
2022-09-13T01:58:28.161Z,17.08
2022-09-13T02:03:28.041Z,17.06
2022-09-13T02:08:27.980Z,17.04
2022-09-13T02:13:27.948Z,17.04
2022-09-13T02:18:27.879Z,17.03
2022-09-13T02:23:27.839Z,17.07
2022-09-13T02:28:27.772Z,17.18
2022-09-13T02:33:27.797Z,17.19
2022-09-13T02:38:27.746Z,17.15
2022-09-13T02:43:27.756Z,17.18
2022-09-13T02:48:27.700Z,17.18
2022-09-13T02:53:28.663Z,17.19
2022-09-13T02:58:27.590Z,17.23
2022-09-13T03:03:27.395Z,17.31
2022-09-13T03:08:27.338Z,17.36
2022-09-13T03:13:27.314Z,17.36
2022-09-13T03:18:27.271Z,17.34
2022-09-13T03:23:27.405Z,17.38
2022-09-13T03:28:27.252Z,17.52
2022-09-13T03:33:31.672Z,17.63
2022-09-13T03:38:27.099Z,17.74
2022-09-13T03:43:27.063Z,17.72
2022-09-13T03:48:28.031Z,17.63
2022-09-13T03:53:26.929Z,17.37
2022-09-13T03:58:26.813Z,17.26
2022-09-13T04:03:26.758Z,17.19
2022-09-13T04:08:26.763Z,17.06
2022-09-13T04:13:26.711Z,16.96
2022-09-13T04:18:26.589Z,16.94
2022-09-13T04:23:26.540Z,16.88
2022-09-13T04:28:26.652Z,16.83
2022-09-13T04:33:27.542Z,16.79
2022-09-13T04:38:26.414Z,16.76
2022-09-13T04:43:26.459Z,16.73
2022-09-13T04:48:26.395Z,16.73
2022-09-13T04:53:26.241Z,16.67
2022-09-13T04:58:26.179Z,16.67
2022-09-13T05:03:26.210Z,16.64
2022-09-13T05:08:26.101Z,16.64
2022-09-13T05:13:26.008Z,16.56
2022-09-13T05:18:25.995Z,16.61
2022-09-13T05:23:25.948Z,16.61
2022-09-13T05:28:26.933Z,16.61
2022-09-13T05:33:25.809Z,16.66
2022-09-13T05:38:25.799Z,16.67
2022-09-13T05:43:26.512Z,16.73
2022-09-13T05:48:25.636Z,16.78
2022-09-13T05:53:25.603Z,16.88
2022-09-13T05:58:25.611Z,16.96
2022-09-13T06:03:25.433Z,17.08
2022-09-13T06:08:25.485Z,17.22
2022-09-13T06:13:25.369Z,17.31
2022-09-13T06:18:25.346Z,17.37
2022-09-13T06:23:25.258Z,17.41
2022-09-13T06:28:25.316Z,17.52
2022-09-13T06:33:25.211Z,17.62
2022-09-13T06:38:34.008Z,17.79
2022-09-13T06:43:25.023Z,17.86
2022-09-13T06:48:24.962Z,18.00
2022-09-13T06:53:24.966Z,18.30
2022-09-13T06:58:24.863Z,18.51
2022-09-13T07:03:24.883Z,18.75
2022-09-13T07:08:24.845Z,18.94
2022-09-13T07:13:24.777Z,19.07
2022-09-13T07:18:24.634Z,19.13
2022-09-13T07:23:24.553Z,19.40
2022-09-13T07:28:27.408Z,19.65
2022-09-13T07:33:24.459Z,19.81
2022-09-13T07:38:24.415Z,19.99
2022-09-13T07:43:33.209Z,20.24
2022-09-13T07:48:24.319Z,20.42
2022-09-13T07:53:24.295Z,20.54
2022-09-13T07:58:24.201Z,20.77
2022-09-13T08:03:24.640Z,21.04
2022-09-13T08:08:24.112Z,21.22
2022-09-13T08:13:24.107Z,21.24
2022-09-13T08:18:23.956Z,21.42
2022-09-13T08:23:23.913Z,21.58
2022-09-13T08:28:27.509Z,21.92
2022-09-13T08:33:23.828Z,22.17
2022-09-13T08:38:23.816Z,22.46
2022-09-13T08:43:23.819Z,22.57
2022-09-13T08:48:23.726Z,22.55
2022-09-13T08:53:23.827Z,22.64
2022-09-13T08:58:23.555Z,22.85
2022-09-13T09:03:23.505Z,22.88
2022-09-13T09:08:23.598Z,22.94
2022-09-13T09:13:24.646Z,23.19
2022-09-13T09:18:23.377Z,23.50
2022-09-13T09:23:23.313Z,23.57
2022-09-13T09:28:23.237Z,23.55
2022-09-13T09:33:23.304Z,23.76
2022-09-13T09:38:23.121Z,24.15
2022-09-13T09:43:23.065Z,24.57
2022-09-13T09:48:23.032Z,24.61
2022-09-13T09:53:23.099Z,24.80
2022-09-13T09:58:23.026Z,24.84
2022-09-13T10:03:23.003Z,25.09
2022-09-13T10:08:22.861Z,25.14
2022-09-13T10:13:31.023Z,25.46
2022-09-13T10:18:43.393Z,25.95
2022-09-13T10:23:24.004Z,26.06
2022-09-13T10:28:22.626Z,25.77
2022-09-13T10:33:23.606Z,25.99
2022-09-13T10:38:22.585Z,25.87
2022-09-13T10:43:22.549Z,26.20
2022-09-13T10:48:22.484Z,26.55
2022-09-13T10:53:22.363Z,25.83
2022-09-13T10:58:22.348Z,25.99
2022-09-13T11:03:22.290Z,26.75
2022-09-13T11:08:23.056Z,26.44
2022-09-13T11:13:22.150Z,27.09
2022-09-13T11:18:22.336Z,27.40
2022-09-13T11:23:22.164Z,26.87
2022-09-13T11:28:22.096Z,27.24
2022-09-13T11:33:22.058Z,27.18
2022-09-13T11:38:22.155Z,27.32
2022-09-13T11:43:21.929Z,27.34
2022-09-13T11:48:22.097Z,27.27
2022-09-13T11:53:21.785Z,27.27
2022-09-13T11:58:21.724Z,27.21
2022-09-13T12:03:21.817Z,27.21
2022-09-13T12:08:21.738Z,27.57
2022-09-13T12:13:21.654Z,27.54
2022-09-13T12:18:22.646Z,27.85
2022-09-13T12:23:21.674Z,27.99
2022-09-13T12:28:21.599Z,27.67
2022-09-13T12:33:21.413Z,27.70
2022-09-13T12:38:21.368Z,27.67
2022-09-13T12:43:21.335Z,27.84
2022-09-13T12:48:21.251Z,28.04
2022-09-13T12:53:21.398Z,27.93
2022-09-13T12:58:21.369Z,28.11
2022-09-13T13:03:21.186Z,27.96
2022-09-13T13:08:21.105Z,27.69
2022-09-13T13:13:21.042Z,27.74
2022-09-13T13:18:20.949Z,27.78
2022-09-13T13:23:20.925Z,27.60
2022-09-13T13:28:20.865Z,27.60
2022-09-13T13:33:20.939Z,27.82
2022-09-13T13:38:20.856Z,27.92
2022-09-13T13:43:20.767Z,28.00
2022-09-13T13:48:20.705Z,27.72
2022-09-13T13:53:20.698Z,27.85
2022-09-13T13:58:20.573Z,27.88
2022-09-13T14:03:20.559Z,27.62
2022-09-13T14:08:20.515Z,27.07
2022-09-13T14:13:20.452Z,26.52
2022-09-13T14:18:21.417Z,26.52
2022-09-13T14:23:20.408Z,26.47
2022-09-13T14:28:20.334Z,26.15
2022-09-13T14:33:21.258Z,26.06
2022-09-13T14:38:20.370Z,25.92
2022-09-13T14:43:20.121Z,25.97
2022-09-13T14:48:20.082Z,26.15
2022-09-13T14:53:20.066Z,26.21
2022-09-13T14:58:19.980Z,26.18
2022-09-13T15:03:20.335Z,25.99
2022-09-13T15:08:23.459Z,26.07
2022-09-13T15:13:20.859Z,26.20
2022-09-13T15:18:19.797Z,26.09
2022-09-13T15:23:19.676Z,26.02
2022-09-13T15:28:19.653Z,25.67
2022-09-13T15:33:19.612Z,25.60
2022-09-13T15:38:19.631Z,25.60
2022-09-13T15:43:19.574Z,25.47
2022-09-13T15:48:19.502Z,25.52
2022-09-13T15:53:19.981Z,25.55
2022-09-13T15:58:20.571Z,25.43
2022-09-13T16:03:19.365Z,25.42
2022-09-13T16:08:19.265Z,25.35
2022-09-13T16:13:29.120Z,25.25
2022-09-13T16:18:19.138Z,25.05
2022-09-13T16:23:19.201Z,24.99
2022-09-13T16:28:19.066Z,24.78
2022-09-13T16:33:19.075Z,24.73
2022-09-13T16:38:19.089Z,24.67
2022-09-13T16:43:18.920Z,24.58
2022-09-13T16:48:18.865Z,24.55
2022-09-13T16:53:18.835Z,24.47
2022-09-13T16:58:18.730Z,24.35
2022-09-13T17:03:18.679Z,24.15
2022-09-13T17:08:18.645Z,23.91
2022-09-13T17:13:19.573Z,23.72
2022-09-13T17:18:18.513Z,23.57
2022-09-13T17:23:18.560Z,23.46
2022-09-13T17:28:18.480Z,23.36
2022-09-13T17:33:18.347Z,23.25
2022-09-13T17:38:18.279Z,23.13
2022-09-13T17:43:18.231Z,23.00
2022-09-13T17:48:18.207Z,22.85
2022-09-13T17:53:18.089Z,22.82
2022-09-13T17:58:18.098Z,22.75
2022-09-13T18:03:18.153Z,22.65
2022-09-13T18:08:17.959Z,22.64
2022-09-13T18:13:17.924Z,22.52
2022-09-13T18:18:17.971Z,22.46
2022-09-13T18:23:19.847Z,22.40
2022-09-13T18:28:17.759Z,22.35
2022-09-13T18:33:18.841Z,22.28
2022-09-13T18:38:17.661Z,22.22
2022-09-13T18:43:17.649Z,22.18
2022-09-13T18:48:17.536Z,22.10
2022-09-13T18:53:17.556Z,22.05
2022-09-13T18:58:17.476Z,22.00
2022-09-13T19:03:17.550Z,21.99
2022-09-13T19:08:17.363Z,21.90
2022-09-13T19:13:17.246Z,21.82
2022-09-13T19:18:17.223Z,21.75
2022-09-13T19:23:17.186Z,21.65
2022-09-13T19:28:17.091Z,21.61
2022-09-13T19:33:17.044Z,21.56
2022-09-13T19:38:16.992Z,21.44
2022-09-13T19:43:17.332Z,21.34
2022-09-13T19:53:17.952Z,21.12
2022-09-13T19:58:16.816Z,20.99
2022-09-13T20:03:16.720Z,20.94
2022-09-13T20:08:16.652Z,20.88
2022-09-13T20:13:16.644Z,20.82
2022-09-13T20:18:17.681Z,20.77
2022-09-13T20:23:16.545Z,20.72
2022-09-13T20:28:16.940Z,20.64
2022-09-13T20:33:17.593Z,20.59
2022-09-13T20:38:16.550Z,20.59
2022-09-13T20:43:16.359Z,20.59
2022-09-13T20:48:16.232Z,20.54
2022-09-13T20:53:16.177Z,20.47
2022-09-13T20:58:16.217Z,20.38
2022-09-13T21:03:18.206Z,20.28
2022-09-13T21:08:16.172Z,20.11
2022-09-13T21:14:26.248Z,20.06
2022-09-13T21:19:26.221Z,20.01
2022-09-13T21:24:26.174Z,19.94
2022-09-13T21:29:26.079Z,19.77
2022-09-13T21:34:26.051Z,19.55
2022-09-13T21:39:25.978Z,19.21
2022-09-13T21:44:25.944Z,18.99
2022-09-13T21:49:25.888Z,18.94
2022-09-13T21:54:25.839Z,18.91
2022-09-13T21:59:25.761Z,18.90
2022-09-13T22:04:25.718Z,18.90
2022-09-13T22:09:25.665Z,18.91
2022-09-13T22:14:25.600Z,18.75
2022-09-13T22:19:25.538Z,18.50
2022-09-13T22:24:25.503Z,18.44
2022-09-13T22:29:25.431Z,18.37
2022-09-13T22:34:25.394Z,18.30
2022-09-13T22:39:25.333Z,18.23
2022-09-13T22:44:25.283Z,18.20
2022-09-13T22:49:25.224Z,17.97
2022-09-13T22:54:25.165Z,17.87
2022-09-13T22:59:25.114Z,17.87
2022-09-13T23:04:25.067Z,17.79
2022-09-13T23:09:24.996Z,17.72
2022-09-13T23:14:24.942Z,17.68
2022-09-13T23:19:24.907Z,17.58
2022-09-13T23:24:25.231Z,17.54
2022-09-13T23:29:24.786Z,17.54
2022-09-13T23:34:24.726Z,17.43
2022-09-13T23:39:24.716Z,17.38
2022-09-13T23:44:24.614Z,17.37
2022-09-13T23:49:24.579Z,17.40
2022-09-13T23:54:24.536Z,17.37
2022-09-13T23:59:26.286Z,17.37
