createdAt,value
2018-07-27T00:01:04.925Z,4.60
2018-07-27T00:03:32.422Z,4.50
2018-07-27T00:05:59.812Z,4.27
2018-07-27T00:08:27.873Z,4.97
2018-07-27T00:10:55.269Z,4.80
2018-07-27T00:13:23.188Z,5.23
2018-07-27T00:15:50.502Z,4.97
2018-07-27T00:18:17.885Z,4.90
2018-07-27T00:20:45.164Z,5.23
2018-07-27T00:23:12.505Z,5.10
2018-07-27T00:25:39.834Z,4.93
2018-07-27T00:28:07.571Z,5.20
2018-07-27T00:30:35.030Z,4.83
2018-07-27T00:33:02.563Z,5.20
2018-07-27T00:35:30.032Z,5.50
2018-07-27T00:37:57.428Z,5.37
2018-07-27T00:40:24.776Z,5.37
2018-07-27T00:42:52.080Z,5.00
2018-07-27T00:45:19.394Z,4.77
2018-07-27T00:47:46.715Z,4.97
2018-07-27T00:50:14.009Z,5.40
2018-07-27T00:52:41.391Z,5.10
2018-07-27T00:55:09.148Z,4.60
2018-07-27T00:57:36.474Z,4.60
2018-07-27T01:00:03.966Z,4.93
2018-07-27T01:02:31.424Z,5.17
2018-07-27T01:04:58.760Z,5.30
2018-07-27T01:07:26.126Z,5.37
2018-07-27T01:09:53.640Z,5.73
2018-07-27T01:12:20.964Z,5.83
2018-07-27T01:14:48.239Z,5.23
2018-07-27T01:17:15.640Z,5.47
2018-07-27T01:19:42.925Z,5.13
2018-07-27T01:22:10.307Z,5.60
2018-07-27T01:24:37.673Z,5.03
2018-07-27T01:27:04.993Z,5.70
2018-07-27T01:29:32.520Z,5.67
2018-07-27T01:31:59.856Z,5.07
2018-07-27T01:34:27.167Z,5.10
2018-07-27T01:36:54.478Z,4.90
2018-07-27T01:39:21.804Z,5.27
2018-07-27T01:41:49.123Z,4.90
2018-07-27T01:44:16.528Z,5.10
2018-07-27T01:46:43.863Z,5.03
2018-07-27T01:49:11.306Z,4.93
2018-07-27T01:51:38.671Z,5.20
2018-07-27T01:54:06.030Z,5.03
2018-07-27T01:56:33.511Z,5.33
2018-07-27T01:59:01.036Z,5.43
2018-07-27T02:01:28.329Z,5.43
2018-07-27T02:03:55.658Z,5.60
2018-07-27T02:06:23.061Z,5.20
2018-07-27T02:08:50.386Z,5.57
2018-07-27T02:11:17.751Z,5.90
2018-07-27T02:13:45.091Z,5.70
2018-07-27T02:16:12.418Z,5.53
2018-07-27T02:18:39.808Z,5.67
2018-07-27T02:21:07.120Z,5.43
2018-07-27T02:23:34.486Z,5.60
2018-07-27T02:26:01.879Z,5.17
2018-07-27T02:28:29.188Z,5.70
2018-07-27T02:30:56.536Z,5.20
2018-07-27T02:33:23.860Z,5.37
2018-07-27T02:35:51.190Z,5.20
2018-07-27T02:38:18.555Z,5.27
2018-07-27T02:40:46.302Z,5.07
2018-07-27T02:43:13.686Z,5.33
2018-07-27T02:45:41.024Z,5.03
2018-07-27T02:48:08.348Z,5.10
2018-07-27T02:50:35.714Z,5.13
2018-07-27T02:53:03.041Z,4.90
2018-07-27T02:55:30.413Z,5.57
2018-07-27T02:57:57.731Z,5.37
2018-07-27T03:00:25.015Z,5.20
2018-07-27T03:02:52.339Z,5.60
2018-07-27T03:05:19.605Z,5.47
2018-07-27T03:07:46.964Z,5.07
2018-07-27T03:10:14.273Z,5.23
2018-07-27T03:12:41.705Z,4.77
2018-07-27T03:15:09.340Z,5.27
2018-07-27T03:17:36.780Z,5.57
2018-07-27T03:20:04.213Z,5.20
2018-07-27T03:22:31.765Z,5.62
2018-07-27T03:24:59.087Z,5.23
2018-07-27T03:27:26.369Z,5.90
2018-07-27T03:29:53.673Z,5.60
2018-07-27T03:32:20.997Z,5.53
2018-07-27T03:34:48.372Z,5.73
2018-07-27T03:37:15.651Z,5.50
2018-07-27T03:39:42.948Z,5.07
2018-07-27T03:42:10.262Z,5.00
2018-07-27T03:44:37.564Z,5.20
2018-07-27T03:47:04.838Z,5.67
2018-07-27T03:49:32.152Z,5.53
2018-07-27T03:51:59.470Z,5.80
2018-07-27T03:54:26.775Z,5.10
2018-07-27T03:56:54.307Z,5.53
2018-07-27T03:59:21.693Z,5.87
2018-07-27T04:01:49.092Z,5.87
2018-07-27T04:04:16.419Z,5.83
2018-07-27T04:06:43.797Z,6.20
2018-07-27T04:09:11.155Z,6.10
2018-07-27T04:11:39.620Z,6.10
2018-07-27T04:14:07.029Z,6.20
2018-07-27T04:16:34.326Z,5.80
2018-07-27T04:19:01.928Z,5.73
2018-07-27T04:21:29.212Z,5.20
2018-07-27T04:23:56.548Z,5.40
2018-07-27T04:26:23.893Z,5.37
2018-07-27T04:28:51.210Z,5.73
2018-07-27T04:31:18.519Z,4.73
2018-07-27T04:33:45.837Z,5.60
2018-07-27T04:36:13.143Z,5.20
2018-07-27T04:38:40.440Z,5.40
2018-07-27T04:41:07.808Z,5.23
2018-07-27T04:43:35.119Z,5.60
2018-07-27T04:46:02.436Z,6.17
2018-07-27T04:48:29.745Z,6.60
2018-07-27T04:50:57.104Z,6.47
2018-07-27T04:53:24.431Z,6.53
2018-07-27T04:55:51.777Z,6.33
2018-07-27T04:58:19.094Z,5.27
2018-07-27T05:00:46.693Z,5.50
2018-07-27T05:03:14.344Z,6.00
2018-07-27T05:05:41.730Z,6.10
2018-07-27T05:08:09.080Z,6.03
2018-07-27T05:10:41.725Z,5.77
2018-07-27T05:13:09.042Z,6.13
2018-07-27T05:15:36.453Z,5.63
2018-07-27T05:18:03.855Z,5.57
2018-07-27T05:20:31.488Z,5.33
2018-07-27T05:22:59.640Z,5.60
2018-07-27T05:25:27.405Z,5.40
2018-07-27T05:27:54.785Z,5.00
2018-07-27T05:30:22.252Z,5.23
2018-07-27T05:32:49.636Z,5.10
2018-07-27T05:35:16.974Z,5.10
2018-07-27T05:37:44.256Z,4.73
2018-07-27T05:40:11.620Z,4.77
2018-07-27T05:42:38.921Z,4.83
2018-07-27T05:45:06.316Z,4.77
2018-07-27T05:47:34.056Z,5.17
2018-07-27T05:50:01.481Z,4.93
2018-07-27T05:52:29.248Z,4.80
2018-07-27T05:54:56.662Z,5.13
2018-07-27T05:57:24.269Z,4.80
2018-07-27T05:59:51.670Z,5.37
2018-07-27T06:02:22.072Z,5.23
2018-07-27T06:04:46.850Z,4.63
2018-07-27T06:07:15.149Z,4.93
2018-07-27T06:09:42.541Z,6.23
2018-07-27T06:12:09.893Z,5.27
2018-07-27T06:14:37.259Z,4.43
2018-07-27T06:17:04.679Z,4.80
2018-07-27T06:19:32.064Z,4.87
2018-07-27T06:21:59.444Z,4.80
2018-07-27T06:24:28.454Z,4.80
2018-07-27T06:26:55.804Z,4.10
2018-07-27T06:29:23.109Z,4.97
2018-07-27T06:31:50.413Z,4.13
2018-07-27T06:34:17.684Z,4.47
2018-07-27T06:36:44.984Z,4.20
2018-07-27T06:39:13.360Z,4.20
2018-07-27T06:41:41.181Z,3.97
2018-07-27T06:44:08.452Z,4.70
2018-07-27T06:46:35.759Z,4.43
2018-07-27T06:49:03.157Z,4.20
2018-07-27T06:51:30.492Z,4.37
2018-07-27T06:53:57.823Z,5.10
2018-07-27T06:56:25.190Z,4.53
2018-07-27T06:58:52.475Z,4.47
2018-07-27T07:01:19.780Z,4.40
2018-07-27T07:03:47.151Z,4.87
2018-07-27T07:06:14.509Z,4.60
2018-07-27T07:08:42.068Z,4.43
2018-07-27T07:11:09.405Z,4.77
2018-07-27T07:13:36.745Z,4.75
2018-07-27T07:16:04.064Z,4.73
2018-07-27T07:18:31.363Z,4.17
2018-07-27T07:21:04.790Z,4.80
2018-07-27T07:23:33.741Z,4.83
2018-07-27T07:26:01.394Z,4.42
2018-07-27T07:28:28.435Z,4.45
2018-07-27T07:30:55.780Z,4.67
2018-07-27T07:33:23.071Z,4.40
2018-07-27T07:35:50.457Z,4.50
2018-07-27T07:38:17.772Z,4.40
2018-07-27T07:40:45.084Z,4.40
2018-07-27T07:43:12.390Z,4.72
2018-07-27T07:45:39.717Z,4.78
2018-07-27T07:48:07.135Z,4.35
2018-07-27T07:50:34.472Z,4.45
2018-07-27T07:53:01.834Z,4.70
2018-07-27T07:55:29.244Z,4.60
2018-07-27T07:57:56.619Z,4.37
2018-07-27T08:00:23.952Z,4.75
2018-07-27T08:02:51.307Z,4.92
2018-07-27T08:05:18.609Z,4.33
2018-07-27T08:07:46.006Z,5.30
2018-07-27T08:10:13.372Z,4.70
2018-07-27T08:12:40.700Z,4.90
2018-07-27T08:15:08.048Z,4.80
2018-07-27T08:17:35.428Z,5.00
2018-07-27T08:20:02.848Z,4.83
2018-07-27T08:22:30.180Z,4.92
2018-07-27T08:24:57.490Z,5.12
2018-07-27T08:27:24.833Z,5.40
2018-07-27T08:29:52.200Z,4.92
2018-07-27T08:32:19.555Z,5.17
2018-07-27T08:34:47.135Z,4.90
2018-07-27T08:37:14.544Z,4.95
2018-07-27T08:39:43.163Z,5.08
2018-07-27T08:42:10.440Z,4.78
2018-07-27T08:44:39.010Z,5.05
2018-07-27T08:47:06.515Z,5.20
2018-07-27T08:49:34.145Z,4.83
2018-07-27T08:52:01.568Z,4.67
2018-07-27T08:54:29.021Z,4.42
2018-07-27T08:56:56.425Z,4.60
2018-07-27T08:59:23.792Z,4.58
2018-07-27T09:01:51.097Z,4.90
2018-07-27T09:04:18.636Z,5.35
2018-07-27T09:06:45.913Z,4.87
2018-07-27T09:09:14.456Z,5.00
2018-07-27T09:11:41.877Z,5.40
2018-07-27T09:14:09.221Z,5.15
2018-07-27T09:16:36.524Z,4.83
2018-07-27T09:19:03.883Z,4.60
2018-07-27T09:21:31.893Z,4.78
2018-07-27T09:23:59.250Z,4.90
2018-07-27T09:26:26.556Z,4.90
2018-07-27T09:28:53.912Z,4.95
2018-07-27T09:31:21.263Z,4.58
2018-07-27T09:33:48.646Z,4.87
2018-07-27T09:36:15.976Z,4.78
2018-07-27T09:38:43.337Z,4.72
2018-07-27T09:41:10.688Z,4.90
2018-07-27T09:43:38.058Z,4.50
2018-07-27T09:46:05.953Z,4.50
2018-07-27T09:48:33.258Z,5.20
2018-07-27T09:51:00.608Z,4.80
2018-07-27T09:53:28.879Z,4.65
2018-07-27T09:55:57.267Z,4.37
2018-07-27T09:58:24.631Z,4.85
2018-07-27T10:00:57.364Z,4.78
2018-07-27T10:03:24.775Z,4.62
2018-07-27T10:05:52.190Z,4.70
2018-07-27T10:08:19.399Z,4.42
2018-07-27T10:10:46.762Z,4.65
2018-07-27T10:13:14.084Z,4.50
2018-07-27T10:15:41.392Z,4.40
2018-07-27T10:18:08.688Z,5.00
2018-07-27T10:20:36.029Z,5.03
2018-07-27T10:23:03.313Z,4.53
2018-07-27T10:25:31.140Z,4.40
2018-07-27T10:27:58.477Z,4.78
2018-07-27T10:30:25.848Z,5.42
2018-07-27T10:32:53.117Z,4.42
2018-07-27T10:35:20.417Z,4.60
2018-07-27T10:37:47.731Z,4.28
2018-07-27T10:40:15.061Z,4.20
2018-07-27T10:42:42.356Z,5.03
2018-07-27T10:45:09.693Z,4.40
2018-07-27T10:47:37.312Z,4.22
2018-07-27T10:50:04.737Z,4.53
2018-07-27T10:52:36.903Z,4.37
2018-07-27T10:55:04.284Z,4.80
2018-07-27T10:57:31.603Z,4.90
2018-07-27T10:59:59.049Z,4.80
2018-07-27T11:02:26.421Z,4.53
2018-07-27T11:04:53.754Z,4.78
2018-07-27T11:07:21.028Z,4.92
2018-07-27T11:09:48.471Z,5.10
2018-07-27T11:12:15.796Z,4.67
2018-07-27T11:14:43.085Z,4.85
2018-07-27T11:17:10.427Z,5.10
2018-07-27T11:19:37.673Z,5.67
2018-07-27T11:22:05.031Z,4.75
2018-07-27T11:24:32.324Z,5.10
2018-07-27T11:26:59.723Z,4.60
2018-07-27T11:29:27.253Z,5.00
2018-07-27T11:31:54.781Z,5.25
2018-07-27T11:34:22.064Z,4.72
2018-07-27T11:36:49.438Z,5.10
2018-07-27T11:39:16.726Z,5.12
2018-07-27T11:41:44.135Z,5.28
2018-07-27T11:44:11.416Z,5.80
2018-07-27T11:46:38.723Z,5.70
2018-07-27T11:49:06.155Z,5.15
2018-07-27T11:51:33.499Z,5.25
2018-07-27T11:54:00.807Z,5.22
2018-07-27T11:56:29.925Z,4.67
2018-07-27T11:58:57.200Z,4.83
2018-07-27T12:01:24.556Z,5.03
2018-07-27T12:03:52.001Z,4.92
2018-07-27T12:06:19.516Z,4.55
2018-07-27T12:08:46.787Z,4.97
2018-07-27T12:11:14.147Z,4.62
2018-07-27T12:13:41.608Z,5.05
2018-07-27T12:16:08.888Z,5.12
2018-07-27T12:18:36.236Z,5.17
2018-07-27T12:21:03.626Z,5.00
2018-07-27T12:23:30.947Z,5.03
2018-07-27T12:25:59.472Z,5.10
2018-07-27T12:28:26.908Z,4.92
2018-07-27T12:30:55.536Z,5.25
2018-07-27T12:33:22.895Z,4.67
2018-07-27T12:35:50.363Z,4.67
2018-07-27T12:38:17.728Z,5.05
2018-07-27T12:40:45.012Z,4.80
2018-07-27T12:43:16.784Z,4.35
2018-07-27T12:45:44.112Z,5.08
2018-07-27T12:48:11.408Z,4.92
2018-07-27T12:50:38.693Z,5.03
2018-07-27T12:53:06.195Z,5.03
2018-07-27T12:55:33.496Z,4.83
2018-07-27T12:58:00.881Z,4.90
2018-07-27T13:00:28.221Z,4.70
2018-07-27T13:02:55.593Z,4.70
2018-07-27T13:05:30.915Z,4.17
2018-07-27T13:07:58.407Z,4.80
2018-07-27T13:10:25.717Z,4.90
2018-07-27T13:12:53.095Z,4.60
2018-07-27T13:15:20.391Z,4.70
2018-07-27T13:17:47.724Z,4.70
2018-07-27T13:20:15.049Z,5.12
2018-07-27T13:22:42.496Z,4.17
2018-07-27T13:25:10.013Z,4.30
2018-07-27T13:27:37.320Z,4.75
2018-07-27T13:30:05.188Z,4.80
2018-07-27T13:32:32.479Z,4.22
2018-07-27T13:35:00.507Z,4.58
2018-07-27T13:39:58.657Z,4.40
2018-07-27T13:42:29.102Z,4.12
2018-07-27T13:44:56.465Z,4.10
2018-07-27T13:47:24.101Z,4.72
2018-07-27T13:49:51.496Z,4.17
2018-07-27T13:52:18.888Z,4.70
2018-07-27T13:54:46.857Z,4.40
2018-07-27T13:57:14.384Z,4.67
2018-07-27T13:59:42.451Z,4.90
2018-07-27T14:02:10.364Z,4.58
2018-07-27T14:04:37.748Z,4.62
2018-07-27T14:07:06.065Z,4.85
2018-07-27T14:09:33.396Z,4.60
2018-07-27T14:12:02.796Z,4.20
2018-07-27T14:20:08.928Z,4.33
2018-07-27T14:22:36.231Z,4.15
2018-07-27T14:25:03.557Z,4.22
2018-07-27T14:27:30.832Z,3.87
2018-07-27T14:29:58.152Z,4.20
2018-07-27T14:32:25.415Z,4.40
2018-07-27T14:34:52.924Z,4.30
2018-07-27T14:37:20.272Z,4.40
2018-07-27T14:39:47.789Z,4.17
2018-07-27T14:42:15.056Z,4.20
2018-07-27T14:44:42.367Z,4.08
2018-07-27T14:47:09.937Z,4.10
2018-07-27T14:49:37.254Z,4.15
2018-07-27T14:52:04.523Z,4.40
2018-07-27T14:54:31.916Z,4.03
2018-07-27T14:56:59.227Z,4.00
2018-07-27T14:59:26.523Z,4.10
2018-07-27T15:04:46.718Z,3.87
2018-07-27T15:07:14.028Z,4.40
2018-07-27T15:09:41.347Z,3.90
2018-07-27T15:12:08.652Z,4.12
2018-07-27T15:14:35.962Z,3.87
2018-07-27T15:17:03.246Z,3.85
2018-07-27T15:19:30.556Z,3.83
2018-07-27T15:21:57.852Z,4.60
2018-07-27T15:24:25.312Z,3.83
2018-07-27T15:26:52.630Z,4.00
2018-07-27T15:29:19.944Z,3.75
2018-07-27T15:31:47.234Z,3.67
2018-07-27T15:34:14.549Z,3.83
2018-07-27T15:36:41.853Z,3.90
2018-07-27T15:39:09.697Z,3.75
2018-07-27T15:44:22.595Z,3.80
2018-07-27T15:46:50.258Z,3.60
2018-07-27T15:49:17.574Z,3.70
2018-07-27T15:51:45.280Z,4.00
2018-07-27T15:54:12.569Z,4.10
2018-07-27T15:56:39.900Z,3.60
2018-07-27T15:59:07.214Z,3.83
2018-07-27T16:01:39.932Z,4.10
2018-07-27T16:04:07.223Z,3.85
2018-07-27T16:06:34.540Z,3.47
2018-07-27T16:09:01.808Z,3.80
2018-07-27T16:11:29.170Z,3.70
2018-07-27T16:13:56.592Z,3.62
2018-07-27T16:16:27.495Z,3.33
2018-07-27T16:18:54.988Z,4.05
2018-07-27T16:21:22.394Z,3.40
2018-07-27T16:23:49.776Z,3.60
2018-07-27T16:29:02.898Z,3.70
2018-07-27T16:31:30.206Z,3.25
2018-07-27T16:33:58.476Z,3.87
2018-07-27T16:36:25.839Z,3.80
2018-07-27T16:47:20.986Z,3.37
2018-07-27T16:49:48.262Z,3.40
2018-07-27T16:52:15.556Z,3.90
2018-07-27T16:54:43.288Z,3.58
2018-07-27T16:57:10.646Z,3.60
2018-07-27T16:59:38.080Z,3.33
2018-07-27T17:02:05.474Z,3.50
2018-07-27T17:04:32.871Z,3.50
2018-07-27T17:07:00.239Z,3.62
2018-07-27T17:09:27.514Z,3.20
2018-07-27T17:11:54.866Z,3.52
2018-07-27T17:14:22.174Z,3.60
2018-07-27T17:19:38.907Z,3.27
2018-07-27T17:22:06.263Z,3.35
2018-07-27T17:24:33.681Z,3.50
2018-07-27T17:27:01.025Z,3.35
2018-07-27T17:29:28.364Z,3.70
2018-07-27T17:31:56.749Z,3.35
2018-07-27T17:34:24.228Z,3.50
2018-07-27T17:36:51.577Z,3.65
2018-07-27T17:39:18.843Z,3.35
2018-07-27T17:41:46.153Z,3.42
2018-07-27T17:44:13.519Z,3.27
2018-07-27T17:46:40.824Z,3.20
2018-07-27T17:49:08.969Z,3.47
2018-07-27T17:51:36.244Z,3.45
2018-07-27T17:54:03.682Z,3.60
2018-07-27T17:56:31.021Z,3.45
2018-07-27T17:58:58.324Z,3.70
2018-07-27T18:01:25.656Z,3.37
2018-07-27T18:03:53.733Z,3.15
2018-07-27T18:06:21.179Z,3.55
2018-07-27T18:08:50.069Z,3.70
2018-07-27T18:16:48.388Z,3.37
2018-07-27T18:19:15.810Z,3.60
2018-07-27T18:21:43.124Z,3.40
2018-07-27T18:24:10.560Z,4.03
2018-07-27T18:26:39.137Z,3.85
2018-07-27T18:29:07.129Z,3.22
2018-07-27T18:31:34.682Z,3.60
2018-07-27T18:34:02.653Z,3.95
2018-07-27T18:36:30.051Z,3.77
2018-07-27T18:38:57.435Z,3.65
2018-07-27T18:41:24.825Z,3.60
