createdAt,value
2024-05-09T00:01:58.115Z,5.28
2024-05-09T00:04:28.013Z,5.25
2024-05-09T00:06:57.847Z,4.28
2024-05-09T00:09:30.227Z,5.40
2024-05-09T00:12:00.283Z,7.05
2024-05-09T00:14:30.357Z,4.05
2024-05-09T00:17:00.323Z,4.45
2024-05-09T00:19:30.346Z,4.78
2024-05-09T00:22:00.205Z,4.32
2024-05-09T00:24:32.749Z,4.00
2024-05-09T00:27:02.565Z,6.55
2024-05-09T00:29:32.479Z,3.50
2024-05-09T00:32:02.449Z,3.88
2024-05-09T00:34:32.433Z,4.45
2024-05-09T00:37:02.496Z,6.00
2024-05-09T00:39:35.100Z,5.40
2024-05-09T00:42:04.911Z,5.40
2024-05-09T00:44:34.820Z,4.97
2024-05-09T00:47:05.207Z,4.38
2024-05-09T00:49:36.242Z,6.90
2024-05-09T00:52:06.792Z,4.50
2024-05-09T00:54:39.417Z,8.50
2024-05-09T00:57:09.241Z,5.88
2024-05-09T00:59:39.137Z,7.60
2024-05-09T01:02:09.502Z,5.70
2024-05-09T01:04:39.468Z,6.22
2024-05-09T01:07:09.720Z,8.32
2024-05-09T01:09:42.506Z,6.10
2024-05-09T01:12:12.451Z,6.40
2024-05-09T01:14:42.339Z,5.50
2024-05-09T01:17:12.474Z,6.60
2024-05-09T01:19:42.694Z,8.63
2024-05-09T01:22:12.751Z,6.57
2024-05-09T01:24:45.174Z,8.63
2024-05-09T01:27:15.029Z,6.15
2024-05-09T01:29:44.887Z,4.93
2024-05-09T01:32:14.852Z,5.80
2024-05-09T01:34:44.846Z,6.28
2024-05-09T01:37:15.766Z,5.15
2024-05-09T01:39:48.199Z,6.22
2024-05-09T01:42:18.729Z,5.90
2024-05-09T01:44:48.585Z,4.80
2024-05-09T01:47:18.488Z,4.28
2024-05-09T01:49:48.410Z,4.10
2024-05-09T01:52:18.225Z,4.15
2024-05-09T01:54:50.669Z,5.07
2024-05-09T01:57:20.579Z,8.30
2024-05-09T01:59:50.434Z,3.65
2024-05-09T02:02:20.393Z,5.15
2024-05-09T02:04:50.463Z,4.13
2024-05-09T02:07:20.743Z,5.50
2024-05-09T02:09:54.388Z,6.57
2024-05-09T02:12:24.280Z,7.90
2024-05-09T02:14:54.661Z,6.43
2024-05-09T02:17:24.603Z,3.88
2024-05-09T02:19:54.555Z,4.57
2024-05-09T02:22:24.391Z,4.78
2024-05-09T02:24:56.933Z,3.72
2024-05-09T02:27:26.764Z,4.25
2024-05-09T02:29:56.794Z,5.88
2024-05-09T02:32:26.716Z,6.18
2024-05-09T02:34:56.744Z,3.72
2024-05-09T02:37:23.988Z,3.40
2024-05-09T02:39:56.661Z,4.20
2024-05-09T02:42:23.879Z,5.53
2024-05-09T02:44:53.686Z,8.52
2024-05-09T02:47:21.037Z,4.57
2024-05-09T02:49:51.024Z,8.25
2024-05-09T02:52:18.927Z,4.22
2024-05-09T02:54:48.772Z,5.35
2024-05-09T02:57:18.568Z,3.97
2024-05-09T02:59:48.409Z,6.25
2024-05-09T03:02:15.679Z,3.58
2024-05-09T03:04:45.806Z,6.35
2024-05-09T03:07:13.095Z,2.97
2024-05-09T03:09:42.899Z,6.43
2024-05-09T03:12:10.282Z,4.03
2024-05-09T03:14:42.850Z,3.00
2024-05-09T03:17:10.129Z,4.05
2024-05-09T03:19:40.129Z,4.20
2024-05-09T03:22:07.316Z,7.32
2024-05-09T03:24:37.224Z,2.70
2024-05-09T03:27:04.685Z,4.45
2024-05-09T03:29:34.570Z,4.05
2024-05-09T03:32:05.277Z,5.00
2024-05-09T03:34:35.147Z,3.67
2024-05-09T03:37:05.040Z,5.13
2024-05-09T03:39:34.890Z,3.33
2024-05-09T03:42:04.619Z,4.05
2024-05-09T03:44:34.456Z,5.72
2024-05-09T03:47:07.324Z,3.58
2024-05-09T03:49:34.674Z,4.47
2024-05-09T03:52:05.463Z,4.72
2024-05-09T03:54:34.761Z,5.13
2024-05-09T03:57:04.615Z,5.00
2024-05-09T03:59:31.844Z,4.88
2024-05-09T04:02:01.672Z,4.15
2024-05-09T04:04:31.567Z,4.60
2024-05-09T04:07:01.513Z,6.57
2024-05-09T04:09:28.804Z,3.65
2024-05-09T04:11:58.706Z,6.00
2024-05-09T04:14:26.115Z,4.68
2024-05-09T04:16:56.039Z,4.63
2024-05-09T04:19:23.384Z,3.70
2024-05-09T04:21:55.873Z,4.55
2024-05-09T04:24:23.117Z,8.40
2024-05-09T04:26:52.863Z,5.20
2024-05-09T04:29:20.118Z,4.50
2024-05-09T04:31:49.941Z,5.75
2024-05-09T04:34:17.287Z,4.03
2024-05-09T04:36:47.212Z,5.43
2024-05-09T04:39:16.970Z,5.28
2024-05-09T04:41:47.048Z,5.05
2024-05-09T04:44:14.243Z,5.45
2024-05-09T04:46:44.093Z,2.47
2024-05-09T04:49:11.387Z,5.70
2024-05-09T04:51:41.311Z,5.03
2024-05-09T04:54:10.832Z,3.92
2024-05-09T04:56:48.217Z,5.65
2024-05-09T04:59:15.452Z,4.53
2024-05-09T05:01:45.415Z,5.50
2024-05-09T05:04:13.666Z,3.85
2024-05-09T05:06:43.466Z,7.45
2024-05-09T05:09:10.739Z,4.25
2024-05-09T05:11:40.577Z,5.47
2024-05-09T05:14:10.623Z,6.10
2024-05-09T05:16:40.426Z,4.55
2024-05-09T05:19:11.473Z,8.10
2024-05-09T05:21:42.598Z,4.43
2024-05-09T05:24:09.779Z,3.67
2024-05-09T05:26:40.184Z,5.13
2024-05-09T05:29:10.095Z,4.53
2024-05-09T05:31:40.043Z,5.13
2024-05-09T05:34:07.437Z,2.90
2024-05-09T05:36:37.242Z,5.80
2024-05-09T05:39:04.488Z,4.45
2024-05-09T05:41:34.347Z,5.07
2024-05-09T05:44:01.749Z,2.75
2024-05-09T05:46:34.146Z,6.38
2024-05-09T05:49:01.482Z,6.00
2024-05-09T05:51:31.359Z,3.95
2024-05-09T05:53:58.631Z,4.38
2024-05-09T05:56:29.044Z,5.10
2024-05-09T05:58:56.278Z,3.97
2024-05-09T06:01:26.183Z,7.22
2024-05-09T06:03:56.227Z,3.60
2024-05-09T06:06:26.043Z,5.13
2024-05-09T06:08:53.347Z,4.68
2024-05-09T06:11:23.370Z,2.78
2024-05-09T06:13:50.751Z,5.30
2024-05-09T06:16:20.535Z,3.58
2024-05-09T06:18:47.768Z,3.35
2024-05-09T06:21:22.147Z,6.80
2024-05-09T06:23:50.083Z,3.60
2024-05-09T06:26:20.045Z,4.75
2024-05-09T06:28:47.272Z,3.60
2024-05-09T06:31:17.175Z,5.78
2024-05-09T06:33:44.547Z,4.47
2024-05-09T06:36:14.857Z,5.53
2024-05-09T06:38:44.762Z,3.80
2024-05-09T06:41:14.637Z,4.82
2024-05-09T06:43:42.313Z,4.38
2024-05-09T06:46:12.317Z,3.75
2024-05-09T06:48:39.757Z,3.47
2024-05-09T06:51:09.762Z,5.07
2024-05-09T06:53:39.439Z,2.90
2024-05-09T06:56:13.474Z,4.78
2024-05-09T06:58:40.688Z,6.85
2024-05-09T07:01:10.441Z,2.53
2024-05-09T07:03:37.825Z,7.53
2024-05-09T07:06:08.320Z,5.00
2024-05-09T07:08:35.694Z,4.35
2024-05-09T07:11:05.809Z,4.85
2024-05-09T07:13:35.825Z,6.07
2024-05-09T07:16:05.788Z,2.92
2024-05-09T07:18:33.086Z,5.25
2024-05-09T07:21:03.039Z,5.10
2024-05-09T07:23:30.299Z,4.75
2024-05-09T07:26:00.551Z,5.82
2024-05-09T07:28:27.837Z,4.22
2024-05-09T07:31:00.354Z,5.97
2024-05-09T07:33:27.742Z,3.10
2024-05-09T07:35:57.707Z,4.68
2024-05-09T07:38:24.986Z,4.88
2024-05-09T07:40:54.811Z,8.32
2024-05-09T07:43:22.029Z,8.57
2024-05-09T07:45:54.477Z,6.43
2024-05-09T07:50:00.069Z,13.52
2024-05-09T07:53:50.788Z,3.58
2024-05-09T07:56:24.517Z,4.78
2024-05-09T07:58:53.806Z,3.85
2024-05-09T08:01:25.810Z,5.57
2024-05-09T08:03:56.260Z,7.88
2024-05-09T08:06:26.822Z,8.07
2024-05-09T08:08:54.226Z,4.05
2024-05-09T08:11:24.301Z,4.55
2024-05-09T08:13:51.700Z,5.20
2024-05-09T08:16:21.725Z,3.78
2024-05-09T08:18:49.158Z,7.72
2024-05-09T08:21:21.787Z,237.10
2024-05-09T08:23:48.985Z,235.63
2024-05-09T08:26:18.804Z,107.50
2024-05-09T08:28:46.060Z,19.10
2024-05-09T08:31:16.042Z,11.35
2024-05-09T08:33:47.256Z,5.88
2024-05-09T08:36:17.841Z,4.18
2024-05-09T08:38:50.329Z,3.80
2024-05-09T08:41:17.569Z,2.38
2024-05-09T08:43:47.885Z,8.45
2024-05-09T08:46:15.829Z,5.63
2024-05-09T08:48:48.179Z,3.15
2024-05-09T08:51:15.631Z,5.57
2024-05-09T08:53:45.505Z,2.92
2024-05-09T08:56:17.367Z,4.20
2024-05-09T08:58:48.247Z,2.65
2024-05-09T09:01:18.351Z,116.63
2024-05-09T09:03:49.081Z,74.75
2024-05-09T09:06:19.372Z,28.77
2024-05-09T09:08:50.277Z,4.72
2024-05-09T09:11:20.145Z,5.68
2024-05-09T09:13:49.966Z,5.65
2024-05-09T09:16:17.450Z,6.03
2024-05-09T09:18:48.116Z,4.75
2024-05-09T09:21:15.790Z,4.68
2024-05-09T09:23:46.483Z,4.70
2024-05-09T09:26:16.448Z,6.15
2024-05-09T09:28:49.816Z,3.45
2024-05-09T09:31:18.387Z,5.15
2024-05-09T09:33:48.700Z,5.43
2024-05-09T09:36:18.400Z,4.18
2024-05-09T09:38:51.074Z,3.53
2024-05-09T09:41:24.617Z,3.90
2024-05-09T09:43:59.483Z,4.22
2024-05-09T09:46:29.276Z,4.90
2024-05-09T09:48:59.750Z,3.80
2024-05-09T09:51:27.775Z,5.10
2024-05-09T09:53:59.246Z,5.82
2024-05-09T09:56:30.332Z,3.10
2024-05-09T09:59:07.046Z,2.75
2024-05-09T10:01:37.235Z,2.42
2024-05-09T10:04:08.265Z,2.53
2024-05-09T10:06:41.313Z,4.63
2024-05-09T10:09:14.314Z,4.53
2024-05-09T10:11:45.428Z,3.22
2024-05-09T10:14:25.775Z,4.75
2024-05-09T10:16:53.009Z,5.40
2024-05-09T10:19:29.199Z,5.53
2024-05-09T10:22:03.264Z,6.47
2024-05-09T10:24:49.316Z,3.67
2024-05-09T10:27:21.233Z,2.88
2024-05-09T10:29:55.527Z,6.38
2024-05-09T10:32:25.553Z,2.10
2024-05-09T10:35:06.780Z,4.38
2024-05-09T10:37:37.642Z,6.13
2024-05-09T10:40:11.923Z,2.70
2024-05-09T10:42:47.468Z,6.57
2024-05-09T10:45:18.919Z,7.30
2024-05-09T10:47:48.837Z,4.45
2024-05-09T10:50:22.582Z,3.72
2024-05-09T10:52:58.185Z,4.93
2024-05-09T10:55:25.570Z,2.20
2024-05-09T10:57:55.509Z,2.42
2024-05-09T11:00:35.654Z,4.03
2024-05-09T11:03:06.702Z,5.72
2024-05-09T11:05:35.022Z,3.97
2024-05-09T11:08:05.259Z,5.25
2024-05-09T11:10:34.369Z,4.57
2024-05-09T11:13:04.795Z,5.35
2024-05-09T11:15:41.080Z,4.63
2024-05-09T11:18:25.295Z,3.38
2024-05-09T11:20:54.814Z,3.40
2024-05-09T11:23:26.250Z,3.50
2024-05-09T11:25:55.007Z,2.85
2024-05-09T11:28:25.867Z,6.28
2024-05-09T11:31:06.597Z,5.25
2024-05-09T11:33:39.775Z,4.35
2024-05-09T11:36:08.219Z,5.00
2024-05-09T11:38:38.642Z,6.70
2024-05-09T11:41:06.722Z,7.47
2024-05-09T11:43:36.518Z,2.67
2024-05-09T11:46:06.509Z,6.38
2024-05-09T11:48:36.705Z,3.05
2024-05-09T11:51:04.320Z,4.00
2024-05-09T11:53:34.123Z,4.63
2024-05-09T11:56:01.404Z,7.20
2024-05-09T11:58:34.418Z,4.70
2024-05-09T12:01:02.235Z,2.25
2024-05-09T12:03:34.997Z,6.68
2024-05-09T12:06:02.551Z,8.60
2024-05-09T12:08:32.620Z,4.55
2024-05-09T12:11:00.043Z,3.70
2024-05-09T12:13:30.143Z,3.15
2024-05-09T12:15:57.460Z,2.70
2024-05-09T12:18:27.349Z,3.53
2024-05-09T12:20:57.238Z,3.38
2024-05-09T12:23:27.012Z,6.35
2024-05-09T12:25:54.280Z,3.60
2024-05-09T12:28:24.445Z,3.25
2024-05-09T12:30:52.066Z,2.13
2024-05-09T12:33:22.558Z,2.67
2024-05-09T12:35:51.109Z,3.30
2024-05-09T12:38:24.548Z,4.22
2024-05-09T12:40:51.865Z,4.15
2024-05-09T12:43:21.794Z,3.08
2024-05-09T12:45:49.171Z,2.95
2024-05-09T12:48:19.418Z,4.00
2024-05-09T12:50:46.823Z,2.33
2024-05-09T12:53:16.709Z,4.10
2024-05-09T12:55:53.636Z,3.38
2024-05-09T12:58:27.147Z,4.43
2024-05-09T13:00:54.613Z,2.55
2024-05-09T13:03:24.607Z,2.17
2024-05-09T13:05:52.109Z,3.88
2024-05-09T13:08:22.878Z,4.40
2024-05-09T13:10:52.869Z,6.97
2024-05-09T13:13:22.812Z,4.32
2024-05-09T13:15:50.352Z,6.57
2024-05-09T13:18:20.368Z,6.85
2024-05-09T13:20:47.612Z,5.25
2024-05-09T13:23:17.460Z,5.32
2024-05-09T13:25:44.706Z,6.07
2024-05-09T13:28:17.375Z,2.75
2024-05-09T13:30:44.760Z,5.85
2024-05-09T13:33:15.561Z,5.53
2024-05-09T13:35:47.283Z,3.60
2024-05-09T13:38:21.349Z,3.58
2024-05-09T13:40:50.020Z,3.80
2024-05-09T13:43:24.065Z,4.15
2024-05-09T13:45:52.195Z,5.57
2024-05-09T13:48:22.299Z,5.72
2024-05-09T13:50:49.623Z,2.78
2024-05-09T13:53:19.567Z,2.83
2024-05-09T13:55:46.813Z,3.28
2024-05-09T13:58:16.889Z,6.18
2024-05-09T14:00:48.974Z,1.95
2024-05-09T14:03:20.815Z,2.97
2024-05-09T14:05:50.133Z,4.47
2024-05-09T14:08:22.570Z,2.38
2024-05-09T14:10:58.039Z,3.72
2024-05-09T14:13:28.003Z,2.92
2024-05-09T14:15:58.072Z,6.22
2024-05-09T14:18:28.099Z,4.53
2024-05-09T14:20:55.442Z,2.90
2024-05-09T14:23:25.543Z,2.85
2024-05-09T14:25:53.568Z,3.45
2024-05-09T14:28:26.268Z,3.97
2024-05-09T14:30:53.626Z,2.55
2024-05-09T14:33:27.118Z,3.95
2024-05-09T14:38:24.149Z,3.25
2024-05-09T14:40:51.583Z,2.97
2024-05-09T14:43:22.259Z,4.13
2024-05-09T14:45:49.548Z,4.20
2024-05-09T14:48:20.091Z,2.08
2024-05-09T14:50:50.339Z,3.97
2024-05-09T14:53:20.297Z,4.18
2024-05-09T14:55:49.492Z,4.28
2024-05-09T14:58:19.975Z,2.80
2024-05-09T15:00:50.362Z,4.38
2024-05-09T15:03:22.307Z,3.13
2024-05-09T15:05:53.083Z,4.00
2024-05-09T15:08:23.371Z,5.70
2024-05-09T15:10:50.973Z,2.50
2024-05-09T15:13:21.360Z,3.38
2024-05-09T15:15:49.147Z,2.35
2024-05-09T15:18:19.429Z,2.33
2024-05-09T15:20:47.026Z,5.90
2024-05-09T15:23:19.767Z,3.63
2024-05-09T15:25:47.120Z,1.83
2024-05-09T15:28:17.181Z,3.25
2024-05-09T15:30:46.541Z,3.55
2024-05-09T15:33:17.207Z,5.03
2024-05-09T15:35:46.771Z,2.80
2024-05-09T15:38:20.188Z,3.78
2024-05-09T15:40:47.542Z,5.63
2024-05-09T15:43:17.747Z,3.45
2024-05-09T15:45:45.404Z,6.07
2024-05-09T15:48:15.373Z,1.92
2024-05-09T15:50:43.274Z,2.40
2024-05-09T15:53:14.124Z,3.63
2024-05-09T15:55:43.999Z,3.25
2024-05-09T15:58:13.931Z,3.47
2024-05-09T16:00:43.712Z,4.57
2024-05-09T16:03:15.937Z,3.65
2024-05-09T16:05:44.732Z,2.90
2024-05-09T16:08:15.620Z,3.92
2024-05-09T16:10:47.285Z,3.83
2024-05-09T16:13:19.817Z,2.70
2024-05-09T16:15:47.554Z,3.72
2024-05-09T16:18:17.792Z,4.38
2024-05-09T16:20:48.246Z,2.92
2024-05-09T16:23:19.876Z,4.43
2024-05-09T16:25:51.641Z,6.43
2024-05-09T16:28:23.037Z,5.38
2024-05-09T16:30:51.860Z,3.80
2024-05-09T16:33:23.960Z,4.20
2024-05-09T16:35:51.497Z,3.92
2024-05-09T16:38:21.411Z,3.72
2024-05-09T16:40:51.334Z,4.88
2024-05-09T16:43:22.174Z,3.50
2024-05-09T16:45:49.706Z,2.88
2024-05-09T16:48:19.952Z,4.28
2024-05-09T16:50:47.247Z,3.83
2024-05-09T16:53:17.016Z,2.13
2024-05-09T16:55:44.258Z,2.65
2024-05-09T16:58:16.913Z,4.20
2024-05-09T17:00:44.649Z,4.15
2024-05-09T17:03:16.803Z,3.28
2024-05-09T17:05:46.632Z,3.20
2024-05-09T17:08:20.010Z,4.35
2024-05-09T17:10:49.341Z,4.88
2024-05-09T17:13:22.790Z,5.55
2024-05-09T17:15:52.995Z,2.80
2024-05-09T17:18:25.484Z,3.70
2024-05-09T17:20:55.404Z,3.50
2024-05-09T17:23:22.658Z,1.77
2024-05-09T17:25:52.600Z,4.60
2024-05-09T17:28:22.573Z,2.22
2024-05-09T17:30:52.570Z,6.22
2024-05-09T17:33:19.921Z,5.90
2024-05-09T17:35:50.830Z,3.75
2024-05-09T17:38:18.952Z,5.40
2024-05-09T17:40:48.775Z,4.18
2024-05-09T17:43:16.079Z,3.88
2024-05-09T17:45:48.731Z,3.88
2024-05-09T17:48:17.429Z,4.20
2024-05-09T17:50:47.250Z,3.92
2024-05-09T17:53:14.433Z,3.75
2024-05-09T17:55:44.360Z,3.67
2024-05-09T17:58:13.004Z,4.47
2024-05-09T18:00:43.077Z,3.45
2024-05-09T18:03:13.934Z,4.47
2024-05-09T18:05:45.492Z,4.80
2024-05-09T18:08:13.532Z,13.50
2024-05-09T18:10:44.433Z,4.97
2024-05-09T18:13:12.766Z,9.38
2024-05-09T18:15:43.062Z,7.55
2024-05-09T18:18:13.618Z,3.65
2024-05-09T18:20:45.897Z,6.10
2024-05-09T18:23:16.142Z,3.57
2024-05-09T18:25:48.543Z,3.95
2024-05-09T18:28:17.328Z,3.92
2024-05-09T18:30:48.047Z,4.40
2024-05-09T18:33:18.359Z,3.80
2024-05-09T18:35:48.926Z,4.43
2024-05-09T18:38:16.270Z,5.72
2024-05-09T18:40:49.270Z,6.60
2024-05-09T18:43:25.941Z,4.57
2024-05-09T18:46:02.899Z,3.95
2024-05-09T18:48:35.088Z,8.60
2024-05-09T18:51:06.395Z,5.32
2024-05-09T18:53:34.195Z,4.35
2024-05-09T18:56:04.140Z,7.13
2024-05-09T18:58:32.186Z,6.85
2024-05-09T19:01:03.430Z,4.13
2024-05-09T19:03:34.558Z,5.13
2024-05-09T19:06:05.963Z,5.28
2024-05-09T19:08:34.400Z,7.05
2024-05-09T19:11:05.387Z,8.10
2024-05-09T19:13:34.097Z,8.07
2024-05-09T19:16:05.611Z,6.57
2024-05-09T19:18:39.193Z,5.85
2024-05-09T19:21:07.619Z,6.97
2024-05-09T19:23:44.312Z,6.53
2024-05-09T19:26:18.955Z,8.38
2024-05-09T19:28:50.764Z,8.48
2024-05-09T19:31:19.967Z,5.70
2024-05-09T19:33:54.393Z,5.97
2024-05-09T19:36:23.535Z,7.50
2024-05-09T19:38:55.340Z,7.07
2024-05-09T19:41:23.744Z,7.93
2024-05-09T19:43:54.594Z,12.32
2024-05-09T19:46:24.317Z,10.02
2024-05-09T19:48:59.309Z,7.47
2024-05-09T19:51:27.903Z,9.90
2024-05-09T19:53:59.488Z,11.02
2024-05-09T19:56:30.546Z,12.07
2024-05-09T19:59:03.590Z,16.42
2024-05-09T20:01:31.435Z,13.95
2024-05-09T20:04:05.299Z,14.63
2024-05-09T20:09:06.493Z,11.65
2024-05-09T20:11:34.700Z,9.30
2024-05-09T20:14:06.134Z,7.65
2024-05-09T20:16:35.203Z,10.02
2024-05-09T20:19:09.299Z,16.83
2024-05-09T20:21:42.845Z,12.35
2024-05-09T20:24:18.416Z,15.25
2024-05-09T20:26:47.080Z,9.85
2024-05-09T20:29:18.766Z,10.15
2024-05-09T20:31:48.230Z,11.15
2024-05-09T20:34:22.445Z,7.90
2024-05-09T20:36:50.960Z,9.45
2024-05-09T20:39:32.277Z,10.95
2024-05-09T20:42:03.794Z,14.73
2024-05-09T20:44:34.966Z,10.88
2024-05-09T20:47:02.617Z,11.13
2024-05-09T20:49:35.660Z,8.05
2024-05-09T20:52:03.005Z,11.73
2024-05-09T20:54:33.003Z,7.93
2024-05-09T20:57:00.218Z,8.63
2024-05-09T20:59:30.243Z,8.77
2024-05-09T21:01:57.475Z,13.43
2024-05-09T21:04:27.595Z,8.82
2024-05-09T21:06:57.517Z,9.55
2024-05-09T21:09:28.028Z,7.00
2024-05-09T21:11:55.290Z,13.90
2024-05-09T21:14:25.219Z,9.57
2024-05-09T21:16:52.811Z,10.38
2024-05-09T21:19:22.774Z,8.05
2024-05-09T21:21:50.583Z,10.50
2024-05-09T21:24:23.688Z,9.43
2024-05-09T21:26:50.898Z,10.15
2024-05-09T21:29:20.649Z,9.93
2024-05-09T21:31:47.824Z,9.80
2024-05-09T21:34:17.697Z,9.90
2024-05-09T21:36:45.038Z,8.98
2024-05-09T21:39:14.918Z,7.90
2024-05-09T21:41:44.705Z,10.10
2024-05-09T21:44:14.454Z,14.15
2024-05-09T21:46:41.704Z,11.32
2024-05-09T21:49:11.617Z,13.23
2024-05-09T21:51:38.998Z,14.07
2024-05-09T21:54:08.917Z,9.93
2024-05-09T21:56:36.087Z,7.78
2024-05-09T21:59:08.485Z,10.18
2024-05-09T22:01:36.090Z,11.73
2024-05-09T22:04:06.126Z,8.65
2024-05-09T22:06:33.588Z,8.98
2024-05-09T22:09:05.313Z,9.18
2024-05-09T22:11:32.787Z,7.90
2024-05-09T22:14:02.561Z,7.38
2024-05-09T22:16:32.378Z,9.20
2024-05-09T22:19:02.295Z,8.40
2024-05-09T22:21:29.535Z,6.90
2024-05-09T22:23:59.434Z,6.75
2024-05-09T22:26:26.732Z,9.27
2024-05-09T22:28:56.495Z,10.45
2024-05-09T22:31:23.894Z,5.82
2024-05-09T22:33:56.710Z,9.88
2024-05-09T22:36:24.694Z,9.63
2024-05-09T22:38:54.496Z,5.22
2024-05-09T22:41:21.721Z,12.82
2024-05-09T22:43:51.451Z,5.18
2024-05-09T22:46:18.646Z,4.63
2024-05-09T22:48:48.669Z,5.32
2024-05-09T22:51:18.544Z,6.28
2024-05-09T22:53:48.384Z,6.45
2024-05-09T22:56:25.788Z,6.68
2024-05-09T22:58:55.675Z,9.60
2024-05-09T23:01:26.323Z,7.10
2024-05-09T23:03:56.725Z,9.30
2024-05-09T23:06:26.580Z,7.70
2024-05-09T23:08:56.358Z,9.63
2024-05-09T23:11:23.509Z,10.38
2024-05-09T23:13:53.398Z,7.20
2024-05-09T23:16:20.714Z,11.25
2024-05-09T23:18:50.750Z,6.90
2024-05-09T23:21:18.020Z,9.15
2024-05-09T23:23:50.403Z,6.38
2024-05-09T23:26:17.595Z,6.55
2024-05-09T23:28:47.462Z,6.78
2024-05-09T23:31:14.761Z,6.82
2024-05-09T23:33:48.206Z,6.53
2024-05-09T23:36:15.581Z,5.47
2024-05-09T23:38:46.227Z,5.78
2024-05-09T23:41:16.015Z,9.30
2024-05-09T23:43:45.796Z,5.45
2024-05-09T23:46:13.691Z,4.80
2024-05-09T23:48:43.542Z,5.35
2024-05-09T23:51:10.840Z,4.88
2024-05-09T23:53:40.636Z,5.30
2024-05-09T23:56:08.239Z,5.63
2024-05-09T23:58:40.674Z,7.55
