createdAt,value
2019-02-20T00:00:51.967Z,7.52
2019-02-20T00:01:51.914Z,7.64
2019-02-20T00:02:51.865Z,7.52
2019-02-20T00:03:51.821Z,7.52
2019-02-20T00:04:51.768Z,7.60
2019-02-20T00:05:51.735Z,7.52
2019-02-20T00:06:51.665Z,7.54
2019-02-20T00:07:51.833Z,7.52
2019-02-20T00:08:51.565Z,7.62
2019-02-20T00:09:51.518Z,7.61
2019-02-20T00:10:51.524Z,7.60
2019-02-20T00:11:51.416Z,7.50
2019-02-20T00:12:51.367Z,7.49
2019-02-20T00:13:51.316Z,7.52
2019-02-20T00:14:51.286Z,7.55
2019-02-20T00:15:51.221Z,7.42
2019-02-20T00:16:51.317Z,7.52
2019-02-20T00:17:51.121Z,7.50
2019-02-20T00:18:51.071Z,7.40
2019-02-20T00:19:51.072Z,7.43
2019-02-20T00:20:50.976Z,7.52
2019-02-20T00:21:50.916Z,7.52
2019-02-20T00:22:50.869Z,7.55
2019-02-20T00:23:50.837Z,7.46
2019-02-20T00:24:50.767Z,7.50
2019-02-20T00:25:50.929Z,7.50
2019-02-20T00:26:50.669Z,7.47
2019-02-20T00:27:50.619Z,7.50
2019-02-20T00:28:50.578Z,7.43
2019-02-20T00:29:50.520Z,7.50
2019-02-20T00:30:50.477Z,7.40
2019-02-20T00:31:50.421Z,7.47
2019-02-20T00:32:50.390Z,7.43
2019-02-20T00:33:50.323Z,7.47
2019-02-20T00:34:50.440Z,7.44
2019-02-20T00:35:50.223Z,7.46
2019-02-20T00:36:50.211Z,7.40
2019-02-20T00:37:50.175Z,7.46
2019-02-20T00:38:50.073Z,7.46
2019-02-20T00:39:50.023Z,7.33
2019-02-20T00:40:49.971Z,7.40
2019-02-20T00:41:49.940Z,7.36
2019-02-20T00:42:49.875Z,7.33
2019-02-20T00:43:50.032Z,7.31
2019-02-20T00:44:49.774Z,7.37
2019-02-20T00:45:49.723Z,7.37
2019-02-20T00:46:49.725Z,7.31
2019-02-20T00:47:49.624Z,7.28
2019-02-20T00:48:52.213Z,7.28
2019-02-20T00:49:49.523Z,7.28
2019-02-20T00:50:49.472Z,7.33
2019-02-20T00:51:49.424Z,7.26
2019-02-20T00:52:50.306Z,7.29
2019-02-20T00:53:49.321Z,7.29
2019-02-20T00:54:49.273Z,7.25
2019-02-20T00:55:49.269Z,7.28
2019-02-20T00:56:49.175Z,7.33
2019-02-20T00:57:49.123Z,7.28
2019-02-20T00:58:49.072Z,7.29
2019-02-20T00:59:49.025Z,7.25
2019-02-20T01:00:48.973Z,7.28
2019-02-20T01:01:48.940Z,7.24
2019-02-20T01:02:48.872Z,7.28
2019-02-20T01:03:49.062Z,7.26
2019-02-20T01:04:48.774Z,7.25
2019-02-20T01:05:48.730Z,7.24
2019-02-20T01:06:48.732Z,7.22
2019-02-20T01:07:48.625Z,7.25
2019-02-20T01:08:48.570Z,7.26
2019-02-20T01:09:48.522Z,7.26
2019-02-20T01:10:48.491Z,7.24
2019-02-20T01:11:48.428Z,7.25
2019-02-20T01:12:48.548Z,7.25
2019-02-20T01:13:48.328Z,7.28
2019-02-20T01:14:48.273Z,7.16
2019-02-20T01:15:48.280Z,7.15
2019-02-20T01:16:48.175Z,7.18
2019-02-20T01:17:48.121Z,7.22
2019-02-20T01:18:48.072Z,7.15
2019-02-20T01:19:48.064Z,7.18
2019-02-20T01:20:47.972Z,7.07
2019-02-20T01:21:47.931Z,7.10
2019-02-20T01:22:47.873Z,7.06
2019-02-20T01:23:48.066Z,7.10
2019-02-20T01:24:47.773Z,7.08
2019-02-20T01:25:47.723Z,7.15
2019-02-20T01:26:47.737Z,7.11
2019-02-20T01:27:47.711Z,7.15
2019-02-20T01:28:47.572Z,7.16
2019-02-20T01:29:47.524Z,7.18
2019-02-20T01:30:47.473Z,7.11
2019-02-20T01:31:47.422Z,7.11
2019-02-20T01:32:47.375Z,7.22
2019-02-20T01:33:47.324Z,7.10
2019-02-20T01:34:47.463Z,7.16
2019-02-20T01:35:47.223Z,7.21
2019-02-20T01:36:47.177Z,7.21
2019-02-20T01:37:47.140Z,7.08
2019-02-20T01:38:47.079Z,7.11
2019-02-20T01:39:47.022Z,7.11
2019-02-20T01:40:46.974Z,7.13
2019-02-20T01:41:46.924Z,7.15
2019-02-20T01:42:46.875Z,7.11
2019-02-20T01:43:46.835Z,7.04
2019-02-20T01:44:46.772Z,7.08
2019-02-20T01:45:46.879Z,6.89
2019-02-20T01:46:46.672Z,7.04
2019-02-20T01:47:46.637Z,7.07
2019-02-20T01:48:46.574Z,7.06
2019-02-20T01:49:46.523Z,6.86
2019-02-20T01:50:46.473Z,6.88
2019-02-20T01:51:46.422Z,7.01
2019-02-20T01:52:46.375Z,7.03
2019-02-20T01:53:46.323Z,7.01
2019-02-20T01:54:46.275Z,7.01
2019-02-20T01:55:46.223Z,6.99
2019-02-20T01:56:46.173Z,6.83
2019-02-20T01:57:47.754Z,6.97
2019-02-20T01:58:46.294Z,6.86
2019-02-20T01:59:46.029Z,6.88
2019-02-20T02:00:45.974Z,6.86
2019-02-20T02:01:45.924Z,6.89
2019-02-20T02:02:45.877Z,6.93
2019-02-20T02:03:45.824Z,6.91
2019-02-20T02:04:45.773Z,6.85
2019-02-20T02:05:45.723Z,6.89
2019-02-20T02:06:45.675Z,7.00
2019-02-20T02:07:45.799Z,7.00
2019-02-20T02:08:45.578Z,6.92
2019-02-20T02:09:45.522Z,7.04
2019-02-20T02:10:45.577Z,6.99
2019-02-20T02:11:45.422Z,7.03
2019-02-20T02:12:45.372Z,6.89
2019-02-20T02:13:45.323Z,7.07
2019-02-20T02:14:45.272Z,7.06
2019-02-20T02:15:45.224Z,6.99
2019-02-20T02:16:45.389Z,7.07
2019-02-20T02:17:45.122Z,6.97
2019-02-20T02:18:45.072Z,6.91
2019-02-20T02:19:45.023Z,7.01
2019-02-20T02:20:44.979Z,7.00
2019-02-20T02:21:44.922Z,6.97
2019-02-20T02:22:44.873Z,6.93
2019-02-20T02:23:44.823Z,6.86
2019-02-20T02:24:44.775Z,6.91
2019-02-20T02:25:44.906Z,7.08
2019-02-20T02:26:44.678Z,7.04
2019-02-20T02:27:44.636Z,7.01
2019-02-20T02:28:44.571Z,6.93
2019-02-20T02:29:44.525Z,6.89
2019-02-20T02:30:44.474Z,6.86
2019-02-20T02:31:44.429Z,6.89
2019-02-20T02:32:44.376Z,6.82
2019-02-20T02:33:44.326Z,6.89
2019-02-20T02:34:44.525Z,6.86
2019-02-20T02:35:44.226Z,6.89
2019-02-20T02:36:44.172Z,6.91
2019-02-20T02:37:44.227Z,6.93
2019-02-20T02:38:44.075Z,6.91
2019-02-20T02:39:44.026Z,6.88
2019-02-20T02:40:43.975Z,6.88
2019-02-20T02:41:44.858Z,6.83
2019-02-20T02:42:43.873Z,6.89
2019-02-20T02:43:43.824Z,6.91
2019-02-20T02:44:43.773Z,6.92
2019-02-20T02:45:43.924Z,6.88
2019-02-20T02:46:43.675Z,6.93
2019-02-20T02:47:43.628Z,6.91
2019-02-20T02:48:43.688Z,6.88
2019-02-20T02:49:43.525Z,6.82
2019-02-20T02:50:43.504Z,6.97
2019-02-20T02:51:43.438Z,6.88
2019-02-20T02:52:43.375Z,7.04
2019-02-20T02:53:43.326Z,6.91
2019-02-20T02:54:43.424Z,6.86
2019-02-20T02:55:43.223Z,6.86
2019-02-20T02:56:43.175Z,6.78
2019-02-20T02:57:43.248Z,6.73
2019-02-20T02:58:43.075Z,6.74
2019-02-20T02:59:43.026Z,6.74
2019-02-20T03:00:42.987Z,6.73
2019-02-20T03:01:42.924Z,6.71
2019-02-20T03:02:42.923Z,6.71
2019-02-20T03:03:43.034Z,6.74
2019-02-20T03:04:42.774Z,6.71
2019-02-20T03:05:42.724Z,6.70
2019-02-20T03:06:42.675Z,6.73
2019-02-20T03:07:42.625Z,6.83
2019-02-20T03:08:42.575Z,6.85
2019-02-20T03:09:42.523Z,6.85
2019-02-20T03:10:42.474Z,6.86
2019-02-20T03:11:42.427Z,6.93
2019-02-20T03:12:42.540Z,6.83
2019-02-20T03:13:42.327Z,6.88
2019-02-20T03:14:42.279Z,6.91
2019-02-20T03:15:42.332Z,6.89
2019-02-20T03:16:42.172Z,6.91
2019-02-20T03:17:42.131Z,6.92
2019-02-20T03:18:42.073Z,6.96
2019-02-20T03:19:42.039Z,6.89
2019-02-20T03:20:41.974Z,6.89
2019-02-20T03:21:42.134Z,6.91
2019-02-20T03:22:41.875Z,6.91
2019-02-20T03:23:41.823Z,6.91
2019-02-20T03:24:41.885Z,6.96
2019-02-20T03:25:41.724Z,6.85
2019-02-20T03:26:41.676Z,6.91
2019-02-20T03:27:41.628Z,6.91
2019-02-20T03:28:41.573Z,6.82
2019-02-20T03:29:41.524Z,6.91
2019-02-20T03:30:41.652Z,6.92
2019-02-20T03:31:41.433Z,6.91
2019-02-20T03:32:41.374Z,6.88
2019-02-20T03:33:41.437Z,6.86
2019-02-20T03:34:41.272Z,6.97
2019-02-20T03:35:41.225Z,6.97
2019-02-20T03:36:41.171Z,6.89
2019-02-20T03:37:41.120Z,6.83
2019-02-20T03:38:41.073Z,6.93
2019-02-20T03:39:41.243Z,6.88
2019-02-20T03:40:41.001Z,6.89
2019-02-20T03:41:40.922Z,6.88
2019-02-20T03:42:40.978Z,6.91
2019-02-20T03:43:40.839Z,6.89
2019-02-20T03:44:40.776Z,6.93
2019-02-20T03:45:40.722Z,6.89
2019-02-20T03:46:40.689Z,6.91
2019-02-20T03:47:40.622Z,6.97
2019-02-20T03:48:40.589Z,6.91
2019-02-20T03:49:40.521Z,6.83
2019-02-20T03:50:40.649Z,6.88
2019-02-20T03:51:40.420Z,6.82
2019-02-20T03:52:40.367Z,6.88
2019-02-20T03:53:50.934Z,6.85
2019-02-20T03:54:40.269Z,6.83
2019-02-20T03:55:40.213Z,6.83
2019-02-20T03:56:40.171Z,6.82
2019-02-20T03:57:40.117Z,6.83
2019-02-20T03:58:40.070Z,6.81
2019-02-20T03:59:40.257Z,6.73
2019-02-20T04:00:39.970Z,6.74
2019-02-20T04:01:39.920Z,6.78
2019-02-20T04:02:39.883Z,6.73
2019-02-20T04:03:39.930Z,6.67
2019-02-20T04:04:39.765Z,6.71
2019-02-20T04:05:39.883Z,6.70
2019-02-20T04:06:39.668Z,6.78
2019-02-20T04:07:39.616Z,6.73
2019-02-20T04:08:39.762Z,6.65
2019-02-20T04:09:39.514Z,6.71
2019-02-20T04:10:39.468Z,6.73
2019-02-20T04:11:39.436Z,6.74
2019-02-20T04:12:39.364Z,6.70
2019-02-20T04:13:39.311Z,6.73
2019-02-20T04:14:39.265Z,6.74
2019-02-20T04:15:39.212Z,6.71
2019-02-20T04:16:39.168Z,6.71
2019-02-20T04:17:39.133Z,6.83
2019-02-20T04:18:39.063Z,6.74
2019-02-20T04:19:39.183Z,6.71
2019-02-20T04:20:38.960Z,6.78
2019-02-20T04:21:38.910Z,6.70
2019-02-20T04:22:38.860Z,6.67
2019-02-20T04:23:38.811Z,6.71
2019-02-20T04:24:38.761Z,6.73
2019-02-20T04:25:38.709Z,6.73
2019-02-20T04:26:38.730Z,6.75
2019-02-20T04:27:38.618Z,6.71
2019-02-20T04:28:38.577Z,6.78
2019-02-20T04:29:38.512Z,6.78
2019-02-20T04:30:38.461Z,6.70
2019-02-20T04:31:38.442Z,6.75
2019-02-20T04:32:38.356Z,6.75
2019-02-20T04:33:38.306Z,6.73
2019-02-20T04:34:38.257Z,6.75
2019-02-20T04:35:38.224Z,6.68
2019-02-20T04:36:38.167Z,6.67
2019-02-20T04:37:38.129Z,6.55
2019-02-20T04:38:38.058Z,6.60
2019-02-20T04:39:38.188Z,6.55
2019-02-20T04:40:37.956Z,6.60
2019-02-20T04:41:37.904Z,6.60
2019-02-20T04:42:37.904Z,6.56
2019-02-20T04:43:37.804Z,6.71
2019-02-20T04:44:37.754Z,6.68
2019-02-20T04:45:37.711Z,6.64
2019-02-20T04:46:37.655Z,6.64
2019-02-20T04:47:37.605Z,6.78
2019-02-20T04:48:37.576Z,6.71
2019-02-20T04:49:37.505Z,6.78
2019-02-20T04:50:37.464Z,6.74
2019-02-20T04:51:37.452Z,6.67
2019-02-20T04:52:37.354Z,6.74
2019-02-20T04:53:37.306Z,6.74
2019-02-20T04:54:37.255Z,6.73
2019-02-20T04:55:37.206Z,6.74
2019-02-20T04:56:37.167Z,6.74
2019-02-20T04:57:37.121Z,6.74
2019-02-20T04:58:37.053Z,6.67
2019-02-20T04:59:37.191Z,6.64
2019-02-20T05:00:36.952Z,6.50
2019-02-20T05:01:36.900Z,6.57
2019-02-20T05:02:36.922Z,6.52
2019-02-20T05:03:36.803Z,6.42
2019-02-20T05:04:36.754Z,6.52
2019-02-20T05:05:36.707Z,6.50
2019-02-20T05:06:36.650Z,6.49
2019-02-20T05:07:36.603Z,6.46
2019-02-20T05:08:36.706Z,6.50
2019-02-20T05:09:36.500Z,6.52
2019-02-20T05:10:36.457Z,6.57
2019-02-20T05:11:36.461Z,6.50
2019-02-20T05:12:36.351Z,6.52
2019-02-20T05:13:36.302Z,6.52
2019-02-20T05:14:36.252Z,6.53
2019-02-20T05:15:36.200Z,6.56
2019-02-20T05:16:36.150Z,6.67
2019-02-20T05:17:36.117Z,6.70
2019-02-20T05:18:36.049Z,6.65
2019-02-20T05:19:36.221Z,6.68
2019-02-20T05:20:35.952Z,6.68
2019-02-20T05:21:35.897Z,6.68
2019-02-20T05:22:35.921Z,6.68
2019-02-20T05:23:35.805Z,6.67
2019-02-20T05:24:35.758Z,6.61
2019-02-20T05:25:35.696Z,6.65
2019-02-20T05:26:35.654Z,6.67
2019-02-20T05:27:35.597Z,6.71
2019-02-20T05:28:35.718Z,6.67
2019-02-20T05:29:35.518Z,6.64
2019-02-20T05:30:35.447Z,6.68
2019-02-20T05:31:35.475Z,6.70
2019-02-20T05:32:35.347Z,6.73
2019-02-20T05:33:35.297Z,6.71
2019-02-20T05:34:35.248Z,6.67
2019-02-20T05:35:35.198Z,6.67
2019-02-20T05:36:35.146Z,6.63
2019-02-20T05:37:35.114Z,6.60
2019-02-20T05:38:35.048Z,6.60
2019-02-20T05:39:35.234Z,6.61
2019-02-20T05:40:34.944Z,6.56
2019-02-20T05:41:34.952Z,6.55
2019-02-20T05:42:34.851Z,6.55
2019-02-20T05:43:34.794Z,6.52
2019-02-20T05:44:34.744Z,6.52
2019-02-20T05:45:34.696Z,6.60
2019-02-20T05:46:34.667Z,6.52
2019-02-20T05:47:34.608Z,6.60
2019-02-20T05:48:34.771Z,6.53
2019-02-20T05:49:34.494Z,6.53
2019-02-20T05:50:34.442Z,6.67
2019-02-20T05:51:34.479Z,6.68
2019-02-20T05:52:34.342Z,6.65
2019-02-20T05:53:34.319Z,6.70
2019-02-20T05:54:35.229Z,6.67
2019-02-20T05:55:34.210Z,6.74
2019-02-20T05:56:34.144Z,6.70
2019-02-20T05:57:36.402Z,6.70
2019-02-20T05:58:34.043Z,6.71
2019-02-20T05:59:34.242Z,6.67
2019-02-20T06:00:33.942Z,6.70
2019-02-20T06:01:33.894Z,6.74
2019-02-20T06:02:33.939Z,6.71
2019-02-20T06:03:33.795Z,6.75
2019-02-20T06:04:33.741Z,6.74
2019-02-20T06:05:33.694Z,6.78
2019-02-20T06:06:33.662Z,6.73
2019-02-20T06:07:33.604Z,6.74
2019-02-20T06:08:33.745Z,6.74
2019-02-20T06:09:33.491Z,6.68
2019-02-20T06:10:33.440Z,6.65
2019-02-20T06:11:33.487Z,6.68
2019-02-20T06:12:33.342Z,6.68
2019-02-20T06:13:33.292Z,6.64
2019-02-20T06:14:33.239Z,6.68
2019-02-20T06:15:33.211Z,6.61
2019-02-20T06:16:33.140Z,6.67
2019-02-20T06:17:33.098Z,6.68
2019-02-20T06:18:33.040Z,6.67
2019-02-20T06:19:33.239Z,6.68
2019-02-20T06:20:32.950Z,6.65
2019-02-20T06:21:32.889Z,6.70
2019-02-20T06:22:32.850Z,6.74
2019-02-20T06:23:32.794Z,6.67
2019-02-20T06:24:32.737Z,6.71
2019-02-20T06:25:32.691Z,6.68
2019-02-20T06:26:32.644Z,6.67
2019-02-20T06:27:32.586Z,6.67
2019-02-20T06:28:32.542Z,6.71
2019-02-20T06:29:32.492Z,6.67
2019-02-20T06:30:32.446Z,6.67
2019-02-20T06:31:32.389Z,6.68
2019-02-20T06:32:32.355Z,6.74
2019-02-20T06:33:32.295Z,6.61
2019-02-20T06:34:32.234Z,6.70
2019-02-20T06:35:32.192Z,6.68
2019-02-20T06:36:32.148Z,6.68
2019-02-20T06:37:32.084Z,6.71
2019-02-20T06:38:32.055Z,6.67
2019-02-20T06:39:31.982Z,6.71
2019-02-20T06:40:31.934Z,6.67
2019-02-20T06:41:38.564Z,6.70
2019-02-20T06:42:31.828Z,6.74
2019-02-20T06:43:31.782Z,6.79
2019-02-20T06:44:31.733Z,6.83
2019-02-20T06:45:31.682Z,6.75
2019-02-20T06:46:31.631Z,6.79
2019-02-20T06:47:31.581Z,6.85
2019-02-20T06:48:31.532Z,6.81
2019-02-20T06:49:31.677Z,6.83
2019-02-20T06:50:31.439Z,6.79
2019-02-20T06:51:31.385Z,6.88
2019-02-20T06:52:31.341Z,6.88
2019-02-20T06:53:31.280Z,6.83
2019-02-20T06:54:31.229Z,6.81
2019-02-20T06:55:31.177Z,6.85
2019-02-20T06:56:31.136Z,6.83
2019-02-20T06:57:31.093Z,6.81
2019-02-20T06:58:31.029Z,6.82
2019-02-20T06:59:30.989Z,6.85
2019-02-20T07:00:30.947Z,6.81
2019-02-20T07:01:30.908Z,6.85
2019-02-20T07:02:30.874Z,6.86
2019-02-20T07:03:30.835Z,6.91
2019-02-20T07:04:51.765Z,6.91
2019-02-20T07:05:30.722Z,6.96
2019-02-20T07:06:30.660Z,7.01
2019-02-20T07:07:30.594Z,7.07
2019-02-20T07:08:30.651Z,7.07
2019-02-20T07:09:30.504Z,6.97
2019-02-20T07:10:30.475Z,7.01
2019-02-20T07:11:30.400Z,7.06
2019-02-20T07:12:31.306Z,7.11
2019-02-20T07:13:30.309Z,7.15
2019-02-20T07:14:30.779Z,7.10
2019-02-20T07:15:30.198Z,7.22
2019-02-20T07:16:30.230Z,7.21
2019-02-20T07:17:30.092Z,7.22
2019-02-20T07:18:30.218Z,7.16
2019-02-20T07:19:29.995Z,7.19
2019-02-20T07:20:29.925Z,7.10
2019-02-20T07:21:29.936Z,7.13
2019-02-20T07:22:29.833Z,7.13
2019-02-20T07:23:29.816Z,7.19
2019-02-20T07:24:29.787Z,7.21
2019-02-20T07:25:29.689Z,7.28
2019-02-20T07:26:29.676Z,7.24
2019-02-20T07:27:29.598Z,7.26
2019-02-20T07:28:29.533Z,7.33
2019-02-20T07:29:29.479Z,7.36
2019-02-20T07:30:29.448Z,7.40
2019-02-20T07:31:29.393Z,7.29
2019-02-20T07:32:29.333Z,7.37
2019-02-20T07:33:30.192Z,7.44
2019-02-20T07:34:29.238Z,7.43
2019-02-20T07:35:29.411Z,7.49
2019-02-20T07:36:29.130Z,7.55
2019-02-20T07:37:29.092Z,7.57
2019-02-20T07:38:29.035Z,7.60
2019-02-20T07:39:28.989Z,7.66
2019-02-20T07:40:28.949Z,7.54
2019-02-20T07:41:28.888Z,7.49
2019-02-20T07:42:28.841Z,7.47
2019-02-20T07:43:28.783Z,7.54
2019-02-20T07:44:28.733Z,7.62
2019-02-20T07:45:28.895Z,7.49
2019-02-20T07:46:28.655Z,7.57
2019-02-20T07:47:28.595Z,7.54
2019-02-20T07:48:28.615Z,7.62
2019-02-20T07:49:28.485Z,7.69
2019-02-20T07:50:28.436Z,7.68
2019-02-20T07:51:28.389Z,7.66
2019-02-20T07:52:28.347Z,7.83
2019-02-20T07:53:28.287Z,7.92
2019-02-20T07:54:28.350Z,7.84
2019-02-20T07:55:28.197Z,7.88
2019-02-20T07:56:28.135Z,7.96
2019-02-20T07:57:28.092Z,7.86
2019-02-20T07:58:28.040Z,7.96
2019-02-20T07:59:28.001Z,7.99
2019-02-20T08:00:27.960Z,8.02
2019-02-20T08:01:28.905Z,8.17
2019-02-20T08:02:27.859Z,8.20
2019-02-20T08:03:29.588Z,8.35
2019-02-20T08:04:27.745Z,8.38
2019-02-20T08:05:27.728Z,8.34
2019-02-20T08:06:27.845Z,8.41
2019-02-20T08:07:27.604Z,8.55
2019-02-20T08:08:27.794Z,8.60
2019-02-20T08:09:27.520Z,8.72
2019-02-20T08:10:27.481Z,8.77
2019-02-20T08:11:27.416Z,8.75
2019-02-20T08:12:27.367Z,8.85
2019-02-20T08:13:27.302Z,8.80
2019-02-20T08:14:27.256Z,8.65
2019-02-20T08:15:27.861Z,8.67
2019-02-20T08:16:27.174Z,8.60
2019-02-20T08:17:27.106Z,8.57
2019-02-20T08:18:27.127Z,8.59
2019-02-20T08:19:27.282Z,8.62
2019-02-20T08:20:27.044Z,8.53
2019-02-20T08:21:26.943Z,8.59
2019-02-20T08:22:27.802Z,8.65
2019-02-20T08:23:26.834Z,8.60
2019-02-20T08:24:26.810Z,8.78
2019-02-20T08:25:26.797Z,8.70
2019-02-20T08:26:26.662Z,8.67
2019-02-20T08:27:26.682Z,8.57
2019-02-20T08:28:26.578Z,8.53
2019-02-20T08:29:26.546Z,8.57
2019-02-20T08:30:26.467Z,8.63
2019-02-20T08:31:26.424Z,8.56
2019-02-20T08:32:26.391Z,8.62
2019-02-20T08:33:26.324Z,8.65
2019-02-20T08:34:26.439Z,8.65
2019-02-20T08:35:26.218Z,8.70
2019-02-20T08:36:26.172Z,8.88
2019-02-20T08:37:26.131Z,8.93
2019-02-20T08:38:26.076Z,8.93
2019-02-20T08:39:26.032Z,9.04
2019-02-20T08:40:25.977Z,9.06
2019-02-20T08:41:25.959Z,9.03
2019-02-20T08:42:26.940Z,9.04
2019-02-20T08:43:25.868Z,9.04
2019-02-20T08:44:25.929Z,8.98
2019-02-20T08:45:25.774Z,8.77
2019-02-20T08:46:26.799Z,8.60
2019-02-20T08:47:25.675Z,8.60
2019-02-20T08:48:26.530Z,8.59
2019-02-20T08:49:25.545Z,8.68
2019-02-20T08:50:26.324Z,8.83
2019-02-20T08:51:25.463Z,8.83
2019-02-20T08:52:25.437Z,8.80
2019-02-20T08:53:25.364Z,8.71
2019-02-20T08:54:27.197Z,8.86
2019-02-20T08:55:31.734Z,8.88
2019-02-20T08:56:26.216Z,8.92
2019-02-20T08:57:26.921Z,8.98
2019-02-20T08:58:25.140Z,9.09
2019-02-20T08:59:25.261Z,9.03
2019-02-20T09:00:25.110Z,9.08
2019-02-20T09:01:26.204Z,9.09
2019-02-20T09:02:24.910Z,9.06
2019-02-20T09:03:24.876Z,9.22
2019-02-20T09:04:24.827Z,9.27
2019-02-20T09:05:24.800Z,9.26
2019-02-20T09:06:24.817Z,9.36
2019-02-20T09:07:24.933Z,9.26
2019-02-20T09:08:24.687Z,9.30
2019-02-20T09:09:24.731Z,9.11
2019-02-20T09:10:24.585Z,9.16
2019-02-20T09:11:25.232Z,9.14
2019-02-20T09:12:24.636Z,9.08
2019-02-20T09:13:24.382Z,9.03
2019-02-20T09:14:24.340Z,8.98
2019-02-20T09:15:24.299Z,8.98
2019-02-20T09:16:24.467Z,8.98
2019-02-20T09:17:24.182Z,8.98
2019-02-20T09:18:39.789Z,8.88
2019-02-20T09:19:24.091Z,8.89
2019-02-20T09:20:24.033Z,8.74
2019-02-20T09:21:23.996Z,8.85
2019-02-20T09:22:23.946Z,8.92
2019-02-20T09:23:23.892Z,8.96
2019-02-20T09:24:23.861Z,9.01
2019-02-20T09:25:23.798Z,9.04
2019-02-20T09:26:23.747Z,9.09
2019-02-20T09:27:23.694Z,9.08
2019-02-20T09:28:23.655Z,9.08
2019-02-20T09:29:23.598Z,9.19
2019-02-20T09:30:28.428Z,9.14
2019-02-20T09:31:23.504Z,9.22
2019-02-20T09:32:23.451Z,9.37
2019-02-20T09:33:23.397Z,9.52
2019-02-20T09:34:23.354Z,9.66
2019-02-20T09:35:23.314Z,9.42
2019-02-20T09:36:23.254Z,9.47
2019-02-20T09:37:23.209Z,9.29
2019-02-20T09:38:23.172Z,9.37
2019-02-20T09:39:23.111Z,9.42
2019-02-20T09:40:23.062Z,9.55
2019-02-20T09:41:23.015Z,9.54
2019-02-20T09:42:22.970Z,9.60
2019-02-20T09:43:22.924Z,9.41
2019-02-20T09:44:22.869Z,9.37
2019-02-20T09:45:22.825Z,9.48
2019-02-20T09:46:22.777Z,9.40
2019-02-20T09:47:22.727Z,9.63
2019-02-20T09:48:22.677Z,9.65
2019-02-20T09:49:22.633Z,9.81
2019-02-20T09:50:22.585Z,9.78
2019-02-20T09:51:22.532Z,9.70
2019-02-20T09:52:22.490Z,9.70
2019-02-20T09:53:22.438Z,9.78
2019-02-20T09:54:22.388Z,9.87
2019-02-20T09:55:22.348Z,9.99
2019-02-20T09:56:22.295Z,10.23
2019-02-20T09:57:22.245Z,10.42
2019-02-20T09:58:22.197Z,10.36
2019-02-20T09:59:22.153Z,10.42
2019-02-20T10:00:22.102Z,10.10
2019-02-20T10:01:22.078Z,9.99
2019-02-20T10:02:22.011Z,10.01
2019-02-20T10:03:21.972Z,10.09
2019-02-20T10:04:21.909Z,10.06
2019-02-20T10:05:21.865Z,10.14
2019-02-20T10:06:21.819Z,10.27
2019-02-20T10:07:21.770Z,10.28
2019-02-20T10:08:21.731Z,10.38
2019-02-20T10:09:21.672Z,10.48
2019-02-20T10:10:21.625Z,10.62
2019-02-20T10:11:21.574Z,10.35
2019-02-20T10:12:21.532Z,10.27
2019-02-20T10:13:21.483Z,9.96
2019-02-20T10:14:21.441Z,10.10
2019-02-20T10:15:21.389Z,10.09
2019-02-20T10:16:21.344Z,10.34
2019-02-20T10:17:21.289Z,10.38
2019-02-20T10:18:21.246Z,10.46
2019-02-20T10:19:21.196Z,10.36
2019-02-20T10:20:21.148Z,10.01
2019-02-20T10:21:21.111Z,9.90
2019-02-20T10:22:21.052Z,9.80
2019-02-20T10:23:21.036Z,9.94
2019-02-20T10:24:20.960Z,10.01
2019-02-20T10:25:20.920Z,10.05
2019-02-20T10:26:20.940Z,10.02
2019-02-20T10:27:20.827Z,10.01
2019-02-20T10:28:20.772Z,10.05
2019-02-20T10:29:20.725Z,10.05
2019-02-20T10:30:20.675Z,10.06
2019-02-20T10:31:20.626Z,10.06
2019-02-20T10:32:20.574Z,9.90
2019-02-20T10:33:20.531Z,9.88
2019-02-20T10:34:20.479Z,9.81
2019-02-20T10:35:20.433Z,9.77
2019-02-20T10:36:20.475Z,9.80
2019-02-20T10:37:20.335Z,9.98
2019-02-20T10:38:20.291Z,10.01
2019-02-20T10:39:20.420Z,10.17
2019-02-20T10:40:20.188Z,10.21
2019-02-20T10:41:20.145Z,10.23
2019-02-20T10:42:20.106Z,10.36
2019-02-20T10:43:20.059Z,10.54
2019-02-20T10:44:20.045Z,10.67
2019-02-20T10:45:19.950Z,10.93
2019-02-20T10:46:19.902Z,11.05
2019-02-20T10:47:19.855Z,11.18
2019-02-20T10:48:19.830Z,10.94
2019-02-20T10:49:19.782Z,10.87
2019-02-20T10:50:19.767Z,10.80
2019-02-20T10:51:20.305Z,10.95
2019-02-20T10:52:19.823Z,11.05
2019-02-20T10:53:19.575Z,11.11
2019-02-20T10:54:20.318Z,11.05
2019-02-20T10:55:19.503Z,10.75
2019-02-20T10:56:19.456Z,10.86
2019-02-20T10:57:19.371Z,10.65
2019-02-20T10:58:19.329Z,10.62
2019-02-20T10:59:19.286Z,10.83
2019-02-20T11:00:23.846Z,11.09
2019-02-20T11:01:19.191Z,11.30
2019-02-20T11:02:19.140Z,11.49
2019-02-20T11:03:19.241Z,11.52
2019-02-20T11:04:19.080Z,11.48
2019-02-20T11:05:19.018Z,11.54
2019-02-20T11:06:18.980Z,11.59
2019-02-20T11:07:18.950Z,11.56
2019-02-20T11:08:18.871Z,11.49
2019-02-20T11:09:18.843Z,11.37
2019-02-20T11:10:18.767Z,11.41
2019-02-20T11:11:18.709Z,11.54
2019-02-20T11:12:18.670Z,11.52
2019-02-20T11:13:18.629Z,11.59
2019-02-20T11:14:18.575Z,11.66
2019-02-20T11:15:18.543Z,11.67
2019-02-20T11:16:18.497Z,11.31
2019-02-20T11:17:19.482Z,11.18
2019-02-20T11:18:19.299Z,11.16
2019-02-20T11:19:18.338Z,11.08
2019-02-20T11:20:18.295Z,11.04
2019-02-20T11:21:18.258Z,11.04
2019-02-20T11:22:18.193Z,11.11
2019-02-20T11:23:18.146Z,11.18
2019-02-20T11:24:18.107Z,11.34
2019-02-20T11:25:18.061Z,11.51
2019-02-20T11:26:18.622Z,11.67
2019-02-20T11:27:19.426Z,11.59
2019-02-20T11:28:17.915Z,11.41
2019-02-20T11:29:17.874Z,11.31
2019-02-20T11:30:17.838Z,11.27
2019-02-20T11:31:17.787Z,11.38
2019-02-20T11:32:17.733Z,11.33
2019-02-20T11:33:17.710Z,11.38
2019-02-20T11:34:17.671Z,11.34
2019-02-20T11:35:17.583Z,11.19
2019-02-20T11:36:17.766Z,11.09
2019-02-20T11:37:17.514Z,11.12
2019-02-20T11:38:18.350Z,11.00
2019-02-20T11:39:18.335Z,11.09
2019-02-20T11:40:17.415Z,11.22
2019-02-20T11:41:17.331Z,11.25
2019-02-20T11:42:17.288Z,11.28
2019-02-20T11:43:17.215Z,11.51
2019-02-20T11:44:21.076Z,11.80
2019-02-20T11:45:17.124Z,11.77
2019-02-20T11:46:17.181Z,11.77
2019-02-20T11:47:18.796Z,11.95
2019-02-20T11:48:17.009Z,11.66
2019-02-20T11:49:17.177Z,11.70
2019-02-20T11:50:16.884Z,11.54
2019-02-20T11:51:16.919Z,11.52
2019-02-20T11:52:18.438Z,11.54
2019-02-20T11:53:16.734Z,11.46
2019-02-20T11:54:16.700Z,11.40
2019-02-20T11:55:16.638Z,11.25
2019-02-20T11:56:16.597Z,11.36
2019-02-20T11:57:16.549Z,11.51
2019-02-20T11:58:16.494Z,11.59
2019-02-20T11:59:16.447Z,11.82
2019-02-20T12:00:16.396Z,11.79
2019-02-20T12:01:16.359Z,11.61
2019-02-20T12:02:16.306Z,11.36
2019-02-20T12:03:16.267Z,11.30
2019-02-20T12:04:16.335Z,11.38
2019-02-20T12:05:16.182Z,11.30
2019-02-20T12:06:16.357Z,11.27
2019-02-20T12:07:16.146Z,11.43
2019-02-20T12:08:16.217Z,11.48
2019-02-20T12:09:15.972Z,11.76
2019-02-20T12:10:15.928Z,11.85
2019-02-20T12:11:15.880Z,11.97
2019-02-20T12:12:15.834Z,11.99
2019-02-20T12:13:15.784Z,12.14
2019-02-20T12:14:15.738Z,12.10
2019-02-20T12:15:15.691Z,12.03
2019-02-20T12:16:15.643Z,12.07
2019-02-20T12:17:15.599Z,11.97
2019-02-20T12:18:17.598Z,11.99
2019-02-20T12:19:15.506Z,11.91
2019-02-20T12:20:15.458Z,11.66
2019-02-20T12:21:15.406Z,11.74
2019-02-20T12:22:15.364Z,11.82
2019-02-20T12:23:15.316Z,11.79
2019-02-20T12:24:15.303Z,11.84
2019-02-20T12:25:15.239Z,11.73
2019-02-20T12:26:15.191Z,11.70
2019-02-20T12:27:15.157Z,11.88
2019-02-20T12:28:15.212Z,12.05
2019-02-20T12:29:15.037Z,12.10
2019-02-20T12:30:15.002Z,11.93
2019-02-20T12:31:14.988Z,11.97
2019-02-20T12:32:14.933Z,11.85
2019-02-20T12:33:14.875Z,11.62
2019-02-20T12:34:14.860Z,11.79
2019-02-20T12:35:14.818Z,11.91
2019-02-20T12:36:14.763Z,11.99
2019-02-20T12:37:14.715Z,11.88
2019-02-20T12:38:14.647Z,11.82
2019-02-20T12:39:14.643Z,11.84
2019-02-20T12:40:15.407Z,11.79
2019-02-20T12:41:14.542Z,11.77
2019-02-20T12:42:14.452Z,11.70
2019-02-20T12:43:14.383Z,11.76
2019-02-20T12:44:14.362Z,11.80
2019-02-20T12:45:14.315Z,11.84
2019-02-20T12:46:14.258Z,11.95
2019-02-20T12:47:14.348Z,12.00
2019-02-20T12:48:14.226Z,12.07
2019-02-20T12:49:14.126Z,11.93
2019-02-20T12:50:14.093Z,11.89
2019-02-20T12:51:14.077Z,11.73
2019-02-20T12:52:14.010Z,11.69
2019-02-20T12:53:13.915Z,11.67
2019-02-20T12:54:13.932Z,11.70
2019-02-20T12:55:13.952Z,11.67
2019-02-20T12:56:13.938Z,11.62
2019-02-20T12:57:13.784Z,11.55
2019-02-20T12:58:13.770Z,11.52
2019-02-20T12:59:14.316Z,11.55
2019-02-20T13:00:13.840Z,11.62
2019-02-20T13:01:13.634Z,11.71
2019-02-20T13:02:13.586Z,11.82
2019-02-20T13:03:13.443Z,11.80
2019-02-20T13:04:13.486Z,11.49
2019-02-20T13:05:13.430Z,11.37
2019-02-20T13:06:14.249Z,11.37
2019-02-20T13:07:13.340Z,11.48
2019-02-20T13:08:13.851Z,11.46
2019-02-20T13:09:13.274Z,11.41
2019-02-20T13:10:13.143Z,11.45
2019-02-20T13:11:14.554Z,11.33
2019-02-20T13:12:13.084Z,11.41