createdAt,value
2019-06-15T00:02:10.197Z,75.70
2019-06-15T00:04:39.946Z,75.30
2019-06-15T00:07:09.340Z,75.40
2019-06-15T00:09:38.714Z,74.60
2019-06-15T00:12:08.259Z,74.60
2019-06-15T00:14:37.901Z,74.70
2019-06-15T00:17:07.605Z,74.70
2019-06-15T00:19:37.440Z,75.10
2019-06-15T00:22:06.880Z,74.80
2019-06-15T00:24:36.226Z,74.70
2019-06-15T00:27:05.767Z,75.70
2019-06-15T00:29:35.540Z,74.70
2019-06-15T00:32:04.953Z,74.80
2019-06-15T00:34:34.318Z,74.70
2019-06-15T00:37:04.885Z,74.60
2019-06-15T00:39:34.666Z,74.50
2019-06-15T00:42:04.080Z,75.10
2019-06-15T00:44:33.498Z,75.50
2019-06-15T00:47:02.901Z,74.50
2019-06-15T00:49:33.088Z,74.50
2019-06-15T00:52:02.502Z,74.50
2019-06-15T00:54:31.884Z,75.80
2019-06-15T00:57:01.289Z,77.20
2019-06-15T00:59:30.688Z,78.60
2019-06-15T01:02:00.826Z,80.20
2019-06-15T01:04:30.192Z,81.10
2019-06-15T01:06:59.933Z,81.90
2019-06-15T01:09:29.319Z,82.00
2019-06-15T01:11:59.160Z,81.90
2019-06-15T01:14:28.860Z,83.00
2019-06-15T01:16:58.684Z,83.60
2019-06-15T01:19:28.207Z,83.80
2019-06-15T01:21:57.587Z,83.90
2019-06-15T01:24:27.004Z,84.30
2019-06-15T01:26:56.365Z,84.50
2019-06-15T01:29:25.862Z,84.60
2019-06-15T01:31:55.606Z,84.30
2019-06-15T01:34:25.269Z,85.40
2019-06-15T01:36:54.791Z,85.30
2019-06-15T01:39:24.520Z,86.30
2019-06-15T01:41:53.908Z,87.90
2019-06-15T01:44:23.421Z,89.10
2019-06-15T01:46:53.110Z,89.30
2019-06-15T01:49:22.523Z,89.20
2019-06-15T01:51:52.268Z,89.40
2019-06-15T01:54:21.964Z,89.30
2019-06-15T01:56:51.701Z,89.60
2019-06-15T01:59:21.440Z,90.60
2019-06-15T02:01:50.831Z,91.00
2019-06-15T02:04:20.222Z,91.30
2019-06-15T02:06:49.978Z,91.80
2019-06-15T02:09:19.377Z,92.10
2019-06-15T02:11:48.759Z,92.40
2019-06-15T02:14:18.165Z,92.60
2019-06-15T02:16:47.969Z,92.30
2019-06-15T02:19:17.645Z,92.30
2019-06-15T02:21:47.344Z,92.90
2019-06-15T02:24:16.750Z,92.90
2019-06-15T02:26:46.490Z,92.90
2019-06-15T02:29:16.291Z,93.10
2019-06-15T02:31:45.664Z,92.90
2019-06-15T02:34:15.068Z,93.00
2019-06-15T02:36:44.464Z,93.50
2019-06-15T02:39:13.982Z,93.30
2019-06-15T02:41:43.449Z,93.50
2019-06-15T02:44:12.967Z,93.40
2019-06-15T02:46:42.361Z,93.60
2019-06-15T02:49:11.777Z,93.80
2019-06-15T02:51:41.552Z,94.10
2019-06-15T02:54:10.970Z,93.70
2019-06-15T02:56:40.711Z,93.60
2019-06-15T02:59:10.246Z,93.40
2019-06-15T03:01:40.337Z,94.10
2019-06-15T03:04:09.762Z,93.80
2019-06-15T03:06:39.228Z,94.30
2019-06-15T03:09:08.653Z,93.80
2019-06-15T03:11:38.700Z,93.90
2019-06-15T03:14:08.112Z,93.50
2019-06-15T03:16:37.513Z,93.30
2019-06-15T03:19:06.900Z,92.90
2019-06-15T03:21:36.279Z,92.90
2019-06-15T03:24:05.835Z,92.90
2019-06-15T03:26:35.176Z,92.70
2019-06-15T03:29:05.039Z,92.70
2019-06-15T03:31:34.426Z,92.50
2019-06-15T03:34:04.149Z,92.60
2019-06-15T03:36:33.540Z,92.30
2019-06-15T03:39:02.964Z,92.00
2019-06-15T03:41:32.339Z,91.80
2019-06-15T03:44:01.739Z,91.80
2019-06-15T03:46:31.477Z,91.90
2019-06-15T03:49:00.901Z,91.80
2019-06-15T03:51:30.276Z,91.90
2019-06-15T03:53:59.684Z,91.70
2019-06-15T03:56:29.095Z,91.40
2019-06-15T03:58:58.553Z,91.00
2019-06-15T04:01:34.557Z,90.70
2019-06-15T04:04:03.938Z,90.80
2019-06-15T04:06:33.345Z,90.80
2019-06-15T04:09:02.828Z,90.70
2019-06-15T04:11:32.835Z,90.70
2019-06-15T04:14:02.228Z,90.30
2019-06-15T04:16:31.757Z,90.00
2019-06-15T04:19:01.138Z,89.40
2019-06-15T04:21:30.567Z,89.30
2019-06-15T04:24:00.406Z,88.00
2019-06-15T04:26:36.063Z,86.60
2019-06-15T04:29:00.912Z,85.40
2019-06-15T04:31:30.305Z,85.50
2019-06-15T04:33:59.755Z,84.00
2019-06-15T04:36:29.131Z,83.20
2019-06-15T04:39:00.073Z,84.00
2019-06-15T04:41:29.488Z,83.50
2019-06-15T04:43:58.886Z,82.60
2019-06-15T04:46:28.283Z,82.60
2019-06-15T04:48:57.729Z,82.60
2019-06-15T04:51:27.110Z,82.50
2019-06-15T04:53:56.835Z,81.80
2019-06-15T04:56:26.687Z,80.80
2019-06-15T04:58:56.355Z,78.90
2019-06-15T05:01:25.774Z,77.20
2019-06-15T05:03:55.140Z,77.80
2019-06-15T05:06:24.556Z,77.50
2019-06-15T05:08:54.272Z,76.40
2019-06-15T05:11:23.764Z,77.30
2019-06-15T05:13:53.158Z,79.10
2019-06-15T05:16:22.917Z,78.20
2019-06-15T05:18:52.308Z,76.70
2019-06-15T05:21:21.724Z,74.40
2019-06-15T05:23:51.434Z,73.80
2019-06-15T05:26:20.821Z,69.20
2019-06-15T05:28:50.324Z,68.30
2019-06-15T05:31:20.215Z,67.80
2019-06-15T05:33:49.590Z,67.70
2019-06-15T05:36:19.271Z,67.30
2019-06-15T05:38:48.920Z,68.00
2019-06-15T05:41:18.794Z,72.50
2019-06-15T05:43:48.470Z,72.90
2019-06-15T05:46:18.158Z,72.70
2019-06-15T05:48:47.658Z,73.10
2019-06-15T05:51:17.060Z,70.70
2019-06-15T05:53:46.700Z,68.30
2019-06-15T05:56:17.014Z,65.70
2019-06-15T05:58:46.360Z,63.90
2019-06-15T06:01:15.767Z,61.80
2019-06-15T06:03:45.168Z,60.80
2019-06-15T06:06:14.955Z,60.90
2019-06-15T06:08:44.343Z,60.90
2019-06-15T06:11:13.740Z,58.50
2019-06-15T06:13:43.112Z,56.60
2019-06-15T06:16:12.511Z,55.40
2019-06-15T06:18:41.888Z,55.40
2019-06-15T06:21:11.293Z,53.90
2019-06-15T06:23:40.686Z,53.70
2019-06-15T06:26:10.422Z,52.40
2019-06-15T06:28:40.202Z,53.60
2019-06-15T06:31:09.593Z,53.80
2019-06-15T06:33:39.046Z,53.50
2019-06-15T06:36:08.449Z,53.50
2019-06-15T06:38:38.213Z,54.10
2019-06-15T06:41:08.012Z,52.80
2019-06-15T06:43:37.791Z,53.40
2019-06-15T06:46:07.473Z,53.50
2019-06-15T06:48:36.863Z,53.30
2019-06-15T06:51:06.267Z,53.60
2019-06-15T06:53:35.663Z,54.00
2019-06-15T06:56:05.188Z,56.50
2019-06-15T06:58:34.946Z,57.50
2019-06-15T07:01:04.375Z,55.60
2019-06-15T07:03:33.767Z,54.50
2019-06-15T07:06:03.179Z,53.90
2019-06-15T07:08:32.909Z,56.70
2019-06-15T07:11:02.288Z,56.50
2019-06-15T07:13:31.944Z,55.00
2019-06-15T07:16:02.011Z,56.30
2019-06-15T07:18:31.450Z,56.40
2019-06-15T07:21:00.841Z,55.80
2019-06-15T07:23:32.012Z,55.50
2019-06-15T07:26:01.329Z,56.40
2019-06-15T07:28:30.712Z,55.30
2019-06-15T07:31:00.096Z,55.10
2019-06-15T07:33:29.952Z,54.80
2019-06-15T07:35:59.620Z,56.80
2019-06-15T07:38:29.435Z,53.90
2019-06-15T07:40:58.987Z,54.60
2019-06-15T07:43:28.666Z,54.70
2019-06-15T07:45:58.043Z,54.70
2019-06-15T07:48:27.463Z,54.00
2019-06-15T07:50:56.847Z,53.40
2019-06-15T07:53:26.255Z,52.80
2019-06-15T07:55:55.668Z,53.30
2019-06-15T07:58:25.149Z,55.00
2019-06-15T08:00:54.516Z,55.20
2019-06-15T08:03:23.915Z,55.00
2019-06-15T08:05:53.302Z,54.60
2019-06-15T08:08:22.726Z,52.60
2019-06-15T08:10:52.186Z,52.70
2019-06-15T08:13:21.581Z,51.80
2019-06-15T08:15:50.933Z,52.50
2019-06-15T08:18:20.374Z,52.50
2019-06-15T08:20:49.764Z,52.50
2019-06-15T08:23:19.169Z,52.90
2019-06-15T08:25:48.551Z,53.20
2019-06-15T08:28:18.043Z,54.20
2019-06-15T08:30:47.467Z,55.30
2019-06-15T08:33:16.999Z,55.50
2019-06-15T08:35:46.479Z,56.00
2019-06-15T08:38:15.876Z,54.80
2019-06-15T08:40:45.303Z,53.70
2019-06-15T08:43:14.799Z,55.80
2019-06-15T08:45:44.195Z,55.60
2019-06-15T08:48:13.635Z,54.40
2019-06-15T08:50:43.105Z,54.60
2019-06-15T08:53:12.862Z,56.20
2019-06-15T08:55:42.261Z,56.20
2019-06-15T08:58:12.376Z,56.50
2019-06-15T09:00:41.921Z,55.50
2019-06-15T09:03:11.387Z,55.20
2019-06-15T09:05:41.273Z,55.00
2019-06-15T09:08:10.688Z,54.10
2019-06-15T09:10:40.412Z,56.20
2019-06-15T09:13:09.863Z,53.10
2019-06-15T09:15:49.551Z,52.50
2019-06-15T09:18:18.984Z,52.30
2019-06-15T09:20:49.175Z,52.60
2019-06-15T09:23:18.798Z,52.50
2019-06-15T09:25:49.753Z,52.20
2019-06-15T09:28:19.623Z,52.00
2019-06-15T09:30:49.081Z,51.80
2019-06-15T09:33:18.736Z,52.10
2019-06-15T09:35:48.539Z,52.00
2019-06-15T09:38:18.252Z,51.20
2019-06-15T09:40:47.643Z,50.90
2019-06-15T09:43:17.051Z,49.90
2019-06-15T09:45:46.663Z,50.60
2019-06-15T09:48:16.433Z,50.90
2019-06-15T09:50:45.856Z,50.80
2019-06-15T09:53:15.241Z,50.50
2019-06-15T09:55:44.642Z,50.00
2019-06-15T09:58:14.159Z,49.00
2019-06-15T10:00:43.989Z,49.30
2019-06-15T10:03:13.404Z,47.20
2019-06-15T10:05:43.100Z,47.40
2019-06-15T10:08:13.010Z,48.50
2019-06-15T10:10:42.439Z,48.70
2019-06-15T10:13:12.124Z,49.60
2019-06-15T10:15:41.538Z,51.30
2019-06-15T10:18:10.936Z,51.50
2019-06-15T10:20:40.345Z,52.60
2019-06-15T10:23:09.725Z,53.00
2019-06-15T10:25:39.124Z,52.40
2019-06-15T10:28:08.527Z,50.80
2019-06-15T10:30:37.927Z,48.70
2019-06-15T10:33:07.453Z,47.60
2019-06-15T10:35:37.140Z,47.50
2019-06-15T10:38:06.518Z,48.70
2019-06-15T10:40:35.955Z,50.00
2019-06-15T10:43:05.368Z,47.60
2019-06-15T10:45:35.072Z,47.60
2019-06-15T10:48:04.500Z,48.10
2019-06-15T10:50:34.008Z,47.40
2019-06-15T10:53:03.800Z,47.20
2019-06-15T10:55:33.222Z,47.50
2019-06-15T10:58:02.604Z,47.50
2019-06-15T11:00:32.199Z,48.80
2019-06-15T11:03:02.027Z,48.60
2019-06-15T11:05:31.491Z,49.00
2019-06-15T11:08:01.261Z,49.30
2019-06-15T11:10:43.851Z,49.90
2019-06-15T11:13:13.516Z,50.70
2019-06-15T11:15:43.276Z,52.10
2019-06-15T11:18:12.936Z,52.60
2019-06-15T11:20:42.352Z,53.10
2019-06-15T11:23:12.511Z,53.20
2019-06-15T11:25:42.286Z,53.20
2019-06-15T11:28:11.639Z,53.30
2019-06-15T11:30:41.034Z,52.20
2019-06-15T11:33:10.455Z,50.40
2019-06-15T11:35:39.827Z,49.70
2019-06-15T11:38:09.225Z,50.90
2019-06-15T11:40:38.633Z,50.50
2019-06-15T11:43:08.301Z,49.90
2019-06-15T11:45:37.730Z,48.00
2019-06-15T11:48:07.141Z,48.00
2019-06-15T11:50:36.991Z,46.70
2019-06-15T11:53:06.371Z,47.60
2019-06-15T11:55:39.430Z,47.60
2019-06-15T11:58:06.902Z,46.90
2019-06-15T12:00:39.308Z,46.60
2019-06-15T12:03:08.985Z,46.10
2019-06-15T12:05:38.697Z,44.40
2019-06-15T12:08:08.182Z,45.80
2019-06-15T12:10:37.906Z,45.60
2019-06-15T12:13:07.299Z,43.50
2019-06-15T12:15:36.673Z,44.30
2019-06-15T12:18:06.213Z,44.30
2019-06-15T12:20:38.285Z,42.60
2019-06-15T12:23:06.686Z,42.50
2019-06-15T12:25:36.096Z,41.60
2019-06-15T12:28:05.684Z,41.20
2019-06-15T12:30:46.786Z,42.10
2019-06-15T12:33:10.136Z,42.00
2019-06-15T12:35:39.500Z,42.80
2019-06-15T12:38:09.451Z,43.10
2019-06-15T12:40:39.079Z,42.70
2019-06-15T12:43:08.524Z,43.50
2019-06-15T12:45:38.454Z,44.60
2019-06-15T12:48:08.602Z,44.60
2019-06-15T12:50:38.699Z,44.80
2019-06-15T12:53:08.897Z,44.50
2019-06-15T12:55:38.987Z,45.20
2019-06-15T12:58:08.389Z,45.10
2019-06-15T13:00:38.567Z,44.50
2019-06-15T13:03:08.682Z,44.70
2019-06-15T13:05:38.387Z,42.10
2019-06-15T13:08:08.659Z,41.80
2019-06-15T13:10:38.773Z,43.30
2019-06-15T13:13:09.226Z,43.90
2019-06-15T13:15:38.633Z,43.50
2019-06-15T13:18:08.396Z,44.10
2019-06-15T13:20:37.784Z,43.30
2019-06-15T13:23:07.717Z,42.60
2019-06-15T13:25:37.314Z,43.10
2019-06-15T13:28:06.746Z,43.00
2019-06-15T13:30:36.541Z,41.90
2019-06-15T13:33:05.997Z,40.60
2019-06-15T13:35:35.815Z,41.00
2019-06-15T13:38:05.589Z,41.50
2019-06-15T13:40:35.101Z,41.50
2019-06-15T13:43:04.502Z,40.40
2019-06-15T13:45:33.949Z,41.10
2019-06-15T13:48:03.643Z,42.10
2019-06-15T13:50:33.389Z,40.20
2019-06-15T13:53:05.522Z,41.20
2019-06-15T13:55:35.290Z,41.40
2019-06-15T13:58:04.989Z,41.30
2019-06-15T14:00:34.377Z,41.10
2019-06-15T14:03:03.857Z,41.40
2019-06-15T14:05:33.253Z,41.60
2019-06-15T14:08:02.689Z,41.40
2019-06-15T14:10:32.090Z,41.40
2019-06-15T14:13:01.581Z,42.50
2019-06-15T14:15:30.965Z,42.80
2019-06-15T14:18:00.682Z,42.00
2019-06-15T14:20:30.454Z,42.10
2019-06-15T14:22:59.857Z,40.70
2019-06-15T14:25:29.364Z,41.20
2019-06-15T14:27:58.795Z,41.70
2019-06-15T14:30:28.789Z,41.50
2019-06-15T14:32:58.263Z,41.00
2019-06-15T14:35:27.650Z,41.70
2019-06-15T14:37:57.070Z,41.30
2019-06-15T14:40:26.848Z,41.70
2019-06-15T14:42:56.527Z,42.10
2019-06-15T14:45:25.909Z,41.30
2019-06-15T14:47:55.559Z,41.10
2019-06-15T14:50:24.974Z,41.40
2019-06-15T14:52:54.384Z,40.80
2019-06-15T14:55:26.092Z,39.90
2019-06-15T14:57:55.194Z,41.30
2019-06-15T15:00:24.684Z,40.60
2019-06-15T15:02:55.983Z,39.50
2019-06-15T15:05:27.345Z,41.40
2019-06-15T15:07:56.300Z,43.30
2019-06-15T15:10:26.617Z,42.60
2019-06-15T15:12:56.802Z,42.50
2019-06-15T15:15:26.249Z,42.10
2019-06-15T15:17:57.729Z,42.60
2019-06-15T15:20:27.396Z,43.20
2019-06-15T15:22:56.982Z,41.30
2019-06-15T15:25:26.453Z,42.10
2019-06-15T15:27:57.189Z,41.50
2019-06-15T15:30:36.235Z,42.20
2019-06-15T15:33:06.815Z,41.40
2019-06-15T15:35:37.224Z,41.00
2019-06-15T15:38:06.680Z,40.80
2019-06-15T15:40:36.678Z,40.90
2019-06-15T15:43:06.866Z,41.10
2019-06-15T15:45:36.981Z,40.20
2019-06-15T15:48:07.233Z,40.60
2019-06-15T15:50:37.166Z,38.80
2019-06-15T15:53:06.909Z,39.50
2019-06-15T15:55:36.314Z,37.50
2019-06-15T15:58:06.699Z,38.60
2019-06-15T16:00:36.627Z,39.20
2019-06-15T16:03:07.218Z,38.60
2019-06-15T16:05:37.367Z,37.30
2019-06-15T16:08:06.921Z,37.90
2019-06-15T16:10:37.366Z,37.50
2019-06-15T16:13:07.022Z,36.70
2019-06-15T16:15:37.236Z,37.50
2019-06-15T16:18:07.375Z,36.90
2019-06-15T16:20:37.141Z,36.50
2019-06-15T16:23:07.714Z,36.30
2019-06-15T16:25:37.609Z,37.40
2019-06-15T16:28:07.468Z,38.30
2019-06-15T16:31:00.342Z,37.20
2019-06-15T16:33:08.887Z,37.70
2019-06-15T16:35:38.619Z,37.50
2019-06-15T16:38:08.338Z,35.40
2019-06-15T16:40:38.852Z,34.70
2019-06-15T16:43:08.906Z,36.20
2019-06-15T16:45:38.348Z,35.90
2019-06-15T16:48:07.749Z,34.80
2019-06-15T16:50:37.258Z,34.30
2019-06-15T16:53:06.951Z,35.30
2019-06-15T16:55:37.175Z,34.30
2019-06-15T16:58:07.542Z,34.10
2019-06-15T17:00:37.205Z,34.50
2019-06-15T17:03:19.952Z,34.70
2019-06-15T17:05:38.553Z,34.60
2019-06-15T17:08:07.969Z,35.50
2019-06-15T17:10:41.034Z,35.00
2019-06-15T17:13:10.495Z,34.10
2019-06-15T17:15:40.370Z,34.20
2019-06-15T17:18:09.741Z,34.70
2019-06-15T17:20:58.211Z,34.30
2019-06-15T17:23:27.859Z,34.70
2019-06-15T17:25:57.278Z,34.90
2019-06-15T17:28:26.716Z,34.00
2019-06-15T17:30:56.797Z,35.20
2019-06-15T17:33:36.490Z,36.00
2019-06-15T17:36:02.878Z,35.40
2019-06-15T17:38:28.281Z,35.70
2019-06-15T17:40:57.678Z,35.90
2019-06-15T17:43:27.093Z,35.80
2019-06-15T17:45:56.686Z,36.00
2019-06-15T17:48:26.531Z,37.20
2019-06-15T17:50:57.202Z,37.60
2019-06-15T17:53:26.840Z,39.30
2019-06-15T17:55:56.322Z,39.70
2019-06-15T17:58:26.364Z,40.00
2019-06-15T18:00:57.537Z,39.70
2019-06-15T18:03:27.088Z,39.40
2019-06-15T18:05:58.259Z,39.60
2019-06-15T18:08:27.785Z,39.70
2019-06-15T18:10:57.216Z,39.90
2019-06-15T18:13:27.255Z,39.70
2019-06-15T18:15:56.764Z,40.50
2019-06-15T18:18:27.840Z,40.30
2019-06-15T18:20:57.542Z,41.00
2019-06-15T18:23:26.947Z,41.90
2019-06-15T18:25:56.353Z,42.60
2019-06-15T18:28:26.521Z,44.00
2019-06-15T18:30:56.499Z,43.70
2019-06-15T18:33:27.154Z,44.50
2019-06-15T18:35:57.116Z,44.20
2019-06-15T18:38:26.476Z,44.30
2019-06-15T18:40:56.333Z,44.20
2019-06-15T18:43:26.498Z,45.30
2019-06-15T18:45:56.760Z,45.20
2019-06-15T18:48:26.604Z,45.30
2019-06-15T18:50:56.101Z,45.90
2019-06-15T18:53:26.882Z,46.30
2019-06-15T18:55:56.622Z,46.40
2019-06-15T18:58:26.398Z,46.90
2019-06-15T19:00:56.185Z,47.20
2019-06-15T19:03:26.431Z,47.40
2019-06-15T19:05:56.995Z,48.20
2019-06-15T19:08:27.026Z,48.40
2019-06-15T19:10:56.460Z,48.50
2019-06-15T19:13:26.898Z,49.70
2019-06-15T19:15:57.338Z,49.60
2019-06-15T19:18:27.032Z,49.90
2019-06-15T19:20:56.479Z,50.20
2019-06-15T19:23:26.579Z,50.20
2019-06-15T19:25:57.316Z,50.10
2019-06-15T19:28:26.961Z,50.40
2019-06-15T19:30:56.379Z,51.50
2019-06-15T19:33:26.722Z,51.60
2019-06-15T19:35:57.082Z,51.50
2019-06-15T19:38:27.096Z,51.50
2019-06-15T19:40:56.889Z,52.20
2019-06-15T19:43:27.495Z,52.80
2019-06-15T19:45:56.875Z,53.20
2019-06-15T19:48:26.888Z,53.90
2019-06-15T19:50:56.863Z,54.40
2019-06-15T19:53:27.306Z,55.20
2019-06-15T19:55:57.654Z,55.30
2019-06-15T19:58:27.252Z,55.80
2019-06-15T20:00:56.701Z,56.00
2019-06-15T20:03:27.438Z,56.00
2019-06-15T20:05:57.111Z,56.10
2019-06-15T20:08:26.668Z,56.30
2019-06-15T20:10:56.696Z,56.80
2019-06-15T20:13:26.329Z,57.80
2019-06-15T20:15:57.176Z,57.90
2019-06-15T20:18:29.708Z,58.00
2019-06-15T20:20:57.906Z,57.90
2019-06-15T20:23:28.852Z,58.00
2019-06-15T20:25:58.818Z,57.80
2019-06-15T20:28:28.613Z,58.20
2019-06-15T20:30:57.995Z,58.00
2019-06-15T20:33:27.739Z,58.40
2019-06-15T20:35:57.579Z,58.40
2019-06-15T20:38:27.215Z,58.30
2019-06-15T20:40:56.957Z,58.80
2019-06-15T20:43:27.566Z,58.80
2019-06-15T20:45:57.401Z,58.40
2019-06-15T20:48:27.235Z,58.20
2019-06-15T20:50:57.250Z,57.20
2019-06-15T20:53:27.244Z,56.80
2019-06-15T20:55:57.199Z,56.90
2019-06-15T20:58:27.060Z,57.40
2019-06-15T21:00:56.505Z,56.60
2019-06-15T21:03:26.871Z,56.30
2019-06-15T21:05:57.597Z,56.30
2019-06-15T21:08:26.985Z,56.80
2019-06-15T21:10:56.530Z,56.10
2019-06-15T21:13:26.645Z,55.10
2019-06-15T21:15:56.894Z,55.70
2019-06-15T21:18:26.523Z,55.50
2019-06-15T21:20:56.417Z,55.10
2019-06-15T21:23:26.785Z,55.50
2019-06-15T21:25:57.068Z,55.70
2019-06-15T21:28:27.463Z,55.80
2019-06-15T21:30:57.410Z,55.80
2019-06-15T21:33:27.495Z,55.90
2019-06-15T21:35:57.167Z,55.40
2019-06-15T21:38:27.094Z,55.80
2019-06-15T21:40:57.162Z,55.80
2019-06-15T21:43:27.434Z,55.50
2019-06-15T21:45:57.151Z,56.60
2019-06-15T21:48:27.065Z,56.10
2019-06-15T21:50:59.581Z,55.80
2019-06-15T21:53:28.475Z,55.70
2019-06-15T21:55:58.888Z,55.40
2019-06-15T21:58:29.701Z,56.10
2019-06-15T22:01:13.174Z,56.30
2019-06-15T22:03:43.060Z,56.80
2019-06-15T22:06:13.168Z,59.00
2019-06-15T22:08:43.170Z,63.70
2019-06-15T22:11:15.864Z,65.40
2019-06-15T22:13:46.377Z,70.50
2019-06-15T22:16:17.099Z,72.40
2019-06-15T22:18:47.636Z,77.10
2019-06-15T22:21:17.821Z,79.80
2019-06-15T22:23:48.705Z,80.60
2019-06-15T22:26:18.510Z,82.40
2019-06-15T22:28:48.319Z,83.30
2019-06-15T22:31:17.803Z,86.70
2019-06-15T22:33:47.711Z,89.70
2019-06-15T22:36:24.899Z,90.30
2019-06-15T22:38:49.851Z,91.20
2019-06-15T22:41:19.455Z,91.80
2019-06-15T22:43:49.640Z,92.90
2019-06-15T22:46:19.576Z,95.00
2019-06-15T22:48:50.138Z,96.80
2019-06-15T22:51:19.967Z,97.60
2019-06-15T22:53:50.062Z,98.40
2019-06-15T22:56:19.465Z,98.90
2019-06-15T22:58:50.031Z,99.40
2019-06-15T23:01:19.775Z,99.40
2019-06-15T23:03:49.460Z,99.40
2019-06-15T23:06:33.550Z,99.90
2019-06-15T23:08:49.932Z,99.90
2019-06-15T23:11:19.670Z,99.90
2019-06-15T23:13:49.458Z,99.90
2019-06-15T23:16:18.971Z,99.90
2019-06-15T23:18:48.635Z,99.90
2019-06-15T23:21:18.042Z,99.90
2019-06-15T23:23:47.448Z,99.90
2019-06-15T23:26:17.712Z,99.90
2019-06-15T23:28:47.474Z,99.90
2019-06-15T23:31:16.968Z,99.90
2019-06-15T23:33:46.799Z,99.90
2019-06-15T23:36:21.870Z,99.90
2019-06-15T23:38:51.271Z,99.90
2019-06-15T23:41:20.669Z,99.90
2019-06-15T23:43:50.339Z,99.90
2019-06-15T23:46:19.796Z,99.90
2019-06-15T23:48:49.165Z,99.90
2019-06-15T23:51:18.929Z,99.90
2019-06-15T23:53:48.314Z,99.90
2019-06-15T23:56:17.716Z,99.90
2019-06-15T23:58:47.418Z,99.90
